createdAt,value
2023-05-05T00:00:46.251Z,1005.24
2023-05-05T00:01:46.226Z,1005.21
2023-05-05T00:02:46.195Z,1005.21
2023-05-05T00:03:46.232Z,1005.20
2023-05-05T00:04:46.125Z,1005.21
2023-05-05T00:05:46.214Z,1005.23
2023-05-05T00:06:46.113Z,1005.20
2023-05-05T00:07:46.122Z,1005.23
2023-05-05T00:08:46.153Z,1005.22
2023-05-05T00:09:46.073Z,1005.20
2023-05-05T00:10:46.058Z,1005.18
2023-05-05T00:11:46.053Z,1005.12
2023-05-05T00:12:46.074Z,1005.18
2023-05-05T00:13:46.081Z,1005.17
2023-05-05T00:14:46.042Z,1005.17
2023-05-05T00:15:46.025Z,1005.14
2023-05-05T00:16:46.093Z,1005.14
2023-05-05T00:17:46.022Z,1005.10
2023-05-05T00:18:46.038Z,1005.13
2023-05-05T00:19:45.962Z,1005.09
2023-05-05T00:20:45.989Z,1005.08
2023-05-05T00:21:45.945Z,1005.12
2023-05-05T00:22:45.944Z,1005.03
2023-05-05T00:23:46.000Z,1005.01
2023-05-05T00:24:45.921Z,1005.05
2023-05-05T00:25:45.914Z,1004.99
2023-05-05T00:26:45.910Z,1005.02
2023-05-05T00:27:45.941Z,1005.01
2023-05-05T00:28:45.886Z,1005.02
2023-05-05T00:29:45.931Z,1004.97
2023-05-05T00:30:45.859Z,1004.95
2023-05-05T00:31:45.859Z,1004.94
2023-05-05T00:32:45.866Z,1004.94
2023-05-05T00:33:45.835Z,1004.89
2023-05-05T00:34:45.865Z,1004.88
2023-05-05T00:35:45.817Z,1004.88
2023-05-05T00:36:45.855Z,1004.89
2023-05-05T00:37:45.793Z,1004.89
2023-05-05T00:38:45.772Z,1004.85
2023-05-05T00:39:45.842Z,1004.88
2023-05-05T00:40:45.752Z,1004.89
2023-05-05T00:41:45.746Z,1004.84
2023-05-05T00:42:45.728Z,1004.82
2023-05-05T00:43:45.728Z,1004.81
2023-05-05T00:44:45.762Z,1004.84
2023-05-05T00:45:45.728Z,1004.86
2023-05-05T00:46:45.845Z,1004.83
2023-05-05T00:47:45.722Z,1004.87
2023-05-05T00:48:45.677Z,1004.82
2023-05-05T00:49:45.722Z,1004.77
2023-05-05T00:50:45.701Z,1004.79
2023-05-05T00:51:45.657Z,1004.83
2023-05-05T00:52:45.637Z,1004.80
2023-05-05T00:53:45.631Z,1004.77
2023-05-05T00:54:45.615Z,1004.75
2023-05-05T00:55:45.655Z,1004.72
2023-05-05T00:56:45.584Z,1004.70
2023-05-05T00:57:45.660Z,1004.71
2023-05-05T00:58:45.572Z,1004.70
2023-05-05T00:59:45.595Z,1004.69
2023-05-05T01:00:45.616Z,1004.70
2023-05-05T01:01:45.573Z,1004.68
2023-05-05T01:02:45.600Z,1004.70
2023-05-05T01:03:45.671Z,1004.65
2023-05-05T01:04:45.560Z,1004.67
2023-05-05T01:05:45.496Z,1004.66
2023-05-05T01:06:45.486Z,1004.68
2023-05-05T01:07:45.468Z,1004.67
2023-05-05T01:08:45.515Z,1004.59
2023-05-05T01:09:45.548Z,1004.63
2023-05-05T01:10:45.481Z,1004.61
2023-05-05T01:11:45.425Z,1004.60
2023-05-05T01:12:45.472Z,1004.62
2023-05-05T01:13:45.411Z,1004.57
2023-05-05T01:14:45.448Z,1004.55
2023-05-05T01:15:45.458Z,1004.50
2023-05-05T01:16:45.367Z,1004.50
2023-05-05T01:17:45.390Z,1004.50
2023-05-05T01:18:45.362Z,1004.51
2023-05-05T01:19:45.374Z,1004.49
2023-05-05T01:20:45.373Z,1004.47
2023-05-05T01:21:45.330Z,1004.45
2023-05-05T01:22:45.309Z,1004.48
2023-05-05T01:23:45.299Z,1004.44
2023-05-05T01:24:45.282Z,1004.45
2023-05-05T01:25:45.316Z,1004.43
2023-05-05T01:26:45.258Z,1004.44
2023-05-05T01:27:45.270Z,1004.47
2023-05-05T01:28:45.248Z,1004.44
2023-05-05T01:29:45.248Z,1004.42
2023-05-05T01:30:45.286Z,1004.48
2023-05-05T01:31:45.254Z,1004.50
2023-05-05T01:32:45.267Z,1004.48
2023-05-05T01:33:45.239Z,1004.42
2023-05-05T01:34:45.187Z,1004.48
2023-05-05T01:35:45.250Z,1004.47
2023-05-05T01:36:45.159Z,1004.47
2023-05-05T01:37:45.152Z,1004.46
2023-05-05T01:38:45.154Z,1004.44
2023-05-05T01:39:45.157Z,1004.41
2023-05-05T01:40:45.175Z,1004.45
2023-05-05T01:41:45.105Z,1004.42
2023-05-05T01:42:45.102Z,1004.42
2023-05-05T01:43:45.085Z,1004.42
2023-05-05T01:44:45.140Z,1004.36
2023-05-05T01:45:45.160Z,1004.36
2023-05-05T01:46:45.051Z,1004.35
2023-05-05T01:47:45.073Z,1004.30
2023-05-05T01:48:45.036Z,1004.30
2023-05-05T01:49:45.033Z,1004.25
2023-05-05T01:50:45.082Z,1004.19
2023-05-05T01:51:45.020Z,1004.23
2023-05-05T01:52:45.011Z,1004.21
2023-05-05T01:53:44.982Z,1004.26
2023-05-05T01:54:44.965Z,1004.26
2023-05-05T01:55:45.033Z,1004.26
2023-05-05T01:56:44.964Z,1004.21
2023-05-05T01:57:44.929Z,1004.28
2023-05-05T01:58:44.979Z,1004.24
2023-05-05T01:59:44.926Z,1004.19
2023-05-05T02:00:44.964Z,1004.21
2023-05-05T02:01:44.985Z,1004.23
2023-05-05T02:02:44.980Z,1004.23
2023-05-05T02:03:44.871Z,1004.27
2023-05-05T02:04:44.936Z,1004.27
2023-05-05T02:05:44.908Z,1004.30
2023-05-05T02:06:44.839Z,1004.28
2023-05-05T02:07:44.860Z,1004.37
2023-05-05T02:08:44.862Z,1004.33
2023-05-05T02:09:44.808Z,1004.29
2023-05-05T02:10:44.861Z,1004.29
2023-05-05T02:11:44.799Z,1004.24
2023-05-05T02:12:44.802Z,1004.23
2023-05-05T02:13:44.790Z,1004.27
2023-05-05T02:14:44.805Z,1004.25
2023-05-05T02:15:44.875Z,1004.25
2023-05-05T02:16:44.749Z,1004.27
2023-05-05T02:17:44.749Z,1004.28
2023-05-05T02:18:44.712Z,1004.23
2023-05-05T02:19:44.758Z,1004.24
2023-05-05T02:20:44.728Z,1004.21
2023-05-05T02:21:44.716Z,1004.14
2023-05-05T02:22:44.696Z,1004.18
2023-05-05T02:23:44.681Z,1004.16
2023-05-05T02:24:44.712Z,1004.15
2023-05-05T02:25:44.633Z,1004.09
2023-05-05T02:26:44.661Z,1004.08
2023-05-05T02:27:44.632Z,1004.06
2023-05-05T02:28:44.630Z,1003.98
2023-05-05T02:29:44.662Z,1004.03
2023-05-05T02:30:44.663Z,1004.01
2023-05-05T02:31:44.685Z,1004.03
2023-05-05T02:32:44.671Z,1004.06
2023-05-05T02:33:44.599Z,1004.06
2023-05-05T02:34:44.562Z,1004.16
2023-05-05T02:35:44.627Z,1004.14
2023-05-05T02:36:44.529Z,1004.14
2023-05-05T02:37:44.531Z,1004.12
2023-05-05T02:38:44.511Z,1004.11
2023-05-05T02:39:44.582Z,1004.11
2023-05-05T02:40:44.564Z,1004.06
2023-05-05T02:41:44.488Z,1004.06
2023-05-05T02:42:44.555Z,1004.03
2023-05-05T02:43:44.454Z,1004.14
2023-05-05T02:44:44.468Z,1004.11
2023-05-05T02:45:44.484Z,1004.14
2023-05-05T02:46:44.545Z,1004.14
2023-05-05T02:47:44.465Z,1004.17
2023-05-05T02:48:44.408Z,1004.17
2023-05-05T02:49:44.399Z,1004.17
2023-05-05T02:50:44.389Z,1004.17
2023-05-05T02:51:44.510Z,1004.23
2023-05-05T02:52:44.358Z,1004.18
2023-05-05T02:53:44.363Z,1004.21
2023-05-05T02:54:44.334Z,1004.26
2023-05-05T02:55:44.341Z,1004.22
2023-05-05T02:56:44.377Z,1004.27
2023-05-05T02:57:44.343Z,1004.26
2023-05-05T02:58:44.304Z,1004.20
2023-05-05T02:59:44.302Z,1004.11
2023-05-05T03:00:44.287Z,1004.13
2023-05-05T03:01:44.373Z,1004.15
2023-05-05T03:02:44.390Z,1004.14
2023-05-05T03:03:44.399Z,1004.18
2023-05-05T03:04:44.242Z,1004.19
2023-05-05T03:05:44.236Z,1004.16
2023-05-05T03:06:44.276Z,1004.17
2023-05-05T03:07:44.209Z,1004.06
2023-05-05T03:08:44.190Z,1004.12
2023-05-05T03:09:44.205Z,1004.08
2023-05-05T03:10:44.171Z,1004.11
2023-05-05T03:11:44.229Z,1004.18
2023-05-05T03:12:44.156Z,1004.19
2023-05-05T03:13:44.147Z,1004.14
2023-05-05T03:14:44.142Z,1004.16
2023-05-05T03:15:44.123Z,1004.15
2023-05-05T03:16:44.288Z,1004.12
2023-05-05T03:17:44.157Z,1004.13
2023-05-05T03:18:44.084Z,1004.12
2023-05-05T03:19:44.078Z,1004.16
2023-05-05T03:20:44.193Z,1004.17
2023-05-05T03:21:44.072Z,1004.20
2023-05-05T03:22:44.045Z,1004.19
2023-05-05T03:23:44.076Z,1004.21
2023-05-05T03:24:44.053Z,1004.20
2023-05-05T03:25:44.015Z,1004.24
2023-05-05T03:26:44.074Z,1004.20
2023-05-05T03:27:44.002Z,1004.20
2023-05-05T03:28:43.980Z,1004.17
2023-05-05T03:29:43.991Z,1004.12
2023-05-05T03:30:43.960Z,1004.22
2023-05-05T03:31:44.095Z,1004.12
2023-05-05T03:32:43.970Z,1004.15
2023-05-05T03:33:43.932Z,1004.13
2023-05-05T03:34:43.930Z,1004.15
2023-05-05T03:35:43.914Z,1004.10
2023-05-05T03:36:43.955Z,1004.12
2023-05-05T03:37:43.922Z,1004.14
2023-05-05T03:38:43.878Z,1004.13
2023-05-05T03:39:43.862Z,1004.14
2023-05-05T03:40:44.854Z,1004.19
2023-05-05T03:41:43.915Z,1004.18
2023-05-05T03:42:43.859Z,1004.13
2023-05-05T03:43:43.920Z,1004.14
2023-05-05T03:44:43.810Z,1004.11
2023-05-05T03:45:43.800Z,1004.09
2023-05-05T03:46:43.896Z,1004.05
2023-05-05T03:47:43.822Z,1004.06
2023-05-05T03:48:43.769Z,1004.05
2023-05-05T03:49:45.842Z,1004.02
2023-05-05T03:50:43.745Z,1004.11
2023-05-05T03:51:43.739Z,1004.14
2023-05-05T03:52:43.787Z,1004.12
2023-05-05T03:53:43.733Z,1004.12
2023-05-05T03:54:45.933Z,1004.12
2023-05-05T03:55:43.701Z,1004.14
2023-05-05T03:56:43.684Z,1004.17
2023-05-05T03:57:43.692Z,1004.18
2023-05-05T03:58:43.663Z,1004.21
2023-05-05T03:59:43.719Z,1004.23
2023-05-05T04:00:43.644Z,1004.28
2023-05-05T04:01:43.651Z,1004.29
2023-05-05T04:02:43.965Z,1004.26
2023-05-05T04:03:43.742Z,1004.23
2023-05-05T04:04:43.657Z,1004.19
2023-05-05T04:05:43.603Z,1004.25
2023-05-05T04:06:43.578Z,1004.26
2023-05-05T04:07:43.638Z,1004.27
2023-05-05T04:08:43.593Z,1004.33
2023-05-05T04:09:43.564Z,1004.33
2023-05-05T04:10:43.557Z,1004.33
2023-05-05T04:11:43.573Z,1004.31
2023-05-05T04:12:43.552Z,1004.29
2023-05-05T04:13:43.509Z,1004.32
2023-05-05T04:14:43.542Z,1004.34
2023-05-05T04:15:43.529Z,1004.33
2023-05-05T04:16:43.543Z,1004.33
2023-05-05T04:17:43.567Z,1004.29
2023-05-05T04:18:43.466Z,1004.32
2023-05-05T04:19:43.445Z,1004.31
2023-05-05T04:20:43.469Z,1004.34
2023-05-05T04:21:43.487Z,1004.29
2023-05-05T04:22:43.413Z,1004.28
2023-05-05T04:23:43.400Z,1004.26
2023-05-05T04:24:43.403Z,1004.25
2023-05-05T04:25:43.407Z,1004.26
2023-05-05T04:26:43.481Z,1004.24
2023-05-05T04:27:43.356Z,1004.22
2023-05-05T04:28:43.341Z,1004.20
2023-05-05T04:29:43.368Z,1004.20
2023-05-05T04:30:43.328Z,1004.12
2023-05-05T04:31:43.495Z,1004.08
2023-05-05T04:32:43.397Z,1004.10
2023-05-05T04:33:43.308Z,1004.05
2023-05-05T04:34:43.297Z,1003.97
2023-05-05T04:35:43.275Z,1003.98
2023-05-05T04:36:43.314Z,1003.97
2023-05-05T04:37:43.260Z,1003.95
2023-05-05T04:38:43.300Z,1003.95
2023-05-05T04:39:43.264Z,1003.98
2023-05-05T04:40:43.239Z,1004.04
2023-05-05T04:41:43.272Z,1004.12
2023-05-05T04:42:43.209Z,1004.16
2023-05-05T04:43:43.216Z,1004.12
2023-05-05T04:44:43.187Z,1004.10
2023-05-05T04:45:43.185Z,1004.10
2023-05-05T04:46:43.265Z,1004.06
2023-05-05T04:47:43.213Z,1004.02
2023-05-05T04:48:43.130Z,1003.99
2023-05-05T04:49:43.138Z,1004.00
2023-05-05T04:50:43.120Z,1004.00
2023-05-05T04:51:43.140Z,1004.04
2023-05-05T04:52:43.180Z,1004.04
2023-05-05T04:53:43.093Z,1004.06
2023-05-05T04:54:43.072Z,1004.04
2023-05-05T04:55:43.074Z,1004.10
2023-05-05T04:56:43.072Z,1004.16
2023-05-05T04:57:43.117Z,1004.19
2023-05-05T04:58:43.048Z,1004.24
2023-05-05T04:59:43.040Z,1004.24
2023-05-05T05:00:43.020Z,1004.26
2023-05-05T05:01:43.016Z,1004.33
2023-05-05T05:02:43.157Z,1004.39
2023-05-05T05:03:43.040Z,1004.31
2023-05-05T05:04:42.964Z,1004.35
2023-05-05T05:05:42.969Z,1004.36
2023-05-05T05:06:42.947Z,1004.39
2023-05-05T05:07:42.980Z,1004.36
2023-05-05T05:08:42.941Z,1004.34
2023-05-05T05:09:42.961Z,1004.25
2023-05-05T05:10:42.918Z,1004.27
2023-05-05T05:11:42.967Z,1004.24
2023-05-05T05:12:42.981Z,1004.36
2023-05-05T05:13:43.008Z,1004.42
2023-05-05T05:14:42.896Z,1004.41
2023-05-05T05:15:43.926Z,1004.36
2023-05-05T05:16:42.986Z,1004.31
2023-05-05T05:17:42.913Z,1004.30
2023-05-05T05:18:42.827Z,1004.39
2023-05-05T05:19:42.852Z,1004.40
2023-05-05T05:20:42.821Z,1004.39
2023-05-05T05:21:43.021Z,1004.42
2023-05-05T05:22:42.872Z,1004.41
2023-05-05T05:23:42.789Z,1004.42
2023-05-05T05:24:42.756Z,1004.47
2023-05-05T05:25:42.750Z,1004.44
2023-05-05T05:26:42.846Z,1004.46
2023-05-05T05:27:42.852Z,1004.47
2023-05-05T05:28:42.756Z,1004.49
2023-05-05T05:29:42.754Z,1004.56
2023-05-05T05:30:42.684Z,1004.60
2023-05-05T05:31:42.790Z,1004.65
2023-05-05T05:32:42.802Z,1004.63
2023-05-05T05:33:42.659Z,1004.61
2023-05-05T05:34:42.665Z,1004.61
2023-05-05T05:35:42.679Z,1004.64
2023-05-05T05:36:42.690Z,1004.67
2023-05-05T05:37:42.674Z,1004.64
2023-05-05T05:38:42.669Z,1004.64
2023-05-05T05:39:43.721Z,1004.67
2023-05-05T05:40:42.587Z,1004.66
2023-05-05T05:41:42.656Z,1004.70
2023-05-05T05:42:42.611Z,1004.76
2023-05-05T05:43:42.571Z,1004.78
2023-05-05T05:44:42.546Z,1004.86
2023-05-05T05:45:42.574Z,1004.90
2023-05-05T05:46:43.125Z,1004.90
2023-05-05T05:47:42.570Z,1004.88
2023-05-05T05:48:42.505Z,1004.93
2023-05-05T05:49:42.495Z,1004.87
2023-05-05T05:50:42.510Z,1004.90
2023-05-05T05:51:42.558Z,1004.93
2023-05-05T05:52:42.476Z,1004.93
2023-05-05T05:53:42.459Z,1004.96
2023-05-05T05:54:42.475Z,1004.99
2023-05-05T05:55:42.488Z,1005.03
2023-05-05T05:56:42.469Z,1005.08
2023-05-05T05:57:42.409Z,1005.05
2023-05-05T05:58:42.495Z,1005.13
2023-05-05T05:59:42.395Z,1005.12
2023-05-05T06:00:42.415Z,1005.13
2023-05-05T06:01:42.372Z,1005.13
2023-05-05T06:02:42.459Z,1005.18
2023-05-05T06:03:42.402Z,1005.22
2023-05-05T06:04:42.408Z,1005.25
2023-05-05T06:05:42.388Z,1005.26
2023-05-05T06:06:43.321Z,1005.28
2023-05-05T06:07:42.343Z,1005.30
2023-05-05T06:08:42.296Z,1005.37
2023-05-05T06:09:42.306Z,1005.39
2023-05-05T06:10:42.392Z,1005.42
2023-05-05T06:11:42.256Z,1005.44
2023-05-05T06:12:42.276Z,1005.46
2023-05-05T06:13:42.237Z,1005.42
2023-05-05T06:14:42.250Z,1005.49
2023-05-05T06:15:42.362Z,1005.42
2023-05-05T06:16:42.243Z,1005.44
2023-05-05T06:17:42.208Z,1005.39
2023-05-05T06:18:42.192Z,1005.39
2023-05-05T06:19:42.281Z,1005.39
2023-05-05T06:20:42.272Z,1005.38
2023-05-05T06:21:51.651Z,1005.39
2023-05-05T06:22:50.996Z,1005.37
2023-05-05T06:23:50.930Z,1005.39
2023-05-05T06:24:50.864Z,1005.39
2023-05-05T06:25:50.867Z,1005.38
2023-05-05T06:26:50.838Z,1005.38
2023-05-05T06:27:51.407Z,1005.35
2023-05-05T06:28:50.709Z,1005.38
2023-05-05T06:29:50.670Z,1005.41
2023-05-05T06:30:50.811Z,1005.40
2023-05-05T06:31:50.637Z,1005.40
2023-05-05T06:32:50.664Z,1005.44
2023-05-05T06:33:50.529Z,1005.45
2023-05-05T06:34:50.472Z,1005.43
2023-05-05T06:35:50.491Z,1005.45
2023-05-05T06:36:50.518Z,1005.43
2023-05-05T06:37:50.439Z,1005.47
2023-05-05T06:38:50.354Z,1005.37
2023-05-05T06:39:50.408Z,1005.36
2023-05-05T06:40:50.259Z,1005.33
2023-05-05T06:41:50.213Z,1005.35
2023-05-05T06:42:50.216Z,1005.33
2023-05-05T06:43:50.122Z,1005.37
2023-05-05T06:44:50.075Z,1005.39
2023-05-05T06:45:50.235Z,1005.35
2023-05-05T06:46:49.998Z,1005.36
2023-05-05T06:47:49.998Z,1005.40
2023-05-05T06:48:49.884Z,1005.35
2023-05-05T06:49:49.841Z,1005.36
2023-05-05T06:50:49.828Z,1005.37
2023-05-05T06:51:49.894Z,1005.43
2023-05-05T06:52:49.695Z,1005.47
2023-05-05T06:53:49.709Z,1005.48
2023-05-05T06:54:49.679Z,1005.55
2023-05-05T06:55:49.565Z,1005.60
2023-05-05T06:56:49.511Z,1005.56
2023-05-05T06:57:49.529Z,1005.57
2023-05-05T06:58:49.386Z,1005.57
2023-05-05T06:59:49.454Z,1005.60
2023-05-05T07:00:49.385Z,1005.60
2023-05-05T07:01:49.301Z,1005.63
2023-05-05T07:02:49.252Z,1005.65
2023-05-05T07:03:50.198Z,1005.67
2023-05-05T07:04:49.111Z,1005.66
2023-05-05T07:05:49.174Z,1005.63
2023-05-05T07:06:49.033Z,1005.62
2023-05-05T07:07:49.246Z,1005.59
2023-05-05T07:08:48.848Z,1005.60
2023-05-05T07:09:48.884Z,1005.59
2023-05-05T07:10:49.007Z,1005.63
2023-05-05T07:11:48.647Z,1005.59
2023-05-05T07:12:48.652Z,1005.59
2023-05-05T07:13:48.632Z,1005.59
2023-05-05T07:14:48.493Z,1005.61
2023-05-05T07:15:48.491Z,1005.63
2023-05-05T07:16:48.333Z,1005.59
2023-05-05T07:17:48.353Z,1005.68
2023-05-05T07:18:48.241Z,1005.60
2023-05-05T07:19:48.170Z,1005.62
2023-05-05T07:20:48.155Z,1005.58
2023-05-05T07:21:48.294Z,1005.54
2023-05-05T07:22:48.064Z,1005.59
2023-05-05T07:23:47.912Z,1005.60
2023-05-05T07:24:49.682Z,1005.54
2023-05-05T07:25:47.858Z,1005.53
2023-05-05T07:26:47.804Z,1005.55
2023-05-05T07:27:47.677Z,1005.55
2023-05-05T07:28:47.880Z,1005.56
2023-05-05T07:29:47.551Z,1005.57
2023-05-05T07:30:47.416Z,1005.61
2023-05-05T07:31:47.402Z,1005.57
2023-05-05T07:32:47.848Z,1005.55
2023-05-05T07:33:47.218Z,1005.65
2023-05-05T07:34:47.217Z,1005.59
2023-05-05T07:35:47.408Z,1005.62
2023-05-05T07:36:47.011Z,1005.58
2023-05-05T07:37:46.956Z,1005.60
2023-05-05T07:38:46.879Z,1005.62
2023-05-05T07:39:46.883Z,1005.60
2023-05-05T07:40:46.794Z,1005.69
2023-05-05T07:41:46.663Z,1005.70
2023-05-05T07:42:46.721Z,1005.68
2023-05-05T07:43:46.529Z,1005.68
2023-05-05T07:44:46.448Z,1005.70
2023-05-05T07:45:46.446Z,1005.73
2023-05-05T07:46:46.309Z,1005.78
2023-05-05T07:47:46.293Z,1005.76
2023-05-05T07:48:46.336Z,1005.80
2023-05-05T07:49:46.099Z,1005.79
2023-05-05T07:50:46.060Z,1005.79
2023-05-05T07:51:46.005Z,1005.82
2023-05-05T07:52:51.800Z,1005.84
2023-05-05T07:53:46.766Z,1005.82
2023-05-05T07:54:45.738Z,1005.80
2023-05-05T07:55:45.662Z,1005.81
2023-05-05T07:56:45.523Z,1005.77
2023-05-05T07:57:45.983Z,1005.76
2023-05-05T07:58:45.596Z,1005.82
2023-05-05T07:59:45.287Z,1005.81
2023-05-05T08:00:45.264Z,1005.81
2023-05-05T08:01:45.127Z,1005.77
2023-05-05T08:02:45.175Z,1005.78
2023-05-05T08:03:45.100Z,1005.79
2023-05-05T08:04:44.938Z,1005.76
2023-05-05T08:05:45.038Z,1005.75
2023-05-05T08:06:44.769Z,1005.72
2023-05-05T08:07:44.805Z,1005.74
2023-05-05T08:08:44.602Z,1005.75
2023-05-05T08:09:45.335Z,1005.75
2023-05-05T08:10:44.424Z,1005.71
2023-05-05T08:11:44.352Z,1005.73
2023-05-05T08:12:44.330Z,1005.73
2023-05-05T08:13:44.201Z,1005.74
2023-05-05T08:14:44.269Z,1005.73
2023-05-05T08:15:44.137Z,1005.71
2023-05-05T08:16:44.043Z,1005.69
2023-05-05T08:17:43.858Z,1005.68
2023-05-05T08:18:43.779Z,1005.71
2023-05-05T08:19:43.687Z,1005.75
2023-05-05T08:20:43.657Z,1005.75
2023-05-05T08:21:44.599Z,1005.70
2023-05-05T08:22:43.462Z,1005.75
2023-05-05T08:23:43.336Z,1005.83
2023-05-05T08:24:43.263Z,1005.80
2023-05-05T08:25:43.234Z,1005.78
2023-05-05T08:26:43.140Z,1005.81
2023-05-05T08:27:43.091Z,1005.80
2023-05-05T08:28:42.917Z,1005.83
2023-05-05T08:29:42.840Z,1005.80
2023-05-05T08:30:42.998Z,1005.82
2023-05-05T08:31:42.751Z,1005.80
2023-05-05T08:32:42.616Z,1005.83
2023-05-05T08:33:42.489Z,1005.85
2023-05-05T08:34:42.388Z,1005.85
2023-05-05T08:35:42.633Z,1005.85
2023-05-05T08:36:42.213Z,1005.91
2023-05-05T08:37:42.114Z,1005.91
2023-05-05T08:38:42.048Z,1005.86
2023-05-05T08:39:41.931Z,1005.89
2023-05-05T08:40:41.907Z,1005.94
2023-05-05T08:41:41.808Z,1005.96
2023-05-05T08:42:41.659Z,1005.98
2023-05-05T08:43:41.572Z,1006.00
2023-05-05T08:44:41.458Z,1006.00
2023-05-05T08:45:41.436Z,1006.04
2023-05-05T08:46:41.608Z,1006.03
2023-05-05T08:47:41.206Z,1006.03
2023-05-05T08:48:41.077Z,1006.07
2023-05-05T08:49:40.966Z,1006.07
2023-05-05T08:50:40.919Z,1006.07
2023-05-05T08:51:40.844Z,1006.11
2023-05-05T08:52:40.787Z,1006.12
2023-05-05T08:53:40.573Z,1006.12
2023-05-05T08:54:40.603Z,1006.07
2023-05-05T08:55:40.367Z,1006.04
2023-05-05T08:56:40.360Z,1006.09
2023-05-05T08:57:40.192Z,1006.08
2023-05-05T08:58:40.098Z,1006.02
2023-05-05T08:59:40.002Z,1006.07
2023-05-05T09:00:39.928Z,1005.98
2023-05-05T09:01:39.837Z,1006.00
2023-05-05T09:02:39.809Z,1006.00
2023-05-05T09:03:39.614Z,1006.04
2023-05-05T09:04:39.465Z,1006.04
2023-05-05T09:05:39.353Z,1006.01
2023-05-05T09:06:39.331Z,1006.01
2023-05-05T09:07:39.145Z,1005.95
2023-05-05T09:08:39.037Z,1005.99
2023-05-05T09:09:38.929Z,1005.99
2023-05-05T09:10:38.825Z,1005.95
2023-05-05T09:11:38.756Z,1005.99
2023-05-05T09:12:38.682Z,1005.98
2023-05-05T09:13:38.492Z,1006.02
2023-05-05T09:14:38.385Z,1006.00
2023-05-05T09:15:38.267Z,1005.98
2023-05-05T09:16:38.302Z,1005.95
2023-05-05T09:17:38.154Z,1005.95
2023-05-05T09:18:38.052Z,1005.94
2023-05-05T09:19:37.908Z,1005.94
2023-05-05T09:20:37.733Z,1005.96
2023-05-05T09:21:37.679Z,1005.90
2023-05-05T09:22:37.537Z,1005.90
2023-05-05T09:23:37.425Z,1005.89
2023-05-05T09:24:37.376Z,1005.87
2023-05-05T09:25:37.176Z,1005.86
2023-05-05T09:26:37.139Z,1005.87
2023-05-05T09:27:36.973Z,1005.89
2023-05-05T09:28:36.910Z,1005.86
2023-05-05T09:29:36.804Z,1005.85
2023-05-05T09:30:36.776Z,1005.89
2023-05-05T09:31:36.534Z,1005.91
2023-05-05T09:32:36.468Z,1005.90
2023-05-05T09:33:36.309Z,1005.93
2023-05-05T09:34:36.568Z,1005.89
2023-05-05T09:35:36.092Z,1005.88
2023-05-05T09:36:36.002Z,1005.86
2023-05-05T09:37:35.921Z,1005.85
2023-05-05T09:38:35.753Z,1005.88
2023-05-05T09:39:35.681Z,1005.90
2023-05-05T09:40:35.543Z,1005.93
2023-05-05T09:41:35.395Z,1005.86
2023-05-05T09:42:35.386Z,1005.88
2023-05-05T09:43:35.161Z,1005.82
2023-05-05T09:44:35.053Z,1005.83
2023-05-05T09:45:34.941Z,1005.85
2023-05-05T09:46:34.932Z,1005.88
2023-05-05T09:47:35.060Z,1005.85
2023-05-05T09:48:35.021Z,1005.78
2023-05-05T09:49:34.524Z,1005.80
2023-05-05T09:50:34.624Z,1005.79
2023-05-05T09:51:34.281Z,1005.77
2023-05-05T09:52:34.154Z,1005.81
2023-05-05T09:53:34.073Z,1005.76
2023-05-05T09:54:33.927Z,1005.76
2023-05-05T09:55:33.804Z,1005.79
2023-05-05T09:56:33.705Z,1005.80
2023-05-05T09:57:33.597Z,1005.79
2023-05-05T09:58:33.551Z,1005.74
2023-05-05T09:59:33.300Z,1005.78
2023-05-05T10:00:33.195Z,1005.76
2023-05-05T10:01:33.180Z,1005.75
2023-05-05T10:02:33.014Z,1005.74
2023-05-05T10:03:32.881Z,1005.74
2023-05-05T10:04:32.728Z,1005.74
2023-05-05T10:05:32.586Z,1005.75
2023-05-05T10:06:32.533Z,1005.74
2023-05-05T10:07:32.348Z,1005.73
2023-05-05T10:08:32.267Z,1005.76
2023-05-05T10:09:32.123Z,1005.69
2023-05-05T10:10:32.056Z,1005.72
2023-05-05T10:11:31.876Z,1005.70
2023-05-05T10:12:31.813Z,1005.73
2023-05-05T10:13:31.705Z,1005.72
2023-05-05T10:14:31.488Z,1005.71
2023-05-05T10:15:31.340Z,1005.77
2023-05-05T10:16:31.296Z,1005.75
2023-05-05T10:17:31.122Z,1005.70
2023-05-05T10:18:31.023Z,1005.74
2023-05-05T10:19:30.889Z,1005.71
2023-05-05T10:20:30.711Z,1005.76
2023-05-05T10:21:30.711Z,1005.71
2023-05-05T10:22:30.781Z,1005.74
2023-05-05T10:23:30.311Z,1005.71
2023-05-05T10:24:30.302Z,1005.73
2023-05-05T10:25:30.168Z,1005.71
2023-05-05T10:26:29.982Z,1005.71
2023-05-05T10:27:29.875Z,1005.73
2023-05-05T10:28:29.691Z,1005.78
2023-05-05T10:29:29.575Z,1005.80
2023-05-05T10:30:29.515Z,1005.72
2023-05-05T10:31:29.354Z,1005.77
2023-05-05T10:32:53.475Z,1005.72
2023-05-05T10:33:32.172Z,1005.68
2023-05-05T10:34:28.922Z,1005.70
2023-05-05T10:35:28.785Z,1005.73
2023-05-05T10:36:28.720Z,1005.70
2023-05-05T10:37:28.561Z,1005.72
2023-05-05T10:38:28.514Z,1005.71
2023-05-05T10:39:28.506Z,1005.69
2023-05-05T10:40:28.183Z,1005.72
2023-05-05T10:41:28.127Z,1005.68
2023-05-05T10:42:27.953Z,1005.69
2023-05-05T10:43:28.021Z,1005.70
2023-05-05T10:44:27.696Z,1005.64
2023-05-05T10:45:27.662Z,1005.71
2023-05-05T10:46:27.619Z,1005.77
2023-05-05T10:47:27.333Z,1005.74
2023-05-05T10:48:27.216Z,1005.68
2023-05-05T10:49:27.064Z,1005.60
2023-05-05T10:50:27.176Z,1005.66
2023-05-05T10:51:38.464Z,1005.65
2023-05-05T10:52:27.808Z,1005.65
2023-05-05T10:53:26.617Z,1005.67
2023-05-05T10:54:26.536Z,1005.65
2023-05-05T10:55:26.595Z,1005.64
2023-05-05T10:56:26.307Z,1005.66
2023-05-05T10:57:26.032Z,1005.64
2023-05-05T10:58:25.895Z,1005.67
2023-05-05T10:59:25.862Z,1005.65
2023-05-05T11:00:25.636Z,1005.58
2023-05-05T11:01:25.650Z,1005.59
2023-05-05T11:02:25.502Z,1005.55
2023-05-05T11:03:25.370Z,1005.54
2023-05-05T11:04:25.109Z,1005.57
2023-05-05T11:05:25.056Z,1005.57
2023-05-05T11:06:24.926Z,1005.55
2023-05-05T11:07:24.740Z,1005.50
2023-05-05T11:08:24.603Z,1005.50
2023-05-05T11:09:24.481Z,1005.46
2023-05-05T11:10:24.503Z,1005.45
2023-05-05T11:11:24.225Z,1005.44
2023-05-05T11:12:24.190Z,1005.40
2023-05-05T11:13:24.307Z,1005.42
2023-05-05T11:14:23.871Z,1005.40
2023-05-05T11:15:23.799Z,1005.36
2023-05-05T11:16:23.622Z,1005.38
2023-05-05T11:17:23.520Z,1005.40
2023-05-05T11:18:23.333Z,1005.39
2023-05-05T11:19:23.189Z,1005.39
2023-05-05T11:20:23.029Z,1005.34
2023-05-05T11:21:22.949Z,1005.37
2023-05-05T11:22:22.780Z,1005.35
2023-05-05T11:23:22.713Z,1005.38
2023-05-05T11:24:22.495Z,1005.31
2023-05-05T11:25:22.360Z,1005.32
2023-05-05T11:26:22.416Z,1005.35
2023-05-05T11:27:22.144Z,1005.31
2023-05-05T11:28:21.966Z,1005.31
2023-05-05T11:29:21.810Z,1005.30
2023-05-05T11:30:21.702Z,1005.27
2023-05-05T11:31:21.637Z,1005.25
2023-05-05T11:32:21.515Z,1005.26
2023-05-05T11:33:21.569Z,1005.25
2023-05-05T11:34:21.186Z,1005.20
2023-05-05T11:35:21.134Z,1005.23
2023-05-05T11:36:20.928Z,1005.20
2023-05-05T11:37:20.811Z,1005.21
2023-05-05T11:38:20.602Z,1005.18
2023-05-05T11:39:20.503Z,1005.17
2023-05-05T11:40:20.321Z,1005.18
2023-05-05T11:41:20.180Z,1005.17
2023-05-05T11:42:20.189Z,1005.18
2023-05-05T11:43:19.921Z,1005.21
2023-05-05T11:44:19.799Z,1005.19
2023-05-05T11:45:19.642Z,1005.15
2023-05-05T11:46:19.540Z,1005.11
2023-05-05T11:47:19.460Z,1005.11
2023-05-05T11:48:19.253Z,1005.10
2023-05-05T11:49:19.114Z,1005.08
2023-05-05T11:50:19.029Z,1005.07
2023-05-05T11:51:18.852Z,1005.08
2023-05-05T11:52:18.775Z,1005.07
2023-05-05T11:53:18.623Z,1005.03
2023-05-05T11:54:18.384Z,1005.09
2023-05-05T11:55:18.287Z,1005.07
2023-05-05T11:56:18.162Z,1005.06
2023-05-05T11:57:18.100Z,1005.02
2023-05-05T11:58:17.930Z,1005.00
2023-05-05T11:59:17.721Z,1004.97
2023-05-05T12:00:18.123Z,1004.97
2023-05-05T12:01:17.564Z,1004.96
2023-05-05T12:02:17.401Z,1004.93
2023-05-05T12:03:17.294Z,1004.93
2023-05-05T12:04:17.188Z,1004.88
2023-05-05T12:05:16.939Z,1004.92