createdAt,value
2023-05-01T00:03:57.701Z,100378.44
2023-05-01T00:08:01.080Z,100382.13
2023-05-01T00:12:09.506Z,100384.84
2023-05-01T00:16:15.073Z,100378.06
2023-05-01T00:20:19.512Z,100383.41
2023-05-01T00:24:22.391Z,100388.69
2023-05-01T00:28:25.485Z,100386.22
2023-05-01T00:32:28.574Z,100393.16
2023-05-01T00:36:33.429Z,100389.88
2023-05-01T00:40:43.770Z,100385.84
2023-05-01T00:44:46.782Z,100385.22
2023-05-01T00:48:49.543Z,100386.25
2023-05-01T00:52:54.372Z,100383.72
2023-05-01T00:56:58.536Z,100389.00
2023-05-01T01:01:02.567Z,100386.53
2023-05-01T01:05:06.516Z,100391.69
2023-05-01T01:09:20.938Z,100396.03
2023-05-01T01:13:30.533Z,100403.88
2023-05-01T01:17:43.762Z,100402.16
2023-05-01T01:21:50.548Z,100397.19
2023-05-01T01:26:14.606Z,100403.50
2023-05-01T01:30:43.988Z,100407.97
2023-05-01T01:34:53.699Z,100405.50
2023-05-01T01:39:04.349Z,100410.75
2023-05-01T01:43:09.674Z,100412.56
2023-05-01T01:47:15.727Z,100405.72
2023-05-01T01:51:23.768Z,100409.31
2023-05-01T01:55:30.774Z,100413.69
2023-05-01T01:59:36.598Z,100397.28
2023-05-01T02:03:41.276Z,100403.38
2023-05-01T02:07:49.790Z,100404.25
2023-05-01T02:11:55.198Z,100400.78
2023-05-01T02:16:00.236Z,100409.53
2023-05-01T02:20:05.737Z,100406.97
2023-05-01T02:24:10.839Z,100401.84
2023-05-01T02:28:16.279Z,100406.22
2023-05-01T02:32:19.145Z,100407.13
2023-05-01T02:36:23.480Z,100400.31
2023-05-01T02:40:28.940Z,100400.22
2023-05-01T02:44:40.080Z,100400.09
2023-05-01T02:48:44.472Z,100405.09
2023-05-01T02:52:48.564Z,100409.31
2023-05-01T02:56:54.086Z,100415.38
2023-05-01T03:00:57.273Z,100409.44
2023-05-01T03:05:00.172Z,100408.63
2023-05-01T03:09:03.235Z,100406.13
2023-05-01T03:13:07.484Z,100412.25
2023-05-01T03:17:10.403Z,100407.97
2023-05-01T03:21:13.843Z,100397.63
2023-05-01T03:25:19.407Z,100400.22
2023-05-01T03:29:24.044Z,100407.03
2023-05-01T03:33:28.178Z,100405.22
2023-05-01T03:37:34.093Z,100403.34
2023-05-01T03:41:37.732Z,100395.41
2023-05-01T03:45:44.812Z,100393.56
2023-05-01T03:49:48.292Z,100387.34
2023-05-01T03:53:52.677Z,100398.44
2023-05-01T03:57:56.007Z,100397.38
2023-05-01T04:02:00.598Z,100395.41
2023-05-01T04:06:05.984Z,100408.00
2023-05-01T04:10:10.124Z,100403.28
2023-05-01T04:14:13.111Z,100403.94
2023-05-01T04:18:17.780Z,100404.97
2023-05-01T04:22:20.858Z,100403.91
2023-05-01T04:26:24.135Z,100400.97
2023-05-01T04:30:27.627Z,100403.94
2023-05-01T04:34:32.092Z,100398.53
2023-05-01T04:38:37.256Z,100401.50
2023-05-01T04:42:40.016Z,100397.81
2023-05-01T04:46:42.634Z,100405.69
2023-05-01T04:50:47.250Z,100407.56
2023-05-01T04:54:50.028Z,100408.03
2023-05-01T04:58:52.692Z,100399.41
2023-05-01T05:02:55.709Z,100406.75
2023-05-01T05:07:00.181Z,100402.84
2023-05-01T05:11:03.165Z,100402.75
2023-05-01T05:15:06.409Z,100399.69
2023-05-01T05:19:09.238Z,100406.31
2023-05-01T05:23:13.743Z,100406.22
2023-05-01T05:27:16.590Z,100404.59
2023-05-01T05:31:19.313Z,100410.00
2023-05-01T05:35:22.479Z,100409.47
2023-05-01T05:39:26.816Z,100405.09
2023-05-01T05:43:30.237Z,100407.78
2023-05-01T05:47:34.048Z,100405.06
2023-05-01T05:51:39.188Z,100402.47
2023-05-01T05:55:45.624Z,100406.06
2023-05-01T05:59:48.965Z,100411.69
2023-05-01T06:03:52.191Z,100407.75
2023-05-01T06:07:56.499Z,100409.25
2023-05-01T06:12:03.769Z,100410.44
2023-05-01T06:16:08.749Z,100413.41
2023-05-01T06:20:14.354Z,100411.16
2023-05-01T06:24:17.342Z,100425.06
2023-05-01T06:28:22.774Z,100406.16
2023-05-01T06:32:26.445Z,100406.88
2023-05-01T06:36:29.652Z,100417.06
2023-05-01T06:40:35.012Z,100399.66
2023-05-01T06:44:42.741Z,100407.38
2023-05-01T06:48:45.767Z,100414.16
2023-05-01T06:52:48.599Z,100412.13
2023-05-01T06:56:53.322Z,100417.84
2023-05-01T07:00:57.895Z,100405.56
2023-05-01T07:05:06.163Z,100400.66
2023-05-01T07:09:09.773Z,100396.09
2023-05-01T07:13:13.516Z,100401.81
2023-05-01T07:17:18.827Z,100398.50
2023-05-01T07:21:22.270Z,100408.31
2023-05-01T07:25:25.432Z,100406.31
2023-05-01T07:29:28.334Z,100401.66
2023-05-01T07:33:32.903Z,100398.59
2023-05-01T07:37:35.730Z,100381.75
2023-05-01T07:41:38.781Z,100385.00
2023-05-01T07:45:43.216Z,100388.09
2023-05-01T07:49:47.847Z,100384.28
2023-05-01T07:53:50.985Z,100391.06
2023-05-01T07:57:53.950Z,100396.53
2023-05-01T08:01:57.673Z,100385.97
2023-05-01T08:06:02.130Z,100390.78
2023-05-01T08:10:05.520Z,100402.34
2023-05-01T08:14:08.736Z,100401.13
2023-05-01T08:18:12.418Z,100392.91
2023-05-01T08:22:16.911Z,100400.19
2023-05-01T08:26:22.387Z,100395.22
2023-05-01T08:30:26.662Z,100393.94
2023-05-01T08:34:29.468Z,100394.38
2023-05-01T08:38:33.853Z,100397.44
2023-05-01T08:42:37.679Z,100390.81
2023-05-01T08:46:48.596Z,100397.31
2023-05-01T08:50:52.355Z,100393.63
2023-05-01T08:55:01.563Z,100388.56
2023-05-01T08:59:06.641Z,100391.84
2023-05-01T09:03:15.892Z,100380.91
2023-05-01T09:07:19.180Z,100387.03
2023-05-01T09:11:26.243Z,100375.28
2023-05-01T09:15:31.569Z,100380.78
2023-05-01T09:19:35.605Z,100367.41
2023-05-01T09:23:38.967Z,100373.94
2023-05-01T09:27:45.709Z,100369.47
2023-05-01T09:31:48.893Z,100366.84
2023-05-01T09:35:53.873Z,100351.34
2023-05-01T09:40:07.701Z,100359.66
2023-05-01T09:44:21.221Z,100353.88
2023-05-01T09:48:25.011Z,100340.56
2023-05-01T09:52:29.173Z,100341.63
2023-05-01T09:56:34.468Z,100330.00
2023-05-01T10:00:49.231Z,100330.34
2023-05-01T10:04:59.320Z,100329.50
2023-05-01T10:09:02.310Z,100333.28
2023-05-01T10:13:15.555Z,100328.38
2023-05-01T10:17:23.014Z,100324.06
2023-05-01T10:21:25.839Z,100314.31
2023-05-01T10:25:30.887Z,100309.41
2023-05-01T10:29:37.012Z,100296.13
2023-05-01T10:33:42.330Z,100298.50
2023-05-01T10:37:51.141Z,100292.97
2023-05-01T10:42:11.205Z,100286.00
2023-05-01T10:46:31.240Z,100284.22
2023-05-01T10:50:36.213Z,100276.78
2023-05-01T10:54:40.950Z,100283.56
2023-05-01T10:59:06.247Z,100261.50
2023-05-01T11:03:36.843Z,100281.53
2023-05-01T11:07:41.090Z,100268.66
2023-05-01T11:11:53.199Z,100259.25
2023-05-01T11:15:56.690Z,100267.53
2023-05-01T11:20:01.710Z,100251.97
2023-05-01T11:24:06.909Z,100240.06
2023-05-01T11:28:11.894Z,100240.91
2023-05-01T11:32:25.378Z,100238.44
2023-05-01T11:36:29.269Z,100238.22
2023-05-01T11:40:35.359Z,100235.44
2023-05-01T11:44:41.630Z,100225.31
2023-05-01T11:48:50.833Z,100221.28
2023-05-01T11:52:54.055Z,100217.38
2023-05-01T11:57:02.106Z,100222.63
2023-05-01T12:01:07.548Z,100206.03
2023-05-01T12:05:17.482Z,100189.88
2023-05-01T12:09:22.102Z,100199.19
2023-05-01T12:13:27.220Z,100199.44
2023-05-01T12:17:30.703Z,100192.03
2023-05-01T12:21:34.104Z,100181.41
2023-05-01T12:25:37.880Z,100182.25
2023-05-01T12:29:47.540Z,100171.59
2023-05-01T12:33:57.287Z,100172.78
2023-05-01T12:38:01.225Z,100171.53
2023-05-01T12:42:05.205Z,100171.41
2023-05-01T12:46:16.910Z,100160.31
2023-05-01T12:50:20.787Z,100156.69
2023-05-01T12:54:24.973Z,100138.69
2023-05-01T12:58:38.454Z,100143.16
2023-05-01T13:02:44.159Z,100145.03
2023-05-01T13:06:47.696Z,100133.06
2023-05-01T13:10:51.668Z,100124.25
2023-05-01T13:14:58.747Z,100128.72
2023-05-01T13:19:06.777Z,100133.50
2023-05-01T13:23:13.975Z,100113.38
2023-05-01T13:27:17.062Z,100119.03
2023-05-01T13:31:21.514Z,100111.09
2023-05-01T13:35:27.419Z,100114.75
2023-05-01T13:39:30.792Z,100104.69
2023-05-01T13:43:33.743Z,100099.41
2023-05-01T13:47:40.916Z,100092.69
2023-05-01T13:51:47.683Z,100085.13
2023-05-01T13:55:50.899Z,100090.78
2023-05-01T13:59:53.963Z,100077.72
2023-05-01T14:04:00.564Z,100080.50
2023-05-01T14:08:05.749Z,100072.00
2023-05-01T14:12:14.164Z,100074.94
2023-05-01T14:16:28.609Z,100074.09
2023-05-01T14:20:31.531Z,100065.09
2023-05-01T14:24:37.793Z,100046.41
2023-05-01T14:28:44.796Z,100050.63
2023-05-01T14:32:48.888Z,100048.53
2023-05-01T14:36:57.233Z,100041.53
2023-05-01T14:41:02.333Z,100044.28
2023-05-01T14:45:08.380Z,100039.69
2023-05-01T14:49:17.672Z,100038.44
2023-05-01T14:53:21.489Z,100046.34
2023-05-01T14:57:28.678Z,100030.78
2023-05-01T15:01:33.054Z,100022.66
2023-05-01T15:05:38.646Z,100026.22
2023-05-01T15:09:48.507Z,100015.97
2023-05-01T15:14:02.616Z,100009.91
2023-05-01T15:18:05.899Z,100011.72
2023-05-01T15:22:08.974Z,99995.22
2023-05-01T15:26:15.938Z,99991.66
2023-05-01T15:30:24.035Z,99988.16
2023-05-01T15:34:27.814Z,99998.00
2023-05-01T15:38:31.246Z,100000.84
2023-05-01T15:42:34.487Z,99998.19
2023-05-01T15:46:39.305Z,99987.63
2023-05-01T15:50:42.947Z,99987.78
2023-05-01T15:54:47.748Z,99992.31
2023-05-01T15:58:51.276Z,99993.59
2023-05-01T16:02:57.089Z,99982.75
2023-05-01T16:07:03.894Z,99972.81
2023-05-01T16:11:08.709Z,99976.75
2023-05-01T16:15:13.985Z,99970.13
2023-05-01T16:19:22.139Z,99971.81
2023-05-01T16:23:27.367Z,99966.34
2023-05-01T16:27:30.602Z,99959.97
2023-05-01T16:31:39.492Z,99949.31
2023-05-01T16:35:44.677Z,99950.72
2023-05-01T16:39:49.011Z,99945.38
2023-05-01T16:43:52.895Z,99947.97
2023-05-01T16:47:58.602Z,99944.69
2023-05-01T16:52:04.386Z,99938.50
2023-05-01T16:56:10.746Z,99944.31
2023-05-01T17:00:16.349Z,99929.00
2023-05-01T17:04:19.847Z,99939.72
2023-05-01T17:08:24.976Z,99938.28
2023-05-01T17:12:29.686Z,99925.16
2023-05-01T17:16:33.625Z,99935.75
2023-05-01T17:20:36.684Z,99926.72
2023-05-01T17:24:41.604Z,99937.66
2023-05-01T17:28:45.562Z,99941.56
2023-05-01T17:32:50.635Z,99934.94
2023-05-01T17:36:56.557Z,99944.91
2023-05-01T17:41:03.420Z,99929.31
2023-05-01T17:45:07.926Z,99927.88
2023-05-01T17:49:11.193Z,99931.66
2023-05-01T17:53:14.163Z,99933.03
2023-05-01T17:57:18.096Z,99931.22
2023-05-01T18:01:21.565Z,99932.25
2023-05-01T18:05:25.291Z,99924.66
2023-05-01T18:09:27.956Z,99925.31
2023-05-01T18:13:38.430Z,99926.53
2023-05-01T18:17:41.776Z,99929.66
2023-05-01T18:21:44.865Z,99932.69
2023-05-01T18:25:47.729Z,99922.88
2023-05-01T18:29:53.140Z,99928.41
2023-05-01T18:33:56.498Z,99940.81
2023-05-01T18:37:59.544Z,99937.47
2023-05-01T18:42:03.911Z,99933.75
2023-05-01T18:46:08.888Z,99930.53
2023-05-01T18:50:13.518Z,99929.50
2023-05-01T18:54:17.322Z,99919.13
2023-05-01T18:58:20.204Z,99915.06
2023-05-01T19:02:24.564Z,99917.25
2023-05-01T19:06:27.821Z,99904.38
2023-05-01T19:10:30.870Z,99914.56
2023-05-01T19:14:33.667Z,99900.91
2023-05-01T19:18:39.210Z,99895.63
2023-05-01T19:22:42.428Z,99894.81
2023-05-01T19:26:45.638Z,99897.41
2023-05-01T19:30:48.990Z,99897.50
2023-05-01T19:34:53.506Z,99902.53
2023-05-01T19:38:56.418Z,99894.78
2023-05-01T19:42:59.301Z,99886.31
2023-05-01T19:47:02.193Z,99891.25
2023-05-01T19:51:06.645Z,99894.31
2023-05-01T19:55:11.132Z,99896.28
2023-05-01T19:59:14.256Z,99894.94
2023-05-01T20:03:17.625Z,99888.81
2023-05-01T20:07:22.287Z,99894.53
2023-05-01T20:11:25.503Z,99887.50
2023-05-01T20:15:28.463Z,99883.28
2023-05-01T20:19:31.804Z,99883.97
2023-05-01T20:23:36.395Z,99879.66
2023-05-01T20:27:39.656Z,99876.75
2023-05-01T20:31:43.048Z,99876.44
2023-05-01T20:35:46.447Z,99882.00
2023-05-01T20:39:50.664Z,99884.00
2023-05-01T20:43:53.179Z,99890.47
2023-05-01T20:47:56.353Z,99892.00
2023-05-01T20:51:59.395Z,99897.09
2023-05-01T20:56:03.518Z,99892.09
2023-05-01T21:00:08.016Z,99892.53
2023-05-01T21:04:11.207Z,99901.31
2023-05-01T21:08:13.920Z,99890.53
2023-05-01T21:12:18.295Z,99898.47
2023-05-01T21:16:23.139Z,99890.38
2023-05-01T21:20:32.083Z,99900.59
2023-05-01T21:24:36.675Z,99886.84
2023-05-01T21:28:40.980Z,99883.19
2023-05-01T21:32:44.096Z,99888.38
2023-05-01T21:36:47.282Z,99888.28
2023-05-01T21:40:50.708Z,99874.97
2023-05-01T21:44:55.355Z,99881.81
2023-05-01T21:48:58.669Z,99878.09
2023-05-01T21:53:01.775Z,99873.03
2023-05-01T21:57:08.083Z,99881.19
2023-05-01T22:01:14.640Z,99885.47
2023-05-01T22:05:26.517Z,99872.69
2023-05-01T22:09:30.068Z,99867.31
2023-05-01T22:13:34.481Z,99870.97
2023-05-01T22:17:39.342Z,99861.66
2023-05-01T22:21:43.099Z,99869.06
2023-05-01T22:25:46.593Z,99856.25
2023-05-01T22:29:49.398Z,99855.47
2023-05-01T22:33:55.669Z,99854.81
2023-05-01T22:37:59.380Z,99859.38
2023-05-01T22:42:02.344Z,99851.91
2023-05-01T22:46:06.117Z,99857.63
2023-05-01T22:50:11.793Z,99848.59
2023-05-01T22:54:15.069Z,99846.41
2023-05-01T22:58:18.234Z,99847.97
2023-05-01T23:02:21.062Z,99840.50
2023-05-01T23:06:25.612Z,99836.50
2023-05-01T23:10:30.745Z,99839.19
2023-05-01T23:14:35.304Z,99832.63
2023-05-01T23:18:41.740Z,99837.97
2023-05-01T23:22:46.483Z,99834.81
2023-05-01T23:26:49.610Z,99824.38
2023-05-01T23:30:56.725Z,99824.03
2023-05-01T23:35:05.032Z,99818.84
2023-05-01T23:39:09.561Z,99820.03
2023-05-01T23:43:13.720Z,99810.59
2023-05-01T23:47:16.801Z,99805.69
2023-05-01T23:51:19.844Z,99809.63
2023-05-01T23:55:24.234Z,99803.97
2023-05-01T23:59:26.965Z,99817.63
