createdAt,value
2022-08-18T00:00:58.193Z,83.22
2022-08-18T00:04:35.957Z,82.13
2022-08-18T00:07:58.413Z,82.04
2022-08-18T00:11:20.646Z,82.46
2022-08-18T00:14:42.729Z,82.36
2022-08-18T00:18:04.819Z,82.77
2022-08-18T00:21:28.644Z,83.28
2022-08-18T00:24:53.016Z,83.58
2022-08-18T00:28:15.172Z,83.96
2022-08-18T00:31:37.822Z,84.21
2022-08-18T00:35:05.603Z,83.38
2022-08-18T00:38:28.875Z,83.32
2022-08-18T00:41:50.850Z,84.40
2022-08-18T00:45:16.594Z,83.76
2022-08-18T00:48:38.526Z,83.37
2022-08-18T00:52:02.975Z,84.32
2022-08-18T00:55:26.843Z,84.35
2022-08-18T00:58:59.414Z,84.28
2022-08-18T01:02:24.101Z,84.07
2022-08-18T01:05:51.928Z,84.26
2022-08-18T01:09:17.373Z,84.36
2022-08-18T01:12:46.479Z,84.66
2022-08-18T01:16:23.563Z,83.80
2022-08-18T01:20:03.229Z,84.17
2022-08-18T01:23:27.707Z,84.29
2022-08-18T01:26:50.711Z,84.61
2022-08-18T01:30:15.316Z,84.42
2022-08-18T01:33:40.677Z,84.64
2022-08-18T01:37:05.830Z,84.37
2022-08-18T01:41:27.816Z,84.37
2022-08-18T01:44:11.720Z,84.52
2022-08-18T01:47:47.427Z,84.57
2022-08-18T01:51:13.207Z,84.07
2022-08-18T01:54:35.512Z,83.78
2022-08-18T01:57:59.022Z,83.84
2022-08-18T02:01:22.874Z,83.97
2022-08-18T02:05:04.143Z,84.47
2022-08-18T02:08:28.823Z,84.50
2022-08-18T02:11:51.285Z,85.31
2022-08-18T02:15:19.061Z,85.60
2022-08-18T02:18:47.324Z,85.77
2022-08-18T02:22:13.842Z,85.79
2022-08-18T02:25:36.079Z,86.39
2022-08-18T02:28:58.112Z,86.86
2022-08-18T02:32:21.813Z,86.78
2022-08-18T02:35:46.424Z,87.02
2022-08-18T02:39:08.531Z,87.52
2022-08-18T02:42:31.256Z,86.92
2022-08-18T02:45:53.667Z,86.71
2022-08-18T02:49:17.445Z,86.97
2022-08-18T02:52:40.819Z,87.23
2022-08-18T02:56:40.287Z,88.57
2022-08-18T03:00:05.325Z,88.62
2022-08-18T03:03:27.496Z,88.80
2022-08-18T03:06:51.253Z,89.16
2022-08-18T03:10:33.332Z,88.69
2022-08-18T03:13:57.623Z,88.65
2022-08-18T03:17:19.728Z,88.69
2022-08-18T03:20:44.358Z,88.87
2022-08-18T03:24:09.282Z,88.91
2022-08-18T03:27:33.177Z,88.82
2022-08-18T03:30:55.085Z,89.03
2022-08-18T03:34:19.995Z,88.67
2022-08-18T03:37:42.345Z,88.34
2022-08-18T03:41:07.235Z,87.77
2022-08-18T03:44:31.953Z,87.58
2022-08-18T03:47:53.889Z,87.07
2022-08-18T03:51:19.368Z,86.58
2022-08-18T03:54:41.417Z,85.85
2022-08-18T03:58:04.792Z,85.07
2022-08-18T04:01:28.705Z,84.26
2022-08-18T04:04:51.444Z,83.43
2022-08-18T04:08:13.676Z,82.51
2022-08-18T04:11:37.547Z,81.42
2022-08-18T04:15:01.025Z,80.83
2022-08-18T04:18:23.225Z,79.92
2022-08-18T04:21:45.755Z,79.30
2022-08-18T04:25:09.552Z,78.42
2022-08-18T04:28:31.725Z,77.31
2022-08-18T04:31:56.251Z,76.39
2022-08-18T04:35:22.527Z,75.96
2022-08-18T04:38:45.025Z,75.27
2022-08-18T04:42:07.327Z,74.91
2022-08-18T04:45:30.187Z,74.20
2022-08-18T04:48:58.885Z,73.25
2022-08-18T04:52:41.785Z,71.69
2022-08-18T04:56:04.607Z,72.63
2022-08-18T04:59:26.663Z,72.18
2022-08-18T05:02:48.853Z,71.32
2022-08-18T05:06:12.559Z,70.97
2022-08-18T05:09:41.098Z,70.85
2022-08-18T05:13:04.885Z,70.10
2022-08-18T05:16:28.036Z,69.57
2022-08-18T05:19:50.235Z,68.89
2022-08-18T05:23:13.978Z,67.42
2022-08-18T05:26:36.734Z,68.34
2022-08-18T05:29:58.992Z,67.63
2022-08-18T05:33:21.569Z,68.05
2022-08-18T05:37:05.878Z,67.25
2022-08-18T05:40:29.671Z,67.34
2022-08-18T05:43:53.204Z,66.67
2022-08-18T05:47:23.950Z,65.04
2022-08-18T05:50:46.298Z,65.30
2022-08-18T05:54:27.268Z,64.88
2022-08-18T05:57:56.431Z,63.94
2022-08-18T06:01:21.569Z,63.33
2022-08-18T06:04:48.990Z,63.57
2022-08-18T06:08:14.197Z,62.99
2022-08-18T06:11:36.482Z,61.96
2022-08-18T06:15:06.647Z,61.01
2022-08-18T06:18:49.178Z,60.20
2022-08-18T06:22:20.732Z,60.68
2022-08-18T06:25:58.319Z,59.99
2022-08-18T06:29:34.625Z,59.02
2022-08-18T06:33:14.119Z,58.58
2022-08-18T06:36:46.382Z,57.76
2022-08-18T06:40:08.797Z,58.63
2022-08-18T06:43:32.937Z,58.59
2022-08-18T06:46:57.888Z,57.30
2022-08-18T06:50:26.277Z,57.44
2022-08-18T06:53:54.462Z,56.20
2022-08-18T06:57:29.324Z,55.22
2022-08-18T07:00:58.153Z,56.29
2022-08-18T07:04:44.125Z,54.68
2022-08-18T07:08:18.516Z,55.21
2022-08-18T07:11:43.461Z,56.18
2022-08-18T07:15:07.629Z,55.89
2022-08-18T07:18:30.318Z,55.27
2022-08-18T07:22:03.993Z,53.20
2022-08-18T07:25:32.174Z,52.69
2022-08-18T07:28:54.821Z,53.36
2022-08-18T07:32:20.937Z,53.46
2022-08-18T07:35:50.489Z,51.67
2022-08-18T07:39:17.166Z,52.35
2022-08-18T07:43:00.751Z,50.93
2022-08-18T07:46:33.078Z,51.53
2022-08-18T07:50:17.018Z,52.00
2022-08-18T07:53:54.456Z,51.26
2022-08-18T07:57:28.555Z,50.48
2022-08-18T08:01:00.965Z,49.07
2022-08-18T08:04:33.839Z,49.38
2022-08-18T08:08:01.140Z,49.86
2022-08-18T08:11:37.611Z,48.37
2022-08-18T08:15:12.639Z,49.37
2022-08-18T08:18:45.029Z,48.39
2022-08-18T08:22:14.237Z,49.21
2022-08-18T08:25:47.713Z,47.56
2022-08-18T08:29:21.836Z,47.99
2022-08-18T08:32:52.860Z,46.86
2022-08-18T08:36:22.782Z,47.19
2022-08-18T08:39:51.454Z,46.33
2022-08-18T08:43:18.272Z,46.41
2022-08-18T08:46:47.553Z,45.33
2022-08-18T08:50:13.638Z,44.61
2022-08-18T08:53:44.659Z,44.73
2022-08-18T08:57:07.352Z,44.74
2022-08-18T09:00:32.755Z,43.86
2022-08-18T09:04:01.368Z,43.28
2022-08-18T09:07:38.413Z,42.90
2022-08-18T09:11:40.074Z,43.28
2022-08-18T09:15:20.635Z,40.92
2022-08-18T09:18:55.453Z,43.03
2022-08-18T09:22:34.379Z,42.75
2022-08-18T09:26:00.411Z,42.74
2022-08-18T09:29:47.134Z,42.93
2022-08-18T09:33:20.820Z,41.19
2022-08-18T09:36:58.954Z,40.75
2022-08-18T09:45:01.636Z,40.23
2022-08-18T09:48:30.691Z,40.19
2022-08-18T09:51:55.309Z,41.48
2022-08-18T09:55:59.293Z,40.27
2022-08-18T10:00:11.410Z,39.28
2022-08-18T10:03:34.981Z,41.02
2022-08-18T10:07:17.077Z,41.16
2022-08-18T10:11:01.201Z,41.89
2022-08-18T10:14:49.358Z,41.85
2022-08-18T10:18:34.182Z,40.87
2022-08-18T10:22:07.761Z,40.48
2022-08-18T10:25:37.222Z,40.29
2022-08-18T10:29:01.631Z,40.46
2022-08-18T10:32:40.742Z,39.09
2022-08-18T10:36:06.479Z,40.34
2022-08-18T10:39:46.611Z,38.79
2022-08-18T10:43:45.738Z,40.40
2022-08-18T10:47:24.882Z,40.00
2022-08-18T10:50:55.402Z,39.10
2022-08-18T10:54:30.837Z,39.30
2022-08-18T10:58:18.405Z,39.92
2022-08-18T11:02:03.213Z,38.94
2022-08-18T11:05:29.172Z,39.53
2022-08-18T11:08:58.625Z,39.54
2022-08-18T11:13:02.903Z,38.22
2022-08-18T11:16:45.654Z,39.37
2022-08-18T11:20:10.605Z,39.43
2022-08-18T11:23:32.450Z,39.80
2022-08-18T11:26:57.175Z,39.52
2022-08-18T11:30:30.715Z,39.94
2022-08-18T11:33:54.939Z,40.35
2022-08-18T11:37:25.727Z,39.30
2022-08-18T11:41:11.314Z,40.50
2022-08-18T11:44:34.917Z,40.41
2022-08-18T11:52:06.042Z,39.75
2022-08-18T11:55:32.007Z,38.84
2022-08-18T11:58:57.337Z,39.23
2022-08-18T12:02:22.597Z,38.64
2022-08-18T12:10:17.158Z,38.04
2022-08-18T12:13:25.058Z,38.54
2022-08-18T12:16:50.119Z,38.04
2022-08-18T12:20:13.455Z,37.65
2022-08-18T12:23:39.022Z,38.34
2022-08-18T12:27:21.734Z,37.19
2022-08-18T12:30:44.519Z,38.40
2022-08-18T12:34:06.796Z,38.42
2022-08-18T12:37:59.001Z,38.17
2022-08-18T12:45:01.497Z,38.67
2022-08-18T12:48:23.506Z,38.53
2022-08-18T12:51:50.466Z,38.08
2022-08-18T12:55:22.204Z,37.27
2022-08-18T12:58:44.810Z,37.36
2022-08-18T13:02:10.766Z,38.11
2022-08-18T13:05:33.179Z,37.70
2022-08-18T13:08:56.108Z,37.23
2022-08-18T13:12:19.842Z,37.67
2022-08-18T13:15:55.470Z,38.82
2022-08-18T13:19:22.024Z,38.32
2022-08-18T13:22:44.758Z,38.68
2022-08-18T13:26:08.766Z,38.27
2022-08-18T13:29:30.797Z,38.43
2022-08-18T13:32:58.899Z,37.83
2022-08-18T13:36:26.750Z,38.64
2022-08-18T13:39:50.924Z,38.38
2022-08-18T13:43:14.742Z,38.82
2022-08-18T13:46:46.188Z,36.81
2022-08-18T13:50:11.472Z,37.62
2022-08-18T13:53:50.375Z,38.51
2022-08-18T13:57:19.848Z,38.07
2022-08-18T14:00:44.624Z,38.06
2022-08-18T14:04:12.685Z,38.19
2022-08-18T14:07:37.229Z,38.47
2022-08-18T14:11:03.729Z,38.07
2022-08-18T14:14:26.365Z,38.47
2022-08-18T14:17:49.972Z,39.29
2022-08-18T14:21:35.531Z,38.70
2022-08-18T14:25:22.451Z,38.33
2022-08-18T14:28:47.643Z,38.55
2022-08-18T14:32:11.939Z,39.04
2022-08-18T14:36:06.022Z,39.58
2022-08-18T14:39:22.544Z,39.66
2022-08-18T14:42:54.857Z,38.96
2022-08-18T14:49:48.039Z,39.30
2022-08-18T14:53:10.008Z,38.96
2022-08-18T14:56:38.859Z,39.22
2022-08-18T15:00:01.209Z,39.20
2022-08-18T15:03:30.840Z,38.67
2022-08-18T15:06:56.576Z,39.05
2022-08-18T15:10:23.778Z,38.79
2022-08-18T15:13:50.800Z,38.99
2022-08-18T15:17:14.705Z,38.93
2022-08-18T15:20:59.401Z,38.30
2022-08-18T15:24:39.751Z,39.14
2022-08-18T15:28:02.300Z,39.08
2022-08-18T15:35:11.602Z,38.33
2022-08-18T15:38:35.222Z,38.52
2022-08-18T15:41:58.242Z,38.33
2022-08-18T15:45:26.726Z,38.54
2022-08-18T15:48:48.803Z,38.60
2022-08-18T15:52:13.593Z,38.36
2022-08-18T15:55:42.202Z,38.80
2022-08-18T15:59:10.411Z,38.62
2022-08-18T16:02:32.710Z,38.65
2022-08-18T16:05:56.428Z,39.25
2022-08-18T16:09:18.686Z,38.87
2022-08-18T16:12:45.791Z,39.12
2022-08-18T16:16:12.375Z,38.18
2022-08-18T16:19:34.542Z,38.73
2022-08-18T16:22:57.791Z,38.44
2022-08-18T16:26:21.877Z,37.77
2022-08-18T16:29:45.596Z,36.91
2022-08-18T16:33:08.807Z,37.15
2022-08-18T16:36:31.015Z,36.95
2022-08-18T16:39:52.976Z,36.52
2022-08-18T16:43:15.025Z,37.40
2022-08-18T16:46:38.872Z,37.38
2022-08-18T16:50:01.274Z,37.82
2022-08-18T16:53:23.479Z,38.15
2022-08-18T16:56:45.417Z,38.69
2022-08-18T17:00:26.066Z,39.23
2022-08-18T17:04:13.489Z,39.34
2022-08-18T17:07:37.267Z,39.82
2022-08-18T17:10:59.586Z,40.27
2022-08-18T17:14:24.927Z,40.58
2022-08-18T17:17:47.615Z,40.86
2022-08-18T17:21:13.398Z,41.67
2022-08-18T17:24:35.344Z,41.36
2022-08-18T17:27:57.780Z,41.63
2022-08-18T17:31:24.726Z,41.84
2022-08-18T17:34:52.067Z,42.15
2022-08-18T17:38:25.104Z,42.56
2022-08-18T17:42:04.911Z,43.42
2022-08-18T17:45:29.833Z,43.55
2022-08-18T17:48:58.367Z,44.03
2022-08-18T17:52:23.321Z,44.00
2022-08-18T17:55:51.826Z,44.14
2022-08-18T17:59:45.464Z,44.30
2022-08-18T18:02:57.779Z,44.40
2022-08-18T18:06:30.238Z,44.52
2022-08-18T18:09:58.250Z,44.60
2022-08-18T18:13:27.307Z,45.21
2022-08-18T18:17:01.444Z,44.86
2022-08-18T18:20:38.217Z,45.26
2022-08-18T18:24:14.396Z,45.54
2022-08-18T18:27:42.011Z,45.66
2022-08-18T18:31:20.013Z,45.72
2022-08-18T18:34:45.139Z,46.47
2022-08-18T18:38:25.741Z,46.31
2022-08-18T18:41:49.284Z,46.23
2022-08-18T18:45:23.479Z,46.49
2022-08-18T18:48:53.500Z,47.24
2022-08-18T18:52:25.694Z,47.04
2022-08-18T18:55:53.424Z,47.77
2022-08-18T18:59:26.869Z,47.66
2022-08-18T19:03:00.022Z,48.01
2022-08-18T19:06:32.611Z,48.03
2022-08-18T19:10:02.556Z,48.21
2022-08-18T19:13:33.395Z,48.55
2022-08-18T19:17:04.129Z,49.06
2022-08-18T19:20:30.779Z,48.85
2022-08-18T19:24:01.512Z,49.80
2022-08-18T19:27:34.537Z,49.67
2022-08-18T19:31:00.006Z,49.71
2022-08-18T19:34:28.152Z,50.25
2022-08-18T19:38:11.563Z,51.14
2022-08-18T19:41:47.452Z,51.02
2022-08-18T19:45:19.384Z,51.09
2022-08-18T19:48:51.599Z,51.18
2022-08-18T19:52:45.906Z,51.93
2022-08-18T19:56:24.034Z,52.44
2022-08-18T20:00:05.335Z,51.93
2022-08-18T20:03:47.646Z,52.56
2022-08-18T20:07:52.086Z,53.54
2022-08-18T20:11:48.438Z,53.61
2022-08-18T20:15:17.972Z,53.12
2022-08-18T20:18:42.239Z,53.49
2022-08-18T20:22:10.489Z,53.81
2022-08-18T20:25:47.140Z,54.08
2022-08-18T20:29:11.224Z,54.15
2022-08-18T20:32:36.807Z,54.22
2022-08-18T20:36:30.110Z,55.09
2022-08-18T20:39:55.142Z,54.40
2022-08-18T20:43:30.543Z,55.13
2022-08-18T20:47:02.583Z,54.78
2022-08-18T20:50:43.193Z,55.66
2022-08-18T20:54:38.000Z,55.80
2022-08-18T20:58:10.077Z,55.02
2022-08-18T21:01:33.209Z,55.19
2022-08-18T21:04:57.943Z,55.60
2022-08-18T21:08:27.636Z,55.41
2022-08-18T21:11:50.361Z,55.45
2022-08-18T21:15:12.855Z,55.76
2022-08-18T21:18:35.477Z,55.83
2022-08-18T21:21:59.667Z,55.83
2022-08-18T21:25:25.436Z,56.00
2022-08-18T21:28:51.160Z,56.43
2022-08-18T21:32:18.970Z,56.79
2022-08-18T21:35:40.757Z,57.01
2022-08-18T21:39:08.777Z,56.64
2022-08-18T21:42:44.317Z,57.80
2022-08-18T21:46:06.309Z,56.81
2022-08-18T21:49:29.533Z,57.73
2022-08-18T21:52:54.534Z,58.53
2022-08-18T21:56:25.707Z,58.24
2022-08-18T22:00:17.664Z,59.40
2022-08-18T22:03:52.347Z,57.76
2022-08-18T22:07:21.940Z,58.46
2022-08-18T22:11:59.624Z,60.30
2022-08-18T22:15:36.437Z,60.04
2022-08-18T22:19:11.788Z,61.48
2022-08-18T22:22:52.678Z,60.31
2022-08-18T22:26:21.449Z,61.27
2022-08-18T22:29:51.028Z,61.16
2022-08-18T22:33:14.510Z,61.17
2022-08-18T22:36:39.686Z,61.49
2022-08-18T22:40:04.220Z,62.44
2022-08-18T22:43:26.176Z,62.17
2022-08-18T22:46:49.583Z,63.24
2022-08-18T22:50:12.896Z,63.55
2022-08-18T22:53:35.781Z,63.78
2022-08-18T22:56:58.035Z,63.71
2022-08-18T23:00:21.319Z,64.14
2022-08-18T23:03:44.856Z,64.53
2022-08-18T23:07:08.466Z,64.89
2022-08-18T23:10:32.631Z,64.96
2022-08-18T23:13:54.456Z,65.09
2022-08-18T23:17:16.462Z,65.56
2022-08-18T23:20:41.005Z,65.82
2022-08-18T23:24:05.551Z,65.30
2022-08-18T23:27:27.759Z,65.69
2022-08-18T23:30:52.105Z,65.30
2022-08-18T23:34:17.659Z,65.84
2022-08-18T23:37:39.680Z,66.10
2022-08-18T23:41:03.337Z,65.96
2022-08-18T23:44:27.772Z,65.94
2022-08-18T23:47:50.044Z,66.26
2022-08-18T23:51:13.285Z,66.48
2022-08-18T23:54:36.498Z,66.50
2022-08-18T23:57:59.928Z,66.00
