createdAt,value
2019-04-07T00:01:06.357Z,0.00
2019-04-07T00:02:06.353Z,0.00
2019-04-07T00:03:06.902Z,0.00
2019-04-07T00:04:06.517Z,0.00
2019-04-07T00:05:13.609Z,0.00
2019-04-07T00:06:06.569Z,0.00
2019-04-07T00:07:06.854Z,0.00
2019-04-07T00:08:06.763Z,0.00
2019-04-07T00:09:06.205Z,0.00
2019-04-07T00:10:06.189Z,0.00
2019-04-07T00:11:06.170Z,0.00
2019-04-07T00:12:06.194Z,0.00
2019-04-07T00:13:06.132Z,0.00
2019-04-07T00:14:06.115Z,0.00
2019-04-07T00:15:06.094Z,0.00
2019-04-07T00:16:06.076Z,0.00
2019-04-07T00:17:06.057Z,0.00
2019-04-07T00:18:06.600Z,0.00
2019-04-07T00:19:06.622Z,0.00
2019-04-07T00:20:06.636Z,0.00
2019-04-07T00:21:06.234Z,0.00
2019-04-07T00:22:05.966Z,0.00
2019-04-07T00:23:05.951Z,0.00
2019-04-07T00:24:05.927Z,0.00
2019-04-07T00:25:05.906Z,0.00
2019-04-07T00:26:06.061Z,0.00
2019-04-07T00:27:05.873Z,0.00
2019-04-07T00:28:05.860Z,0.00
2019-04-07T00:29:05.840Z,0.00
2019-04-07T00:30:06.522Z,0.00
2019-04-07T00:31:05.799Z,0.00
2019-04-07T00:32:05.942Z,0.00
2019-04-07T00:33:06.338Z,0.00
2019-04-07T00:34:05.743Z,0.00
2019-04-07T00:35:05.725Z,0.00
2019-04-07T00:36:05.710Z,0.00
2019-04-07T00:37:05.688Z,0.00
2019-04-07T00:38:05.670Z,0.00
2019-04-07T00:39:05.967Z,0.00
2019-04-07T00:40:05.630Z,0.00
2019-04-07T00:41:05.692Z,0.00
2019-04-07T00:42:05.595Z,0.00
2019-04-07T00:43:05.660Z,0.00
2019-04-07T00:44:06.170Z,0.00
2019-04-07T00:45:06.108Z,0.00
2019-04-07T00:46:06.117Z,0.00
2019-04-07T00:47:05.504Z,0.00
2019-04-07T00:48:05.796Z,0.00
2019-04-07T00:49:05.576Z,0.00
2019-04-07T00:50:05.449Z,0.00
2019-04-07T00:51:05.434Z,0.00
2019-04-07T00:52:06.122Z,0.00
2019-04-07T00:53:05.656Z,0.00
2019-04-07T00:54:05.372Z,0.00
2019-04-07T00:55:05.357Z,0.00
2019-04-07T00:56:05.338Z,0.00
2019-04-07T00:57:05.443Z,0.00
2019-04-07T00:58:05.301Z,0.00
2019-04-07T00:59:05.355Z,0.00
2019-04-07T01:00:05.889Z,0.00
2019-04-07T01:01:05.353Z,0.00
2019-04-07T01:02:05.858Z,0.00
2019-04-07T01:03:05.206Z,0.00
2019-04-07T01:04:05.665Z,0.00
2019-04-07T01:05:05.172Z,0.00
2019-04-07T01:06:05.154Z,0.00
2019-04-07T01:07:05.134Z,0.00
2019-04-07T01:08:05.236Z,0.00
2019-04-07T01:09:05.094Z,0.00
2019-04-07T01:10:05.080Z,0.00
2019-04-07T01:11:05.647Z,0.00
2019-04-07T01:12:05.049Z,0.00
2019-04-07T01:13:05.419Z,0.00
2019-04-07T01:14:05.005Z,0.00
2019-04-07T01:15:04.988Z,0.00
2019-04-07T01:16:04.966Z,0.00
2019-04-07T01:17:04.946Z,0.00
2019-04-07T01:18:05.384Z,0.00
2019-04-07T01:19:04.931Z,0.00
2019-04-07T01:20:05.247Z,0.00
2019-04-07T01:21:04.886Z,0.00
2019-04-07T01:22:05.382Z,0.00
2019-04-07T01:23:05.423Z,0.00
2019-04-07T01:24:05.557Z,0.00
2019-04-07T01:25:04.991Z,0.00
2019-04-07T01:26:04.781Z,0.00
2019-04-07T01:27:05.074Z,0.00
2019-04-07T01:28:04.744Z,0.00
2019-04-07T01:29:04.726Z,0.00
2019-04-07T01:30:04.759Z,0.00
2019-04-07T01:31:04.693Z,0.00
2019-04-07T01:32:04.833Z,0.00
2019-04-07T01:33:05.333Z,0.00
2019-04-07T01:34:04.634Z,0.00
2019-04-07T01:35:04.773Z,0.00
2019-04-07T01:36:05.243Z,0.00
2019-04-07T01:37:04.580Z,0.00
2019-04-07T01:38:04.946Z,0.00
2019-04-07T01:39:04.539Z,0.00
2019-04-07T01:40:04.579Z,0.00
2019-04-07T01:41:04.826Z,0.00
2019-04-07T01:42:04.971Z,0.00
2019-04-07T01:43:04.468Z,0.00
2019-04-07T01:44:04.791Z,0.00
2019-04-07T01:45:05.154Z,0.00
2019-04-07T01:46:04.412Z,0.00
2019-04-07T01:47:04.696Z,0.00
2019-04-07T01:48:04.903Z,0.00
2019-04-07T01:49:04.356Z,0.00
2019-04-07T01:50:04.338Z,0.00
2019-04-07T01:51:04.486Z,0.00
2019-04-07T01:52:04.303Z,0.00
2019-04-07T01:53:04.664Z,0.00
2019-04-07T01:54:04.265Z,0.00
2019-04-07T01:55:04.841Z,0.00
2019-04-07T01:56:04.235Z,0.00
2019-04-07T01:57:04.492Z,0.00
2019-04-07T01:58:04.780Z,0.00
2019-04-07T01:59:04.821Z,0.00
2019-04-07T02:00:04.153Z,0.00
2019-04-07T02:01:04.137Z,0.00
2019-04-07T02:02:04.633Z,0.00
2019-04-07T02:03:04.809Z,0.00
2019-04-07T02:04:04.080Z,0.00
2019-04-07T02:05:04.457Z,0.00
2019-04-07T02:06:05.712Z,0.00
2019-04-07T02:07:04.036Z,0.00
2019-04-07T02:08:04.474Z,0.00
2019-04-07T02:09:03.987Z,0.00
2019-04-07T02:10:04.364Z,0.00
2019-04-07T02:11:03.950Z,0.00
2019-04-07T02:12:03.934Z,0.00
2019-04-07T02:13:04.343Z,0.00
2019-04-07T02:14:03.898Z,0.00
2019-04-07T02:15:03.891Z,0.00
2019-04-07T02:16:03.859Z,0.00
2019-04-07T02:17:04.308Z,0.00
2019-04-07T02:18:03.822Z,0.00
2019-04-07T02:19:03.801Z,0.00
2019-04-07T02:20:03.793Z,0.00
2019-04-07T02:21:04.355Z,0.00
2019-04-07T02:22:03.749Z,0.00
2019-04-07T02:23:03.728Z,0.00
2019-04-07T02:24:03.711Z,0.00
2019-04-07T02:25:04.300Z,0.00
2019-04-07T02:26:03.673Z,0.00
2019-04-07T02:27:04.023Z,0.00
2019-04-07T02:28:04.225Z,0.00
2019-04-07T02:29:03.933Z,0.00
2019-04-07T02:30:03.942Z,0.00
2019-04-07T02:31:03.584Z,0.00
2019-04-07T02:32:03.668Z,0.00
2019-04-07T02:33:03.555Z,0.00
2019-04-07T02:34:03.534Z,0.00
2019-04-07T02:35:03.651Z,0.00
2019-04-07T02:36:15.614Z,0.00
2019-04-07T02:37:04.523Z,0.00
2019-04-07T02:38:04.011Z,0.00
2019-04-07T02:39:03.430Z,0.00
2019-04-07T02:40:04.733Z,0.00
2019-04-07T02:41:04.262Z,0.00
2019-04-07T02:42:03.381Z,0.00
2019-04-07T02:43:03.360Z,0.00
2019-04-07T02:44:03.338Z,0.00
2019-04-07T02:45:03.321Z,0.00
2019-04-07T02:46:03.305Z,0.00
2019-04-07T02:47:03.290Z,0.00
2019-04-07T02:48:03.280Z,0.00
2019-04-07T02:49:04.150Z,0.00
2019-04-07T02:50:03.487Z,0.00
2019-04-07T02:51:03.240Z,0.00
2019-04-07T02:52:03.883Z,0.00
2019-04-07T02:53:03.234Z,0.00
2019-04-07T02:54:03.149Z,0.00
2019-04-07T02:55:03.133Z,0.00
2019-04-07T02:56:03.463Z,0.00
2019-04-07T02:57:03.576Z,0.00
2019-04-07T02:58:03.088Z,0.00
2019-04-07T02:59:03.058Z,0.00
2019-04-07T03:00:03.037Z,0.00
2019-04-07T03:01:03.835Z,0.00
2019-04-07T03:02:03.011Z,0.00
2019-04-07T03:03:03.345Z,0.00
2019-04-07T03:04:03.236Z,0.00
2019-04-07T03:05:04.784Z,0.00
2019-04-07T03:06:03.531Z,0.00
2019-04-07T03:07:02.965Z,0.00
2019-04-07T03:08:03.819Z,0.00
2019-04-07T03:09:03.528Z,0.00
2019-04-07T03:10:03.072Z,0.00
2019-04-07T03:11:02.822Z,0.00
2019-04-07T03:12:04.036Z,0.00
2019-04-07T03:13:02.914Z,0.00
2019-04-07T03:14:03.651Z,0.00
2019-04-07T03:15:03.097Z,0.00
2019-04-07T03:16:02.735Z,0.00
2019-04-07T03:17:02.717Z,0.00
2019-04-07T03:18:02.797Z,0.00
2019-04-07T03:19:02.678Z,0.00
2019-04-07T03:20:02.951Z,0.00
2019-04-07T03:21:02.646Z,0.00
2019-04-07T03:22:02.863Z,0.00
2019-04-07T03:23:03.503Z,0.00
2019-04-07T03:24:02.585Z,0.00
2019-04-07T03:25:03.689Z,0.00
2019-04-07T03:26:02.582Z,0.00
2019-04-07T03:27:02.850Z,0.00
2019-04-07T03:28:02.769Z,0.00
2019-04-07T03:29:03.440Z,0.00
2019-04-07T03:30:03.867Z,0.00
2019-04-07T03:31:04.029Z,0.00
2019-04-07T03:32:03.031Z,0.00
2019-04-07T03:33:05.633Z,0.00
2019-04-07T03:34:04.675Z,0.00
2019-04-07T03:35:03.116Z,0.00
2019-04-07T03:36:04.043Z,0.00
2019-04-07T03:37:18.302Z,0.00
2019-04-07T03:38:02.346Z,0.00
2019-04-07T03:39:03.309Z,0.00
2019-04-07T03:40:02.655Z,0.00
2019-04-07T03:41:03.259Z,0.00
2019-04-07T03:42:03.026Z,0.00
2019-04-07T03:43:02.229Z,0.00
2019-04-07T03:44:03.244Z,0.00
2019-04-07T03:45:02.320Z,0.00
2019-04-07T03:46:02.179Z,0.00
2019-04-07T03:47:03.137Z,0.00
2019-04-07T03:48:02.301Z,0.00
2019-04-07T03:49:02.116Z,0.00
2019-04-07T03:50:03.284Z,0.00
2019-04-07T03:51:03.069Z,0.00
2019-04-07T03:52:03.527Z,0.00
2019-04-07T03:53:02.830Z,0.00
2019-04-07T03:54:02.932Z,0.00
2019-04-07T03:55:02.018Z,0.00
2019-04-07T03:56:01.999Z,0.00
2019-04-07T03:57:01.968Z,0.00
2019-04-07T03:58:01.962Z,0.00
2019-04-07T03:59:01.931Z,0.00
2019-04-07T04:00:02.207Z,0.00
2019-04-07T04:01:02.529Z,0.00
2019-04-07T04:02:01.885Z,0.00
2019-04-07T04:03:02.634Z,0.00
2019-04-07T04:04:02.202Z,0.00
2019-04-07T04:05:02.925Z,0.00
2019-04-07T04:06:02.663Z,0.00
2019-04-07T04:07:17.119Z,0.00
2019-04-07T04:08:02.165Z,0.00
2019-04-07T04:09:02.060Z,0.00
2019-04-07T04:10:01.752Z,0.00
2019-04-07T04:11:02.671Z,0.00
2019-04-07T04:12:01.692Z,0.00
2019-04-07T04:13:01.666Z,0.00
2019-04-07T04:14:02.614Z,0.00
2019-04-07T04:15:01.801Z,0.00
2019-04-07T04:16:01.619Z,0.00
2019-04-07T04:17:02.095Z,0.00
2019-04-07T04:18:01.572Z,0.00
2019-04-07T04:19:02.448Z,0.00
2019-04-07T04:20:01.543Z,0.00
2019-04-07T04:21:01.542Z,0.00
2019-04-07T04:22:02.086Z,0.00
2019-04-07T04:23:01.476Z,0.00
2019-04-07T04:24:01.461Z,0.00
2019-04-07T04:25:01.453Z,0.00
2019-04-07T04:26:02.391Z,4.00
2019-04-07T04:27:01.405Z,4.00
2019-04-07T04:28:01.457Z,0.00
2019-04-07T04:29:02.455Z,0.00
2019-04-07T04:30:01.354Z,4.00
2019-04-07T04:31:01.328Z,0.00
2019-04-07T04:32:01.635Z,4.00
2019-04-07T04:33:02.066Z,4.00
2019-04-07T04:34:01.708Z,8.00
2019-04-07T04:35:01.362Z,4.00
2019-04-07T04:36:01.249Z,4.00
2019-04-07T04:37:01.785Z,8.00
2019-04-07T04:38:01.870Z,12.00
2019-04-07T04:39:01.173Z,8.00
2019-04-07T04:40:01.541Z,12.00
2019-04-07T04:41:01.400Z,12.00
2019-04-07T04:42:01.116Z,16.00
2019-04-07T04:43:01.469Z,20.00
2019-04-07T04:44:02.086Z,20.00
2019-04-07T04:45:02.340Z,24.00
2019-04-07T04:46:01.360Z,28.00
2019-04-07T04:47:01.620Z,32.00
2019-04-07T04:48:01.006Z,32.00
2019-04-07T04:49:00.988Z,36.00
2019-04-07T04:50:02.259Z,40.00
2019-04-07T04:51:00.947Z,48.00
2019-04-07T04:52:00.934Z,48.00
2019-04-07T04:53:01.970Z,56.00
2019-04-07T04:54:00.890Z,60.00
2019-04-07T04:55:01.905Z,64.00
2019-04-07T04:56:01.042Z,68.00
2019-04-07T04:57:04.121Z,76.00
2019-04-07T04:58:00.810Z,84.00
2019-04-07T04:59:00.984Z,88.00
2019-04-07T05:00:01.749Z,96.00
2019-04-07T05:01:00.935Z,104.00
2019-04-07T05:02:01.128Z,112.00
2019-04-07T05:03:01.051Z,116.00
2019-04-07T05:04:00.700Z,124.00
2019-04-07T05:05:02.383Z,132.00
2019-04-07T05:06:01.402Z,140.00
2019-04-07T05:07:01.441Z,148.00
2019-04-07T05:08:04.044Z,160.00
2019-04-07T05:09:01.125Z,164.00
2019-04-07T05:10:01.169Z,172.00
2019-04-07T05:11:00.885Z,184.00
2019-04-07T05:12:00.540Z,192.00
2019-04-07T05:13:00.520Z,200.00
2019-04-07T05:14:00.503Z,208.00
2019-04-07T05:15:00.482Z,216.00
2019-04-07T05:16:00.568Z,224.00
2019-04-07T05:17:00.709Z,232.00
2019-04-07T05:18:00.441Z,240.00
2019-04-07T05:19:02.602Z,248.00
2019-04-07T05:20:00.386Z,260.00
2019-04-07T05:21:00.559Z,268.00
2019-04-07T05:22:00.347Z,276.00
2019-04-07T05:23:00.990Z,292.00
2019-04-07T05:24:00.327Z,300.00
2019-04-07T05:25:00.925Z,308.00
2019-04-07T05:26:00.431Z,316.00
2019-04-07T05:27:00.894Z,332.00
2019-04-07T05:28:00.231Z,352.00
2019-04-07T05:29:00.460Z,368.00
2019-04-07T05:30:00.199Z,384.00
2019-04-07T05:31:00.174Z,400.00
2019-04-07T05:32:00.234Z,404.00
2019-04-07T05:33:00.903Z,412.00
2019-04-07T05:34:00.404Z,424.00
2019-04-07T05:35:00.100Z,440.00
2019-04-07T05:36:00.524Z,456.00
2019-04-07T05:37:00.061Z,468.00
2019-04-07T05:38:04.060Z,468.00
2019-04-07T05:39:00.023Z,476.00
2019-04-07T05:40:02.604Z,484.00
2019-04-07T05:41:00.315Z,484.00
2019-04-07T05:42:00.128Z,492.00
2019-04-07T05:42:59.978Z,512.00
2019-04-07T05:43:59.927Z,540.00
2019-04-07T05:45:00.065Z,560.00
2019-04-07T05:45:59.889Z,588.00
2019-04-07T05:47:00.643Z,640.00
2019-04-07T05:48:00.101Z,720.00
2019-04-07T05:49:00.428Z,780.00
2019-04-07T05:50:02.841Z,820.00
2019-04-07T05:51:00.791Z,860.00
2019-04-07T05:52:04.213Z,892.00
2019-04-07T05:52:59.758Z,912.00
2019-04-07T05:54:00.420Z,940.00
2019-04-07T05:54:59.716Z,996.00
2019-04-07T05:55:59.701Z,1064.00
2019-04-07T05:57:01.532Z,1132.00
2019-04-07T05:57:59.661Z,1192.00
2019-04-07T05:58:59.642Z,1240.00
2019-04-07T06:00:00.367Z,1276.00
2019-04-07T06:01:00.230Z,1304.00
2019-04-07T06:02:01.828Z,1340.00
2019-04-07T06:03:04.543Z,1368.00
2019-04-07T06:03:59.986Z,1408.00
2019-04-07T06:05:00.335Z,1448.00
2019-04-07T06:05:59.511Z,1476.00
2019-04-07T06:07:00.329Z,1508.00
2019-04-07T06:08:12.083Z,1544.00
2019-04-07T06:08:59.812Z,1572.00
2019-04-07T06:10:00.011Z,1604.00
2019-04-07T06:11:01.552Z,1632.00
2019-04-07T06:11:59.882Z,1672.00
2019-04-07T06:12:59.617Z,1704.00
2019-04-07T06:13:59.364Z,1740.00
2019-04-07T06:14:59.631Z,1776.00
2019-04-07T06:15:59.325Z,1816.00
2019-04-07T06:17:00.003Z,1856.00
2019-04-07T06:18:01.378Z,1884.00
2019-04-07T06:19:01.770Z,1912.00
2019-04-07T06:19:59.253Z,1940.00
2019-04-07T06:20:59.451Z,1968.00
2019-04-07T06:21:59.220Z,2004.00
2019-04-07T06:22:59.720Z,2044.00
2019-04-07T06:24:00.627Z,2096.00
2019-04-07T06:25:02.428Z,2132.00
2019-04-07T06:26:00.253Z,2180.00
2019-04-07T06:26:59.777Z,2220.00
2019-04-07T06:27:59.112Z,2272.00
2019-04-07T06:28:59.780Z,2296.00
2019-04-07T06:30:00.122Z,2336.00
2019-04-07T06:31:00.827Z,2368.00
2019-04-07T06:32:02.413Z,2404.00
2019-04-07T06:32:59.034Z,2436.00
2019-04-07T06:33:59.008Z,2472.00
2019-04-07T06:34:59.379Z,2512.00
2019-04-07T06:35:59.507Z,2560.00
2019-04-07T06:36:59.046Z,2592.00
2019-04-07T06:38:04.075Z,2612.00
2019-04-07T06:38:59.364Z,2648.00
2019-04-07T06:39:59.274Z,2692.00
2019-04-07T06:41:01.751Z,2732.00
2019-04-07T06:42:01.048Z,2776.00
2019-04-07T06:42:59.036Z,2828.00
2019-04-07T06:44:10.059Z,2868.00
2019-04-07T06:45:00.362Z,2932.00
2019-04-07T06:45:58.842Z,2996.00
2019-04-07T06:47:01.465Z,3048.00
2019-04-07T06:48:01.235Z,3104.00
2019-04-07T06:48:59.310Z,3156.00
2019-04-07T06:49:58.736Z,3216.00
2019-04-07T06:51:00.446Z,3272.00
2019-04-07T06:52:02.814Z,3348.00
2019-04-07T06:52:58.899Z,3404.00
2019-04-07T06:53:58.992Z,3472.00
2019-04-07T06:54:58.919Z,3532.00
2019-04-07T06:56:01.822Z,3596.00
2019-04-07T06:56:59.050Z,3648.00
2019-04-07T06:57:59.224Z,3716.00
2019-04-07T06:58:59.149Z,3752.00
2019-04-07T06:59:58.877Z,3804.00
2019-04-07T07:01:01.454Z,3856.00
2019-04-07T07:01:59.360Z,3884.00
2019-04-07T07:02:58.907Z,3948.00
2019-04-07T07:03:58.583Z,4024.00
2019-04-07T07:04:58.496Z,4064.00
2019-04-07T07:06:00.788Z,4096.00
2019-04-07T07:06:58.932Z,4184.00
2019-04-07T07:07:58.449Z,4248.00
2019-04-07T07:08:58.454Z,4324.00
2019-04-07T07:10:00.149Z,4360.00
2019-04-07T07:10:58.514Z,4416.00
2019-04-07T07:11:58.898Z,4460.00
2019-04-07T07:13:01.646Z,4500.00
2019-04-07T07:13:58.839Z,4568.00
2019-04-07T07:15:00.911Z,4680.00
2019-04-07T07:15:58.553Z,4728.00
2019-04-07T07:16:58.750Z,4800.00
2019-04-07T07:17:59.275Z,4904.00
2019-04-07T07:19:01.553Z,4956.00
2019-04-07T07:20:02.270Z,4992.00
2019-04-07T07:21:01.794Z,5080.00
2019-04-07T07:21:58.366Z,5140.00
2019-04-07T07:23:00.463Z,5188.00
2019-04-07T07:23:58.926Z,5248.00
2019-04-07T07:25:00.279Z,5292.00
2019-04-07T07:26:00.955Z,5328.00
2019-04-07T07:26:58.174Z,5364.00
2019-04-07T07:27:58.693Z,5432.00
2019-04-07T07:28:58.426Z,5488.00
2019-04-07T07:29:58.123Z,5552.00
2019-04-07T07:30:58.847Z,5576.00
2019-04-07T07:32:02.550Z,5632.00
2019-04-07T07:32:58.079Z,5672.00
2019-04-07T07:33:58.280Z,5696.00
2019-04-07T07:34:58.705Z,5748.00
2019-04-07T07:35:58.305Z,5800.00
2019-04-07T07:36:58.918Z,5820.00
2019-04-07T07:37:59.532Z,5876.00
2019-04-07T07:39:01.757Z,5964.00
2019-04-07T07:39:57.991Z,5972.00
2019-04-07T07:41:01.035Z,6044.00
2019-04-07T07:41:58.398Z,6104.00
2019-04-07T07:42:58.991Z,6144.00
2019-04-07T07:44:03.182Z,6184.00
2019-04-07T07:44:58.330Z,6256.00
2019-04-07T07:45:57.903Z,6344.00
2019-04-07T07:46:58.176Z,6388.00
2019-04-07T07:47:57.881Z,6460.00
2019-04-07T07:49:01.701Z,6536.00
2019-04-07T07:49:58.444Z,6596.00
2019-04-07T07:50:57.834Z,6676.00
2019-04-07T07:51:58.145Z,6752.00
2019-04-07T07:52:58.188Z,6824.00
2019-04-07T07:54:00.707Z,6892.00
2019-04-07T07:55:00.911Z,6936.00
2019-04-07T07:55:57.769Z,7012.00
2019-04-07T07:56:58.041Z,7080.00
2019-04-07T07:57:59.188Z,7128.00
2019-04-07T07:58:59.855Z,7156.00
2019-04-07T07:59:58.528Z,7192.00
2019-04-07T08:01:00.289Z,7200.00
2019-04-07T08:01:57.858Z,7212.00
2019-04-07T08:02:58.219Z,7204.00
2019-04-07T08:03:57.670Z,7192.00
2019-04-07T08:04:59.202Z,7228.00
2019-04-07T08:05:57.877Z,7224.00
2019-04-07T08:06:57.859Z,7256.00
2019-04-07T08:07:57.625Z,7244.00
2019-04-07T08:09:09.800Z,7216.00
2019-04-07T08:09:58.101Z,7156.00
2019-04-07T08:11:00.672Z,7124.00
2019-04-07T08:11:57.751Z,7108.00
2019-04-07T08:12:58.312Z,7112.00
2019-04-07T08:13:57.881Z,7108.00
2019-04-07T08:14:58.560Z,7092.00
2019-04-07T08:15:59.378Z,7080.00
2019-04-07T08:17:00.142Z,7080.00
2019-04-07T08:17:57.512Z,7072.00
2019-04-07T08:19:00.314Z,7076.00
2019-04-07T08:19:57.790Z,7116.00
2019-04-07T08:20:57.817Z,7156.00
2019-04-07T08:21:57.468Z,7176.00
2019-04-07T08:22:57.584Z,7196.00
2019-04-07T08:23:57.897Z,7212.00
2019-04-07T08:24:57.438Z,7236.00
2019-04-07T08:25:58.198Z,7276.00
2019-04-07T08:26:59.045Z,7300.00
2019-04-07T08:27:58.141Z,7320.00
2019-04-07T08:28:57.397Z,7332.00
2019-04-07T08:29:58.199Z,7340.00
2019-04-07T08:30:57.530Z,7344.00
2019-04-07T08:31:57.659Z,7348.00
2019-04-07T08:32:59.511Z,7384.00
2019-04-07T08:33:59.659Z,7400.00
2019-04-07T08:34:58.065Z,7452.00
2019-04-07T08:35:57.958Z,7444.00
2019-04-07T08:36:57.468Z,7480.00
2019-04-07T08:37:57.626Z,7516.00
2019-04-07T08:38:57.303Z,7532.00
2019-04-07T08:39:58.009Z,7548.00
2019-04-07T08:40:57.661Z,7576.00
2019-04-07T08:41:57.274Z,7568.00
2019-04-07T08:42:57.325Z,7576.00
2019-04-07T08:43:57.915Z,7608.00
2019-04-07T08:44:59.485Z,7608.00
2019-04-07T08:45:57.899Z,7620.00
2019-04-07T08:46:58.206Z,7648.00
2019-04-07T08:47:57.207Z,7648.00
2019-04-07T08:48:57.199Z,7652.00
2019-04-07T08:49:57.852Z,7684.00
2019-04-07T08:50:59.385Z,7704.00
2019-04-07T08:51:57.194Z,7716.00
2019-04-07T08:52:57.873Z,7744.00
2019-04-07T08:53:57.455Z,7760.00
2019-04-07T08:54:57.953Z,7740.00
2019-04-07T08:55:57.135Z,7748.00
2019-04-07T08:56:58.258Z,7804.00
2019-04-07T08:58:00.089Z,7816.00
2019-04-07T08:58:57.890Z,7816.00
2019-04-07T08:59:57.543Z,7824.00
2019-04-07T09:00:57.369Z,7836.00
2019-04-07T09:01:57.082Z,7852.00
2019-04-07T09:03:03.841Z,7864.00
2019-04-07T09:03:57.061Z,7912.00
2019-04-07T09:04:57.057Z,7920.00
2019-04-07T09:05:57.756Z,7944.00
2019-04-07T09:07:00.545Z,7944.00
2019-04-07T09:07:57.376Z,7964.00
2019-04-07T09:08:57.381Z,7972.00
2019-04-07T09:09:57.752Z,7992.00
2019-04-07T09:10:57.009Z,7972.00
2019-04-07T09:11:57.577Z,7932.00
2019-04-07T09:13:01.768Z,7944.00
2019-04-07T09:13:57.115Z,8008.00
2019-04-07T09:14:57.038Z,7988.00
2019-04-07T09:15:56.964Z,7980.00
2019-04-07T09:16:58.143Z,8024.00
2019-04-07T09:17:57.707Z,8044.00
2019-04-07T09:19:01.789Z,8088.00
2019-04-07T09:19:57.133Z,8128.00
2019-04-07T09:20:57.230Z,8136.00
2019-04-07T09:21:57.074Z,8140.00
2019-04-07T09:22:58.000Z,8152.00
2019-04-07T09:23:57.732Z,8148.00
2019-04-07T09:24:57.700Z,8172.00
2019-04-07T09:25:57.299Z,8164.00
2019-04-07T09:26:57.773Z,8200.00
2019-04-07T09:27:57.256Z,8200.00
2019-04-07T09:28:57.406Z,8216.00
2019-04-07T09:29:58.297Z,8228.00
2019-04-07T09:30:56.855Z,8212.00
2019-04-07T09:31:57.568Z,8248.00
2019-04-07T09:32:56.843Z,8252.00
2019-04-07T09:33:57.212Z,8264.00
2019-04-07T09:34:57.223Z,8276.00
2019-04-07T09:35:59.125Z,8324.00
2019-04-07T09:36:56.806Z,8320.00
2019-04-07T09:37:56.799Z,8316.00
2019-04-07T09:38:59.398Z,8312.00
2019-04-07T09:40:00.741Z,8316.00
2019-04-07T09:40:57.233Z,8336.00
2019-04-07T09:41:57.208Z,8364.00
2019-04-07T09:42:59.915Z,8400.00
2019-04-07T09:43:57.161Z,8420.00
2019-04-07T09:44:57.420Z,8288.00
2019-04-07T09:45:57.256Z,8280.00
2019-04-07T09:46:57.452Z,8252.00
2019-04-07T09:47:57.541Z,8220.00
2019-04-07T09:48:57.566Z,8344.00
2019-04-07T09:49:58.140Z,8444.00
2019-04-07T09:51:02.403Z,8304.00
2019-04-07T09:51:57.302Z,8228.00
2019-04-07T09:52:56.718Z,8428.00
2019-04-07T09:53:57.496Z,8544.00
2019-04-07T09:54:57.339Z,8016.00
2019-04-07T09:55:57.946Z,8380.00
2019-04-07T09:56:57.270Z,8360.00
2019-04-07T09:57:57.038Z,8552.00
2019-04-07T09:58:56.832Z,8596.00
2019-04-07T09:59:56.682Z,8588.00
2019-04-07T10:00:57.724Z,8632.00
2019-04-07T10:01:59.323Z,8372.00
2019-04-07T10:02:56.668Z,8540.00
2019-04-07T10:03:56.662Z,8504.00
2019-04-07T10:04:56.659Z,8544.00
2019-04-07T10:05:56.655Z,8620.00
2019-04-07T10:06:56.649Z,8656.00
2019-04-07T10:07:56.781Z,8672.00
2019-04-07T10:08:56.639Z,8692.00
2019-04-07T10:10:07.441Z,8736.00
2019-04-07T10:10:57.248Z,8788.00
2019-04-07T10:11:56.735Z,8820.00
2019-04-07T10:12:56.668Z,8816.00
2019-04-07T10:13:56.619Z,8812.00
2019-04-07T10:14:57.515Z,8796.00
2019-04-07T10:15:57.366Z,8752.00
2019-04-07T10:16:57.370Z,8728.00
2019-04-07T10:17:56.601Z,8752.00
2019-04-07T10:18:56.607Z,8740.00
2019-04-07T10:19:56.592Z,8720.00
2019-04-07T10:20:56.589Z,8816.00
2019-04-07T10:21:56.585Z,8836.00
2019-04-07T10:22:57.432Z,8852.00
2019-04-07T10:23:57.410Z,8848.00
2019-04-07T10:24:57.110Z,8896.00
2019-04-07T10:25:57.238Z,8908.00
2019-04-07T10:26:56.563Z,8900.00
2019-04-07T10:27:56.684Z,8928.00
2019-04-07T10:28:56.556Z,8960.00
2019-04-07T10:29:56.552Z,8940.00
2019-04-07T10:30:56.732Z,8944.00
2019-04-07T10:31:56.628Z,8976.00
2019-04-07T10:32:57.273Z,8984.00
2019-04-07T10:33:57.201Z,8984.00
2019-04-07T10:34:56.668Z,8924.00
2019-04-07T10:35:56.841Z,8916.00
2019-04-07T10:36:56.782Z,8936.00
2019-04-07T10:37:56.942Z,9000.00
2019-04-07T10:38:56.551Z,9016.00
2019-04-07T10:39:58.177Z,9036.00
2019-04-07T10:40:56.702Z,8988.00
2019-04-07T10:41:56.513Z,9048.00
2019-04-07T10:42:57.362Z,9016.00
2019-04-07T10:43:56.502Z,9008.00
2019-04-07T10:44:57.206Z,9044.00
2019-04-07T10:45:57.119Z,9136.00
2019-04-07T10:46:56.493Z,9156.00
2019-04-07T10:47:56.773Z,9024.00
2019-04-07T10:48:56.493Z,7240.00
2019-04-07T10:50:00.682Z,8576.00
2019-04-07T10:50:56.481Z,8916.00
2019-04-07T10:51:56.956Z,9008.00
2019-04-07T10:52:56.476Z,9192.00
2019-04-07T10:53:57.222Z,9092.00
2019-04-07T10:54:56.471Z,9068.00
2019-04-07T10:55:56.465Z,8972.00
2019-04-07T10:56:56.464Z,9164.00
2019-04-07T10:57:57.215Z,7540.00
2019-04-07T10:58:56.746Z,8976.00
2019-04-07T10:59:56.854Z,8496.00
2019-04-07T11:00:56.453Z,9248.00
2019-04-07T11:01:56.743Z,9312.00
2019-04-07T11:02:57.218Z,9304.00
2019-04-07T11:03:56.758Z,9304.00
2019-04-07T11:04:56.443Z,9260.00
2019-04-07T11:05:57.139Z,9244.00
2019-04-07T11:06:56.437Z,9232.00
2019-04-07T11:07:56.997Z,9272.00
2019-04-07T11:08:56.433Z,9404.00
2019-04-07T11:09:56.431Z,9400.00
2019-04-07T11:10:56.428Z,9392.00
2019-04-07T11:11:56.673Z,9332.00
2019-04-07T11:12:57.105Z,9360.00
2019-04-07T11:13:56.424Z,9320.00
2019-04-07T11:14:57.109Z,9368.00
2019-04-07T11:15:56.415Z,9380.00
2019-04-07T11:16:56.420Z,9368.00
2019-04-07T11:17:57.066Z,9348.00
2019-04-07T11:18:56.608Z,9352.00
2019-04-07T11:20:04.157Z,9380.00
2019-04-07T11:22:00.920Z,9400.00
2019-04-07T11:23:00.928Z,9376.00
2019-04-07T11:40:52.174Z,9328.00
2019-04-07T11:41:50.037Z,9372.00
2019-04-07T11:43:54.639Z,9296.00
2019-04-07T11:44:54.577Z,9244.00
2019-04-07T11:45:59.987Z,9312.00
2019-04-07T11:46:54.569Z,9248.00
2019-04-07T11:47:54.568Z,9348.00
2019-04-07T11:48:54.788Z,9460.00
2019-04-07T11:49:55.207Z,9504.00
2019-04-07T11:50:54.561Z,9492.00
2019-04-07T11:51:54.556Z,9420.00
2019-04-07T11:52:55.111Z,9408.00
2019-04-07T11:53:54.549Z,9400.00
2019-04-07T11:54:55.364Z,9284.00
2019-04-07T11:55:54.616Z,9400.00
2019-04-07T11:56:54.544Z,9404.00
2019-04-07T11:58:07.416Z,9492.00
2019-04-07T11:58:55.267Z,9492.00
2019-04-07T11:59:54.537Z,9540.00
2019-04-07T12:00:54.542Z,9508.00
2019-04-07T12:01:55.283Z,9532.00
2019-04-07T12:02:55.535Z,9576.00
2019-04-07T12:03:55.001Z,9612.00
2019-04-07T12:04:55.221Z,9648.00
2019-04-07T12:05:55.142Z,9680.00
2019-04-07T12:06:54.700Z,9720.00
2019-04-07T12:07:57.189Z,9724.00
2019-04-07T12:08:54.661Z,9780.00
2019-04-07T12:09:55.239Z,9752.00
2019-04-07T12:11:00.621Z,9772.00
2019-04-07T12:11:54.523Z,9724.00
2019-04-07T12:12:54.883Z,9664.00
2019-04-07T12:13:54.515Z,9800.00
2019-04-07T12:14:54.667Z,9928.00
2019-04-07T12:15:56.035Z,9976.00
2019-04-07T12:16:56.919Z,10216.00
2019-04-07T12:17:54.561Z,5828.00
2019-04-07T12:18:54.586Z,9536.00
2019-04-07T12:19:55.971Z,3080.00
2019-04-07T12:20:54.513Z,2680.00
2019-04-07T12:21:54.714Z,10620.00
2019-04-07T12:22:54.954Z,10464.00
2019-04-07T12:23:55.332Z,10480.00
2019-04-07T12:24:58.868Z,10444.00
2019-04-07T12:25:54.715Z,10548.00
2019-04-07T12:26:54.928Z,10432.00
2019-04-07T12:27:54.868Z,10592.00
2019-04-07T12:28:54.624Z,10796.00
2019-04-07T12:29:54.500Z,10800.00
2019-04-07T12:30:54.555Z,7756.00
2019-04-07T12:31:54.618Z,11152.00
2019-04-07T12:32:55.181Z,11196.00
2019-04-07T12:33:54.883Z,8288.00
2019-04-07T12:34:54.714Z,3756.00
2019-04-07T12:35:56.003Z,2596.00
2019-04-07T12:36:54.501Z,2316.00
2019-04-07T12:37:57.171Z,26144.00
2019-04-07T12:38:55.237Z,16928.00
2019-04-07T12:39:54.499Z,22880.00
2019-04-07T12:41:09.822Z,19872.00
2019-04-07T12:41:56.833Z,18976.00
2019-04-07T12:42:54.623Z,18528.00
2019-04-07T12:43:55.159Z,18752.00
2019-04-07T12:44:55.463Z,19296.00
2019-04-07T12:45:54.828Z,18400.00
2019-04-07T12:46:55.619Z,18144.00
2019-04-07T12:47:54.492Z,18368.00
2019-04-07T12:48:55.344Z,18624.00
2019-04-07T12:49:55.182Z,18880.00
2019-04-07T12:50:55.226Z,18624.00
2019-04-07T12:51:56.058Z,18592.00
2019-04-07T12:52:54.491Z,18304.00