createdAt,value
2022-10-01T00:00:55.199Z,10.59
2022-10-01T00:03:25.168Z,10.59
2022-10-01T00:06:00.715Z,10.59
2022-10-01T00:08:28.676Z,10.56
2022-10-01T00:10:55.041Z,10.57
2022-10-01T00:13:21.745Z,10.55
2022-10-01T00:15:48.414Z,10.55
2022-10-01T00:18:14.754Z,10.53
2022-10-01T00:20:43.397Z,10.53
2022-10-01T00:23:11.337Z,10.54
2022-10-01T00:25:37.995Z,10.52
2022-10-01T00:28:04.706Z,10.53
2022-10-01T00:30:31.275Z,10.50
2022-10-01T00:32:57.651Z,10.50
2022-10-01T00:35:24.094Z,10.49
2022-10-01T00:37:52.088Z,10.48
2022-10-01T00:40:20.880Z,10.50
2022-10-01T00:42:47.985Z,10.48
2022-10-01T00:45:16.311Z,10.48
2022-10-01T00:47:54.523Z,10.46
2022-10-01T00:50:34.746Z,10.49
2022-10-01T00:53:04.994Z,10.49
2022-10-01T00:55:39.486Z,10.48
2022-10-01T00:58:08.926Z,10.47
2022-10-01T01:00:37.451Z,10.47
2022-10-01T01:03:05.599Z,10.48
2022-10-01T01:05:32.375Z,10.48
2022-10-01T01:08:01.458Z,10.49
2022-10-01T01:10:39.592Z,10.49
2022-10-01T01:13:29.727Z,10.50
2022-10-01T01:16:20.810Z,10.51
2022-10-01T01:19:01.804Z,10.53
2022-10-01T01:22:00.263Z,10.54
2022-10-01T01:24:51.585Z,10.54
2022-10-01T01:27:35.865Z,10.55
2022-10-01T01:30:10.657Z,10.53
2022-10-01T01:33:04.627Z,10.52
2022-10-01T01:35:34.982Z,10.54
2022-10-01T01:38:10.269Z,10.53
2022-10-01T01:40:40.158Z,10.53
2022-10-01T01:43:10.994Z,10.54
2022-10-01T01:45:39.957Z,10.55
2022-10-01T01:48:09.038Z,10.56
2022-10-01T01:50:43.420Z,10.56
2022-10-01T01:53:10.250Z,10.59
2022-10-01T01:55:37.145Z,10.59
2022-10-01T01:58:04.126Z,10.58
2022-10-01T02:00:30.496Z,10.58
2022-10-01T02:02:58.158Z,10.60
2022-10-01T02:05:29.079Z,10.60
2022-10-01T02:07:58.378Z,10.63
2022-10-01T02:10:51.473Z,10.64
2022-10-01T02:13:43.713Z,10.64
2022-10-01T02:16:37.991Z,10.65
2022-10-01T02:20:12.707Z,10.65
2022-10-01T02:22:47.126Z,10.66
2022-10-01T02:25:17.440Z,10.65
2022-10-01T02:27:53.330Z,10.66
2022-10-01T02:30:19.899Z,10.67
2022-10-01T02:32:49.945Z,10.68
2022-10-01T02:35:19.054Z,10.69
2022-10-01T02:37:50.398Z,10.70
2022-10-01T02:40:22.328Z,10.70
2022-10-01T02:42:54.270Z,10.71
2022-10-01T02:45:24.235Z,10.72
2022-10-01T02:47:58.692Z,10.73
2022-10-01T02:50:29.548Z,10.73
2022-10-01T02:53:03.058Z,10.74
2022-10-01T02:55:35.466Z,10.76
2022-10-01T02:58:01.869Z,10.77
2022-10-01T03:00:28.636Z,10.78
2022-10-01T03:02:55.032Z,10.78
2022-10-01T03:05:23.114Z,10.78
2022-10-01T03:07:49.525Z,10.80
2022-10-01T03:10:16.842Z,10.82
2022-10-01T03:12:46.478Z,10.84
2022-10-01T03:15:14.639Z,10.86
2022-10-01T03:17:41.104Z,10.87
2022-10-01T03:20:08.971Z,10.89
2022-10-01T03:22:35.455Z,10.90
2022-10-01T03:25:01.827Z,10.92
2022-10-01T03:27:28.248Z,10.92
2022-10-01T03:29:54.636Z,10.94
2022-10-01T03:32:21.077Z,10.97
2022-10-01T03:34:47.809Z,10.97
2022-10-01T03:37:14.381Z,11.00
2022-10-01T03:39:40.751Z,11.02
2022-10-01T03:42:09.392Z,11.03
2022-10-01T03:44:35.855Z,11.04
2022-10-01T03:47:02.224Z,11.06
2022-10-01T03:49:28.863Z,11.08
2022-10-01T03:51:55.435Z,11.11
2022-10-01T03:54:22.469Z,11.12
2022-10-01T03:56:49.210Z,11.13
2022-10-01T03:59:15.872Z,11.15
2022-10-01T04:01:42.401Z,11.18
2022-10-01T04:04:09.290Z,11.19
2022-10-01T04:06:35.749Z,11.21
2022-10-01T04:09:02.543Z,11.22
2022-10-01T04:11:29.260Z,11.24
2022-10-01T04:13:57.879Z,11.26
2022-10-01T04:16:25.100Z,11.28
2022-10-01T04:18:51.573Z,11.29
2022-10-01T04:21:18.002Z,11.30
2022-10-01T04:23:44.469Z,11.31
2022-10-01T04:26:11.025Z,11.33
2022-10-01T04:28:37.493Z,11.34
2022-10-01T04:31:23.322Z,11.37
2022-10-01T04:33:52.329Z,11.38
2022-10-01T04:36:18.690Z,11.39
2022-10-01T04:38:45.022Z,11.40
2022-10-01T04:41:11.362Z,11.41
2022-10-01T04:43:37.721Z,11.43
2022-10-01T04:46:04.134Z,11.44
2022-10-01T04:48:30.473Z,11.47
2022-10-01T04:50:56.829Z,11.49
2022-10-01T04:53:23.374Z,11.51
2022-10-01T04:55:49.720Z,11.53
2022-10-01T04:58:16.051Z,11.57
2022-10-01T05:00:42.526Z,11.59
2022-10-01T05:03:09.054Z,11.61
2022-10-01T05:05:35.466Z,11.62
2022-10-01T05:08:02.425Z,11.63
2022-10-01T05:10:29.360Z,11.62
2022-10-01T05:12:56.460Z,11.63
2022-10-01T05:15:23.001Z,11.64
2022-10-01T05:17:49.560Z,11.62
2022-10-01T05:20:21.365Z,11.65
2022-10-01T05:22:49.373Z,11.63
2022-10-01T05:25:17.061Z,11.63
2022-10-01T05:27:43.454Z,11.63
2022-10-01T05:30:11.582Z,11.63
2022-10-01T05:32:38.536Z,11.62
2022-10-01T05:35:07.162Z,11.62
2022-10-01T05:37:34.218Z,11.61
2022-10-01T05:40:01.618Z,11.58
2022-10-01T05:42:27.994Z,11.56
2022-10-01T05:44:54.450Z,11.52
2022-10-01T05:47:20.940Z,11.50
2022-10-01T05:49:47.542Z,11.48
2022-10-01T05:52:15.593Z,11.44
2022-10-01T05:54:42.039Z,11.45
2022-10-01T05:57:08.549Z,11.43
2022-10-01T05:59:35.529Z,11.42
2022-10-01T06:02:02.301Z,11.42
2022-10-01T06:04:28.825Z,11.43
2022-10-01T06:06:56.196Z,11.42
2022-10-01T06:09:22.658Z,11.51
2022-10-01T06:11:49.456Z,11.58
2022-10-01T06:14:16.351Z,11.86
2022-10-01T06:16:42.869Z,12.52
2022-10-01T06:19:09.626Z,13.26
2022-10-01T06:21:36.512Z,13.97
2022-10-01T06:24:03.186Z,14.42
2022-10-01T06:26:29.590Z,14.96
2022-10-01T06:28:56.570Z,15.59
2022-10-01T06:31:23.257Z,16.19
2022-10-01T06:33:49.687Z,16.70
2022-10-01T06:36:16.263Z,17.21
2022-10-01T06:38:43.036Z,17.48
2022-10-01T06:41:10.079Z,17.88
2022-10-01T06:43:36.666Z,18.33
2022-10-01T06:46:05.155Z,18.69
2022-10-01T06:48:32.360Z,18.75
2022-10-01T06:50:59.384Z,18.97
2022-10-01T06:53:28.186Z,19.43
2022-10-01T06:55:55.426Z,19.75
2022-10-01T06:58:24.361Z,20.09
2022-10-01T07:00:50.858Z,20.31
2022-10-01T07:03:20.962Z,20.31
2022-10-01T07:05:49.720Z,20.61
2022-10-01T07:08:16.873Z,20.91
2022-10-01T07:10:46.581Z,21.07
2022-10-01T07:13:16.574Z,20.68
2022-10-01T07:15:43.594Z,21.12
2022-10-01T07:18:10.701Z,21.54
2022-10-01T07:20:41.735Z,21.76
2022-10-01T07:23:11.402Z,20.73
2022-10-01T07:25:39.854Z,19.54
2022-10-01T07:28:08.677Z,18.32
2022-10-01T07:30:35.133Z,17.44
2022-10-01T07:33:01.538Z,16.83
2022-10-01T07:35:28.530Z,16.40
2022-10-01T07:37:55.257Z,16.03
2022-10-01T07:40:21.924Z,15.84
2022-10-01T07:42:56.147Z,15.57
2022-10-01T07:45:23.658Z,15.35
2022-10-01T07:48:01.515Z,15.28
2022-10-01T07:50:30.498Z,15.24
2022-10-01T07:52:58.739Z,15.31
2022-10-01T07:55:27.145Z,15.42
2022-10-01T07:57:55.124Z,15.41
2022-10-01T08:00:23.335Z,15.39
2022-10-01T08:02:51.829Z,15.40
2022-10-01T08:05:20.247Z,15.51
2022-10-01T08:07:47.874Z,15.70
2022-10-01T08:10:15.962Z,15.68
2022-10-01T08:12:42.706Z,15.50
2022-10-01T08:15:14.969Z,15.33
2022-10-01T08:17:42.022Z,15.18
2022-10-01T08:20:11.907Z,15.09
2022-10-01T08:22:41.900Z,15.10
2022-10-01T08:25:09.346Z,15.18
2022-10-01T08:27:35.925Z,15.43
2022-10-01T08:30:02.405Z,15.44
2022-10-01T08:32:28.973Z,15.41
2022-10-01T08:34:57.343Z,15.30
2022-10-01T08:37:25.489Z,15.14
2022-10-01T08:39:51.830Z,15.08
2022-10-01T08:42:39.631Z,15.14
2022-10-01T08:45:13.102Z,15.48
2022-10-01T08:47:44.134Z,15.80
2022-10-01T08:50:28.728Z,16.13
2022-10-01T08:53:01.582Z,16.49
2022-10-01T08:55:36.208Z,16.55
2022-10-01T08:58:05.864Z,16.43
2022-10-01T09:00:36.407Z,16.21
2022-10-01T09:03:06.343Z,16.12
2022-10-01T09:05:38.692Z,16.37
2022-10-01T09:08:24.474Z,16.57
2022-10-01T09:11:01.431Z,16.58
2022-10-01T09:13:44.053Z,16.69
2022-10-01T09:16:24.784Z,16.69
2022-10-01T09:19:23.618Z,16.70
2022-10-01T09:21:58.842Z,16.73
2022-10-01T09:24:43.616Z,16.73
2022-10-01T09:27:16.981Z,16.72
2022-10-01T09:29:49.296Z,16.80
2022-10-01T09:32:20.716Z,17.18
2022-10-01T09:34:47.672Z,17.32
2022-10-01T09:37:26.819Z,17.14
2022-10-01T09:40:21.212Z,16.86
2022-10-01T09:42:48.049Z,16.53
2022-10-01T09:45:15.976Z,16.40
2022-10-01T09:47:47.198Z,16.46
2022-10-01T09:50:18.199Z,16.92
2022-10-01T09:52:48.742Z,17.25
2022-10-01T09:55:18.209Z,17.57
2022-10-01T09:57:53.873Z,17.70
2022-10-01T10:00:22.902Z,17.87
2022-10-01T10:02:51.364Z,18.02
2022-10-01T10:05:24.366Z,18.11
2022-10-01T10:07:54.448Z,17.85
2022-10-01T10:10:28.356Z,17.58
2022-10-01T10:13:02.107Z,17.23
2022-10-01T10:15:32.476Z,16.89
2022-10-01T10:18:11.485Z,16.95
2022-10-01T10:20:43.992Z,17.09
2022-10-01T10:23:19.379Z,17.16
2022-10-01T10:25:55.947Z,17.34
2022-10-01T10:28:24.224Z,17.42
2022-10-01T10:30:54.035Z,17.32
2022-10-01T10:33:21.963Z,16.94
2022-10-01T10:36:04.904Z,16.58
2022-10-01T10:38:33.602Z,16.73
2022-10-01T10:41:01.282Z,17.01
2022-10-01T10:43:34.601Z,17.28
2022-10-01T10:46:01.887Z,17.57
2022-10-01T10:48:36.095Z,17.87
2022-10-01T10:51:05.378Z,18.20
2022-10-01T10:53:45.963Z,18.40
2022-10-01T10:56:24.670Z,18.60
2022-10-01T10:58:52.053Z,18.63
2022-10-01T11:01:27.060Z,18.44
2022-10-01T11:04:21.915Z,18.48
2022-10-01T11:07:01.450Z,18.48
2022-10-01T11:09:35.614Z,18.47
2022-10-01T11:12:16.407Z,18.53
2022-10-01T11:14:55.374Z,18.59
2022-10-01T11:17:43.856Z,18.58
2022-10-01T11:20:21.239Z,18.43
2022-10-01T11:23:06.998Z,18.06
2022-10-01T11:25:48.114Z,17.60
2022-10-01T11:28:29.565Z,17.27
2022-10-01T11:31:06.315Z,17.00
2022-10-01T11:33:44.966Z,16.75
2022-10-01T11:36:28.192Z,16.51
2022-10-01T11:38:54.501Z,16.42
2022-10-01T11:41:30.715Z,16.35
2022-10-01T11:44:03.853Z,16.40
2022-10-01T11:46:51.742Z,16.71
2022-10-01T11:49:32.652Z,17.12
2022-10-01T11:52:21.981Z,17.44
2022-10-01T11:55:42.357Z,17.81
2022-10-01T11:58:38.095Z,18.01
2022-10-01T12:01:11.638Z,17.79
2022-10-01T12:04:06.696Z,17.42
2022-10-01T12:06:40.666Z,17.03
2022-10-01T12:09:34.257Z,16.94
2022-10-01T12:12:07.162Z,16.81
2022-10-01T12:14:46.413Z,17.05
2022-10-01T12:17:51.716Z,17.17
2022-10-01T12:20:27.772Z,17.10
2022-10-01T12:22:56.247Z,17.08
2022-10-01T12:25:29.214Z,17.41
2022-10-01T12:28:10.617Z,17.76
2022-10-01T12:30:49.646Z,18.19
2022-10-01T12:33:35.857Z,18.52
2022-10-01T12:36:28.742Z,18.50
2022-10-01T12:39:03.852Z,18.11
2022-10-01T12:41:44.591Z,17.86
2022-10-01T12:44:19.269Z,17.69
2022-10-01T12:47:07.702Z,17.55
2022-10-01T12:49:43.177Z,17.34
2022-10-01T12:52:44.839Z,17.07
2022-10-01T12:55:33.423Z,17.09
2022-10-01T12:58:31.115Z,17.32
2022-10-01T13:01:05.148Z,17.50
2022-10-01T13:03:50.614Z,17.51
2022-10-01T13:06:16.861Z,17.56
2022-10-01T13:09:01.478Z,17.46
2022-10-01T13:12:01.245Z,17.32
2022-10-01T13:14:28.319Z,17.26
2022-10-01T13:17:15.231Z,17.14
2022-10-01T13:19:57.593Z,16.95
2022-10-01T13:22:51.693Z,16.80
2022-10-01T13:25:50.575Z,16.64
2022-10-01T13:28:22.680Z,16.71
2022-10-01T13:31:09.769Z,16.85
2022-10-01T13:33:36.223Z,16.91
2022-10-01T13:36:05.712Z,16.93
2022-10-01T13:38:38.073Z,16.89
2022-10-01T13:41:07.695Z,16.90
2022-10-01T13:43:35.367Z,16.87
2022-10-01T13:46:08.976Z,16.75
2022-10-01T13:48:37.721Z,16.60
2022-10-01T13:51:13.258Z,16.53
2022-10-01T13:53:42.535Z,16.41
2022-10-01T13:56:12.828Z,16.43
2022-10-01T13:58:44.039Z,16.61
2022-10-01T14:01:21.325Z,17.02
2022-10-01T14:04:05.815Z,17.19
2022-10-01T14:06:35.732Z,17.11
2022-10-01T14:09:13.933Z,17.10
2022-10-01T14:12:06.569Z,17.16
2022-10-01T14:14:55.722Z,17.45
2022-10-01T14:17:26.426Z,17.38
2022-10-01T14:19:53.131Z,17.23
2022-10-01T14:22:36.053Z,17.44
2022-10-01T14:25:24.357Z,17.65
2022-10-01T14:28:00.617Z,17.88
2022-10-01T14:30:59.892Z,17.86
2022-10-01T14:33:44.269Z,17.70
2022-10-01T14:36:32.340Z,17.38
2022-10-01T14:39:12.366Z,17.18
2022-10-01T14:41:38.930Z,17.10
2022-10-01T14:44:21.187Z,16.97
2022-10-01T14:46:49.171Z,16.61
2022-10-01T14:49:28.300Z,16.33
2022-10-01T14:52:06.946Z,16.47
2022-10-01T14:54:44.895Z,16.45
2022-10-01T14:57:16.042Z,16.51
2022-10-01T14:59:42.515Z,16.41
2022-10-01T15:02:22.979Z,16.07
2022-10-01T15:04:55.328Z,15.83
2022-10-01T15:07:23.095Z,15.63
2022-10-01T15:09:49.703Z,15.59
2022-10-01T15:12:19.484Z,15.53
2022-10-01T15:14:47.140Z,15.59
2022-10-01T15:17:21.691Z,15.76
2022-10-01T15:19:52.167Z,15.77
2022-10-01T15:22:27.043Z,15.78
2022-10-01T15:24:57.750Z,15.83
2022-10-01T15:27:24.783Z,15.83
2022-10-01T15:29:56.931Z,15.88
2022-10-01T15:32:24.485Z,15.95
2022-10-01T15:34:54.920Z,16.04
2022-10-01T15:37:27.913Z,16.04
2022-10-01T15:39:54.945Z,16.04
2022-10-01T15:42:28.126Z,16.07
2022-10-01T15:45:06.637Z,16.09
2022-10-01T15:47:33.380Z,16.09
2022-10-01T15:50:08.688Z,15.92
2022-10-01T15:52:51.315Z,15.79
2022-10-01T15:55:22.785Z,15.73
2022-10-01T15:58:07.368Z,15.57
2022-10-01T16:00:57.573Z,15.42
2022-10-01T16:03:28.948Z,15.44
2022-10-01T16:05:56.204Z,15.41
2022-10-01T16:08:34.309Z,15.39
2022-10-01T16:11:12.917Z,15.37
2022-10-01T16:13:41.513Z,15.29
2022-10-01T16:16:10.911Z,15.17
2022-10-01T16:18:37.512Z,15.07
2022-10-01T16:21:05.675Z,14.95
2022-10-01T16:23:40.437Z,14.85
2022-10-01T16:26:28.958Z,14.74
2022-10-01T16:29:16.969Z,14.69
2022-10-01T16:31:45.204Z,14.60
2022-10-01T16:34:17.221Z,14.55
2022-10-01T16:36:44.518Z,14.47
2022-10-01T16:39:15.266Z,14.40
2022-10-01T16:41:44.079Z,14.33
2022-10-01T16:44:13.112Z,14.27
2022-10-01T16:46:39.920Z,14.22
2022-10-01T16:49:11.921Z,14.17
2022-10-01T16:51:40.169Z,14.17
2022-10-01T16:54:23.406Z,14.14
2022-10-01T16:56:51.207Z,14.11
2022-10-01T16:59:18.395Z,14.10
2022-10-01T17:01:45.202Z,14.08
2022-10-01T17:04:13.421Z,14.07
2022-10-01T17:06:40.675Z,14.05
2022-10-01T17:09:07.461Z,14.02
2022-10-01T17:11:34.621Z,13.97
2022-10-01T17:14:02.891Z,13.93
2022-10-01T17:16:29.494Z,13.89
2022-10-01T17:18:55.915Z,13.91
2022-10-01T17:21:22.294Z,13.91
2022-10-01T17:23:52.676Z,13.89
2022-10-01T17:26:20.621Z,13.87
2022-10-01T17:28:47.017Z,13.82
2022-10-01T17:31:18.080Z,13.76
2022-10-01T17:33:45.550Z,13.70
2022-10-01T17:36:12.000Z,13.63
2022-10-01T17:38:40.187Z,13.56
2022-10-01T17:41:07.419Z,13.48
2022-10-01T17:43:33.824Z,13.38
2022-10-01T17:46:01.157Z,13.27
2022-10-01T17:48:28.669Z,13.19
2022-10-01T17:50:59.967Z,13.08
2022-10-01T17:53:31.094Z,12.98
2022-10-01T17:56:06.307Z,12.90
2022-10-01T17:58:32.642Z,12.78
2022-10-01T18:00:59.240Z,12.70
2022-10-01T18:03:25.655Z,12.64
2022-10-01T18:05:59.984Z,12.58
2022-10-01T18:08:44.440Z,12.54
2022-10-01T18:11:12.947Z,12.51
2022-10-01T18:13:39.763Z,12.47
2022-10-01T18:16:15.073Z,12.42
2022-10-01T18:21:32.650Z,12.35
2022-10-01T18:24:03.455Z,12.32
2022-10-01T18:26:31.172Z,12.28
2022-10-01T18:28:57.560Z,12.25
2022-10-01T18:31:26.589Z,12.21
2022-10-01T18:34:01.632Z,12.18
2022-10-01T18:36:46.752Z,12.15
2022-10-01T18:39:26.561Z,12.11
2022-10-01T18:41:53.289Z,12.07
2022-10-01T18:44:20.735Z,12.03
2022-10-01T18:46:54.949Z,12.01
2022-10-01T18:49:43.029Z,11.98
2022-10-01T18:52:35.909Z,11.96
2022-10-01T18:55:30.313Z,11.92
2022-10-01T18:58:30.916Z,11.88
2022-10-01T19:01:06.582Z,11.84
2022-10-01T19:03:53.884Z,11.81
2022-10-01T19:06:57.523Z,11.77
2022-10-01T19:09:55.684Z,11.72
2022-10-01T19:12:34.826Z,11.69
2022-10-01T19:15:16.658Z,11.67
2022-10-01T19:18:00.532Z,11.65
2022-10-01T19:20:47.795Z,11.64
2022-10-01T19:23:36.824Z,11.62
2022-10-01T19:26:27.638Z,11.60
2022-10-01T19:29:12.752Z,11.60
2022-10-01T19:31:52.537Z,11.59
2022-10-01T19:34:34.221Z,11.59
2022-10-01T19:37:15.154Z,11.60
2022-10-01T19:39:46.165Z,11.61
2022-10-01T19:42:24.982Z,11.64
2022-10-01T19:45:05.690Z,11.69
2022-10-01T19:47:45.830Z,11.70
2022-10-01T19:50:25.070Z,11.71
2022-10-01T19:52:56.056Z,11.71
2022-10-01T19:55:24.734Z,11.74
2022-10-01T19:57:52.561Z,11.78
2022-10-01T20:00:21.726Z,11.80
2022-10-01T20:03:05.131Z,11.80
2022-10-01T20:05:58.266Z,11.77
2022-10-01T20:08:33.708Z,11.74
2022-10-01T20:11:10.135Z,11.70
2022-10-01T20:14:39.189Z,11.66
2022-10-01T20:17:21.333Z,11.61
2022-10-01T20:20:02.058Z,11.59
2022-10-01T20:23:02.640Z,11.56
2022-10-01T20:25:40.775Z,11.56
2022-10-01T20:28:19.511Z,11.55
2022-10-01T20:30:58.815Z,11.53
2022-10-01T20:33:37.009Z,11.51
2022-10-01T20:36:37.278Z,11.51
2022-10-01T20:39:14.833Z,11.47
2022-10-01T20:41:53.178Z,11.46
2022-10-01T20:44:25.899Z,11.44
2022-10-01T20:46:58.675Z,11.42
2022-10-01T20:49:38.632Z,11.42
2022-10-01T20:52:20.152Z,11.38
2022-10-01T20:54:59.035Z,11.37
2022-10-01T20:57:37.235Z,11.33
2022-10-01T21:00:18.495Z,11.34
2022-10-01T21:02:59.934Z,11.32
2022-10-01T21:05:32.659Z,11.32
2022-10-01T21:08:05.124Z,11.30
2022-10-01T21:10:52.104Z,11.30
2022-10-01T21:13:33.112Z,11.29
2022-10-01T21:16:29.501Z,11.29
2022-10-01T21:19:18.247Z,11.27
2022-10-01T21:22:02.338Z,11.28
2022-10-01T21:24:39.252Z,11.27
2022-10-01T21:27:36.510Z,11.25
2022-10-01T21:30:14.214Z,11.25
2022-10-01T21:33:02.540Z,11.25
2022-10-01T21:35:51.597Z,11.23
2022-10-01T21:38:28.397Z,11.23
2022-10-01T21:41:05.570Z,11.20
2022-10-01T21:43:47.268Z,11.19
2022-10-01T21:46:53.138Z,11.17
2022-10-01T21:49:28.980Z,11.15
2022-10-01T21:52:22.537Z,11.13
2022-10-01T21:54:49.379Z,11.12
2022-10-01T21:57:27.926Z,11.13
2022-10-01T22:00:22.629Z,11.13
2022-10-01T22:03:19.108Z,11.15
2022-10-01T22:06:13.126Z,11.16
2022-10-01T22:08:55.006Z,11.18
2022-10-01T22:11:26.103Z,11.20
2022-10-01T22:14:02.119Z,11.23
2022-10-01T22:16:34.719Z,11.23
2022-10-01T22:19:12.819Z,11.24
2022-10-01T22:21:48.164Z,11.24
2022-10-01T22:24:18.015Z,11.25
2022-10-01T22:26:54.031Z,11.24
2022-10-01T22:29:25.112Z,11.25
2022-10-01T22:31:55.931Z,11.28
2022-10-01T22:34:25.860Z,11.30
2022-10-01T22:37:01.872Z,11.36
2022-10-01T22:39:39.535Z,11.40
2022-10-01T22:42:16.080Z,11.45
2022-10-01T22:44:43.127Z,11.51
2022-10-01T22:47:45.762Z,11.60
2022-10-01T22:50:31.983Z,11.70
2022-10-01T22:53:13.492Z,11.76
2022-10-01T22:55:56.083Z,11.84
2022-10-01T22:58:43.606Z,11.88
2022-10-01T23:01:47.479Z,11.86
2022-10-01T23:04:32.824Z,11.84
2022-10-01T23:07:21.291Z,11.83
2022-10-01T23:10:00.676Z,11.86
2022-10-01T23:12:44.194Z,11.87
2022-10-01T23:15:20.434Z,11.89
2022-10-01T23:17:57.672Z,11.92
2022-10-01T23:20:53.343Z,11.95
2022-10-01T23:23:29.578Z,11.97
2022-10-01T23:26:05.309Z,11.98
2022-10-01T23:28:34.806Z,11.97
2022-10-01T23:31:18.413Z,11.96
2022-10-01T23:34:10.253Z,11.94
2022-10-01T23:36:47.868Z,11.93
2022-10-01T23:39:38.779Z,11.86
2022-10-01T23:42:42.337Z,11.82
2022-10-01T23:45:11.842Z,11.84
2022-10-01T23:47:47.979Z,11.82
2022-10-01T23:50:29.824Z,11.82
2022-10-01T23:53:25.099Z,11.83
2022-10-01T23:56:15.627Z,11.81
2022-10-01T23:58:48.445Z,11.80
