createdAt,value
2022-08-28T00:00:15.922Z,62.24
2022-08-28T00:02:43.279Z,61.75
2022-08-28T00:05:11.561Z,62.11
2022-08-28T00:07:43.229Z,61.98
2022-08-28T00:10:12.420Z,61.36
2022-08-28T00:12:39.803Z,61.60
2022-08-28T00:15:13.069Z,63.66
2022-08-28T00:17:40.321Z,62.21
2022-08-28T00:20:10.236Z,62.58
2022-08-28T00:22:38.407Z,63.02
2022-08-28T00:25:07.430Z,62.21
2022-08-28T00:27:52.670Z,63.31
2022-08-28T00:30:28.398Z,62.59
2022-08-28T00:32:58.668Z,62.88
2022-08-28T00:35:25.800Z,62.51
2022-08-28T00:37:53.023Z,63.18
2022-08-28T00:40:28.583Z,62.16
2022-08-28T00:42:57.737Z,61.25
2022-08-28T00:45:24.823Z,61.53
2022-08-28T00:47:51.578Z,62.50
2022-08-28T00:50:22.643Z,63.99
2022-08-28T00:52:52.019Z,64.47
2022-08-28T00:55:22.430Z,63.94
2022-08-28T00:57:58.983Z,64.05
2022-08-28T01:00:33.804Z,63.28
2022-08-28T01:03:01.946Z,63.93
2022-08-28T01:05:29.924Z,63.27
2022-08-28T01:07:58.867Z,63.38
2022-08-28T01:10:28.196Z,63.07
2022-08-28T01:12:56.274Z,63.96
2022-08-28T01:15:28.385Z,62.37
2022-08-28T01:18:03.535Z,61.64
2022-08-28T01:20:35.702Z,61.08
2022-08-28T01:23:02.242Z,61.76
2022-08-28T01:25:33.843Z,62.52
2022-08-28T01:28:04.337Z,61.89
2022-08-28T01:30:32.389Z,61.63
2022-08-28T01:32:59.381Z,63.40
2022-08-28T01:35:31.554Z,63.93
2022-08-28T01:37:58.448Z,62.65
2022-08-28T01:40:36.196Z,61.80
2022-08-28T01:43:21.722Z,62.63
2022-08-28T01:45:52.847Z,62.55
2022-08-28T01:48:20.915Z,62.58
2022-08-28T01:50:48.169Z,62.85
2022-08-28T01:53:16.937Z,61.44
2022-08-28T01:55:44.270Z,63.17
2022-08-28T01:58:12.634Z,64.50
2022-08-28T02:00:40.080Z,63.49
2022-08-28T02:03:07.179Z,63.45
2022-08-28T02:05:34.615Z,62.14
2022-08-28T02:08:02.804Z,62.43
2022-08-28T02:10:31.459Z,63.03
2022-08-28T02:12:59.163Z,64.76
2022-08-28T02:15:27.988Z,63.78
2022-08-28T02:17:56.111Z,62.61
2022-08-28T02:20:24.354Z,63.02
2022-08-28T02:22:51.900Z,62.80
2022-08-28T02:25:19.251Z,63.37
2022-08-28T02:27:46.150Z,62.75
2022-08-28T02:30:15.373Z,62.26
2022-08-28T02:32:42.018Z,62.63
2022-08-28T02:35:14.207Z,63.31
2022-08-28T02:37:44.210Z,63.76
2022-08-28T02:40:16.445Z,63.52
2022-08-28T02:42:43.630Z,63.21
2022-08-28T02:45:12.310Z,62.25
2022-08-28T02:47:40.003Z,62.71
2022-08-28T02:50:08.450Z,63.43
2022-08-28T02:52:37.386Z,62.06
2022-08-28T02:55:06.026Z,62.79
2022-08-28T02:57:32.811Z,61.53
2022-08-28T02:59:59.839Z,62.99
2022-08-28T03:02:27.087Z,62.88
2022-08-28T03:04:55.435Z,62.71
2022-08-28T03:07:22.711Z,64.01
2022-08-28T03:09:50.552Z,63.97
2022-08-28T03:12:17.244Z,63.87
2022-08-28T03:14:43.898Z,63.50
2022-08-28T03:17:10.611Z,64.33
2022-08-28T03:19:37.351Z,63.84
2022-08-28T03:22:04.099Z,62.71
2022-08-28T03:24:30.811Z,62.19
2022-08-28T03:26:58.262Z,61.94
2022-08-28T03:29:24.870Z,62.12
2022-08-28T03:31:51.663Z,63.14
2022-08-28T03:34:18.431Z,62.18
2022-08-28T03:36:45.123Z,61.38
2022-08-28T03:39:11.951Z,62.28
2022-08-28T03:41:38.592Z,62.50
2022-08-28T03:44:05.292Z,62.61
2022-08-28T03:46:33.604Z,62.45
2022-08-28T03:49:02.521Z,62.54
2022-08-28T03:51:31.942Z,63.15
2022-08-28T03:53:59.871Z,63.77
2022-08-28T03:56:28.665Z,63.42
2022-08-28T03:58:58.287Z,63.95
2022-08-28T04:01:25.277Z,62.87
2022-08-28T04:03:51.898Z,63.83
2022-08-28T04:06:19.829Z,63.59
2022-08-28T04:08:47.912Z,62.60
2022-08-28T04:11:14.801Z,62.99
2022-08-28T04:13:42.106Z,62.23
2022-08-28T04:16:12.233Z,62.30
2022-08-28T04:18:41.389Z,62.32
2022-08-28T04:21:19.689Z,63.85
2022-08-28T04:23:47.275Z,61.94
2022-08-28T04:26:17.231Z,61.70
2022-08-28T04:28:44.946Z,62.06
2022-08-28T04:31:11.899Z,62.10
2022-08-28T04:33:38.843Z,61.64
2022-08-28T04:36:08.753Z,61.72
2022-08-28T04:38:36.819Z,61.48
2022-08-28T04:41:07.602Z,62.21
2022-08-28T04:43:34.821Z,63.25
2022-08-28T04:46:10.084Z,63.64
2022-08-28T04:48:37.198Z,63.77
2022-08-28T04:51:09.335Z,62.43
2022-08-28T04:53:38.511Z,62.94
2022-08-28T04:56:08.032Z,63.50
2022-08-28T04:58:35.219Z,63.21
2022-08-28T05:01:12.766Z,62.31
2022-08-28T05:03:40.052Z,62.88
2022-08-28T05:06:07.435Z,63.43
2022-08-28T05:08:34.591Z,62.65
2022-08-28T05:11:33.867Z,63.61
2022-08-28T05:14:07.441Z,61.82
2022-08-28T05:16:39.885Z,63.41
2022-08-28T05:19:06.541Z,62.77
2022-08-28T05:21:33.162Z,63.83
2022-08-28T05:24:00.090Z,64.66
2022-08-28T05:26:28.447Z,62.51
2022-08-28T05:28:58.390Z,62.98
2022-08-28T05:31:26.596Z,62.39
2022-08-28T05:33:53.688Z,62.64
2022-08-28T05:36:22.879Z,63.41
2022-08-28T05:38:51.360Z,63.56
2022-08-28T05:41:26.480Z,62.47
2022-08-28T05:43:54.073Z,63.02
2022-08-28T05:46:21.349Z,62.86
2022-08-28T05:48:49.347Z,62.86
2022-08-28T05:51:20.220Z,63.02
2022-08-28T05:53:49.970Z,64.14
2022-08-28T05:56:24.253Z,63.53
2022-08-28T05:58:51.085Z,63.41
2022-08-28T06:01:23.565Z,63.18
2022-08-28T06:03:58.737Z,64.27
2022-08-28T06:06:27.543Z,64.08
2022-08-28T06:08:59.455Z,63.08
2022-08-28T06:11:30.996Z,63.62
2022-08-28T06:14:02.759Z,63.10
2022-08-28T06:16:31.665Z,63.35
2022-08-28T06:19:00.609Z,62.88
2022-08-28T06:21:27.992Z,63.99
2022-08-28T06:23:55.118Z,64.15
2022-08-28T06:26:22.112Z,63.60
2022-08-28T06:31:24.436Z,63.41
2022-08-28T06:33:54.154Z,63.42
2022-08-28T06:36:21.132Z,63.00
2022-08-28T06:38:47.724Z,63.61
2022-08-28T06:41:18.360Z,63.68
2022-08-28T06:43:44.976Z,62.85
2022-08-28T06:46:11.639Z,63.86
2022-08-28T06:48:38.302Z,63.64
2022-08-28T06:51:09.441Z,64.82
2022-08-28T06:53:38.189Z,63.32
2022-08-28T06:56:18.450Z,64.75
2022-08-28T06:58:56.015Z,66.49
2022-08-28T07:01:32.942Z,65.57
2022-08-28T07:04:03.945Z,65.33
2022-08-28T07:06:34.271Z,65.99
2022-08-28T07:09:01.334Z,65.29
2022-08-28T07:11:31.352Z,66.69
2022-08-28T07:13:58.581Z,65.90
2022-08-28T07:16:29.351Z,66.62
2022-08-28T07:18:56.198Z,65.94
2022-08-28T07:21:23.144Z,66.77
2022-08-28T07:23:50.239Z,65.82
2022-08-28T07:26:20.269Z,64.66
2022-08-28T07:28:47.419Z,64.91
2022-08-28T07:31:17.708Z,65.46
2022-08-28T07:33:45.163Z,66.67
2022-08-28T07:36:29.915Z,64.77
2022-08-28T07:38:59.161Z,65.38
2022-08-28T07:41:28.791Z,66.26
2022-08-28T07:44:15.006Z,67.10
2022-08-28T07:46:41.773Z,66.54
2022-08-28T07:49:08.812Z,67.63
2022-08-28T07:51:35.916Z,67.25
2022-08-28T07:54:04.044Z,68.05
2022-08-28T07:56:31.187Z,67.85
2022-08-28T07:58:59.058Z,66.89
2022-08-28T08:01:28.883Z,67.50
2022-08-28T08:04:01.592Z,66.98
2022-08-28T08:06:34.136Z,68.33
2022-08-28T08:09:02.341Z,67.85
2022-08-28T08:11:32.218Z,67.71
2022-08-28T08:14:05.611Z,67.70
2022-08-28T08:16:35.605Z,67.53
2022-08-28T08:19:02.736Z,66.24
2022-08-28T08:21:30.490Z,66.42
2022-08-28T08:23:58.474Z,65.85
2022-08-28T08:26:28.169Z,65.10
2022-08-28T08:28:55.698Z,66.11
2022-08-28T08:31:28.405Z,65.29
2022-08-28T08:33:57.483Z,66.63
2022-08-28T08:36:26.072Z,66.74
2022-08-28T08:39:00.060Z,66.66
2022-08-28T08:41:48.286Z,66.26
2022-08-28T08:44:21.531Z,65.95
2022-08-28T08:47:00.131Z,65.99
2022-08-28T08:52:20.584Z,66.82
2022-08-28T08:55:01.634Z,65.93
2022-08-28T08:57:30.788Z,65.12
2022-08-28T08:59:57.803Z,64.73
2022-08-28T09:02:31.671Z,64.46
2022-08-28T09:05:09.338Z,65.06
2022-08-28T09:07:41.997Z,65.17
2022-08-28T09:10:12.467Z,64.70
2022-08-28T09:13:17.107Z,64.04
2022-08-28T09:15:50.073Z,63.88
2022-08-28T09:18:31.932Z,62.70
2022-08-28T09:21:00.319Z,62.54
2022-08-28T09:23:29.931Z,63.43
2022-08-28T09:26:01.650Z,62.97
2022-08-28T09:28:35.722Z,63.34
2022-08-28T09:31:05.303Z,63.55
2022-08-28T09:33:41.608Z,62.41
2022-08-28T09:36:42.762Z,62.65
2022-08-28T09:39:18.348Z,62.45
2022-08-28T09:42:30.513Z,63.49
2022-08-28T09:45:13.809Z,64.12
2022-08-28T09:47:58.594Z,62.97
2022-08-28T09:50:27.753Z,62.50
2022-08-28T09:52:57.742Z,63.00
2022-08-28T09:55:35.988Z,62.09
2022-08-28T09:58:04.047Z,61.43
2022-08-28T10:00:35.902Z,60.53
2022-08-28T10:03:41.523Z,60.80
2022-08-28T10:06:37.843Z,60.24
2022-08-28T10:09:19.188Z,60.27
2022-08-28T10:12:11.206Z,59.12
2022-08-28T10:15:04.030Z,59.41
2022-08-28T10:18:06.710Z,56.93
2022-08-28T10:20:54.334Z,58.09
2022-08-28T10:23:27.466Z,57.79
2022-08-28T10:26:16.063Z,57.23
2022-08-28T10:28:56.790Z,57.58
2022-08-28T10:31:42.998Z,58.21
2022-08-28T10:34:36.966Z,55.53
2022-08-28T10:37:14.267Z,56.14
2022-08-28T10:40:00.584Z,56.37
2022-08-28T10:42:38.936Z,56.61
2022-08-28T10:45:12.465Z,56.78
2022-08-28T10:47:41.950Z,57.16
2022-08-28T10:50:16.407Z,56.63
2022-08-28T10:52:47.981Z,56.53
2022-08-28T10:55:23.467Z,56.83
2022-08-28T10:58:24.478Z,56.38
2022-08-28T11:01:01.194Z,56.37
2022-08-28T11:03:35.542Z,55.97
2022-08-28T11:06:12.952Z,55.44
2022-08-28T11:08:40.211Z,55.58
2022-08-28T11:11:13.371Z,55.98
2022-08-28T11:13:43.303Z,56.08
2022-08-28T11:16:21.204Z,56.44
2022-08-28T11:19:15.534Z,55.71
2022-08-28T11:21:52.699Z,54.91
2022-08-28T11:24:33.414Z,54.37
2022-08-28T11:27:20.035Z,54.46
2022-08-28T11:30:01.400Z,55.01
2022-08-28T11:32:30.894Z,52.96
2022-08-28T11:35:29.548Z,54.35
2022-08-28T11:37:57.800Z,54.41
2022-08-28T11:40:27.339Z,54.08
2022-08-28T11:43:17.369Z,53.70
2022-08-28T11:45:47.409Z,53.88
2022-08-28T11:48:36.294Z,53.70
2022-08-28T11:51:18.129Z,53.31
2022-08-28T11:53:52.232Z,54.06
2022-08-28T11:56:31.966Z,53.22
2022-08-28T11:59:35.500Z,53.74
2022-08-28T12:02:39.435Z,53.53
2022-08-28T12:05:32.465Z,51.61
2022-08-28T12:08:02.457Z,51.53
2022-08-28T12:10:30.620Z,50.93
2022-08-28T12:13:00.178Z,50.87
2022-08-28T12:15:29.793Z,50.87
2022-08-28T12:18:03.990Z,51.51
2022-08-28T12:20:33.791Z,51.62
2022-08-28T12:23:23.441Z,51.70
2022-08-28T12:25:58.759Z,50.62
2022-08-28T12:28:29.321Z,50.90
2022-08-28T12:31:05.130Z,50.60
2022-08-28T12:33:41.766Z,50.23
2022-08-28T12:36:15.801Z,50.07
2022-08-28T12:38:51.194Z,50.05
2022-08-28T12:41:18.747Z,49.92
2022-08-28T12:43:50.597Z,49.83
2022-08-28T12:46:24.548Z,50.33
2022-08-28T12:48:53.068Z,50.17
2022-08-28T12:51:25.524Z,49.66
2022-08-28T12:53:55.560Z,49.90
2022-08-28T12:56:25.451Z,49.82
2022-08-28T12:58:52.421Z,49.77
2022-08-28T13:01:25.218Z,49.92
2022-08-28T13:03:59.005Z,49.18
2022-08-28T13:06:32.713Z,49.50
2022-08-28T13:09:06.768Z,49.44
2022-08-28T13:11:49.185Z,49.94
2022-08-28T13:14:43.666Z,49.63
2022-08-28T13:17:12.513Z,49.59
2022-08-28T13:19:40.070Z,49.75
2022-08-28T13:22:29.001Z,50.16
2022-08-28T13:25:00.658Z,48.83
2022-08-28T13:27:28.175Z,49.70
2022-08-28T13:30:00.799Z,49.97
2022-08-28T13:32:29.195Z,48.93
2022-08-28T13:35:10.707Z,49.42
2022-08-28T13:38:00.068Z,48.69
2022-08-28T13:43:22.338Z,47.55
2022-08-28T13:45:49.786Z,47.53
2022-08-28T13:48:19.608Z,47.93
2022-08-28T13:50:49.670Z,46.68
2022-08-28T13:53:20.043Z,47.36
2022-08-28T13:55:49.171Z,45.40
2022-08-28T13:58:16.175Z,45.28
2022-08-28T14:00:48.373Z,44.87
2022-08-28T14:03:34.326Z,44.52
2022-08-28T14:06:02.627Z,44.84
2022-08-28T14:08:29.728Z,45.20
2022-08-28T14:10:56.599Z,46.64
2022-08-28T14:13:26.851Z,46.83
2022-08-28T14:15:55.459Z,45.89
2022-08-28T14:18:23.503Z,45.52
2022-08-28T14:20:50.139Z,45.68
2022-08-28T14:23:17.303Z,45.48
2022-08-28T14:25:45.858Z,45.09
2022-08-28T14:28:14.320Z,44.92
2022-08-28T14:30:42.698Z,45.25
2022-08-28T14:33:09.608Z,46.70
2022-08-28T14:35:40.869Z,45.91
2022-08-28T14:38:08.848Z,45.77
2022-08-28T14:40:40.518Z,45.05
2022-08-28T14:43:09.944Z,45.33
2022-08-28T14:45:48.378Z,44.62
2022-08-28T14:48:17.559Z,44.29
2022-08-28T14:50:46.343Z,44.13
2022-08-28T14:53:13.943Z,44.75
2022-08-28T14:55:46.048Z,44.95
2022-08-28T14:58:13.804Z,45.35
2022-08-28T15:00:42.865Z,44.90
2022-08-28T15:03:10.156Z,43.80
2022-08-28T15:05:36.822Z,44.08
2022-08-28T15:08:06.818Z,43.61
2022-08-28T15:10:34.284Z,44.71
2022-08-28T15:13:00.925Z,43.96
2022-08-28T15:15:27.563Z,44.10
2022-08-28T15:17:54.335Z,44.61
2022-08-28T15:20:21.971Z,43.98
2022-08-28T15:22:48.605Z,44.26
2022-08-28T15:25:15.318Z,43.55
2022-08-28T15:27:41.930Z,42.73
2022-08-28T15:30:09.024Z,42.53
2022-08-28T15:32:35.607Z,43.22
2022-08-28T15:35:02.210Z,43.03
2022-08-28T15:37:29.427Z,42.50
2022-08-28T15:40:17.192Z,43.33
2022-08-28T15:42:44.281Z,44.20
2022-08-28T15:45:12.178Z,44.91
2022-08-28T15:47:38.782Z,44.90
2022-08-28T15:50:06.302Z,45.61
2022-08-28T15:52:33.106Z,44.77
2022-08-28T15:54:59.716Z,44.52
2022-08-28T15:57:26.311Z,44.91
2022-08-28T15:59:52.903Z,44.94
2022-08-28T16:02:22.368Z,45.20
2022-08-28T16:04:49.388Z,44.98
2022-08-28T16:07:16.677Z,45.04
2022-08-28T16:09:43.311Z,45.33
2022-08-28T16:12:09.978Z,45.51
2022-08-28T16:14:36.624Z,45.60
2022-08-28T16:17:05.933Z,46.01
2022-08-28T16:19:37.661Z,46.11
2022-08-28T16:22:04.288Z,45.39
2022-08-28T16:24:30.935Z,45.74
2022-08-28T16:26:57.511Z,45.91
2022-08-28T16:29:24.128Z,45.68
2022-08-28T16:31:50.769Z,45.59
2022-08-28T16:34:19.602Z,45.50
2022-08-28T16:36:48.150Z,45.20
2022-08-28T16:39:14.991Z,45.84
2022-08-28T16:41:42.135Z,45.68
2022-08-28T16:44:09.088Z,45.93
2022-08-28T16:46:35.774Z,46.60
2022-08-28T16:49:03.074Z,46.92
2022-08-28T16:51:29.862Z,46.89
2022-08-28T16:53:57.029Z,46.81
2022-08-28T16:56:24.419Z,47.12
2022-08-28T16:58:52.995Z,47.37
2022-08-28T17:01:24.162Z,47.23
2022-08-28T17:03:54.532Z,47.88
2022-08-28T17:06:24.632Z,48.77
2022-08-28T17:08:56.388Z,48.72
2022-08-28T17:11:25.813Z,49.40
2022-08-28T17:13:53.579Z,49.92
2022-08-28T17:16:21.078Z,49.43
2022-08-28T17:18:52.013Z,48.55
2022-08-28T17:21:39.044Z,48.59
2022-08-28T17:24:06.828Z,48.86
2022-08-28T17:26:33.499Z,49.32
2022-08-28T17:29:00.163Z,49.03
2022-08-28T17:31:26.939Z,48.82
2022-08-28T17:33:53.625Z,49.21
2022-08-28T17:36:33.080Z,49.15
2022-08-28T17:39:08.030Z,49.67
2022-08-28T17:41:34.863Z,49.76
2022-08-28T17:44:02.700Z,49.21
2022-08-28T17:46:30.945Z,49.30
2022-08-28T17:49:01.258Z,49.43
2022-08-28T17:51:43.070Z,49.75
2022-08-28T17:54:15.237Z,49.68
2022-08-28T17:56:42.283Z,50.04
2022-08-28T17:59:10.101Z,49.93
2022-08-28T18:01:37.829Z,50.14
2022-08-28T18:04:05.294Z,49.29
2022-08-28T18:06:32.497Z,49.64
2022-08-28T18:08:59.438Z,49.88
2022-08-28T18:11:26.383Z,49.87
2022-08-28T18:13:53.034Z,49.49
2022-08-28T18:16:19.951Z,49.13
2022-08-28T18:18:46.618Z,49.84
2022-08-28T18:21:14.320Z,50.07
2022-08-28T18:23:41.005Z,49.48
2022-08-28T18:26:08.142Z,49.84
2022-08-28T18:28:35.000Z,50.11
2022-08-28T18:31:02.642Z,51.25
2022-08-28T18:33:29.829Z,50.80
2022-08-28T18:35:56.713Z,50.35
2022-08-28T18:38:27.758Z,50.19
2022-08-28T18:40:55.447Z,50.80
2022-08-28T18:43:22.614Z,50.12
2022-08-28T18:45:49.925Z,49.57
2022-08-28T18:48:16.815Z,49.72
2022-08-28T18:50:46.454Z,49.57
2022-08-28T18:53:17.499Z,49.73
2022-08-28T18:55:45.733Z,50.03
2022-08-28T18:58:15.429Z,49.67
2022-08-28T19:00:42.374Z,50.55
2022-08-28T19:03:09.253Z,51.03
2022-08-28T19:05:37.438Z,51.86
2022-08-28T19:08:04.587Z,52.14
2022-08-28T19:10:34.490Z,52.07
2022-08-28T19:13:01.945Z,51.75
2022-08-28T19:15:29.183Z,52.37
2022-08-28T19:17:56.069Z,51.89
2022-08-28T19:20:23.039Z,51.77
2022-08-28T19:22:49.720Z,52.18
2022-08-28T19:25:22.355Z,51.07
2022-08-28T19:27:56.254Z,51.81
2022-08-28T19:30:25.587Z,51.79
2022-08-28T19:32:52.228Z,51.73
2022-08-28T19:35:19.141Z,52.37
2022-08-28T19:37:46.091Z,52.35
2022-08-28T19:40:13.581Z,51.57
2022-08-28T19:42:40.242Z,51.25
2022-08-28T19:45:08.560Z,51.01
2022-08-28T19:47:35.551Z,52.04
2022-08-28T19:50:04.512Z,51.64
2022-08-28T19:52:31.149Z,51.20
2022-08-28T19:55:01.015Z,52.25
2022-08-28T19:57:27.606Z,53.21
2022-08-28T19:59:54.188Z,53.48
2022-08-28T20:02:22.778Z,53.39
2022-08-28T20:04:50.255Z,52.65
2022-08-28T20:07:16.958Z,53.26
2022-08-28T20:09:43.796Z,53.34
2022-08-28T20:12:10.471Z,52.39
2022-08-28T20:14:41.372Z,52.64
2022-08-28T20:17:08.161Z,52.70
2022-08-28T20:19:34.743Z,52.99
2022-08-28T20:22:01.319Z,52.42
2022-08-28T20:24:30.264Z,51.76
2022-08-28T20:27:02.919Z,51.66
2022-08-28T20:29:29.996Z,53.36
2022-08-28T20:31:56.760Z,53.01
2022-08-28T20:34:23.500Z,52.45
2022-08-28T20:36:50.249Z,51.78
2022-08-28T20:39:17.616Z,51.25
2022-08-28T20:41:45.975Z,52.03
2022-08-28T20:44:15.513Z,51.43
2022-08-28T20:46:42.927Z,52.00
2022-08-28T20:49:14.526Z,52.25
2022-08-28T20:51:58.839Z,52.49
2022-08-28T20:54:30.111Z,53.77
2022-08-28T20:56:59.687Z,53.50
2022-08-28T20:59:34.481Z,53.21
2022-08-28T21:02:12.718Z,52.64
2022-08-28T21:04:41.042Z,52.79
2022-08-28T21:07:08.094Z,52.07
2022-08-28T21:10:04.230Z,52.78
2022-08-28T21:12:22.383Z,53.33
2022-08-28T21:14:52.731Z,53.56
2022-08-28T21:17:28.958Z,53.79
2022-08-28T21:20:00.724Z,52.76
2022-08-28T21:22:28.956Z,52.09
2022-08-28T21:24:55.619Z,53.01
2022-08-28T21:27:22.350Z,52.86
2022-08-28T21:29:48.940Z,53.65
2022-08-28T21:32:16.696Z,52.90
2022-08-28T21:34:43.795Z,53.46
2022-08-28T21:37:10.359Z,52.87
2022-08-28T21:39:37.063Z,53.01
2022-08-28T21:42:03.772Z,52.71
2022-08-28T21:44:30.377Z,53.72
2022-08-28T21:46:58.820Z,53.82
2022-08-28T21:49:25.541Z,53.48
2022-08-28T21:51:52.159Z,53.11
2022-08-28T21:54:19.621Z,53.58
2022-08-28T21:56:46.422Z,53.79
2022-08-28T21:59:15.230Z,53.97
2022-08-28T22:01:42.026Z,54.28
2022-08-28T22:04:09.243Z,54.97
2022-08-28T22:06:36.035Z,54.15
2022-08-28T22:09:05.002Z,53.25
2022-08-28T22:11:32.798Z,52.81
2022-08-28T22:13:59.978Z,54.32
2022-08-28T22:16:27.958Z,54.84
2022-08-28T22:18:54.813Z,54.27
2022-08-28T22:21:43.117Z,53.89
2022-08-28T22:26:37.640Z,54.15
2022-08-28T22:29:04.281Z,53.75
2022-08-28T22:31:30.907Z,54.70
2022-08-28T22:33:57.952Z,54.89
2022-08-28T22:36:24.653Z,55.00
2022-08-28T22:38:56.376Z,54.32
2022-08-28T22:41:23.323Z,53.61
2022-08-28T22:43:51.630Z,53.76
2022-08-28T22:46:20.599Z,54.23
2022-08-28T22:48:48.003Z,53.76
2022-08-28T22:51:18.287Z,54.21
2022-08-28T22:53:45.045Z,54.24
2022-08-28T22:56:12.724Z,53.76
2022-08-28T22:58:39.719Z,55.16
2022-08-28T23:01:11.652Z,54.44
2022-08-28T23:03:39.645Z,54.35
2022-08-28T23:06:06.506Z,55.29
2022-08-28T23:08:34.128Z,55.31
2022-08-28T23:11:01.293Z,53.41
2022-08-28T23:13:29.710Z,53.05
2022-08-28T23:15:56.293Z,53.17
2022-08-28T23:18:22.894Z,54.15
2022-08-28T23:20:50.744Z,53.77
2022-08-28T23:23:19.190Z,54.56
2022-08-28T23:25:46.285Z,54.74
2022-08-28T23:28:13.083Z,53.93
2022-08-28T23:30:41.308Z,53.77
2022-08-28T23:33:21.623Z,53.56
2022-08-28T23:35:52.254Z,53.80
2022-08-28T23:38:19.343Z,53.62
2022-08-28T23:40:46.167Z,54.24
2022-08-28T23:43:12.776Z,53.91
2022-08-28T23:45:42.463Z,53.98
2022-08-28T23:48:09.353Z,53.70
2022-08-28T23:50:36.502Z,53.66
2022-08-28T23:53:04.656Z,53.76
2022-08-28T23:55:33.381Z,53.69
2022-08-28T23:58:00.383Z,54.73
