createdAt,value
2018-07-26T00:00:21.131Z,85.50
2018-07-26T00:02:49.585Z,86.50
2018-07-26T00:05:18.000Z,87.30
2018-07-26T00:07:46.465Z,88.30
2018-07-26T00:10:14.904Z,88.90
2018-07-26T00:12:43.336Z,89.50
2018-07-26T00:17:39.905Z,89.60
2018-07-26T00:20:08.340Z,89.50
2018-07-26T00:22:36.761Z,89.10
2018-07-26T00:25:05.264Z,88.80
2018-07-26T00:27:33.681Z,88.60
2018-07-26T00:30:02.093Z,88.60
2018-07-26T00:32:30.510Z,88.10
2018-07-26T00:34:58.901Z,87.80
2018-07-26T00:37:27.621Z,87.70
2018-07-26T00:39:56.000Z,87.70
2018-07-26T00:42:24.448Z,87.50
2018-07-26T00:44:52.860Z,87.30
2018-07-26T00:47:21.416Z,87.00
2018-07-26T00:49:49.820Z,86.90
2018-07-26T00:52:18.227Z,86.80
2018-07-26T00:54:46.844Z,86.90
2018-07-26T00:57:15.297Z,86.80
2018-07-26T00:59:43.744Z,86.70
2018-07-26T01:02:12.144Z,86.90
2018-07-26T01:04:40.560Z,87.40
2018-07-26T01:07:08.968Z,87.50
2018-07-26T01:09:37.429Z,87.40
2018-07-26T01:14:34.307Z,87.00
2018-07-26T01:17:02.750Z,87.20
2018-07-26T01:19:31.180Z,87.30
2018-07-26T01:21:59.609Z,87.50
2018-07-26T01:24:28.040Z,87.50
2018-07-26T01:26:56.471Z,87.50
2018-07-26T01:29:24.929Z,87.50
2018-07-26T01:31:54.319Z,87.20
2018-07-26T01:34:24.170Z,87.00
2018-07-26T01:36:53.232Z,86.80
2018-07-26T01:39:21.723Z,86.80
2018-07-26T01:41:50.693Z,86.80
2018-07-26T01:44:23.814Z,86.80
2018-07-26T01:46:52.227Z,86.80
2018-07-26T01:49:20.749Z,86.80
2018-07-26T01:51:49.333Z,87.00
2018-07-26T01:56:45.979Z,86.90
2018-07-26T01:59:14.435Z,86.90
2018-07-26T02:01:42.958Z,86.80
2018-07-26T02:04:11.388Z,87.00
2018-07-26T02:06:39.819Z,87.00
2018-07-26T02:09:09.929Z,87.00
2018-07-26T02:11:38.407Z,87.10
2018-07-26T02:14:11.094Z,87.10
2018-07-26T02:16:39.584Z,87.20
2018-07-26T02:19:08.460Z,87.20
2018-07-26T02:21:37.469Z,87.30
2018-07-26T02:24:05.970Z,87.30
2018-07-26T02:26:34.433Z,87.10
2018-07-26T02:29:02.853Z,87.20
2018-07-26T02:31:31.278Z,87.20
2018-07-26T02:33:59.679Z,87.10
2018-07-26T02:36:28.291Z,87.00
2018-07-26T02:41:24.860Z,87.20
2018-07-26T02:43:53.319Z,87.20
2018-07-26T02:46:21.756Z,88.10
2018-07-26T02:48:50.148Z,88.10
2018-07-26T02:51:18.573Z,88.40
2018-07-26T02:53:46.960Z,88.20
2018-07-26T02:56:15.384Z,87.80
2018-07-26T03:01:11.898Z,87.80
2018-07-26T03:03:40.340Z,87.80
2018-07-26T03:06:08.764Z,87.70
2018-07-26T03:08:37.161Z,87.70
2018-07-26T03:11:05.676Z,87.80
2018-07-26T03:13:34.122Z,87.70
2018-07-26T03:16:02.591Z,88.00
2018-07-26T03:18:30.996Z,88.00
2018-07-26T03:20:59.523Z,87.70
2018-07-26T03:23:27.881Z,87.60
2018-07-26T03:25:56.553Z,87.50
2018-07-26T03:28:24.961Z,87.70
2018-07-26T03:30:53.406Z,87.80
2018-07-26T03:33:21.784Z,88.30
2018-07-26T03:35:50.250Z,88.60
2018-07-26T03:38:18.672Z,88.60
2018-07-26T03:40:47.080Z,88.60
2018-07-26T03:45:43.594Z,88.20
2018-07-26T03:50:40.146Z,88.10
2018-07-26T03:53:08.612Z,87.80
2018-07-26T03:55:37.027Z,88.00
2018-07-26T03:58:05.473Z,88.10
2018-07-26T04:00:33.897Z,88.10
2018-07-26T04:03:02.312Z,88.00
2018-07-26T04:05:30.915Z,88.00
2018-07-26T04:07:59.345Z,87.70
2018-07-26T04:10:27.745Z,87.60
2018-07-26T04:12:56.172Z,87.40
2018-07-26T04:17:57.020Z,87.30
2018-07-26T04:20:25.465Z,87.20
2018-07-26T04:22:53.894Z,87.30
2018-07-26T04:25:22.319Z,87.30
2018-07-26T04:27:50.732Z,87.30
2018-07-26T04:30:19.156Z,87.30
2018-07-26T04:32:47.893Z,87.30
2018-07-26T04:35:16.543Z,87.10
2018-07-26T04:37:45.077Z,87.20
2018-07-26T04:40:13.483Z,87.30
2018-07-26T04:45:10.066Z,87.40
2018-07-26T04:47:38.686Z,87.50
2018-07-26T04:50:07.300Z,87.50
2018-07-26T04:52:35.835Z,87.40
2018-07-26T04:55:04.352Z,87.40
2018-07-26T04:57:34.715Z,87.20
2018-07-26T05:00:03.324Z,87.20
2018-07-26T05:02:31.882Z,87.20
2018-07-26T05:05:00.276Z,87.50
2018-07-26T05:07:28.691Z,87.50
2018-07-26T05:09:57.163Z,87.40
2018-07-26T05:12:26.152Z,87.10
2018-07-26T05:14:55.224Z,87.00
2018-07-26T05:17:23.713Z,87.20
2018-07-26T05:19:52.182Z,86.80
2018-07-26T05:22:20.688Z,86.80
2018-07-26T05:24:49.124Z,86.70
2018-07-26T05:27:17.584Z,86.20
2018-07-26T05:29:46.056Z,86.20
2018-07-26T05:32:14.596Z,86.00
2018-07-26T05:34:43.075Z,85.80
2018-07-26T05:37:11.541Z,85.50
2018-07-26T05:39:40.100Z,85.30
2018-07-26T05:42:08.594Z,84.70
2018-07-26T05:44:37.052Z,84.50
2018-07-26T05:47:05.724Z,83.90
2018-07-26T05:49:34.161Z,83.10
2018-07-26T05:52:02.613Z,83.10
2018-07-26T05:54:31.106Z,83.00
2018-07-26T05:56:59.551Z,82.50
2018-07-26T05:59:27.997Z,82.50
2018-07-26T06:01:56.436Z,82.40
2018-07-26T06:04:25.113Z,81.70
2018-07-26T06:06:53.543Z,82.40
2018-07-26T06:09:21.981Z,82.50
2018-07-26T06:11:50.425Z,81.80
2018-07-26T06:14:18.843Z,81.70
2018-07-26T06:19:15.411Z,80.40
2018-07-26T06:21:43.867Z,78.40
2018-07-26T06:24:12.296Z,78.40
2018-07-26T06:26:40.758Z,76.90
2018-07-26T06:29:09.244Z,76.70
2018-07-26T06:31:37.696Z,74.80
2018-07-26T06:34:06.441Z,72.90
2018-07-26T06:36:34.870Z,72.10
2018-07-26T06:39:03.867Z,70.90
2018-07-26T06:41:32.335Z,69.20
2018-07-26T06:44:00.772Z,68.70
2018-07-26T06:46:29.227Z,69.10
2018-07-26T06:48:57.674Z,67.50
2018-07-26T06:51:26.097Z,67.20
2018-07-26T06:53:54.563Z,65.70
2018-07-26T06:56:23.020Z,64.00
2018-07-26T06:58:51.459Z,64.70
2018-07-26T07:01:19.888Z,62.40
2018-07-26T07:03:48.383Z,62.10
2018-07-26T07:06:16.843Z,62.70
2018-07-26T07:08:45.268Z,62.70
2018-07-26T07:11:13.720Z,60.30
2018-07-26T07:13:42.160Z,60.20
2018-07-26T07:16:10.627Z,60.40
2018-07-26T07:18:39.098Z,57.70
2018-07-26T07:21:07.683Z,57.20
2018-07-26T07:23:36.182Z,57.20
2018-07-26T07:26:04.656Z,54.30
2018-07-26T07:28:33.073Z,54.40
2018-07-26T07:31:01.509Z,54.20
2018-07-26T07:33:29.968Z,51.20
2018-07-26T07:35:58.462Z,54.00
2018-07-26T07:38:26.864Z,53.50
2018-07-26T07:40:55.316Z,53.10
2018-07-26T07:43:23.720Z,51.40
2018-07-26T07:45:52.168Z,50.90
2018-07-26T07:48:20.604Z,49.50
2018-07-26T07:55:45.320Z,49.00
2018-07-26T07:58:13.725Z,49.20
2018-07-26T08:00:42.207Z,50.00
2018-07-26T08:03:10.659Z,49.30
2018-07-26T08:05:39.103Z,50.60
2018-07-26T08:08:07.576Z,51.50
2018-07-26T08:10:36.067Z,50.50
2018-07-26T08:15:32.744Z,49.70
2018-07-26T08:18:01.176Z,50.40
2018-07-26T08:20:29.632Z,50.90
2018-07-26T08:22:58.133Z,51.50
2018-07-26T08:25:26.555Z,50.50
2018-07-26T08:27:55.020Z,52.40
2018-07-26T08:30:23.499Z,51.90
2018-07-26T08:32:51.948Z,52.20
2018-07-26T08:35:20.425Z,51.00
2018-07-26T08:37:48.852Z,49.70
2018-07-26T08:40:17.316Z,49.10
2018-07-26T08:42:45.731Z,48.90
2018-07-26T08:45:14.195Z,47.90
2018-07-26T08:47:42.670Z,47.40
2018-07-26T08:50:11.108Z,48.50
2018-07-26T08:52:39.590Z,48.70
2018-07-26T08:57:36.239Z,49.00
2018-07-26T09:00:05.364Z,47.20
2018-07-26T09:02:33.942Z,46.20
2018-07-26T09:05:02.363Z,47.20
2018-07-26T09:07:30.788Z,48.40
2018-07-26T09:09:59.212Z,49.00
2018-07-26T09:12:27.644Z,49.60
2018-07-26T09:14:56.072Z,48.90
2018-07-26T09:17:24.601Z,50.10
2018-07-26T09:19:53.092Z,49.70
2018-07-26T09:22:21.520Z,48.70
2018-07-26T09:24:49.932Z,47.80
2018-07-26T09:27:18.373Z,48.80
2018-07-26T09:29:46.816Z,48.30
2018-07-26T09:32:15.240Z,48.10
2018-07-26T09:37:11.824Z,48.50
2018-07-26T09:39:40.276Z,47.60
2018-07-26T09:42:08.801Z,48.00
2018-07-26T09:44:37.260Z,50.90
2018-07-26T09:47:05.735Z,51.50
2018-07-26T09:52:02.347Z,51.70
2018-07-26T09:54:30.783Z,49.80
2018-07-26T09:56:59.205Z,50.10
2018-07-26T10:01:55.768Z,56.50
2018-07-26T10:04:24.191Z,56.00
2018-07-26T10:06:52.705Z,55.30
2018-07-26T10:09:21.238Z,56.00
2018-07-26T10:14:17.808Z,59.80
2018-07-26T10:16:46.229Z,59.90
2018-07-26T10:19:14.662Z,55.90
2018-07-26T10:21:43.089Z,55.50
2018-07-26T10:24:11.506Z,56.00
2018-07-26T10:26:39.913Z,57.40
2018-07-26T10:29:08.430Z,59.20
2018-07-26T10:31:36.848Z,57.80
2018-07-26T10:34:05.311Z,57.80
2018-07-26T10:36:33.728Z,56.20
2018-07-26T10:39:02.200Z,54.90
2018-07-26T10:41:31.267Z,54.30
2018-07-26T10:44:35.487Z,53.80
2018-07-26T10:47:03.896Z,54.00
2018-07-26T10:49:32.296Z,53.30
2018-07-26T10:52:00.672Z,52.60
2018-07-26T10:54:29.074Z,54.30
2018-07-26T10:56:57.484Z,55.70
2018-07-26T10:59:25.904Z,55.30
2018-07-26T11:01:54.304Z,55.20
2018-07-26T11:04:22.841Z,57.00
2018-07-26T11:06:51.295Z,56.80
2018-07-26T11:09:19.741Z,58.30
2018-07-26T11:11:48.124Z,58.70
2018-07-26T11:14:16.548Z,59.20
2018-07-26T11:16:44.929Z,59.80
2018-07-26T11:19:13.332Z,61.30
2018-07-26T11:21:41.832Z,61.00
2018-07-26T11:24:10.241Z,61.00
2018-07-26T11:26:38.848Z,60.50
2018-07-26T11:29:07.292Z,61.00
2018-07-26T11:31:35.712Z,61.00
2018-07-26T11:34:04.183Z,61.30
2018-07-26T11:36:32.577Z,61.90
2018-07-26T11:39:01.014Z,58.90
2018-07-26T11:41:29.458Z,57.80
2018-07-26T11:43:57.945Z,59.90
2018-07-26T11:46:26.329Z,60.50
2018-07-26T11:48:54.728Z,60.10
2018-07-26T11:51:23.341Z,60.40
2018-07-26T11:53:54.949Z,60.50
2018-07-26T11:56:23.400Z,61.00
2018-07-26T11:58:51.831Z,61.30
2018-07-26T12:01:20.425Z,61.90
2018-07-26T12:03:48.824Z,61.80
2018-07-26T12:06:17.204Z,61.80
2018-07-26T12:08:45.604Z,62.10
2018-07-26T12:11:14.021Z,62.00
2018-07-26T12:13:42.449Z,62.00
2018-07-26T12:16:10.872Z,61.80
2018-07-26T12:18:39.349Z,61.70
2018-07-26T12:21:07.750Z,61.10
2018-07-26T12:23:36.172Z,60.40
2018-07-26T12:26:04.588Z,60.00
2018-07-26T12:28:32.981Z,61.70
2018-07-26T12:31:01.402Z,61.70
2018-07-26T12:33:29.831Z,61.40
2018-07-26T12:35:58.293Z,61.60
2018-07-26T12:38:26.679Z,61.30
2018-07-26T12:40:55.149Z,61.60
2018-07-26T12:43:23.549Z,62.30
2018-07-26T12:45:51.973Z,61.60
2018-07-26T12:48:20.361Z,61.00
2018-07-26T12:50:48.809Z,60.60
2018-07-26T12:53:17.212Z,60.30
2018-07-26T12:55:45.766Z,60.30
2018-07-26T12:58:14.207Z,60.00
2018-07-26T13:03:11.021Z,61.30
2018-07-26T13:05:39.440Z,61.00
2018-07-26T13:08:07.853Z,60.90
2018-07-26T13:10:36.304Z,59.90
2018-07-26T13:13:04.704Z,60.50
2018-07-26T13:15:33.241Z,60.00
2018-07-26T13:18:01.643Z,60.60
2018-07-26T13:20:30.089Z,60.30
2018-07-26T13:22:58.484Z,60.80
2018-07-26T13:25:26.923Z,60.80
2018-07-26T13:27:55.317Z,60.20
2018-07-26T13:30:23.741Z,61.20
2018-07-26T13:32:52.116Z,61.00
2018-07-26T13:35:20.528Z,61.40
2018-07-26T13:37:48.937Z,61.70
2018-07-26T13:40:17.448Z,61.40
2018-07-26T13:42:45.900Z,61.70
2018-07-26T13:45:14.325Z,61.30
2018-07-26T13:47:42.695Z,61.10
2018-07-26T13:50:11.121Z,60.40
2018-07-26T13:52:39.550Z,61.20
2018-07-26T13:55:07.981Z,61.40
2018-07-26T13:57:36.384Z,61.80
2018-07-26T14:00:05.681Z,61.30
2018-07-26T14:02:34.073Z,60.60
2018-07-26T14:05:02.512Z,60.50
2018-07-26T14:07:30.908Z,61.50
2018-07-26T14:09:59.326Z,61.00
2018-07-26T14:12:27.720Z,60.90
2018-07-26T14:14:56.157Z,59.80
2018-07-26T14:19:52.664Z,60.30
2018-07-26T14:22:21.110Z,59.50
2018-07-26T14:24:49.529Z,60.30
2018-07-26T14:27:18.137Z,60.10
2018-07-26T14:29:46.461Z,60.60
2018-07-26T14:34:42.968Z,61.30
2018-07-26T14:39:39.464Z,60.40
2018-07-26T14:42:07.936Z,61.20
2018-07-26T14:44:36.326Z,61.30
2018-07-26T14:47:04.859Z,61.10
2018-07-26T14:49:33.269Z,61.10
2018-07-26T14:52:01.706Z,61.20
2018-07-26T14:54:30.098Z,60.50
2018-07-26T14:56:58.532Z,61.00
2018-07-26T14:59:26.946Z,60.80
2018-07-26T15:01:55.644Z,60.10
2018-07-26T15:04:24.032Z,60.40
2018-07-26T15:06:52.456Z,60.10
2018-07-26T15:09:20.866Z,59.90
2018-07-26T15:11:49.474Z,59.80
2018-07-26T15:14:18.109Z,59.80
2018-07-26T15:16:46.610Z,60.20
2018-07-26T15:19:14.993Z,60.90
2018-07-26T15:24:11.740Z,60.60
2018-07-26T15:29:08.259Z,60.10
2018-07-26T15:31:36.702Z,59.60
2018-07-26T15:34:05.106Z,59.90
2018-07-26T15:36:33.604Z,60.00
2018-07-26T15:39:02.037Z,60.50
2018-07-26T15:41:30.479Z,59.90
2018-07-26T15:43:58.875Z,60.60
2018-07-26T15:46:27.281Z,59.90
2018-07-26T15:48:55.709Z,61.00
2018-07-26T15:51:24.182Z,60.30
2018-07-26T15:56:20.708Z,60.10
2018-07-26T15:58:49.080Z,60.10
2018-07-26T16:01:17.473Z,60.90
2018-07-26T16:03:45.883Z,60.80
2018-07-26T16:06:14.274Z,61.20
2018-07-26T16:08:42.685Z,60.90
2018-07-26T16:11:11.121Z,60.30
2018-07-26T16:13:39.534Z,60.40
2018-07-26T16:16:07.961Z,60.90
2018-07-26T16:18:36.389Z,60.90
2018-07-26T16:21:04.808Z,60.80
2018-07-26T16:26:01.513Z,60.90
2018-07-26T16:28:29.986Z,61.80
2018-07-26T16:30:58.393Z,62.30
2018-07-26T16:33:26.819Z,62.60
2018-07-26T16:38:23.346Z,62.40
2018-07-26T16:40:51.896Z,62.30
2018-07-26T16:45:48.829Z,62.50
2018-07-26T16:48:17.273Z,62.30
2018-07-26T16:50:45.682Z,62.50
2018-07-26T16:53:14.149Z,62.70
2018-07-26T16:55:42.579Z,62.30
2018-07-26T16:58:11.098Z,62.50
2018-07-26T17:00:39.491Z,61.40
2018-07-26T17:03:07.964Z,62.30
2018-07-26T17:05:36.366Z,61.70
2018-07-26T17:08:04.829Z,62.10
2018-07-26T17:10:33.232Z,61.30
2018-07-26T17:13:01.704Z,61.20
2018-07-26T17:15:30.140Z,61.00
2018-07-26T17:17:58.608Z,61.30
2018-07-26T17:20:27.007Z,61.90
2018-07-26T17:22:55.446Z,61.90
2018-07-26T17:25:25.708Z,61.80
2018-07-26T17:30:23.038Z,62.00
2018-07-26T17:32:51.492Z,62.50
2018-07-26T17:35:20.167Z,62.60
2018-07-26T17:37:48.672Z,62.90
2018-07-26T17:40:17.081Z,63.00
2018-07-26T17:45:13.716Z,62.80
2018-07-26T17:47:42.148Z,62.80
2018-07-26T17:50:11.616Z,63.00
2018-07-26T17:52:40.637Z,63.80
2018-07-26T17:55:09.421Z,63.70
2018-07-26T17:57:38.276Z,63.90
2018-07-26T18:00:09.149Z,64.60
2018-07-26T18:02:37.626Z,64.90
2018-07-26T18:07:34.337Z,64.90
2018-07-26T18:10:02.845Z,65.50
2018-07-26T18:12:31.261Z,65.70
2018-07-26T18:17:27.785Z,65.70
2018-07-26T18:19:56.251Z,65.90
2018-07-26T18:22:24.638Z,66.00
2018-07-26T18:24:53.059Z,66.00
2018-07-26T18:27:21.468Z,66.30
2018-07-26T18:29:49.920Z,66.70
2018-07-26T18:32:18.326Z,66.80
2018-07-26T18:34:46.746Z,67.10
2018-07-26T18:37:15.132Z,67.20
2018-07-26T18:42:11.691Z,67.60
2018-07-26T18:44:40.120Z,68.40
2018-07-26T18:47:08.649Z,67.80
2018-07-26T18:49:37.094Z,68.70
2018-07-26T18:52:05.715Z,69.10
2018-07-26T18:54:34.167Z,69.70
2018-07-26T18:57:02.609Z,69.90
2018-07-26T18:59:31.028Z,70.10
2018-07-26T19:01:59.419Z,70.40
2018-07-26T19:04:27.876Z,70.60
2018-07-26T19:06:56.297Z,71.20
2018-07-26T19:09:24.745Z,71.30
2018-07-26T19:11:53.193Z,71.40
2018-07-26T19:14:21.619Z,71.50
2018-07-26T19:19:18.212Z,71.00
2018-07-26T19:21:46.649Z,71.10
2018-07-26T19:24:15.085Z,70.90
2018-07-26T19:26:43.501Z,71.20
2018-07-26T19:29:11.922Z,71.70
2018-07-26T19:31:40.383Z,72.80
2018-07-26T19:36:36.901Z,73.00
2018-07-26T19:39:09.175Z,73.50
2018-07-26T19:41:37.600Z,73.70
2018-07-26T19:44:06.020Z,73.80
2018-07-26T19:46:34.501Z,74.00
2018-07-26T19:49:03.323Z,74.00
2018-07-26T19:51:31.785Z,74.00
2018-07-26T19:54:00.213Z,74.20
2018-07-26T19:56:28.851Z,74.80
2018-07-26T19:58:57.276Z,75.20
2018-07-26T20:01:25.709Z,75.30
2018-07-26T20:03:54.159Z,75.80
2018-07-26T20:06:22.745Z,75.80
2018-07-26T20:08:51.147Z,76.00
2018-07-26T20:11:19.800Z,75.90
2018-07-26T20:13:48.247Z,75.90
2018-07-26T20:16:16.714Z,75.90
2018-07-26T20:18:45.105Z,76.00
2018-07-26T20:21:13.522Z,76.10
2018-07-26T20:23:41.897Z,76.20
2018-07-26T20:26:10.587Z,76.50
2018-07-26T20:28:38.966Z,76.20
2018-07-26T20:31:07.469Z,76.60
2018-07-26T20:33:35.890Z,76.50
2018-07-26T20:38:32.494Z,77.30
2018-07-26T20:41:00.979Z,78.10
2018-07-26T20:43:29.392Z,78.10
2018-07-26T20:45:57.849Z,78.30
2018-07-26T20:50:54.413Z,78.10
2018-07-26T20:53:22.844Z,78.00
2018-07-26T20:55:51.288Z,77.40
2018-07-26T20:58:19.697Z,77.40
2018-07-26T21:00:48.114Z,77.80
2018-07-26T21:03:16.516Z,77.80
2018-07-26T21:05:44.972Z,77.80
2018-07-26T21:10:41.554Z,77.80
2018-07-26T21:13:10.063Z,77.80
2018-07-26T21:15:38.546Z,77.80
2018-07-26T21:18:07.057Z,78.00
2018-07-26T21:20:35.881Z,78.10
2018-07-26T21:23:04.264Z,78.10
2018-07-26T21:25:32.672Z,78.10
2018-07-26T21:28:01.948Z,78.30
2018-07-26T21:30:30.408Z,78.30
2018-07-26T21:32:58.846Z,78.50
2018-07-26T21:37:55.466Z,78.60
2018-07-26T21:42:52.016Z,78.60
2018-07-26T21:45:20.417Z,78.80
2018-07-26T21:47:48.844Z,78.70
2018-07-26T21:50:17.250Z,78.70
2018-07-26T21:52:45.681Z,78.80
2018-07-26T21:55:14.106Z,78.80
2018-07-26T21:57:42.553Z,78.50
2018-07-26T22:00:11.468Z,78.70
2018-07-26T22:02:39.981Z,78.60
2018-07-26T22:05:08.737Z,79.10
2018-07-26T22:07:37.443Z,79.20
2018-07-26T22:10:06.313Z,79.10
2018-07-26T22:12:34.743Z,79.70
2018-07-26T22:15:03.234Z,79.90
2018-07-26T22:17:31.657Z,80.20
2018-07-26T22:22:28.297Z,81.00
2018-07-26T22:24:56.782Z,81.00
2018-07-26T22:27:25.236Z,80.80
2018-07-26T22:29:53.623Z,80.80
2018-07-26T22:32:22.038Z,80.60
2018-07-26T22:34:50.448Z,80.60
2018-07-26T22:37:18.861Z,80.80
2018-07-26T22:39:47.248Z,80.60
2018-07-26T22:42:15.705Z,80.50
2018-07-26T22:44:44.107Z,80.50
2018-07-26T22:47:12.525Z,80.30
2018-07-26T22:49:40.924Z,80.40
2018-07-26T22:52:09.341Z,80.50
2018-07-26T22:54:37.981Z,80.50
2018-07-26T22:57:06.421Z,80.80
2018-07-26T22:59:34.792Z,81.00
2018-07-26T23:02:03.325Z,81.10
2018-07-26T23:04:31.725Z,81.20
2018-07-26T23:07:00.228Z,81.40
2018-07-26T23:09:28.668Z,81.30
2018-07-26T23:11:57.077Z,81.40
2018-07-26T23:14:25.529Z,81.30
2018-07-26T23:16:53.977Z,81.30
2018-07-26T23:19:22.374Z,81.40
2018-07-26T23:21:50.780Z,81.40
2018-07-26T23:24:19.342Z,81.40
2018-07-26T23:26:47.767Z,81.30
2018-07-26T23:29:16.190Z,81.30
2018-07-26T23:31:44.589Z,81.30
2018-07-26T23:34:13.057Z,81.20
2018-07-26T23:36:42.369Z,81.20
2018-07-26T23:39:12.257Z,81.20
2018-07-26T23:41:40.801Z,81.40
2018-07-26T23:44:09.613Z,81.40
2018-07-26T23:46:38.889Z,81.50
2018-07-26T23:49:07.329Z,81.40
2018-07-26T23:51:35.714Z,81.70
2018-07-26T23:54:04.225Z,81.80
2018-07-26T23:56:32.627Z,81.80
2018-07-26T23:59:01.077Z,82.00
