createdAt,value
2022-08-14T00:01:32.140Z,22.07
2022-08-14T00:04:01.234Z,22.03
2022-08-14T00:06:54.986Z,22.06
2022-08-14T00:09:25.127Z,22.04
2022-08-14T00:12:04.052Z,21.99
2022-08-14T00:14:39.552Z,21.97
2022-08-14T00:20:08.604Z,21.97
2022-08-14T00:22:56.971Z,21.97
2022-08-14T00:25:41.760Z,21.93
2022-08-14T00:28:15.005Z,21.97
2022-08-14T00:34:36.685Z,21.97
2022-08-14T00:36:49.392Z,21.94
2022-08-14T00:39:18.175Z,21.94
2022-08-14T00:41:47.974Z,21.94
2022-08-14T00:44:21.320Z,21.90
2022-08-14T00:47:10.871Z,21.82
2022-08-14T00:49:46.870Z,21.96
2022-08-14T00:52:18.076Z,21.88
2022-08-14T00:54:57.943Z,21.94
2022-08-14T00:57:29.911Z,21.92
2022-08-14T01:00:00.532Z,21.83
2022-08-14T01:02:34.564Z,21.67
2022-08-14T01:05:07.644Z,21.83
2022-08-14T01:07:47.180Z,21.86
2022-08-14T01:10:19.290Z,21.76
2022-08-14T01:12:48.829Z,21.82
2022-08-14T01:18:57.883Z,21.94
2022-08-14T01:25:13.385Z,21.80
2022-08-14T01:27:57.210Z,21.90
2022-08-14T01:30:40.045Z,21.88
2022-08-14T01:33:13.120Z,21.88
2022-08-14T01:36:03.112Z,21.88
2022-08-14T01:41:58.089Z,21.79
2022-08-14T01:47:51.029Z,21.79
2022-08-14T01:50:26.662Z,21.86
2022-08-14T01:52:58.339Z,21.79
2022-08-14T01:55:36.861Z,21.73
2022-08-14T01:58:20.330Z,21.84
2022-08-14T02:00:55.004Z,21.72
2022-08-14T02:03:30.898Z,21.79
2022-08-14T02:06:03.935Z,21.76
2022-08-14T02:09:20.673Z,21.77
2022-08-14T02:11:56.376Z,21.73
2022-08-14T02:14:31.441Z,21.73
2022-08-14T02:17:00.387Z,21.66
2022-08-14T02:19:32.382Z,21.69
2022-08-14T02:22:32.680Z,21.69
2022-08-14T02:25:01.508Z,21.63
2022-08-14T02:28:25.439Z,21.63
2022-08-14T02:30:26.953Z,21.70
2022-08-14T02:33:05.633Z,21.69
2022-08-14T02:41:23.466Z,21.58
2022-08-14T02:44:29.788Z,21.61
2022-08-14T02:47:01.163Z,21.59
2022-08-14T02:49:54.894Z,21.62
2022-08-14T02:52:57.869Z,21.56
2022-08-14T02:55:20.087Z,21.56
2022-08-14T03:00:46.316Z,21.55
2022-08-14T03:03:14.880Z,21.51
2022-08-14T03:05:42.317Z,21.49
2022-08-14T03:08:15.417Z,21.51
2022-08-14T03:10:48.712Z,21.47
2022-08-14T03:13:22.269Z,21.47
2022-08-14T03:15:54.997Z,21.34
2022-08-14T03:18:32.039Z,21.37
2022-08-14T03:21:13.523Z,21.31
2022-08-14T03:23:45.878Z,21.27
2022-08-14T03:26:29.739Z,21.35
2022-08-14T03:29:02.412Z,21.34
2022-08-14T03:31:30.469Z,21.34
2022-08-14T03:34:00.053Z,21.37
2022-08-14T03:37:38.519Z,21.35
2022-08-14T03:39:22.198Z,21.27
2022-08-14T03:41:59.902Z,21.31
2022-08-14T03:45:25.438Z,21.21
2022-08-14T03:47:20.296Z,21.18
2022-08-14T03:49:50.250Z,21.22
2022-08-14T03:52:39.073Z,21.14
2022-08-14T03:55:32.266Z,21.21
2022-08-14T03:58:07.217Z,21.22
2022-08-14T04:00:42.602Z,21.21
2022-08-14T04:03:19.643Z,21.26
2022-08-14T04:05:53.628Z,21.10
2022-08-14T04:08:30.528Z,21.12
2022-08-14T04:11:00.968Z,21.06
2022-08-14T04:13:34.014Z,20.80
2022-08-14T04:16:33.679Z,20.99
2022-08-14T04:19:08.629Z,20.96
2022-08-14T04:22:02.269Z,20.99
2022-08-14T04:27:48.551Z,21.03
2022-08-14T04:30:32.975Z,21.00
2022-08-14T04:33:05.530Z,21.06
2022-08-14T04:36:04.991Z,20.91
2022-08-14T04:38:51.015Z,20.89
2022-08-14T04:45:00.582Z,20.99
2022-08-14T04:50:44.425Z,20.77
2022-08-14T04:53:23.028Z,20.94
2022-08-14T04:55:56.060Z,20.94
2022-08-14T04:58:32.691Z,21.00
2022-08-14T05:01:12.811Z,20.84
2022-08-14T05:03:49.596Z,21.03
2022-08-14T05:06:38.042Z,21.08
2022-08-14T05:09:32.303Z,21.06
2022-08-14T05:13:13.606Z,20.86
2022-08-14T05:15:21.786Z,20.77
2022-08-14T05:19:16.607Z,20.59
2022-08-14T05:21:59.945Z,20.45
2022-08-14T05:24:04.683Z,20.53
2022-08-14T05:26:47.250Z,20.87
2022-08-14T05:29:19.503Z,20.82
2022-08-14T05:31:46.276Z,20.79
2022-08-14T05:34:14.260Z,20.79
2022-08-14T05:36:50.545Z,20.76
2022-08-14T05:39:39.538Z,20.93
2022-08-14T05:42:52.558Z,20.97
2022-08-14T05:45:20.416Z,21.06
2022-08-14T05:47:52.498Z,21.10
2022-08-14T05:50:20.284Z,21.17
2022-08-14T05:52:51.076Z,21.38
2022-08-14T05:55:21.992Z,21.54
2022-08-14T05:58:07.436Z,21.51
2022-08-14T06:00:46.474Z,21.73
2022-08-14T06:03:17.029Z,21.77
2022-08-14T06:05:45.688Z,21.93
2022-08-14T06:08:31.034Z,22.07
2022-08-14T06:11:32.254Z,22.31
2022-08-14T06:14:00.291Z,22.27
2022-08-14T06:16:28.425Z,22.14
2022-08-14T06:18:56.450Z,22.22
2022-08-14T06:21:28.259Z,22.17
2022-08-14T06:23:59.495Z,21.93
2022-08-14T06:26:37.588Z,22.34
2022-08-14T06:29:10.781Z,22.42
2022-08-14T06:31:54.808Z,22.45
2022-08-14T06:35:11.299Z,22.54
2022-08-14T06:37:47.818Z,22.44
2022-08-14T06:40:27.416Z,22.65
2022-08-14T06:43:16.136Z,22.87
2022-08-14T06:45:50.386Z,22.86
2022-08-14T06:48:24.416Z,22.69
2022-08-14T06:50:54.299Z,22.79
2022-08-14T06:53:28.069Z,22.92
2022-08-14T06:56:01.008Z,23.13
2022-08-14T06:58:35.769Z,23.02
2022-08-14T07:01:27.478Z,23.33
2022-08-14T07:04:39.135Z,23.24
2022-08-14T07:07:06.517Z,23.30
2022-08-14T07:10:00.465Z,23.58
2022-08-14T07:12:54.087Z,23.55
2022-08-14T07:15:16.281Z,23.74
2022-08-14T07:17:51.872Z,23.57
2022-08-14T07:20:20.535Z,23.33
2022-08-14T07:23:19.663Z,23.37
2022-08-14T07:25:55.058Z,23.48
2022-08-14T07:28:26.946Z,23.65
2022-08-14T07:31:05.073Z,23.79
2022-08-14T07:36:38.247Z,24.02
2022-08-14T07:39:31.279Z,24.14
2022-08-14T07:42:07.894Z,24.43
2022-08-14T07:47:32.243Z,24.41
2022-08-14T07:50:34.474Z,24.78
2022-08-14T07:53:02.814Z,25.08
2022-08-14T07:55:32.927Z,25.09
2022-08-14T07:58:31.711Z,25.43
2022-08-14T08:01:07.428Z,25.64
2022-08-14T08:03:37.873Z,25.53
2022-08-14T08:09:02.982Z,25.71
2022-08-14T08:11:37.525Z,26.16
2022-08-14T08:14:10.275Z,26.47
2022-08-14T08:16:47.444Z,26.44
2022-08-14T08:19:19.129Z,26.60
2022-08-14T08:21:47.059Z,26.08
2022-08-14T08:24:19.967Z,26.69
2022-08-14T08:26:50.355Z,26.54
2022-08-14T08:29:28.576Z,26.50
2022-08-14T08:35:23.412Z,27.23
2022-08-14T08:39:17.791Z,27.29
2022-08-14T08:42:31.137Z,28.12
2022-08-14T08:45:00.264Z,28.47
2022-08-14T08:54:19.636Z,28.23
2022-08-14T09:03:22.504Z,29.02
2022-08-14T09:05:54.029Z,28.70
2022-08-14T09:08:33.730Z,28.49
2022-08-14T09:11:19.324Z,28.25
2022-08-14T09:13:53.077Z,27.84
2022-08-14T09:16:23.631Z,27.89
2022-08-14T09:18:53.477Z,28.31
2022-08-14T09:21:31.281Z,27.92
2022-08-14T09:26:57.969Z,28.01
2022-08-14T09:29:31.782Z,28.15
2022-08-14T09:32:03.776Z,28.90
2022-08-14T09:35:09.731Z,29.19
2022-08-14T09:38:04.678Z,29.34
2022-08-14T09:44:09.111Z,29.09
2022-08-14T09:46:36.381Z,29.50
2022-08-14T09:49:06.676Z,29.43
2022-08-14T09:54:44.585Z,29.28
2022-08-14T09:57:33.421Z,29.64
2022-08-14T10:00:30.307Z,29.78
2022-08-14T10:03:05.176Z,29.76
2022-08-14T10:06:11.967Z,28.99
2022-08-14T10:08:44.431Z,28.98
2022-08-14T10:11:17.831Z,29.84
2022-08-14T10:13:54.335Z,29.43
2022-08-14T10:16:33.342Z,29.86
2022-08-14T10:19:07.258Z,30.57
2022-08-14T10:23:12.264Z,29.59
2022-08-14T10:25:22.575Z,30.32
2022-08-14T10:27:59.604Z,29.49
2022-08-14T10:30:36.428Z,29.19
2022-08-14T10:39:00.368Z,29.63
2022-08-14T10:41:41.967Z,29.62
2022-08-14T10:44:30.032Z,29.56
2022-08-14T10:47:39.224Z,28.99
2022-08-14T10:50:01.080Z,29.04
2022-08-14T10:52:34.867Z,29.22
2022-08-14T10:55:16.011Z,28.99
2022-08-14T10:58:17.777Z,29.46
2022-08-14T11:01:24.591Z,29.32
2022-08-14T11:04:28.232Z,28.61
2022-08-14T11:17:06.998Z,28.32
2022-08-14T11:24:00.145Z,28.70
2022-08-14T12:21:56.158Z,29.96
2022-08-14T12:24:36.236Z,30.18
2022-08-14T12:27:59.089Z,29.46
2022-08-14T12:30:45.175Z,30.25
2022-08-14T12:33:34.127Z,30.39
2022-08-14T12:36:06.486Z,30.46
2022-08-14T12:38:45.108Z,29.80
2022-08-14T12:41:22.091Z,30.05
2022-08-14T12:49:58.579Z,30.60
2022-08-14T12:52:41.664Z,30.57
2022-08-14T12:55:22.492Z,30.69
2022-08-14T12:58:14.009Z,30.79
2022-08-14T13:01:31.687Z,30.24
2022-08-14T13:07:16.844Z,30.22
2022-08-14T13:09:45.168Z,30.25
2022-08-14T13:12:33.367Z,30.21
2022-08-14T13:15:12.164Z,30.44
2022-08-14T13:17:52.184Z,30.53
2022-08-14T13:20:24.493Z,31.07
2022-08-14T13:22:58.525Z,30.90
2022-08-14T13:26:20.533Z,31.00
2022-08-14T13:29:01.520Z,31.10
2022-08-14T13:31:34.195Z,31.15
2022-08-14T13:34:06.588Z,31.03
2022-08-14T13:36:51.647Z,30.73
2022-08-14T13:39:23.661Z,31.38
2022-08-14T13:41:56.043Z,31.58
2022-08-14T13:44:27.299Z,31.53
2022-08-14T13:49:57.936Z,31.61
2022-08-14T13:52:59.297Z,31.69
2022-08-14T13:55:19.698Z,31.79
2022-08-14T13:57:49.633Z,31.86
2022-08-14T14:00:35.913Z,31.97
2022-08-14T14:03:21.948Z,32.02
2022-08-14T14:05:55.169Z,31.93
2022-08-14T14:08:43.195Z,31.82
2022-08-14T14:11:14.156Z,31.87
2022-08-14T14:14:44.948Z,32.03
2022-08-14T14:17:02.766Z,32.03
2022-08-14T14:19:35.314Z,31.97
2022-08-14T14:22:03.024Z,31.92
2022-08-14T14:24:34.801Z,31.62
2022-08-14T14:27:30.114Z,31.85
2022-08-14T14:30:01.453Z,31.79
2022-08-14T14:32:32.145Z,31.92
2022-08-14T14:37:54.959Z,31.89
2022-08-14T14:40:52.026Z,31.80
2022-08-14T14:43:14.038Z,32.07
2022-08-14T14:45:46.505Z,32.09
2022-08-14T14:48:14.270Z,32.14
2022-08-14T14:51:08.307Z,32.07
2022-08-14T14:53:39.159Z,32.14
2022-08-14T14:56:49.721Z,31.83
2022-08-14T14:59:02.401Z,32.10
2022-08-14T15:01:31.963Z,31.79
2022-08-14T15:04:04.114Z,31.56
2022-08-14T15:06:36.764Z,31.41
2022-08-14T15:12:34.390Z,31.56
2022-08-14T15:15:09.067Z,31.27
2022-08-14T15:17:41.571Z,31.43
2022-08-14T15:23:12.640Z,31.46
2022-08-14T15:25:41.194Z,31.28
2022-08-14T15:31:04.938Z,31.29
2022-08-14T15:34:33.411Z,30.86
2022-08-14T15:36:45.466Z,30.93
2022-08-14T15:39:15.365Z,30.97
2022-08-14T15:41:42.400Z,30.90
2022-08-14T15:44:25.191Z,31.14
2022-08-14T15:46:56.088Z,31.10
2022-08-14T15:49:34.589Z,30.83
2022-08-14T15:52:04.153Z,31.03
2022-08-14T15:54:58.235Z,30.93
2022-08-14T15:57:28.215Z,30.51
2022-08-14T16:00:40.736Z,30.91
2022-08-14T16:03:03.506Z,30.67
2022-08-14T16:05:38.547Z,31.10
2022-08-14T16:08:29.539Z,31.07
2022-08-14T16:14:01.327Z,31.37
2022-08-14T16:16:49.083Z,30.93
2022-08-14T16:19:21.124Z,30.74
2022-08-14T16:25:02.650Z,30.56
2022-08-14T16:27:34.142Z,30.45
2022-08-14T16:30:25.460Z,30.56
2022-08-14T16:35:55.752Z,30.29
2022-08-14T16:38:45.806Z,29.89
2022-08-14T16:41:28.518Z,30.31
2022-08-14T16:44:13.807Z,30.17
2022-08-14T16:46:57.147Z,30.21
2022-08-14T16:49:50.493Z,29.60
2022-08-14T16:52:24.981Z,29.89
2022-08-14T16:55:09.864Z,29.54
2022-08-14T16:57:55.076Z,29.87
2022-08-14T17:00:44.148Z,29.86
2022-08-14T17:03:58.723Z,29.49
2022-08-14T17:06:49.752Z,29.70
2022-08-14T17:09:43.148Z,29.76
2022-08-14T17:12:33.698Z,29.63
2022-08-14T17:15:10.283Z,29.53
2022-08-14T17:20:31.067Z,29.34
2022-08-14T17:23:16.951Z,29.31
2022-08-14T17:25:51.023Z,29.36
2022-08-14T17:31:14.225Z,29.24
2022-08-14T17:36:35.657Z,29.04
2022-08-14T17:39:22.790Z,28.99
2022-08-14T17:42:01.813Z,28.91
2022-08-14T17:44:45.361Z,28.73
2022-08-14T17:47:18.594Z,28.61
2022-08-14T17:49:53.902Z,28.47
2022-08-14T17:52:34.558Z,28.40
2022-08-14T17:56:00.935Z,28.35
2022-08-14T17:58:20.971Z,28.43
2022-08-14T18:00:51.767Z,28.26
2022-08-14T18:03:50.787Z,28.08
2022-08-14T18:06:39.956Z,28.11
2022-08-14T18:08:58.645Z,27.82
2022-08-14T18:11:27.200Z,27.70
2022-08-14T18:17:15.910Z,27.68
2022-08-14T18:19:58.202Z,27.64
2022-08-14T18:22:32.866Z,27.61
2022-08-14T18:25:19.086Z,27.45
2022-08-14T18:27:51.484Z,27.40
2022-08-14T18:30:58.511Z,27.33
2022-08-14T18:33:26.431Z,27.26
2022-08-14T18:36:47.744Z,27.15
2022-08-14T18:39:22.711Z,27.20
2022-08-14T18:41:51.844Z,26.99
2022-08-14T18:45:12.651Z,26.72
2022-08-14T18:50:52.460Z,26.83
2022-08-14T18:53:24.743Z,26.50
2022-08-14T18:56:09.925Z,26.61
2022-08-14T18:58:56.897Z,26.60
2022-08-14T19:01:36.780Z,26.57
2022-08-14T19:04:37.097Z,26.25
2022-08-14T19:07:17.750Z,26.35
2022-08-14T19:10:05.807Z,26.08
2022-08-14T19:12:52.898Z,26.22
2022-08-14T19:15:25.788Z,26.01
2022-08-14T19:18:10.667Z,26.01
2022-08-14T19:21:12.950Z,26.05
2022-08-14T19:23:59.261Z,26.10
2022-08-14T19:26:34.732Z,26.12
2022-08-14T19:32:40.896Z,26.02
2022-08-14T19:35:23.107Z,26.02
2022-08-14T19:40:50.349Z,25.80
2022-08-14T19:43:55.394Z,25.78
2022-08-14T19:47:00.017Z,25.72
2022-08-14T19:50:24.334Z,25.70
2022-08-14T19:52:29.819Z,25.65
2022-08-14T19:55:03.996Z,25.68
2022-08-14T19:57:32.402Z,25.57
2022-08-14T20:00:29.158Z,25.46
2022-08-14T20:03:11.174Z,25.53
2022-08-14T20:06:05.897Z,25.38
2022-08-14T20:11:02.380Z,25.40
2022-08-14T20:12:03.046Z,25.43
2022-08-14T20:14:38.352Z,25.44
2022-08-14T20:17:08.363Z,25.34
2022-08-14T20:19:38.135Z,25.37
2022-08-14T20:22:35.469Z,25.26
2022-08-14T20:25:11.894Z,25.15
2022-08-14T20:27:44.076Z,25.27
2022-08-14T20:30:33.851Z,25.19
2022-08-14T20:33:07.700Z,25.03
2022-08-14T20:36:13.665Z,25.10
2022-08-14T20:38:42.337Z,25.10
2022-08-14T20:41:22.439Z,24.98
2022-08-14T20:44:15.720Z,24.94
2022-08-14T20:46:49.982Z,24.92
2022-08-14T20:52:18.535Z,24.51
2022-08-14T20:57:43.810Z,24.62
2022-08-14T21:00:36.899Z,24.60
2022-08-14T21:03:28.791Z,24.57
2022-08-14T21:06:24.843Z,24.44
2022-08-14T21:08:55.522Z,24.47
2022-08-14T21:11:25.693Z,24.47
2022-08-14T21:14:26.839Z,24.40
2022-08-14T21:16:58.504Z,24.34
2022-08-14T21:19:26.857Z,24.39
2022-08-14T21:22:04.440Z,24.28
2022-08-14T21:24:40.078Z,24.16
2022-08-14T21:27:20.151Z,24.07
2022-08-14T21:29:55.949Z,24.21
2022-08-14T21:32:50.174Z,24.05
2022-08-14T21:35:19.613Z,23.99
2022-08-14T21:37:52.533Z,23.86
2022-08-14T21:40:40.736Z,23.96
2022-08-14T21:43:17.554Z,23.85
2022-08-14T21:47:52.118Z,23.88
2022-08-14T21:50:39.901Z,23.85
2022-08-14T21:53:09.759Z,23.86
2022-08-14T21:55:38.524Z,23.84
2022-08-14T22:01:02.917Z,23.75
2022-08-14T22:03:40.866Z,23.68
2022-08-14T22:06:20.809Z,23.66
2022-08-14T22:09:04.275Z,23.65
2022-08-14T22:11:37.747Z,23.57
2022-08-14T22:14:25.967Z,23.33
2022-08-14T22:17:02.140Z,23.27
2022-08-14T22:19:47.564Z,23.30
2022-08-14T22:22:26.715Z,23.23
2022-08-14T22:25:00.332Z,23.42
2022-08-14T22:27:32.715Z,23.27
2022-08-14T22:30:27.814Z,23.31
2022-08-14T22:33:00.649Z,23.24
2022-08-14T22:35:29.189Z,23.22
2022-08-14T22:41:00.241Z,22.93
2022-08-14T22:44:13.672Z,23.12
2022-08-14T22:46:43.611Z,22.97
2022-08-14T22:49:16.599Z,22.96
2022-08-14T22:54:56.228Z,22.95
2022-08-14T22:57:37.855Z,22.87
2022-08-14T23:00:25.313Z,22.96
2022-08-14T23:05:57.348Z,22.76
2022-08-14T23:08:59.676Z,22.87
2022-08-14T23:11:24.302Z,22.82
2022-08-14T23:14:00.680Z,22.79
2022-08-14T23:16:28.198Z,22.79
2022-08-14T23:19:00.689Z,22.80
2022-08-14T23:21:28.869Z,22.73
2022-08-14T23:24:26.856Z,22.72
2022-08-14T23:26:55.117Z,22.72
2022-08-14T23:29:27.374Z,22.59
2022-08-14T23:32:05.987Z,22.59
2022-08-14T23:35:08.518Z,22.54
2022-08-14T23:43:54.525Z,22.34
2022-08-14T23:46:23.933Z,22.25
2022-08-14T23:49:03.107Z,22.25
2022-08-14T23:51:36.412Z,22.24
2022-08-14T23:54:49.296Z,22.24
2022-08-14T23:57:20.237Z,22.18
2022-08-14T23:59:54.233Z,22.13
