createdAt,value
2022-10-08T00:01:03.487Z,95375.31
2022-10-08T00:03:05.068Z,95378.41
2022-10-08T00:05:07.030Z,95381.63
2022-10-08T00:07:08.914Z,95376.22
2022-10-08T00:09:10.585Z,95382.31
2022-10-08T00:11:18.824Z,95372.63
2022-10-08T00:13:21.569Z,95372.47
2022-10-08T00:15:42.268Z,95365.69
2022-10-08T00:17:43.886Z,95371.94
2022-10-08T00:19:45.518Z,95362.88
2022-10-08T00:21:47.793Z,95367.16
2022-10-08T00:23:50.846Z,95361.91
2022-10-08T00:25:52.482Z,95362.72
2022-10-08T00:27:54.498Z,95363.53
2022-10-08T00:29:56.068Z,95361.44
2022-10-08T00:31:57.776Z,95361.56
2022-10-08T00:34:00.908Z,95361.91
2022-10-08T00:36:07.999Z,95363.53
2022-10-08T00:38:09.651Z,95355.50
2022-10-08T00:40:11.227Z,95359.94
2022-10-08T00:42:13.372Z,95352.22
2022-10-08T00:44:54.392Z,95342.38
2022-10-08T00:46:56.151Z,95345.13
2022-10-08T00:49:03.772Z,95343.78
2022-10-08T00:51:05.552Z,95346.59
2022-10-08T00:53:08.364Z,95345.75
2022-10-08T00:55:11.767Z,95339.00
2022-10-08T00:57:13.438Z,95339.00
2022-10-08T00:59:15.816Z,95337.66
2022-10-08T01:01:17.632Z,95340.47
2022-10-08T01:03:19.480Z,95340.47
2022-10-08T01:05:43.173Z,95331.19
2022-10-08T01:07:49.508Z,95331.13
2022-10-08T01:10:20.447Z,95331.13
2022-10-08T01:12:41.600Z,95320.97
2022-10-08T01:15:01.674Z,95316.09
2022-10-08T01:17:07.171Z,95312.31
2022-10-08T01:19:42.779Z,95311.66
2022-10-08T01:22:14.781Z,95303.56
2022-10-08T01:24:47.909Z,95310.78
2022-10-08T01:27:04.233Z,95306.34
2022-10-08T01:29:16.506Z,95304.78
2022-10-08T01:32:06.064Z,95306.38
2022-10-08T01:34:18.910Z,95294.47
2022-10-08T01:36:21.784Z,95303.44
2022-10-08T01:38:26.202Z,95291.16
2022-10-08T01:40:34.162Z,95298.03
2022-10-08T01:42:37.206Z,95286.72
2022-10-08T01:44:46.451Z,95288.97
2022-10-08T01:46:50.341Z,95288.72
2022-10-08T01:48:52.017Z,95288.50
2022-10-08T01:51:03.885Z,95286.50
2022-10-08T01:53:09.708Z,95284.63
2022-10-08T01:55:22.275Z,95291.78
2022-10-08T01:57:24.849Z,95296.38
2022-10-08T01:59:40.323Z,95305.31
2022-10-08T02:02:00.988Z,95295.03
2022-10-08T02:04:21.196Z,95293.66
2022-10-08T02:06:23.505Z,95298.09
2022-10-08T02:08:25.277Z,95293.47
2022-10-08T02:10:26.952Z,95299.03
2022-10-08T02:12:29.027Z,95296.06
2022-10-08T02:14:32.238Z,95293.25
2022-10-08T02:16:35.000Z,95294.00
2022-10-08T02:18:42.468Z,95295.88
2022-10-08T02:20:55.885Z,95298.06
2022-10-08T02:23:06.794Z,95296.19
2022-10-08T02:25:31.784Z,95290.63
2022-10-08T02:27:55.192Z,95288.47
2022-10-08T02:30:17.025Z,95288.91
2022-10-08T02:32:22.697Z,95287.94
2022-10-08T02:34:29.412Z,95295.44
2022-10-08T02:36:35.406Z,95289.28
2022-10-08T02:38:40.912Z,95293.94
2022-10-08T02:40:45.637Z,95294.91
2022-10-08T02:42:52.414Z,95293.63
2022-10-08T02:45:00.015Z,95292.22
2022-10-08T02:47:04.777Z,95283.06
2022-10-08T02:49:10.668Z,95287.88
2022-10-08T02:51:14.576Z,95282.19
2022-10-08T02:53:18.319Z,95276.94
2022-10-08T02:55:44.989Z,95273.16
2022-10-08T02:57:53.368Z,95277.28
2022-10-08T02:59:55.553Z,95285.03
2022-10-08T03:02:05.338Z,95283.34
2022-10-08T03:04:11.380Z,95287.25
2022-10-08T03:06:13.566Z,95292.13
2022-10-08T03:08:15.994Z,95294.53
2022-10-08T03:10:19.068Z,95286.81
2022-10-08T03:12:20.907Z,95285.44
2022-10-08T03:14:24.460Z,95280.38
2022-10-08T03:16:32.544Z,95288.06
2022-10-08T03:18:34.680Z,95282.16
2022-10-08T03:20:42.603Z,95281.56
2022-10-08T03:22:44.404Z,95286.53
2022-10-08T03:24:46.733Z,95283.44
2022-10-08T03:26:48.545Z,95279.25
2022-10-08T03:28:53.189Z,95276.63
2022-10-08T03:30:54.853Z,95278.56
2022-10-08T03:32:56.445Z,95283.97
2022-10-08T03:34:58.151Z,95279.84
2022-10-08T03:36:59.747Z,95281.78
2022-10-08T03:39:01.324Z,95275.19
2022-10-08T03:41:03.268Z,95278.13
2022-10-08T03:43:04.903Z,95273.84
2022-10-08T03:45:06.981Z,95279.38
2022-10-08T03:47:08.813Z,95274.06
2022-10-08T03:49:10.433Z,95273.47
2022-10-08T03:51:13.454Z,95278.97
2022-10-08T03:53:15.134Z,95280.78
2022-10-08T03:55:16.821Z,95272.78
2022-10-08T03:57:18.508Z,95268.22
2022-10-08T03:59:20.225Z,95272.78
2022-10-08T04:01:22.243Z,95272.16
2022-10-08T04:03:23.996Z,95271.22
2022-10-08T04:05:25.809Z,95282.47
2022-10-08T04:07:27.781Z,95284.41
2022-10-08T04:09:29.383Z,95277.22
2022-10-08T04:11:31.088Z,95266.97
2022-10-08T04:13:33.086Z,95273.59
2022-10-08T04:15:34.736Z,95276.56
2022-10-08T04:17:36.672Z,95272.00
2022-10-08T04:19:38.245Z,95274.63
2022-10-08T04:21:40.136Z,95272.69
2022-10-08T04:23:42.927Z,95278.91
2022-10-08T04:25:54.453Z,95276.44
2022-10-08T04:27:56.052Z,95274.63
2022-10-08T04:29:57.662Z,95278.06
2022-10-08T04:31:59.229Z,95270.22
2022-10-08T04:34:00.878Z,95280.69
2022-10-08T04:36:07.673Z,95275.06
2022-10-08T04:38:09.427Z,95274.09
2022-10-08T04:40:11.313Z,95268.03
2022-10-08T04:42:13.189Z,95269.69
2022-10-08T04:44:14.952Z,95272.47
2022-10-08T04:46:19.375Z,95269.69
2022-10-08T04:48:21.062Z,95270.81
2022-10-08T04:50:22.648Z,95268.72
2022-10-08T04:52:24.340Z,95273.94
2022-10-08T04:54:26.003Z,95280.19
2022-10-08T04:56:30.394Z,95279.34
2022-10-08T04:58:31.971Z,95274.09
2022-10-08T05:00:35.726Z,95280.19
2022-10-08T05:02:37.442Z,95273.81
2022-10-08T05:04:39.133Z,95275.63
2022-10-08T05:06:40.824Z,95278.50
2022-10-08T05:08:43.755Z,95282.41
2022-10-08T05:10:49.479Z,95280.63
2022-10-08T05:12:51.201Z,95282.41
2022-10-08T05:14:52.886Z,95278.50
2022-10-08T05:16:54.602Z,95277.56
2022-10-08T05:18:56.505Z,95278.75
2022-10-08T05:21:02.700Z,95276.81
2022-10-08T05:23:04.346Z,95276.00
2022-10-08T05:25:06.575Z,95276.22
2022-10-08T05:27:08.450Z,95282.09
2022-10-08T05:29:10.922Z,95278.19
2022-10-08T05:31:13.257Z,95283.69
2022-10-08T05:33:14.969Z,95282.09
2022-10-08T05:35:16.698Z,95278.63
2022-10-08T05:37:18.623Z,95284.50
2022-10-08T05:39:20.271Z,95282.31
2022-10-08T05:41:24.626Z,95284.03
2022-10-08T05:43:26.225Z,95286.59
2022-10-08T05:45:27.830Z,95286.13
2022-10-08T05:47:29.447Z,95287.47
2022-10-08T05:49:31.215Z,95298.25
2022-10-08T05:51:33.087Z,95287.75
2022-10-08T05:53:36.745Z,95284.88
2022-10-08T05:55:38.342Z,95280.81
2022-10-08T05:57:40.352Z,95276.94
2022-10-08T05:59:42.046Z,95278.78
2022-10-08T06:01:43.836Z,95278.31
2022-10-08T06:03:51.972Z,95280.84
2022-10-08T06:05:54.379Z,95283.81
2022-10-08T06:07:57.612Z,95279.25
2022-10-08T06:09:59.269Z,95277.47
2022-10-08T06:12:00.965Z,95275.38
2022-10-08T06:14:03.158Z,95271.09
2022-10-08T06:16:07.846Z,95273.75
2022-10-08T06:18:09.457Z,95273.44
2022-10-08T06:20:11.060Z,95280.00
2022-10-08T06:22:12.848Z,95273.25
2022-10-08T06:24:14.609Z,95276.88
2022-10-08T06:26:17.951Z,95284.63
2022-10-08T06:28:19.669Z,95285.28
2022-10-08T06:30:21.296Z,95284.47
2022-10-08T06:32:22.899Z,95286.63
2022-10-08T06:34:24.566Z,95278.75
2022-10-08T06:36:27.951Z,95277.97
2022-10-08T06:38:29.851Z,95276.53
2022-10-08T06:40:33.205Z,95282.47
2022-10-08T06:42:34.845Z,95282.13
2022-10-08T06:44:36.672Z,95282.47
2022-10-08T06:46:38.304Z,95276.19
2022-10-08T06:48:39.972Z,95277.72
2022-10-08T06:50:42.125Z,95271.47
2022-10-08T06:52:44.245Z,95280.69
2022-10-08T06:54:46.031Z,95271.63
2022-10-08T06:56:47.686Z,95277.72
2022-10-08T06:58:50.120Z,95279.19
2022-10-08T07:01:05.368Z,95282.16
2022-10-08T07:03:07.009Z,95276.88
2022-10-08T07:05:08.765Z,95276.38
2022-10-08T07:07:10.394Z,95283.78
2022-10-08T07:09:13.440Z,95284.09
2022-10-08T07:11:17.641Z,95286.91
2022-10-08T07:13:19.237Z,95283.91
2022-10-08T07:15:20.817Z,95284.94
2022-10-08T07:17:22.763Z,95279.19
2022-10-08T07:19:24.450Z,95276.06
2022-10-08T07:21:27.520Z,95276.88
2022-10-08T07:23:29.283Z,95277.53
2022-10-08T07:25:30.968Z,95277.22
2022-10-08T07:27:32.747Z,95276.38
2022-10-08T07:29:34.329Z,95271.31
2022-10-08T07:31:36.988Z,95275.41
2022-10-08T07:33:41.031Z,95271.94
2022-10-08T07:35:42.710Z,95277.38
2022-10-08T07:37:44.322Z,95278.50
2022-10-08T07:39:46.183Z,95278.31
2022-10-08T07:41:49.112Z,95263.75
2022-10-08T07:43:54.936Z,95265.88
2022-10-08T07:45:56.828Z,95268.00
2022-10-08T07:47:58.495Z,95266.66
2022-10-08T07:50:00.077Z,95271.75
2022-10-08T07:52:01.962Z,95263.94
2022-10-08T07:54:05.336Z,95264.09
2022-10-08T07:56:08.391Z,95258.22
2022-10-08T07:58:10.249Z,95255.41
2022-10-08T08:00:12.198Z,95252.63
2022-10-08T08:02:13.869Z,95256.84
2022-10-08T08:04:15.675Z,95251.84
2022-10-08T08:06:17.268Z,95253.88
2022-10-08T08:08:19.063Z,95257.81
2022-10-08T08:10:20.665Z,95247.09
2022-10-08T08:12:22.319Z,95250.19
2022-10-08T08:14:23.996Z,95251.00
2022-10-08T08:16:27.457Z,95248.34
2022-10-08T08:18:30.583Z,95246.63
2022-10-08T08:20:32.346Z,95250.66
2022-10-08T08:22:34.249Z,95240.41
2022-10-08T08:24:36.097Z,95244.75
2022-10-08T08:26:39.201Z,95241.13
2022-10-08T08:28:41.420Z,95244.44
2022-10-08T08:30:43.352Z,95238.97
2022-10-08T08:32:45.300Z,95236.22
2022-10-08T08:34:47.436Z,95232.88
2022-10-08T08:36:50.613Z,95237.31
2022-10-08T08:38:52.602Z,95234.06
2022-10-08T08:40:57.232Z,95240.41
2022-10-08T08:42:58.820Z,95224.00
2022-10-08T08:45:34.319Z,95225.31
2022-10-08T08:47:39.928Z,95220.50
2022-10-08T08:49:56.709Z,95220.06
2022-10-08T08:52:00.428Z,95219.63
2022-10-08T08:54:01.941Z,95218.88
2022-10-08T08:56:06.411Z,95219.94
2022-10-08T08:58:34.562Z,95217.09
2022-10-08T09:00:40.653Z,95216.47
2022-10-08T09:03:03.909Z,95213.56
2022-10-08T09:05:09.152Z,95212.84
2022-10-08T09:07:18.469Z,95212.38
2022-10-08T09:09:31.588Z,95216.63
2022-10-08T09:11:33.657Z,95206.09
2022-10-08T09:13:58.821Z,95205.19
2022-10-08T09:16:00.521Z,95206.88
2022-10-08T09:18:03.834Z,95200.13
2022-10-08T09:20:06.029Z,95199.69
2022-10-08T09:22:35.563Z,95197.03
2022-10-08T09:24:37.257Z,95195.75
2022-10-08T09:26:38.810Z,95190.75
2022-10-08T09:28:40.738Z,95195.16
2022-10-08T09:30:46.304Z,95193.06
2022-10-08T09:32:49.044Z,95186.00
2022-10-08T09:34:50.903Z,95182.94
2022-10-08T09:36:54.359Z,95181.13
2022-10-08T09:38:59.230Z,95178.88
2022-10-08T09:41:07.468Z,95168.94
2022-10-08T09:43:14.482Z,95175.72
2022-10-08T09:45:48.561Z,95167.41
2022-10-08T09:48:22.250Z,95166.38
2022-10-08T09:50:23.867Z,95159.94
2022-10-08T09:52:27.032Z,95169.44
2022-10-08T09:54:30.904Z,95157.06
2022-10-08T09:56:32.581Z,95167.44
2022-10-08T09:58:35.896Z,95154.34
2022-10-08T10:00:39.517Z,95159.78
2022-10-08T10:02:41.091Z,95153.00
2022-10-08T10:04:45.528Z,95152.41
2022-10-08T10:06:48.454Z,95154.28
2022-10-08T10:08:54.647Z,95148.78
2022-10-08T10:10:56.339Z,95147.56
2022-10-08T10:13:26.706Z,95141.66
2022-10-08T10:15:41.774Z,95138.19
2022-10-08T10:18:02.726Z,95128.78
2022-10-08T10:20:24.393Z,95124.06
2022-10-08T10:23:06.551Z,95129.78
2022-10-08T10:25:16.724Z,95122.06
2022-10-08T10:27:33.223Z,95123.25
2022-10-08T10:30:03.762Z,95123.69
2022-10-08T10:32:14.560Z,95118.38
2022-10-08T10:34:25.497Z,95116.94
2022-10-08T10:36:31.611Z,95106.94
2022-10-08T10:38:42.217Z,95106.47
2022-10-08T10:40:53.480Z,95107.66
2022-10-08T10:43:00.983Z,95103.53
2022-10-08T10:45:19.144Z,95099.69
2022-10-08T10:47:30.990Z,95104.88
2022-10-08T10:49:36.042Z,95098.13
2022-10-08T10:51:40.255Z,95089.75
2022-10-08T10:54:06.491Z,95083.59
2022-10-08T10:56:18.027Z,95079.72
2022-10-08T10:58:26.441Z,95073.88
2022-10-08T11:00:33.345Z,95070.53
2022-10-08T11:02:43.379Z,95066.59
2022-10-08T11:05:08.103Z,95062.84
2022-10-08T11:07:33.277Z,95062.94
2022-10-08T11:10:07.384Z,95049.94
2022-10-08T11:12:17.386Z,95055.09
2022-10-08T11:14:21.701Z,95053.91
2022-10-08T11:16:29.604Z,95049.13
2022-10-08T11:18:59.111Z,95040.25
2022-10-08T11:21:38.506Z,95037.78
2022-10-08T11:23:52.001Z,95036.94
2022-10-08T11:26:21.482Z,95035.63
2022-10-08T11:28:48.836Z,95044.91
2022-10-08T11:30:56.505Z,95039.63
2022-10-08T11:32:58.369Z,95035.25
2022-10-08T11:35:12.176Z,95032.78
2022-10-08T11:37:21.085Z,95029.91
2022-10-08T11:39:34.326Z,95022.69
2022-10-08T11:41:53.692Z,95024.16
2022-10-08T11:43:59.109Z,95018.81
2022-10-08T11:46:28.979Z,95012.03
2022-10-08T11:48:36.040Z,95008.63
2022-10-08T11:50:37.902Z,95013.50
2022-10-08T11:52:39.684Z,95005.03
2022-10-08T11:54:42.729Z,95006.41
2022-10-08T11:56:46.837Z,95008.34
2022-10-08T11:58:53.195Z,94995.16
2022-10-08T12:01:03.714Z,94997.97
2022-10-08T12:03:27.631Z,95001.41
2022-10-08T12:05:51.308Z,94989.38
2022-10-08T12:07:55.696Z,94991.13
2022-10-08T12:10:06.182Z,94988.28
2022-10-08T12:12:14.352Z,94980.22
2022-10-08T12:14:16.996Z,94981.75
2022-10-08T12:16:18.673Z,94977.44
2022-10-08T12:18:26.320Z,94980.63
2022-10-08T12:20:29.323Z,94974.47
2022-10-08T12:22:30.840Z,94974.00
2022-10-08T12:24:38.352Z,94960.94
2022-10-08T12:27:18.356Z,94971.19
2022-10-08T12:30:07.385Z,94963.81
2022-10-08T12:32:08.970Z,94963.31
2022-10-08T12:34:14.488Z,94957.09
2022-10-08T12:36:22.247Z,94952.97
2022-10-08T12:38:34.829Z,94958.59
2022-10-08T12:40:45.380Z,94962.81
2022-10-08T12:42:49.417Z,94952.47
2022-10-08T12:45:11.997Z,94948.94
2022-10-08T12:47:22.883Z,94947.28
2022-10-08T12:49:24.466Z,94941.88
2022-10-08T12:51:29.831Z,94952.03
2022-10-08T12:53:31.589Z,94942.91
2022-10-08T12:55:38.411Z,94948.44
2022-10-08T12:57:40.816Z,94937.53
2022-10-08T12:59:42.680Z,94945.63
2022-10-08T13:01:44.896Z,94941.31
2022-10-08T13:03:46.832Z,94940.00
2022-10-08T13:05:49.811Z,94937.09
2022-10-08T13:07:51.506Z,94926.97
2022-10-08T13:09:58.645Z,94923.25
2022-10-08T13:12:03.697Z,94923.66
2022-10-08T13:14:05.539Z,94922.66
2022-10-08T13:16:16.328Z,94924.72
2022-10-08T13:18:22.411Z,94930.03
2022-10-08T13:20:24.845Z,94924.06
2022-10-08T13:22:26.500Z,94923.47
2022-10-08T13:24:28.215Z,94921.84
2022-10-08T13:26:45.361Z,94911.59
2022-10-08T13:28:59.831Z,94915.53
2022-10-08T13:31:02.105Z,94918.72
2022-10-08T13:33:11.128Z,94916.75
2022-10-08T13:35:25.038Z,94916.50
2022-10-08T13:37:26.750Z,94911.34
2022-10-08T13:39:34.692Z,94909.66
2022-10-08T13:41:36.455Z,94909.00
2022-10-08T13:43:39.169Z,94907.69
2022-10-08T13:45:40.809Z,94904.28
2022-10-08T13:47:42.643Z,94904.34
2022-10-08T13:49:44.722Z,94903.88
2022-10-08T13:51:46.457Z,94905.81
2022-10-08T13:53:48.198Z,94901.13
2022-10-08T13:55:50.458Z,94899.47
2022-10-08T13:57:52.541Z,94898.16
2022-10-08T13:59:54.220Z,94897.69
2022-10-08T14:01:55.908Z,94897.81
2022-10-08T14:03:57.530Z,94896.28
2022-10-08T14:05:59.225Z,94891.47
2022-10-08T14:08:04.768Z,94890.94
2022-10-08T14:10:06.978Z,94882.53
2022-10-08T14:12:09.424Z,94892.31
2022-10-08T14:14:13.827Z,94885.28
2022-10-08T14:16:15.455Z,94885.88
2022-10-08T14:18:17.266Z,94884.41
2022-10-08T14:20:19.338Z,94881.16
2022-10-08T14:22:20.949Z,94882.94
2022-10-08T14:24:23.549Z,94878.13
2022-10-08T14:26:25.201Z,94881.59
2022-10-08T14:28:26.945Z,94879.97
2022-10-08T14:30:29.081Z,94871.75
2022-10-08T14:32:30.660Z,94880.47
2022-10-08T14:34:32.228Z,94881.22
2022-10-08T14:36:36.618Z,94877.84
2022-10-08T14:38:38.258Z,94879.03
2022-10-08T14:40:40.128Z,94876.28
2022-10-08T14:42:41.693Z,94876.44
2022-10-08T14:44:43.361Z,94876.34
2022-10-08T14:46:45.045Z,94878.81
2022-10-08T14:48:46.604Z,94875.28
2022-10-08T14:50:48.207Z,94874.84
2022-10-08T14:53:08.962Z,94877.28
2022-10-08T14:55:11.161Z,94877.28
2022-10-08T14:57:12.819Z,94877.88
2022-10-08T14:59:14.972Z,94877.53
2022-10-08T15:01:16.564Z,94883.16
2022-10-08T15:03:18.145Z,94878.66
2022-10-08T15:05:19.967Z,94871.91
2022-10-08T15:07:21.901Z,94874.00
2022-10-08T15:09:23.484Z,94873.19
2022-10-08T15:11:25.322Z,94872.22
2022-10-08T15:13:26.863Z,94870.03
2022-10-08T15:15:28.474Z,94879.03
2022-10-08T15:17:30.234Z,94868.84
2022-10-08T15:19:31.846Z,94871.59
2022-10-08T15:21:33.540Z,94877.31
2022-10-08T15:23:35.232Z,94876.28
2022-10-08T15:25:37.050Z,94883.41
2022-10-08T15:27:38.634Z,94874.97
2022-10-08T15:29:40.374Z,94878.84
2022-10-08T15:31:42.018Z,94877.97
2022-10-08T15:33:48.243Z,94881.97
2022-10-08T15:35:50.279Z,94879.63
2022-10-08T15:37:51.877Z,94885.84
2022-10-08T15:39:53.444Z,94885.09
2022-10-08T15:41:55.578Z,94892.94
2022-10-08T15:44:09.043Z,94882.38
2022-10-08T15:46:13.516Z,94889.41
2022-10-08T15:48:17.001Z,94884.72
2022-10-08T15:50:18.569Z,94882.72
2022-10-08T15:52:21.002Z,94882.13
2022-10-08T15:54:22.778Z,94883.97
2022-10-08T15:56:24.433Z,94885.84
2022-10-08T15:58:49.029Z,94881.56
2022-10-08T16:00:48.001Z,94885.47
2022-10-08T16:02:50.187Z,94880.38
2022-10-08T16:04:53.311Z,94884.28
2022-10-08T16:06:55.592Z,94883.47
2022-10-08T16:08:57.995Z,94885.31
2022-10-08T16:11:19.687Z,94887.13
2022-10-08T16:13:21.402Z,94887.13
2022-10-08T16:15:23.032Z,94888.75
2022-10-08T16:17:26.483Z,94894.25
2022-10-08T16:19:28.486Z,94904.59
2022-10-08T16:21:31.446Z,94905.16
2022-10-08T16:23:34.598Z,94904.56
2022-10-08T16:25:36.326Z,94909.47
2022-10-08T16:27:37.933Z,94907.41
2022-10-08T16:29:39.545Z,94915.16
2022-10-08T16:31:42.778Z,94911.91
2022-10-08T16:33:45.581Z,94918.22
2022-10-08T16:35:47.372Z,94917.00
2022-10-08T16:37:48.981Z,94925.59
2022-10-08T16:39:50.594Z,94918.41
2022-10-08T16:41:52.379Z,94924.75
2022-10-08T16:43:55.579Z,94925.75
2022-10-08T16:45:57.231Z,94924.94
2022-10-08T16:47:59.128Z,94919.22
2022-10-08T16:50:00.824Z,94926.72
2022-10-08T16:52:05.206Z,94925.50
2022-10-08T16:54:10.539Z,94924.25
2022-10-08T16:56:12.139Z,94924.00
2022-10-08T16:58:13.672Z,94928.47
2022-10-08T17:00:15.502Z,94934.34
2022-10-08T17:02:17.136Z,94939.84
2022-10-08T17:04:19.738Z,94937.78
2022-10-08T17:06:22.489Z,94941.66
2022-10-08T17:08:24.060Z,94944.25
2022-10-08T17:10:25.630Z,94949.75
2022-10-08T17:12:27.270Z,94948.69
2022-10-08T17:14:30.897Z,94949.72
2022-10-08T17:16:32.580Z,94949.09
2022-10-08T17:18:35.069Z,94955.19
2022-10-08T17:20:36.937Z,94952.13
2022-10-08T17:22:38.620Z,94962.72
2022-10-08T17:24:42.352Z,94957.19
2022-10-08T17:26:44.234Z,94961.03
2022-10-08T17:28:47.458Z,94966.28
2022-10-08T17:30:49.222Z,94960.72
2022-10-08T17:32:50.893Z,94963.16
2022-10-08T17:34:52.481Z,94956.41
2022-10-08T17:36:54.228Z,94963.09
2022-10-08T17:38:58.081Z,94968.34
2022-10-08T17:40:59.686Z,94959.34
2022-10-08T17:43:01.384Z,94957.22
2022-10-08T17:45:03.288Z,94958.25
2022-10-08T17:47:05.019Z,94962.06
2022-10-08T17:49:06.869Z,94969.78
2022-10-08T17:51:11.947Z,94967.53
2022-10-08T17:53:13.632Z,94963.84
2022-10-08T17:55:17.080Z,94967.72
2022-10-08T17:57:18.957Z,94968.91
2022-10-08T17:59:22.860Z,94967.03
2022-10-08T18:01:32.093Z,94971.69
2022-10-08T18:03:34.228Z,94974.50
2022-10-08T18:05:36.082Z,94969.97
2022-10-08T18:07:37.977Z,94968.16
2022-10-08T18:09:39.625Z,94968.34
2022-10-08T18:11:46.248Z,94966.28
2022-10-08T18:13:47.806Z,94974.56
2022-10-08T18:15:49.498Z,94970.28
2022-10-08T18:17:51.138Z,94976.38
2022-10-08T18:19:52.858Z,94974.56
2022-10-08T18:21:54.544Z,94982.31
2022-10-08T18:23:57.797Z,94982.31
2022-10-08T18:26:21.114Z,94979.03
2022-10-08T18:28:22.818Z,94982.88
2022-10-08T18:30:24.417Z,94984.25
2022-10-08T18:32:26.095Z,94980.16
2022-10-08T18:34:27.706Z,94978.44
2022-10-08T18:36:31.377Z,94980.47
2022-10-08T18:38:32.963Z,94987.75
2022-10-08T18:40:34.845Z,94990.41
2022-10-08T18:42:36.521Z,94982.69
2022-10-08T18:44:38.255Z,94985.50
2022-10-08T18:46:40.006Z,94987.03
2022-10-08T18:48:41.830Z,94982.56
2022-10-08T18:50:43.738Z,94979.94
2022-10-08T18:52:45.637Z,94975.66
2022-10-08T18:54:47.483Z,94979.94
2022-10-08T18:56:49.152Z,94977.66
2022-10-08T18:58:52.939Z,94985.34
2022-10-08T19:00:55.068Z,94987.34
2022-10-08T19:02:58.434Z,94984.06
2022-10-08T19:05:01.030Z,94981.44
2022-10-08T19:07:02.703Z,94982.44
2022-10-08T19:09:05.551Z,94985.91
2022-10-08T19:11:19.166Z,94988.72
2022-10-08T19:13:20.812Z,94991.72
2022-10-08T19:15:22.661Z,94996.84
2022-10-08T19:17:24.225Z,94998.47
2022-10-08T19:19:27.745Z,95007.56
2022-10-08T19:21:30.898Z,95008.78
2022-10-08T19:23:32.563Z,95007.50
2022-10-08T19:25:35.272Z,95011.16
2022-10-08T19:27:36.894Z,95014.34
2022-10-08T19:29:39.642Z,95022.44
2022-10-08T19:31:41.293Z,95015.50
2022-10-08T19:33:43.149Z,95013.88
2022-10-08T19:35:44.797Z,95019.97
2022-10-08T19:37:46.400Z,95017.91
2022-10-08T19:39:48.785Z,95014.59
2022-10-08T19:41:50.817Z,95015.41
2022-10-08T19:43:53.265Z,95024.16
2022-10-08T19:45:54.837Z,95015.78
2022-10-08T19:47:56.653Z,95022.41
2022-10-08T19:49:58.188Z,95020.78
2022-10-08T19:51:59.851Z,95023.22
2022-10-08T19:54:02.050Z,95015.13
2022-10-08T19:56:05.513Z,95019.94
2022-10-08T19:58:07.118Z,95018.16
2022-10-08T20:00:09.433Z,95019.78
2022-10-08T20:02:11.142Z,95015.88
2022-10-08T20:04:14.063Z,95018.88
2022-10-08T20:06:24.213Z,95014.59
2022-10-08T20:08:26.054Z,95027.78
2022-10-08T20:10:27.661Z,95027.69
2022-10-08T20:12:29.477Z,95027.88
2022-10-08T20:14:31.396Z,95031.88
2022-10-08T20:16:35.805Z,95030.25
2022-10-08T20:18:37.753Z,95024.31
2022-10-08T20:20:39.345Z,95033.06
2022-10-08T20:22:40.932Z,95026.16
2022-10-08T20:24:42.540Z,95026.31
2022-10-08T20:26:44.942Z,95020.41
2022-10-08T20:28:48.303Z,95025.03
2022-10-08T20:30:50.031Z,95025.41
2022-10-08T20:32:51.801Z,95028.59
2022-10-08T20:34:53.429Z,95030.59
2022-10-08T20:36:55.089Z,95040.31
2022-10-08T20:38:57.405Z,95028.75
2022-10-08T20:40:59.021Z,95032.22
2022-10-08T20:43:00.583Z,95033.41
2022-10-08T20:45:02.257Z,95039.03
2022-10-08T20:47:03.917Z,95037.22
2022-10-08T20:49:06.152Z,95039.22
2022-10-08T20:51:13.293Z,95039.38
2022-10-08T20:53:14.902Z,95039.13
2022-10-08T20:55:16.496Z,95041.72
2022-10-08T20:57:18.142Z,95039.31
2022-10-08T20:59:19.747Z,95046.13
2022-10-08T21:01:23.948Z,95045.88
2022-10-08T21:03:25.627Z,95048.69
2022-10-08T21:05:27.271Z,95042.78
2022-10-08T21:07:28.841Z,95044.25
2022-10-08T21:09:30.488Z,95045.53
2022-10-08T21:11:32.547Z,95043.72
2022-10-08T21:13:34.910Z,95041.25
2022-10-08T21:15:36.660Z,95043.72
2022-10-08T21:17:38.226Z,95037.25
2022-10-08T21:19:39.913Z,95044.19
2022-10-08T21:21:41.921Z,95039.06
2022-10-08T21:23:44.157Z,95035.47
2022-10-08T21:25:45.716Z,95040.53
2022-10-08T21:27:47.707Z,95042.84
2022-10-08T21:29:50.906Z,95041.81
2022-10-08T21:31:52.711Z,95032.09
2022-10-08T21:33:54.840Z,95030.84
2022-10-08T21:35:57.615Z,95031.81
2022-10-08T21:37:59.212Z,95026.06
2022-10-08T21:40:01.211Z,95030.53
2022-10-08T21:42:02.839Z,95029.06
2022-10-08T21:44:06.359Z,95027.25
2022-10-08T21:46:09.810Z,95021.97
2022-10-08T21:48:11.474Z,95022.97
2022-10-08T21:50:13.063Z,95025.63
2022-10-08T21:52:14.761Z,95023.97
2022-10-08T21:54:16.849Z,95018.69
2022-10-08T21:56:21.025Z,95014.59
2022-10-08T21:58:23.030Z,95018.41
2022-10-08T22:00:30.903Z,95018.25
2022-10-08T22:02:32.677Z,95014.31
2022-10-08T22:04:34.541Z,95009.84
2022-10-08T22:06:38.984Z,95015.63
2022-10-08T22:08:40.552Z,95017.44
2022-10-08T22:10:42.447Z,95015.16
2022-10-08T22:12:44.006Z,95012.50
2022-10-08T22:14:45.593Z,95009.38
2022-10-08T22:16:47.610Z,95004.84
2022-10-08T22:18:49.343Z,95000.44
2022-10-08T22:20:51.468Z,95006.22
2022-10-08T22:22:53.173Z,95002.78
2022-10-08T22:24:54.773Z,95011.66
2022-10-08T22:26:56.435Z,95006.94
2022-10-08T22:28:58.451Z,95005.28
2022-10-08T22:31:01.357Z,94999.19
2022-10-08T22:33:03.366Z,94997.56
2022-10-08T22:35:05.418Z,95005.78
2022-10-08T22:37:07.044Z,94997.25
2022-10-08T22:39:09.110Z,95005.16
2022-10-08T22:41:23.518Z,94997.44
2022-10-08T22:43:25.120Z,94996.25
2022-10-08T22:45:26.799Z,94990.19
2022-10-08T22:47:28.520Z,94991.69
2022-10-08T22:49:30.087Z,94997.63
2022-10-08T22:51:31.835Z,94990.09
2022-10-08T22:53:35.207Z,94987.28
2022-10-08T22:55:40.406Z,94993.72
2022-10-08T22:57:42.014Z,94994.06
2022-10-08T22:59:43.683Z,94987.50
2022-10-08T23:01:45.262Z,94987.66
2022-10-08T23:03:47.645Z,94996.56
2022-10-08T23:05:49.358Z,94998.09
2022-10-08T23:07:57.339Z,94998.47
2022-10-08T23:09:59.022Z,94998.38
2022-10-08T23:12:00.806Z,95000.56
2022-10-08T23:14:02.687Z,95011.13
2022-10-08T23:16:11.993Z,95015.38
2022-10-08T23:18:13.862Z,95017.50
2022-10-08T23:20:15.571Z,95013.84
2022-10-08T23:22:17.149Z,95011.72
2022-10-08T23:24:19.098Z,95013.06
2022-10-08T23:26:21.618Z,95020.44
2022-10-08T23:28:23.908Z,95020.78
2022-10-08T23:30:42.199Z,95019.97
2022-10-08T23:32:44.895Z,95014.91
2022-10-08T23:34:46.540Z,95019.34
2022-10-08T23:36:48.324Z,95016.72
2022-10-08T23:38:50.280Z,95016.88
2022-10-08T23:40:51.933Z,95011.47
2022-10-08T23:42:53.551Z,95016.69
2022-10-08T23:44:55.122Z,95017.50
2022-10-08T23:46:56.706Z,95018.31
2022-10-08T23:48:59.483Z,95024.25
2022-10-08T23:51:01.686Z,95026.72
2022-10-08T23:53:03.561Z,95018.97
2022-10-08T23:55:05.781Z,95030.50
2022-10-08T23:57:07.410Z,95026.91
2022-10-08T23:59:09.107Z,95026.41
