createdAt,value
2018-10-17T00:00:43.995Z,95712.80
2018-10-17T00:03:13.073Z,95708.98
2018-10-17T00:05:42.113Z,95712.83
2018-10-17T00:08:11.148Z,95706.92
2018-10-17T00:10:40.334Z,95707.72
2018-10-17T00:15:45.134Z,95708.56
2018-10-17T00:18:14.215Z,95710.92
2018-10-17T00:20:43.236Z,95710.11
2018-10-17T00:28:23.727Z,95709.61
2018-10-17T00:30:52.855Z,95706.45
2018-10-17T00:33:21.895Z,95706.44
2018-10-17T00:35:50.948Z,95711.16
2018-10-17T00:38:19.984Z,95707.71
2018-10-17T00:40:49.069Z,95708.95
2018-10-17T00:45:53.883Z,95705.14
2018-10-17T00:48:24.905Z,95704.16
2018-10-17T00:50:53.942Z,95703.77
2018-10-17T00:53:22.981Z,95706.75
2018-10-17T00:55:52.035Z,95708.80
2018-10-17T00:58:21.077Z,95703.53
2018-10-17T01:00:50.133Z,95699.89
2018-10-17T01:03:20.109Z,95696.76
2018-10-17T01:05:49.292Z,95693.30
2018-10-17T01:10:55.132Z,95693.09
2018-10-17T01:13:24.131Z,95692.52
2018-10-17T01:15:53.164Z,95689.30
2018-10-17T01:18:22.200Z,95693.14
2018-10-17T01:20:52.181Z,95686.81
2018-10-17T01:23:21.231Z,95685.92
2018-10-17T01:25:50.287Z,95684.15
2018-10-17T01:28:19.328Z,95686.44
2018-10-17T01:35:59.862Z,95685.30
2018-10-17T01:38:28.889Z,95687.86
2018-10-17T01:40:58.057Z,95690.81
2018-10-17T01:43:27.031Z,95683.23
2018-10-17T01:45:56.056Z,95683.44
2018-10-17T01:48:25.085Z,95683.92
2018-10-17T01:50:54.132Z,95682.55
2018-10-17T01:53:24.200Z,95683.52
2018-10-17T01:55:54.206Z,95685.47
2018-10-17T01:58:23.238Z,95684.68
2018-10-17T02:00:52.293Z,95681.82
2018-10-17T02:03:21.324Z,95685.91
2018-10-17T02:05:50.410Z,95679.98
2018-10-17T02:08:19.458Z,95681.94
2018-10-17T02:14:08.661Z,95673.16
2018-10-17T02:19:13.549Z,95679.11
2018-10-17T02:21:42.600Z,95675.66
2018-10-17T02:26:47.356Z,95678.47
2018-10-17T02:29:16.452Z,95682.00
2018-10-17T02:31:46.385Z,95684.40
2018-10-17T02:34:15.440Z,95679.28
2018-10-17T02:36:44.482Z,95668.97
2018-10-17T02:41:49.329Z,95671.64
2018-10-17T02:46:54.175Z,95670.88
2018-10-17T02:49:23.210Z,95676.36
2018-10-17T02:51:52.274Z,95677.39
2018-10-17T02:54:21.322Z,95677.25
2018-10-17T02:56:50.378Z,95679.61
2018-10-17T03:01:55.183Z,95676.71
2018-10-17T03:04:24.229Z,95679.33
2018-10-17T03:06:53.293Z,95678.64
2018-10-17T03:11:58.025Z,95682.59
2018-10-17T03:14:27.088Z,95683.23
2018-10-17T03:16:56.207Z,95681.46
2018-10-17T03:19:26.226Z,95682.98
2018-10-17T03:21:55.327Z,95685.25
2018-10-17T03:26:49.950Z,95686.59
2018-10-17T03:29:19.096Z,95689.03
2018-10-17T03:31:49.244Z,95688.23
2018-10-17T03:34:18.308Z,95688.23
2018-10-17T03:36:47.365Z,95687.31
2018-10-17T03:39:16.426Z,95689.02
2018-10-17T03:41:46.458Z,95688.06
2018-10-17T03:46:51.309Z,95690.67
2018-10-17T03:49:20.450Z,95688.13
2018-10-17T03:51:49.359Z,95685.59
2018-10-17T03:54:18.424Z,95684.41
2018-10-17T03:56:47.541Z,95682.74
2018-10-17T03:59:16.667Z,95685.50
2018-10-17T04:01:45.693Z,95685.43
2018-10-17T04:06:50.513Z,95683.49
2018-10-17T04:09:19.557Z,95686.78
2018-10-17T04:11:48.600Z,95686.41
2018-10-17T04:14:18.566Z,95686.08
2018-10-17T04:19:23.354Z,95678.97
2018-10-17T04:21:52.497Z,95678.49
2018-10-17T04:24:21.553Z,95672.73
2018-10-17T04:26:50.621Z,95675.56
2018-10-17T04:31:55.448Z,95674.46
2018-10-17T04:34:24.503Z,95675.31
2018-10-17T04:36:54.490Z,95676.11
2018-10-17T04:41:59.187Z,95678.06
2018-10-17T04:44:28.237Z,95680.20
2018-10-17T04:49:33.036Z,95681.81
2018-10-17T04:52:02.088Z,95681.45
2018-10-17T04:54:32.085Z,95686.41
2018-10-17T04:57:01.156Z,95681.56
2018-10-17T04:59:30.221Z,95686.41
2018-10-17T05:01:59.266Z,95683.55
2018-10-17T05:07:04.993Z,95684.95
2018-10-17T05:09:34.022Z,95687.20
2018-10-17T05:12:03.077Z,95685.17
2018-10-17T05:14:32.129Z,95685.55
2018-10-17T05:19:36.874Z,95685.58
2018-10-17T05:22:05.934Z,95682.27
2018-10-17T05:24:34.972Z,95688.13
2018-10-17T05:27:04.050Z,95687.91
2018-10-17T05:29:33.182Z,95692.41
2018-10-17T05:32:02.176Z,95696.83
2018-10-17T05:37:07.052Z,95694.79
2018-10-17T05:42:13.674Z,95695.44
2018-10-17T05:44:42.720Z,95700.14
2018-10-17T05:47:11.793Z,95705.53
2018-10-17T05:49:40.822Z,95709.08
2018-10-17T05:52:09.879Z,95712.53
2018-10-17T05:54:38.933Z,95714.89
2018-10-17T05:57:22.337Z,95715.31
2018-10-17T06:00:01.992Z,95713.83
2018-10-17T06:02:42.449Z,95713.81
2018-10-17T06:05:14.273Z,95713.73
2018-10-17T06:07:43.638Z,95717.56
2018-10-17T06:12:48.502Z,95725.21
2018-10-17T06:15:17.553Z,95723.11
2018-10-17T06:20:22.292Z,95727.22
2018-10-17T06:22:51.394Z,95725.73
2018-10-17T06:25:20.417Z,95728.19
2018-10-17T06:27:49.486Z,95729.36
2018-10-17T06:30:23.553Z,95727.84
2018-10-17T06:32:52.611Z,95729.12
2018-10-17T06:40:33.214Z,95731.56
2018-10-17T06:45:39.953Z,95734.29
2018-10-17T06:48:10.997Z,95730.78
2018-10-17T06:50:45.005Z,95735.77
2018-10-17T06:53:14.121Z,95735.16
2018-10-17T06:58:18.823Z,95727.66
2018-10-17T07:00:47.888Z,95729.36
2018-10-17T07:05:52.642Z,95721.27
2018-10-17T07:08:22.749Z,95720.46
2018-10-17T07:10:53.676Z,95719.55
2018-10-17T07:13:23.690Z,95721.34
2018-10-17T07:15:52.909Z,95723.48
2018-10-17T07:18:21.915Z,95722.89
2018-10-17T07:20:59.437Z,95723.55
2018-10-17T07:23:28.530Z,95725.13
2018-10-17T07:25:58.610Z,95730.70
2018-10-17T07:28:27.767Z,95729.67
2018-10-17T07:30:56.890Z,95727.70
2018-10-17T07:33:26.889Z,95732.83
2018-10-17T07:35:55.982Z,95734.49
2018-10-17T07:38:25.040Z,95733.83
2018-10-17T07:40:55.100Z,95733.64
2018-10-17T07:43:24.149Z,95732.91
2018-10-17T07:45:53.194Z,95734.48
2018-10-17T07:48:22.251Z,95736.92
2018-10-17T07:50:51.304Z,95733.98
2018-10-17T07:53:20.420Z,95741.31
2018-10-17T07:55:50.374Z,95739.89
2018-10-17T07:58:19.432Z,95742.03
2018-10-17T08:00:50.414Z,95739.14
2018-10-17T08:03:19.514Z,95739.73
2018-10-17T08:05:48.549Z,95739.27
2018-10-17T08:08:17.613Z,95738.72
2018-10-17T08:10:46.665Z,95738.25
2018-10-17T08:13:15.720Z,95739.60
2018-10-17T08:15:44.769Z,95739.48
2018-10-17T08:18:14.930Z,95737.03
2018-10-17T08:20:44.063Z,95738.31
2018-10-17T08:23:17.830Z,95735.93
2018-10-17T08:25:48.136Z,95728.22
2018-10-17T08:28:17.222Z,95731.93
2018-10-17T08:33:24.001Z,95732.67
2018-10-17T08:35:53.199Z,95729.22
2018-10-17T08:38:22.128Z,95729.08
2018-10-17T08:40:51.219Z,95726.86
2018-10-17T08:43:20.254Z,95725.87
2018-10-17T08:45:50.443Z,95727.37
2018-10-17T08:50:56.285Z,95719.78
2018-10-17T08:53:25.333Z,95715.84
2018-10-17T08:55:54.433Z,95721.56
2018-10-17T08:58:23.448Z,95717.45
2018-10-17T09:03:28.271Z,95712.63
2018-10-17T09:05:57.362Z,95709.30
2018-10-17T09:08:26.395Z,95706.64
2018-10-17T09:10:55.461Z,95707.78
2018-10-17T09:13:24.809Z,95710.93
2018-10-17T09:18:29.995Z,95708.44
2018-10-17T09:21:00.257Z,95703.05
2018-10-17T09:23:29.049Z,95701.08
2018-10-17T09:25:58.117Z,95702.61
2018-10-17T09:28:27.198Z,95697.23
2018-10-17T09:30:56.262Z,95695.42
2018-10-17T09:36:01.209Z,95699.88
2018-10-17T09:38:30.251Z,95697.37
2018-10-17T09:41:00.243Z,95695.73
2018-10-17T09:43:29.394Z,95694.07
2018-10-17T09:45:59.543Z,95691.53
2018-10-17T09:48:28.524Z,95688.03
2018-10-17T09:50:58.590Z,95685.84
2018-10-17T09:53:27.707Z,95681.89
2018-10-17T09:55:56.709Z,95679.80
2018-10-17T09:58:25.779Z,95677.72
2018-10-17T10:00:54.838Z,95682.78
2018-10-17T10:03:27.051Z,95677.73
2018-10-17T10:05:56.158Z,95678.15
2018-10-17T10:08:25.175Z,95676.70
2018-10-17T10:10:54.287Z,95675.70
2018-10-17T10:13:23.333Z,95675.09
2018-10-17T10:18:28.293Z,95669.83
2018-10-17T10:20:57.352Z,95662.23
2018-10-17T10:23:26.495Z,95664.29
2018-10-17T10:25:55.482Z,95659.32
2018-10-17T10:28:25.708Z,95659.20
2018-10-17T10:30:54.633Z,95662.66
2018-10-17T10:33:23.686Z,95657.81
2018-10-17T10:38:28.629Z,95646.94
2018-10-17T10:40:57.686Z,95645.52
2018-10-17T10:43:26.732Z,95645.20
2018-10-17T10:45:55.881Z,95647.64
2018-10-17T10:48:25.890Z,95642.82
2018-10-17T10:50:54.995Z,95637.00
2018-10-17T10:53:24.020Z,95638.13
2018-10-17T10:55:53.092Z,95629.17
2018-10-17T10:58:22.236Z,95626.55
2018-10-17T11:00:54.800Z,95622.89
2018-10-17T11:03:23.867Z,95623.38
2018-10-17T11:05:52.926Z,95622.36
2018-10-17T11:08:22.993Z,95618.46
2018-10-17T11:10:52.089Z,95616.67
2018-10-17T11:13:22.109Z,95610.67
2018-10-17T11:15:53.165Z,95608.38
2018-10-17T11:18:22.265Z,95610.18
2018-10-17T11:20:51.349Z,95602.48
2018-10-17T11:25:57.231Z,95598.34
2018-10-17T11:28:26.295Z,95597.21
2018-10-17T11:30:56.345Z,95604.90
2018-10-17T11:33:25.414Z,95597.19
2018-10-17T11:35:57.936Z,95595.30
2018-10-17T11:38:27.050Z,95596.13
2018-10-17T11:43:31.931Z,95588.70
2018-10-17T11:48:37.813Z,95585.77
2018-10-17T11:51:06.933Z,95580.52
2018-10-17T11:53:35.957Z,95579.92
2018-10-17T11:56:05.035Z,95579.97
2018-10-17T11:58:34.077Z,95584.48
2018-10-17T12:03:39.059Z,95579.13
2018-10-17T12:06:08.091Z,95571.86
2018-10-17T12:08:37.264Z,95572.13
2018-10-17T12:11:06.324Z,95572.94
2018-10-17T12:13:35.402Z,95568.95
2018-10-17T12:16:04.507Z,95572.36
2018-10-17T12:18:33.562Z,95568.38
2018-10-17T12:23:38.501Z,95564.77
2018-10-17T12:26:09.523Z,95559.30
2018-10-17T12:28:38.759Z,95558.87
2018-10-17T12:31:07.689Z,95561.48
2018-10-17T12:33:36.834Z,95555.09
2018-10-17T12:38:41.769Z,95549.53
2018-10-17T12:41:11.884Z,95551.20
2018-10-17T12:43:40.829Z,95549.97
2018-10-17T12:46:09.925Z,95553.19
2018-10-17T12:48:38.991Z,95546.72
2018-10-17T12:51:08.041Z,95543.63
2018-10-17T12:53:39.142Z,95538.75
2018-10-17T12:56:08.231Z,95538.48
2018-10-17T12:58:37.217Z,95541.30
2018-10-17T13:01:06.306Z,95539.43
2018-10-17T13:03:35.340Z,95542.71
2018-10-17T13:08:40.221Z,95539.77
2018-10-17T13:11:09.393Z,95538.03
2018-10-17T13:13:38.380Z,95533.19
2018-10-17T13:16:07.474Z,95534.03
2018-10-17T13:18:36.530Z,95527.02
2018-10-17T13:23:41.471Z,95530.91
2018-10-17T13:26:15.237Z,95525.06
2018-10-17T13:28:44.345Z,95522.66
2018-10-17T13:31:13.450Z,95523.30
2018-10-17T13:36:19.803Z,95521.44
2018-10-17T13:38:49.136Z,95517.86
2018-10-17T13:41:18.270Z,95517.52
2018-10-17T13:43:47.318Z,95519.92
2018-10-17T13:46:16.377Z,95516.16
2018-10-17T13:51:21.316Z,95510.02
2018-10-17T13:53:54.583Z,95512.63
2018-10-17T13:56:23.913Z,95515.02
2018-10-17T13:58:52.976Z,95511.95
2018-10-17T14:01:22.033Z,95515.43
2018-10-17T14:06:27.006Z,95522.05
2018-10-17T14:08:57.058Z,95517.22
2018-10-17T14:11:26.147Z,95518.71
2018-10-17T14:13:55.195Z,95515.87
2018-10-17T14:16:25.252Z,95516.09
2018-10-17T14:18:54.311Z,95511.07
2018-10-17T14:21:23.363Z,95511.48
2018-10-17T14:23:52.423Z,95517.05
2018-10-17T14:26:22.658Z,95518.30
2018-10-17T14:28:51.731Z,95517.78
2018-10-17T14:31:20.790Z,95515.64
2018-10-17T14:33:49.847Z,95507.28
2018-10-17T14:36:18.967Z,95501.73
2018-10-17T14:38:47.970Z,95501.93
2018-10-17T14:41:17.049Z,95503.08
2018-10-17T14:46:21.878Z,95504.91
2018-10-17T14:48:50.934Z,95500.08
2018-10-17T14:51:20.952Z,95499.16
2018-10-17T14:56:26.752Z,95498.80
2018-10-17T14:58:55.851Z,95497.53
2018-10-17T15:04:00.731Z,95499.62
2018-10-17T15:06:29.782Z,95498.11
2018-10-17T15:08:59.819Z,95505.11
2018-10-17T15:11:28.952Z,95504.04
2018-10-17T15:13:57.958Z,95504.40
2018-10-17T15:19:07.192Z,95500.00
2018-10-17T15:21:36.226Z,95500.72
2018-10-17T15:24:05.337Z,95501.12
2018-10-17T15:26:34.336Z,95502.41
2018-10-17T15:31:39.293Z,95501.03
2018-10-17T15:34:08.307Z,95503.66
2018-10-17T15:36:37.400Z,95505.28
2018-10-17T15:41:42.303Z,95510.41
2018-10-17T15:44:11.374Z,95508.19
2018-10-17T15:46:40.425Z,95509.91
2018-10-17T15:49:10.469Z,95515.56
2018-10-17T15:51:43.465Z,95508.72
2018-10-17T15:54:12.792Z,95510.36
2018-10-17T15:56:42.620Z,95513.13
2018-10-17T15:59:11.682Z,95507.50
2018-10-17T16:01:40.766Z,95509.69
2018-10-17T16:04:09.845Z,95513.30
2018-10-17T16:06:38.900Z,95513.27
2018-10-17T16:09:08.145Z,95514.91
2018-10-17T16:11:41.024Z,95517.77
2018-10-17T16:16:45.763Z,95524.50
2018-10-17T16:19:14.932Z,95529.56
2018-10-17T16:21:44.022Z,95525.17
2018-10-17T16:24:13.188Z,95530.70
2018-10-17T16:26:42.153Z,95533.77
2018-10-17T16:29:11.214Z,95533.27
2018-10-17T16:31:40.280Z,95541.27
2018-10-17T16:34:09.415Z,95542.89
2018-10-17T16:39:14.193Z,95542.25
2018-10-17T16:44:19.124Z,95544.84
2018-10-17T16:46:48.158Z,95547.11
2018-10-17T16:49:18.251Z,95550.16
2018-10-17T16:54:26.645Z,95549.66
2018-10-17T16:56:55.808Z,95553.16
2018-10-17T16:59:24.789Z,95552.34
2018-10-17T17:01:53.917Z,95557.09
2018-10-17T17:04:23.080Z,95555.50
2018-10-17T17:06:52.120Z,95556.13
2018-10-17T17:09:21.168Z,95563.64
2018-10-17T17:14:26.191Z,95560.47
2018-10-17T17:16:55.237Z,95564.39
2018-10-17T17:19:24.306Z,95567.81
2018-10-17T17:21:54.660Z,95568.55
2018-10-17T17:24:23.682Z,95570.45
2018-10-17T17:26:52.757Z,95567.75
2018-10-17T17:29:21.807Z,95574.82
2018-10-17T17:31:50.841Z,95575.08
2018-10-17T17:34:20.854Z,95574.35
2018-10-17T17:36:49.929Z,95575.23
2018-10-17T17:39:19.016Z,95576.92
2018-10-17T17:41:49.066Z,95577.44
2018-10-17T17:44:18.319Z,95576.69
2018-10-17T17:46:48.390Z,95580.70
2018-10-17T17:49:17.446Z,95580.81
2018-10-17T17:51:47.502Z,95581.25
2018-10-17T17:54:16.593Z,95580.66
2018-10-17T17:56:46.624Z,95575.59
2018-10-17T17:59:15.679Z,95576.29
2018-10-17T18:01:44.731Z,95579.08
2018-10-17T18:04:13.805Z,95577.67
2018-10-17T18:06:42.970Z,95581.22
2018-10-17T18:09:13.844Z,95580.75
2018-10-17T18:11:44.906Z,95583.44
2018-10-17T18:14:15.051Z,95585.08
2018-10-17T18:16:44.090Z,95588.09
2018-10-17T18:19:13.139Z,95590.78
2018-10-17T18:21:42.204Z,95586.91
2018-10-17T18:26:47.036Z,95585.20
2018-10-17T18:29:16.094Z,95589.05
2018-10-17T18:31:45.195Z,95588.87
2018-10-17T18:34:14.283Z,95593.62
2018-10-17T18:36:43.298Z,95592.92
2018-10-17T18:39:12.353Z,95596.54
2018-10-17T18:41:41.393Z,95596.41
2018-10-17T18:44:10.441Z,95601.61
2018-10-17T18:46:39.481Z,95601.04
2018-10-17T18:49:08.542Z,95606.14
2018-10-17T18:51:37.592Z,95603.37
2018-10-17T18:54:08.665Z,95607.23
2018-10-17T18:56:37.722Z,95606.27
2018-10-17T18:59:06.769Z,95615.86
2018-10-17T19:01:36.983Z,95618.22
2018-10-17T19:06:41.739Z,95625.86
2018-10-17T19:09:10.841Z,95624.81
2018-10-17T19:11:39.863Z,95627.56
2018-10-17T19:16:44.687Z,95630.31
2018-10-17T19:19:13.740Z,95629.69
2018-10-17T19:21:46.100Z,95635.20
2018-10-17T19:24:18.173Z,95638.02
2018-10-17T19:26:49.276Z,95639.82
2018-10-17T19:29:20.250Z,95640.35
2018-10-17T19:31:50.298Z,95633.23
2018-10-17T19:34:19.344Z,95635.77
2018-10-17T19:36:48.405Z,95636.31
2018-10-17T19:39:17.473Z,95638.23
2018-10-17T19:41:46.499Z,95642.88
2018-10-17T19:44:15.529Z,95646.80
2018-10-17T19:46:44.572Z,95643.81
2018-10-17T19:49:13.609Z,95647.38
2018-10-17T19:54:18.365Z,95647.91
2018-10-17T19:59:23.108Z,95654.63
2018-10-17T20:01:53.152Z,95656.28
2018-10-17T20:04:22.198Z,95659.09
2018-10-17T20:06:51.301Z,95656.87
2018-10-17T20:09:20.347Z,95657.41
2018-10-17T20:11:49.399Z,95656.70
2018-10-17T20:16:54.180Z,95655.76
2018-10-17T20:21:58.933Z,95650.98
2018-10-17T20:27:03.692Z,95650.45
2018-10-17T20:29:32.880Z,95652.66
2018-10-17T20:32:02.182Z,95650.16
2018-10-17T20:34:31.273Z,95651.42
2018-10-17T20:37:00.322Z,95652.85
2018-10-17T20:42:06.658Z,95651.66
2018-10-17T20:44:35.670Z,95651.33
2018-10-17T20:47:06.694Z,95652.59
2018-10-17T20:49:35.774Z,95653.64
2018-10-17T20:52:04.993Z,95650.80
2018-10-17T20:54:34.097Z,95652.76
2018-10-17T20:59:38.862Z,95655.03
2018-10-17T21:04:43.608Z,95654.82
2018-10-17T21:07:12.656Z,95655.66
2018-10-17T21:09:41.709Z,95653.36
2018-10-17T21:14:46.498Z,95649.31
2018-10-17T21:19:51.306Z,95646.84
2018-10-17T21:24:56.056Z,95647.97
2018-10-17T21:27:25.105Z,95646.37
2018-10-17T21:29:54.139Z,95650.55
2018-10-17T21:32:23.181Z,95650.58
2018-10-17T21:34:52.301Z,95645.95
2018-10-17T21:37:22.334Z,95643.14
2018-10-17T21:39:51.379Z,95643.81
2018-10-17T21:47:32.848Z,95644.20
2018-10-17T21:50:01.949Z,95642.20
2018-10-17T21:55:07.338Z,95645.38
2018-10-17T21:57:36.419Z,95641.33
2018-10-17T22:00:05.460Z,95641.73
2018-10-17T22:05:10.194Z,95641.36
2018-10-17T22:07:39.258Z,95642.38
2018-10-17T22:10:08.328Z,95645.33
2018-10-17T22:12:37.376Z,95646.55
2018-10-17T22:15:06.426Z,95645.45
2018-10-17T22:17:35.491Z,95648.53
2018-10-17T22:20:04.629Z,95649.84
2018-10-17T22:22:35.592Z,95653.78
2018-10-17T22:25:04.636Z,95655.49
2018-10-17T22:27:33.688Z,95656.23
2018-10-17T22:30:02.847Z,95654.33
2018-10-17T22:32:32.722Z,95652.68
2018-10-17T22:35:01.765Z,95652.97
2018-10-17T22:40:06.514Z,95655.64
2018-10-17T22:45:11.329Z,95661.61
2018-10-17T22:47:42.359Z,95662.23
2018-10-17T22:50:11.550Z,95661.92
2018-10-17T22:52:40.453Z,95659.99
2018-10-17T22:55:09.565Z,95655.20
2018-10-17T22:57:38.575Z,95660.15
2018-10-17T23:00:07.754Z,95664.75
2018-10-17T23:02:36.806Z,95657.44
2018-10-17T23:05:06.869Z,95657.58
2018-10-17T23:07:35.924Z,95658.17
2018-10-17T23:12:40.665Z,95659.08
2018-10-17T23:17:45.433Z,95661.81
2018-10-17T23:20:14.592Z,95662.73
2018-10-17T23:22:43.567Z,95666.69
2018-10-17T23:25:12.622Z,95664.62
2018-10-17T23:30:17.370Z,95664.51
2018-10-17T23:35:22.114Z,95656.55
2018-10-17T23:40:27.005Z,95652.54
2018-10-17T23:42:57.057Z,95655.89
2018-10-17T23:45:26.100Z,95660.57
2018-10-17T23:47:55.164Z,95657.89
2018-10-17T23:50:24.200Z,95661.55
2018-10-17T23:52:54.267Z,95658.86
2018-10-17T23:55:23.301Z,95657.38
