createdAt,value
2019-03-29T00:01:10.482Z,58.12
2019-03-29T00:03:40.152Z,58.18
2019-03-29T00:06:10.765Z,57.75
2019-03-29T00:08:40.490Z,57.64
2019-03-29T00:11:10.211Z,57.58
2019-03-29T00:13:39.882Z,57.26
2019-03-29T00:16:09.551Z,58.02
2019-03-29T00:18:39.219Z,58.12
2019-03-29T00:21:08.933Z,58.24
2019-03-29T00:23:38.608Z,59.33
2019-03-29T00:26:08.256Z,59.26
2019-03-29T00:28:37.922Z,59.16
2019-03-29T00:31:07.575Z,58.95
2019-03-29T00:33:37.239Z,58.67
2019-03-29T00:36:07.403Z,58.76
2019-03-29T00:38:37.056Z,58.65
2019-03-29T00:41:06.719Z,59.20
2019-03-29T00:43:36.370Z,59.79
2019-03-29T00:46:06.038Z,59.99
2019-03-29T00:48:36.094Z,59.58
2019-03-29T00:51:05.834Z,58.89
2019-03-29T00:53:35.929Z,58.65
2019-03-29T00:56:05.897Z,59.03
2019-03-29T00:58:37.136Z,59.26
2019-03-29T01:01:06.855Z,59.16
2019-03-29T01:03:37.118Z,59.56
2019-03-29T01:06:07.055Z,60.21
2019-03-29T01:08:37.939Z,60.35
2019-03-29T01:11:07.653Z,60.90
2019-03-29T01:13:37.461Z,60.77
2019-03-29T01:16:07.139Z,60.61
2019-03-29T01:18:37.952Z,60.90
2019-03-29T01:21:08.642Z,60.81
2019-03-29T01:23:38.312Z,61.09
2019-03-29T01:26:07.950Z,59.96
2019-03-29T01:28:37.952Z,60.30
2019-03-29T01:31:08.372Z,61.28
2019-03-29T01:33:38.018Z,61.22
2019-03-29T01:36:07.682Z,60.22
2019-03-29T01:38:37.434Z,60.69
2019-03-29T01:41:07.084Z,61.38
2019-03-29T01:43:36.731Z,60.53
2019-03-29T01:46:06.400Z,60.32
2019-03-29T01:48:36.112Z,59.77
2019-03-29T01:51:05.774Z,59.55
2019-03-29T01:53:35.422Z,59.59
2019-03-29T01:56:05.078Z,59.32
2019-03-29T01:58:34.756Z,59.41
2019-03-29T02:01:04.479Z,59.49
2019-03-29T02:03:34.142Z,61.46
2019-03-29T02:06:03.860Z,60.74
2019-03-29T02:08:36.138Z,60.08
2019-03-29T02:11:06.919Z,61.21
2019-03-29T02:13:36.598Z,61.72
2019-03-29T02:16:06.253Z,62.25
2019-03-29T02:18:35.931Z,62.63
2019-03-29T02:21:05.681Z,62.04
2019-03-29T02:23:35.397Z,61.59
2019-03-29T02:26:05.054Z,62.13
2019-03-29T02:28:34.724Z,61.70
2019-03-29T02:31:04.392Z,61.86
2019-03-29T02:33:34.045Z,62.37
2019-03-29T02:36:03.720Z,62.90
2019-03-29T02:38:33.509Z,63.58
2019-03-29T02:41:03.176Z,63.93
2019-03-29T02:43:32.830Z,64.05
2019-03-29T02:46:02.496Z,64.11
2019-03-29T02:48:32.147Z,63.99
2019-03-29T02:51:04.881Z,64.23
2019-03-29T02:53:34.993Z,64.81
2019-03-29T02:56:04.650Z,65.22
2019-03-29T02:58:34.311Z,65.81
2019-03-29T03:01:04.030Z,66.22
2019-03-29T03:03:33.676Z,66.26
2019-03-29T03:06:03.355Z,66.42
2019-03-29T03:08:33.283Z,66.20
2019-03-29T03:11:03.041Z,66.03
2019-03-29T03:13:32.708Z,66.58
2019-03-29T03:16:02.531Z,66.58
2019-03-29T03:18:32.202Z,66.74
2019-03-29T03:21:01.970Z,66.83
2019-03-29T03:23:31.575Z,67.05
2019-03-29T03:26:01.229Z,67.56
2019-03-29T03:28:30.878Z,67.55
2019-03-29T03:31:00.542Z,67.73
2019-03-29T03:33:30.196Z,67.56
2019-03-29T03:35:59.858Z,67.91
2019-03-29T03:38:29.512Z,67.94
2019-03-29T03:40:59.234Z,67.88
2019-03-29T03:43:28.895Z,68.26
2019-03-29T03:45:58.556Z,68.00
2019-03-29T03:48:28.263Z,68.31
2019-03-29T03:50:58.437Z,68.21
2019-03-29T03:53:28.238Z,67.76
2019-03-29T03:56:00.780Z,68.14
2019-03-29T03:58:32.276Z,67.90
2019-03-29T04:01:02.108Z,68.02
2019-03-29T04:03:31.769Z,67.35
2019-03-29T04:06:01.405Z,66.96
2019-03-29T04:08:31.073Z,65.77
2019-03-29T04:11:00.811Z,65.33
2019-03-29T04:13:31.927Z,64.58
2019-03-29T04:16:01.665Z,64.31
2019-03-29T04:18:31.309Z,65.42
2019-03-29T04:21:02.590Z,66.71
2019-03-29T04:23:32.239Z,67.15
2019-03-29T04:26:01.894Z,67.04
2019-03-29T04:28:31.564Z,67.04
2019-03-29T04:31:01.221Z,67.20
2019-03-29T04:33:31.893Z,67.12
2019-03-29T04:36:01.566Z,67.24
2019-03-29T04:38:32.353Z,67.36
2019-03-29T04:41:02.001Z,67.38
2019-03-29T04:43:31.653Z,66.86
2019-03-29T04:46:01.323Z,66.38
2019-03-29T04:48:30.965Z,66.77
2019-03-29T04:51:01.679Z,66.94
2019-03-29T04:53:31.330Z,67.07
2019-03-29T04:56:01.047Z,67.66
2019-03-29T04:58:30.782Z,68.24
2019-03-29T05:01:00.889Z,68.53
2019-03-29T05:03:30.540Z,68.29
2019-03-29T05:06:00.277Z,68.74
2019-03-29T05:08:29.931Z,68.86
2019-03-29T05:10:59.592Z,68.53
2019-03-29T05:13:29.249Z,68.40
2019-03-29T05:15:58.931Z,68.05
2019-03-29T05:18:28.650Z,68.34
2019-03-29T05:20:58.535Z,68.30
2019-03-29T05:23:28.189Z,67.61
2019-03-29T05:25:57.915Z,67.23
2019-03-29T05:28:27.579Z,66.17
2019-03-29T05:30:57.224Z,65.54
2019-03-29T05:33:26.896Z,66.77
2019-03-29T05:35:56.540Z,67.43
2019-03-29T05:38:26.205Z,67.07
2019-03-29T05:40:55.857Z,66.72
2019-03-29T05:43:25.523Z,67.17
2019-03-29T05:45:55.173Z,67.78
2019-03-29T05:48:24.829Z,67.25
2019-03-29T05:50:55.076Z,67.11
2019-03-29T05:53:24.792Z,67.20
2019-03-29T05:55:54.446Z,66.37
2019-03-29T05:58:24.129Z,65.38
2019-03-29T06:00:53.782Z,65.25
2019-03-29T06:03:25.349Z,65.21
2019-03-29T06:05:55.083Z,65.61
2019-03-29T06:08:24.739Z,65.19
2019-03-29T06:10:54.427Z,65.17
2019-03-29T06:13:24.082Z,65.08
2019-03-29T06:15:53.747Z,65.65
2019-03-29T06:18:23.405Z,65.64
2019-03-29T06:20:53.062Z,65.37
2019-03-29T06:23:22.799Z,68.54
2019-03-29T06:25:52.458Z,66.48
2019-03-29T06:28:22.128Z,66.80
2019-03-29T06:30:51.795Z,67.44
2019-03-29T06:33:21.525Z,67.31
2019-03-29T06:35:53.949Z,66.03
2019-03-29T06:38:26.226Z,65.49
2019-03-29T06:41:02.597Z,65.48
2019-03-29T06:43:27.344Z,64.94
2019-03-29T06:45:57.064Z,64.64
2019-03-29T06:48:26.730Z,64.61
2019-03-29T06:50:56.464Z,64.86
2019-03-29T06:53:26.132Z,64.98
2019-03-29T06:55:59.123Z,65.01
2019-03-29T06:58:27.177Z,64.83
2019-03-29T07:00:56.829Z,64.62
2019-03-29T07:03:26.493Z,64.62
2019-03-29T07:05:56.151Z,64.90
2019-03-29T07:08:25.814Z,64.55
2019-03-29T07:10:55.498Z,64.49
2019-03-29T07:13:25.223Z,63.99
2019-03-29T07:15:54.947Z,63.72
2019-03-29T07:18:24.619Z,63.62
2019-03-29T07:20:54.296Z,63.65
2019-03-29T07:23:24.981Z,63.67
2019-03-29T07:25:56.341Z,63.62
2019-03-29T07:28:26.009Z,63.38
2019-03-29T07:30:55.685Z,63.38
2019-03-29T07:33:25.345Z,63.29
2019-03-29T07:35:55.016Z,63.19
2019-03-29T07:38:24.670Z,63.51
2019-03-29T07:40:54.345Z,62.95
2019-03-29T07:43:24.231Z,62.61
2019-03-29T07:45:53.840Z,62.56
2019-03-29T07:48:23.509Z,62.53
2019-03-29T07:50:53.172Z,62.85
2019-03-29T07:53:22.846Z,62.36
2019-03-29T07:55:52.506Z,62.05
2019-03-29T07:58:22.174Z,62.10
2019-03-29T08:00:51.844Z,61.64
2019-03-29T08:03:23.455Z,61.54
2019-03-29T08:05:52.966Z,61.54
2019-03-29T08:08:24.619Z,61.16
2019-03-29T08:10:54.308Z,60.76
2019-03-29T08:13:24.040Z,60.49
2019-03-29T08:15:53.703Z,60.58
2019-03-29T08:18:24.903Z,60.62
2019-03-29T08:20:54.570Z,60.01
2019-03-29T08:23:24.230Z,59.69
2019-03-29T08:25:53.911Z,59.73
2019-03-29T08:28:23.641Z,59.79
2019-03-29T08:30:53.400Z,59.38
2019-03-29T08:33:23.057Z,58.95
2019-03-29T08:35:52.719Z,58.67
2019-03-29T08:38:22.398Z,58.42
2019-03-29T08:40:52.058Z,58.27
2019-03-29T08:43:21.730Z,57.67
2019-03-29T08:45:51.389Z,57.96
2019-03-29T08:48:21.066Z,57.65
2019-03-29T08:50:50.721Z,57.73
2019-03-29T08:53:20.457Z,57.11
2019-03-29T08:55:50.124Z,56.97
2019-03-29T08:58:19.911Z,56.24
2019-03-29T09:00:49.586Z,55.86
2019-03-29T09:03:19.309Z,54.83
2019-03-29T09:05:50.118Z,54.99
2019-03-29T09:08:19.852Z,54.81
2019-03-29T09:10:49.517Z,54.48
2019-03-29T09:13:19.351Z,54.19
2019-03-29T09:15:49.032Z,53.85
2019-03-29T09:18:18.693Z,53.15
2019-03-29T09:20:48.483Z,51.94
2019-03-29T09:23:18.159Z,51.97
2019-03-29T09:25:47.823Z,51.22
2019-03-29T09:28:17.495Z,51.36
2019-03-29T09:30:47.193Z,50.69
2019-03-29T09:33:16.840Z,50.77
2019-03-29T09:35:46.494Z,50.66
2019-03-29T09:38:16.227Z,49.68
2019-03-29T09:40:56.231Z,48.47
2019-03-29T09:43:17.270Z,48.14
2019-03-29T09:45:46.999Z,47.81
2019-03-29T09:48:16.663Z,47.03
2019-03-29T09:50:50.431Z,45.85
2019-03-29T09:53:17.857Z,44.64
2019-03-29T09:55:47.687Z,44.04
2019-03-29T09:58:18.586Z,43.22
2019-03-29T10:00:49.164Z,42.67
2019-03-29T10:03:18.817Z,42.67
2019-03-29T10:05:48.474Z,42.10
2019-03-29T10:08:18.139Z,42.10
2019-03-29T10:10:47.859Z,42.19
2019-03-29T10:13:17.570Z,42.27
2019-03-29T10:15:47.224Z,41.91
2019-03-29T10:18:17.883Z,42.20
2019-03-29T10:20:47.550Z,42.46
2019-03-29T10:23:18.540Z,41.97
2019-03-29T10:25:48.191Z,42.03
2019-03-29T10:28:17.857Z,42.09
2019-03-29T10:30:47.636Z,41.68
2019-03-29T10:33:17.305Z,41.98
2019-03-29T10:35:52.287Z,41.33
2019-03-29T10:38:18.909Z,41.50
2019-03-29T10:40:48.580Z,41.57
2019-03-29T10:43:18.245Z,41.70
2019-03-29T10:45:47.971Z,41.36
2019-03-29T10:48:17.639Z,42.27
2019-03-29T10:50:47.306Z,42.11
2019-03-29T10:53:16.968Z,42.14
2019-03-29T10:55:46.710Z,41.89
2019-03-29T10:58:16.356Z,41.03
2019-03-29T11:00:46.028Z,40.81
2019-03-29T11:03:15.681Z,40.92
2019-03-29T11:05:45.469Z,40.96
2019-03-29T11:08:15.146Z,40.54
2019-03-29T11:10:44.815Z,40.05
2019-03-29T11:13:14.944Z,40.32
2019-03-29T11:15:44.591Z,39.85
2019-03-29T11:18:14.260Z,40.10
2019-03-29T11:20:43.918Z,39.93
2019-03-29T11:23:13.707Z,41.11
2019-03-29T11:25:43.359Z,40.25
2019-03-29T11:28:13.092Z,39.71
2019-03-29T11:30:44.248Z,39.63
2019-03-29T11:33:13.978Z,39.59
2019-03-29T11:35:43.721Z,38.86
2019-03-29T11:38:13.462Z,38.07
2019-03-29T11:40:43.193Z,37.91
2019-03-29T11:43:26.074Z,38.74
2019-03-29T11:45:44.259Z,37.97
2019-03-29T11:48:13.998Z,37.54
2019-03-29T11:50:43.664Z,37.41
2019-03-29T11:53:13.310Z,37.31
2019-03-29T11:55:42.979Z,38.28
2019-03-29T11:58:12.626Z,37.51
2019-03-29T12:00:44.481Z,36.97
2019-03-29T12:03:15.042Z,37.59
2019-03-29T12:05:44.778Z,36.94
2019-03-29T12:08:14.604Z,37.04
2019-03-29T12:10:44.445Z,36.56
2019-03-29T12:13:14.351Z,37.21
2019-03-29T12:15:44.050Z,37.51
2019-03-29T12:18:13.670Z,37.45
2019-03-29T12:20:43.343Z,36.65
2019-03-29T12:23:13.008Z,36.78
2019-03-29T12:25:42.664Z,36.54
2019-03-29T12:28:12.330Z,36.12
2019-03-29T12:30:42.065Z,36.22
2019-03-29T12:33:11.724Z,35.77
2019-03-29T12:35:42.503Z,35.65
2019-03-29T12:38:12.173Z,35.70
2019-03-29T12:40:45.031Z,34.88
2019-03-29T12:43:13.240Z,35.05
2019-03-29T12:45:42.889Z,35.65
2019-03-29T12:48:12.545Z,35.05
2019-03-29T12:50:42.217Z,34.80
2019-03-29T12:53:11.883Z,35.69
2019-03-29T12:55:41.571Z,35.04
2019-03-29T12:58:11.231Z,34.61
2019-03-29T13:00:41.056Z,34.68
2019-03-29T13:03:12.225Z,33.63
2019-03-29T13:05:41.959Z,33.76
2019-03-29T13:08:13.152Z,33.60
2019-03-29T13:10:42.848Z,33.53
2019-03-29T13:13:12.543Z,34.22
2019-03-29T13:15:42.260Z,34.48
2019-03-29T13:18:12.071Z,34.99
2019-03-29T13:20:41.870Z,35.10
2019-03-29T13:23:11.521Z,34.10
2019-03-29T13:25:41.187Z,34.05
2019-03-29T13:28:10.887Z,34.21
2019-03-29T13:30:42.048Z,33.68
2019-03-29T13:33:12.355Z,33.23
2019-03-29T13:35:44.531Z,32.87
2019-03-29T13:38:13.388Z,31.84
2019-03-29T13:40:43.335Z,32.70
2019-03-29T13:43:13.467Z,31.93
2019-03-29T13:45:43.198Z,31.67
2019-03-29T13:48:12.918Z,31.27
2019-03-29T13:50:42.577Z,30.88
2019-03-29T13:53:12.219Z,30.60
2019-03-29T13:55:41.890Z,30.36
2019-03-29T13:58:11.551Z,30.29
2019-03-29T14:00:41.234Z,29.64
2019-03-29T14:03:11.039Z,29.32
2019-03-29T14:05:41.796Z,30.10
2019-03-29T14:08:11.452Z,29.53
2019-03-29T14:10:41.126Z,29.47
2019-03-29T14:13:10.779Z,28.16
2019-03-29T14:15:40.436Z,28.32
2019-03-29T14:18:10.106Z,27.79
2019-03-29T14:20:39.766Z,26.59
2019-03-29T14:23:09.431Z,25.86
2019-03-29T14:25:39.130Z,25.22
2019-03-29T14:28:10.186Z,25.97
2019-03-29T14:30:39.879Z,25.10
2019-03-29T14:33:11.031Z,24.61
2019-03-29T14:35:40.679Z,24.13
2019-03-29T14:38:10.356Z,23.17
2019-03-29T14:40:40.014Z,18.32
2019-03-29T14:43:11.479Z,15.32
2019-03-29T14:45:41.698Z,13.52
2019-03-29T14:48:11.938Z,12.54
2019-03-29T14:50:42.168Z,12.14
2019-03-29T14:53:12.409Z,10.72
2019-03-29T14:55:42.336Z,10.18
2019-03-29T14:58:12.356Z,9.45
2019-03-29T15:00:48.700Z,8.70
2019-03-29T15:03:19.100Z,8.28
2019-03-29T15:05:49.027Z,8.33
2019-03-29T15:08:18.965Z,8.42
2019-03-29T15:10:48.888Z,8.00
2019-03-29T15:13:18.829Z,8.45
2019-03-29T15:15:48.767Z,8.19
2019-03-29T15:18:18.695Z,8.55
2019-03-29T15:20:53.593Z,8.11
2019-03-29T15:23:20.297Z,8.15
2019-03-29T15:25:50.293Z,8.67
2019-03-29T15:28:20.259Z,8.11
2019-03-29T15:30:52.353Z,7.73
2019-03-29T15:33:21.844Z,8.16
2019-03-29T15:35:51.792Z,7.72
2019-03-29T15:38:21.720Z,7.48
2019-03-29T15:40:51.674Z,7.94
2019-03-29T15:43:21.605Z,7.49
2019-03-29T15:45:51.539Z,9.20
2019-03-29T15:48:21.891Z,9.58
2019-03-29T15:50:51.841Z,8.23
2019-03-29T15:53:21.783Z,9.00
2019-03-29T15:55:51.711Z,8.69
2019-03-29T15:58:21.672Z,9.28
2019-03-29T16:00:51.654Z,8.22
2019-03-29T16:03:21.597Z,9.27
2019-03-29T16:05:51.610Z,10.04
2019-03-29T16:08:21.537Z,9.24
2019-03-29T16:10:51.475Z,8.85
2019-03-29T16:13:21.415Z,8.40
2019-03-29T16:15:51.346Z,9.13
2019-03-29T16:18:21.282Z,9.23
2019-03-29T16:20:51.288Z,9.34
2019-03-29T16:23:21.289Z,9.23
2019-03-29T16:25:51.226Z,9.45
2019-03-29T16:28:21.136Z,9.84
2019-03-29T16:30:51.067Z,10.10
2019-03-29T16:33:20.988Z,10.07
2019-03-29T16:35:50.948Z,11.14
2019-03-29T16:38:20.867Z,12.18
2019-03-29T16:40:51.110Z,13.61
2019-03-29T16:43:21.341Z,16.38
2019-03-29T16:45:51.574Z,18.75
2019-03-29T16:48:21.231Z,19.96
2019-03-29T16:50:51.034Z,20.63
2019-03-29T16:53:20.773Z,22.11
2019-03-29T16:55:50.422Z,23.21
2019-03-29T16:58:20.104Z,23.50
2019-03-29T17:00:49.839Z,24.68
2019-03-29T17:03:19.812Z,25.30
2019-03-29T17:05:49.479Z,25.58
2019-03-29T17:08:19.148Z,26.13
2019-03-29T17:10:48.812Z,26.47
2019-03-29T17:13:18.481Z,26.43
2019-03-29T17:16:01.071Z,27.30
2019-03-29T17:18:29.082Z,27.37
2019-03-29T17:20:51.992Z,28.09
2019-03-29T17:23:21.777Z,28.80
2019-03-29T17:25:51.369Z,28.87
2019-03-29T17:28:21.029Z,29.39
2019-03-29T17:30:52.340Z,30.10
2019-03-29T17:33:22.534Z,29.82
2019-03-29T17:35:52.356Z,30.21
2019-03-29T17:38:22.009Z,30.78
2019-03-29T17:40:53.181Z,30.80
2019-03-29T17:43:22.835Z,31.09
2019-03-29T17:45:54.372Z,31.41
2019-03-29T17:48:24.020Z,31.37
2019-03-29T17:50:53.681Z,31.45
2019-03-29T17:53:23.338Z,31.62
2019-03-29T17:55:53.077Z,31.90
2019-03-29T17:58:23.737Z,31.97
2019-03-29T18:00:53.759Z,32.29
2019-03-29T18:03:23.424Z,32.34
2019-03-29T18:05:54.318Z,32.94
2019-03-29T18:08:23.970Z,32.54
2019-03-29T18:10:53.637Z,32.54
2019-03-29T18:13:23.368Z,33.56
2019-03-29T18:15:53.030Z,33.44
2019-03-29T18:18:22.683Z,33.44
2019-03-29T18:20:52.511Z,33.08
2019-03-29T18:23:24.815Z,33.54
2019-03-29T18:25:53.532Z,33.78
2019-03-29T18:28:23.196Z,33.71
2019-03-29T18:30:52.849Z,33.69
2019-03-29T18:33:23.907Z,34.17
2019-03-29T18:35:53.831Z,34.38
2019-03-29T18:38:24.242Z,34.31
2019-03-29T18:40:53.889Z,34.45
2019-03-29T18:43:23.548Z,34.48
2019-03-29T18:45:53.215Z,34.68
2019-03-29T18:48:22.866Z,35.00
2019-03-29T18:50:52.535Z,35.14
2019-03-29T18:53:22.191Z,35.47
2019-03-29T18:55:51.854Z,35.69
2019-03-29T18:58:21.517Z,35.64
2019-03-29T19:00:51.195Z,35.57
2019-03-29T19:03:20.854Z,36.23
2019-03-29T19:05:51.837Z,36.36
2019-03-29T19:08:21.502Z,36.50
2019-03-29T19:10:51.824Z,36.63
2019-03-29T19:13:21.482Z,36.77
2019-03-29T19:15:51.149Z,36.88
2019-03-29T19:18:20.815Z,36.88
2019-03-29T19:20:50.479Z,37.51
2019-03-29T19:23:20.136Z,37.93
2019-03-29T19:25:49.960Z,37.72
2019-03-29T19:28:19.613Z,38.55
2019-03-29T19:30:49.292Z,38.77
2019-03-29T19:33:18.943Z,39.14
2019-03-29T19:35:48.649Z,39.04
2019-03-29T19:38:18.267Z,39.21
2019-03-29T19:40:48.192Z,39.88
2019-03-29T19:43:17.948Z,39.84
2019-03-29T19:45:47.623Z,40.12
2019-03-29T19:48:17.260Z,40.04
2019-03-29T19:50:47.257Z,39.94
2019-03-29T19:53:16.985Z,40.25
2019-03-29T19:55:46.631Z,40.46
2019-03-29T19:58:16.397Z,40.63
2019-03-29T20:00:47.267Z,40.59
2019-03-29T20:03:16.943Z,40.63
2019-03-29T20:05:46.665Z,40.70
2019-03-29T20:08:16.394Z,40.79
2019-03-29T20:10:46.039Z,40.61
2019-03-29T20:13:15.704Z,40.66
2019-03-29T20:15:45.485Z,40.96
2019-03-29T20:18:15.223Z,41.07
2019-03-29T20:20:44.869Z,40.89
2019-03-29T20:23:14.523Z,41.13
2019-03-29T20:25:44.257Z,41.32
2019-03-29T20:28:13.992Z,41.40
2019-03-29T20:30:43.655Z,41.67
2019-03-29T20:33:13.615Z,41.64
2019-03-29T20:35:44.963Z,41.91
2019-03-29T20:38:14.626Z,41.47
2019-03-29T20:40:44.275Z,41.78
2019-03-29T20:43:13.957Z,41.84
2019-03-29T20:45:43.605Z,41.74
2019-03-29T20:48:14.983Z,41.93
2019-03-29T20:50:44.683Z,42.24
2019-03-29T20:53:14.337Z,42.30
2019-03-29T20:55:44.081Z,42.08
2019-03-29T20:58:13.712Z,42.04
2019-03-29T21:00:43.381Z,42.28
2019-03-29T21:03:13.030Z,42.60
2019-03-29T21:05:43.975Z,42.69
2019-03-29T21:08:14.731Z,42.85
2019-03-29T21:10:55.019Z,43.25
2019-03-29T21:13:15.792Z,43.42
2019-03-29T21:15:45.443Z,43.53
2019-03-29T21:18:17.563Z,43.84
2019-03-29T21:20:47.415Z,43.70
2019-03-29T21:23:17.106Z,43.70
2019-03-29T21:25:46.759Z,43.69
2019-03-29T21:28:16.421Z,43.53
2019-03-29T21:30:47.737Z,43.72
2019-03-29T21:33:17.407Z,44.27
2019-03-29T21:35:47.068Z,44.49
2019-03-29T21:38:16.734Z,44.67
2019-03-29T21:40:46.387Z,44.60
2019-03-29T21:43:16.135Z,44.51
2019-03-29T21:45:45.837Z,44.58
2019-03-29T21:48:28.468Z,44.70
2019-03-29T21:50:46.871Z,44.39
2019-03-29T21:53:16.521Z,44.92
2019-03-29T21:55:46.265Z,44.76
2019-03-29T21:58:15.931Z,44.65
2019-03-29T22:00:45.604Z,44.78
2019-03-29T22:03:15.259Z,44.81
2019-03-29T22:05:44.988Z,44.55
2019-03-29T22:08:17.844Z,44.82
2019-03-29T22:10:46.033Z,44.60
2019-03-29T22:13:17.992Z,44.69
2019-03-29T22:15:47.658Z,44.74
2019-03-29T22:18:17.311Z,44.78
2019-03-29T22:20:47.196Z,45.02
2019-03-29T22:23:17.646Z,45.11
2019-03-29T22:25:47.295Z,45.01
2019-03-29T22:28:16.957Z,44.85
2019-03-29T22:30:46.618Z,44.94
2019-03-29T22:33:16.280Z,45.15
2019-03-29T22:35:45.926Z,44.89
2019-03-29T22:38:17.198Z,45.08
2019-03-29T22:40:47.260Z,45.33
2019-03-29T22:43:18.550Z,45.87
2019-03-29T22:45:48.598Z,45.54
2019-03-29T22:48:18.265Z,45.74
2019-03-29T22:50:47.926Z,45.36
2019-03-29T22:53:17.579Z,45.35
2019-03-29T22:55:47.314Z,45.48
2019-03-29T22:58:16.985Z,45.48
2019-03-29T23:00:51.238Z,45.73
2019-03-29T23:03:21.163Z,45.70
2019-03-29T23:05:50.824Z,45.52
2019-03-29T23:08:20.507Z,45.40
2019-03-29T23:10:50.176Z,45.61
2019-03-29T23:13:21.267Z,45.62
2019-03-29T23:15:51.693Z,45.93
2019-03-29T23:18:21.372Z,46.29
2019-03-29T23:20:51.045Z,46.25
2019-03-29T23:23:20.703Z,46.10
2019-03-29T23:25:50.374Z,45.98
2019-03-29T23:28:20.027Z,45.95
2019-03-29T23:30:49.741Z,46.20
2019-03-29T23:33:19.354Z,46.05
2019-03-29T23:35:49.031Z,46.77
2019-03-29T23:38:18.748Z,46.71
2019-03-29T23:40:48.400Z,46.47
2019-03-29T23:43:18.068Z,47.14
2019-03-29T23:45:47.711Z,46.91
2019-03-29T23:48:17.375Z,47.15
2019-03-29T23:50:47.222Z,47.12
2019-03-29T23:53:16.835Z,47.47
2019-03-29T23:55:46.571Z,47.51
2019-03-29T23:58:16.244Z,47.61
