createdAt,value
2022-10-16T00:01:21.843Z,10.77
2022-10-16T00:03:51.020Z,10.40
2022-10-16T00:06:21.331Z,10.17
2022-10-16T00:08:50.452Z,9.96
2022-10-16T00:11:20.677Z,10.01
2022-10-16T00:13:49.979Z,9.74
2022-10-16T00:16:20.413Z,9.65
2022-10-16T00:18:48.863Z,9.55
2022-10-16T00:21:19.319Z,9.30
2022-10-16T00:23:47.742Z,9.53
2022-10-16T00:26:17.992Z,9.64
2022-10-16T00:28:48.808Z,9.62
2022-10-16T00:31:17.477Z,9.64
2022-10-16T00:33:47.092Z,9.83
2022-10-16T00:36:17.220Z,9.69
2022-10-16T00:38:45.340Z,9.87
2022-10-16T00:41:15.477Z,9.71
2022-10-16T00:43:46.302Z,9.73
2022-10-16T00:46:21.155Z,9.48
2022-10-16T00:48:54.168Z,9.64
2022-10-16T00:51:25.438Z,9.62
2022-10-16T00:53:54.284Z,9.65
2022-10-16T00:56:22.658Z,9.71
2022-10-16T00:58:51.043Z,9.86
2022-10-16T01:01:19.342Z,9.70
2022-10-16T01:03:47.446Z,9.70
2022-10-16T01:06:26.192Z,9.50
2022-10-16T01:09:09.075Z,9.34
2022-10-16T01:11:46.318Z,9.38
2022-10-16T01:14:21.973Z,9.55
2022-10-16T01:16:54.747Z,9.44
2022-10-16T01:19:35.269Z,9.16
2022-10-16T01:22:06.534Z,9.28
2022-10-16T01:24:40.891Z,9.61
2022-10-16T01:27:13.924Z,9.55
2022-10-16T01:29:51.685Z,9.43
2022-10-16T01:32:28.478Z,9.37
2022-10-16T01:35:01.502Z,9.29
2022-10-16T01:37:37.469Z,9.45
2022-10-16T01:40:10.626Z,9.50
2022-10-16T01:42:44.007Z,9.49
2022-10-16T01:45:15.691Z,9.43
2022-10-16T01:47:45.270Z,9.22
2022-10-16T01:50:16.571Z,9.42
2022-10-16T01:52:48.640Z,9.54
2022-10-16T01:55:21.930Z,9.28
2022-10-16T01:57:53.467Z,9.31
2022-10-16T02:00:23.954Z,9.09
2022-10-16T02:02:55.956Z,9.25
2022-10-16T02:05:29.626Z,9.21
2022-10-16T02:07:59.429Z,9.26
2022-10-16T02:10:32.763Z,9.31
2022-10-16T02:13:08.469Z,9.32
2022-10-16T02:15:36.622Z,9.26
2022-10-16T02:18:05.767Z,9.22
2022-10-16T02:20:42.481Z,9.05
2022-10-16T02:23:15.990Z,8.98
2022-10-16T02:25:48.589Z,8.67
2022-10-16T02:28:21.876Z,8.76
2022-10-16T02:30:54.647Z,8.77
2022-10-16T02:33:25.527Z,8.51
2022-10-16T02:35:54.738Z,8.84
2022-10-16T02:38:24.201Z,8.97
2022-10-16T02:40:52.719Z,8.94
2022-10-16T02:43:22.330Z,8.77
2022-10-16T02:45:50.459Z,8.83
2022-10-16T02:48:18.375Z,8.91
2022-10-16T02:50:46.381Z,8.89
2022-10-16T02:53:14.380Z,8.67
2022-10-16T02:55:43.088Z,8.38
2022-10-16T02:58:11.846Z,8.41
2022-10-16T03:00:41.362Z,8.47
2022-10-16T03:03:09.406Z,8.68
2022-10-16T03:05:37.360Z,8.43
2022-10-16T03:08:05.468Z,8.17
2022-10-16T03:10:33.506Z,8.34
2022-10-16T03:13:01.520Z,8.45
2022-10-16T03:15:30.267Z,8.58
2022-10-16T03:18:01.094Z,8.59
2022-10-16T03:20:29.268Z,8.43
2022-10-16T03:22:57.544Z,8.47
2022-10-16T03:25:25.855Z,8.61
2022-10-16T03:27:54.608Z,8.64
2022-10-16T03:30:22.549Z,8.72
2022-10-16T03:32:55.277Z,8.29
2022-10-16T03:35:25.827Z,8.32
2022-10-16T03:37:54.126Z,8.28
2022-10-16T03:40:22.461Z,8.29
2022-10-16T03:42:50.566Z,8.39
2022-10-16T03:45:18.707Z,8.49
2022-10-16T03:47:46.835Z,8.45
2022-10-16T03:50:15.007Z,8.47
2022-10-16T03:52:44.420Z,8.50
2022-10-16T03:55:12.753Z,8.72
2022-10-16T03:57:40.876Z,8.65
2022-10-16T04:00:09.822Z,8.57
2022-10-16T04:02:37.859Z,8.52
2022-10-16T04:05:06.596Z,8.74
2022-10-16T04:07:34.689Z,8.54
2022-10-16T04:10:04.679Z,8.46
2022-10-16T04:12:32.892Z,8.53
2022-10-16T04:15:01.336Z,8.68
2022-10-16T04:17:29.439Z,8.73
2022-10-16T04:19:57.645Z,8.52
2022-10-16T04:24:58.780Z,8.42
2022-10-16T04:27:29.551Z,8.14
2022-10-16T04:29:58.027Z,8.30
2022-10-16T04:32:26.447Z,8.15
2022-10-16T04:34:54.481Z,8.25
2022-10-16T04:37:26.692Z,8.18
2022-10-16T04:39:55.643Z,8.01
2022-10-16T04:42:23.928Z,7.94
2022-10-16T04:44:53.417Z,7.61
2022-10-16T04:47:21.732Z,7.64
2022-10-16T04:49:50.375Z,7.92
2022-10-16T04:52:19.983Z,8.02
2022-10-16T04:54:48.115Z,7.90
2022-10-16T04:57:16.274Z,7.80
2022-10-16T04:59:44.449Z,7.84
2022-10-16T05:02:14.055Z,8.08
2022-10-16T05:04:42.114Z,7.88
2022-10-16T05:07:10.118Z,7.81
2022-10-16T05:09:38.582Z,7.59
2022-10-16T05:12:06.829Z,7.56
2022-10-16T05:14:34.984Z,7.77
2022-10-16T05:17:03.245Z,7.94
2022-10-16T05:19:32.666Z,8.03
2022-10-16T05:22:00.970Z,8.14
2022-10-16T05:24:29.662Z,8.32
2022-10-16T05:26:58.097Z,8.01
2022-10-16T05:29:26.442Z,8.00
2022-10-16T05:31:55.581Z,8.13
2022-10-16T05:34:23.689Z,8.45
2022-10-16T05:36:53.296Z,8.62
2022-10-16T05:39:21.522Z,8.71
2022-10-16T05:41:53.447Z,8.58
2022-10-16T05:44:21.743Z,8.70
2022-10-16T05:46:50.020Z,8.77
2022-10-16T05:49:17.994Z,8.75
2022-10-16T05:51:46.175Z,8.62
2022-10-16T05:54:15.676Z,8.76
2022-10-16T05:56:43.971Z,8.75
2022-10-16T05:59:12.408Z,8.79
2022-10-16T06:01:40.421Z,8.78
2022-10-16T06:04:08.663Z,8.64
2022-10-16T06:06:37.423Z,8.88
2022-10-16T06:09:06.187Z,8.97
2022-10-16T06:11:35.969Z,9.02
2022-10-16T06:14:07.943Z,9.17
2022-10-16T06:16:37.005Z,9.09
2022-10-16T06:19:07.620Z,9.14
2022-10-16T06:21:35.913Z,9.14
2022-10-16T06:24:04.007Z,9.29
2022-10-16T06:26:33.294Z,9.26
2022-10-16T06:29:02.906Z,9.29
2022-10-16T06:31:32.694Z,9.38
2022-10-16T06:34:01.108Z,9.42
2022-10-16T06:36:29.243Z,9.35
2022-10-16T06:38:57.315Z,9.34
2022-10-16T06:41:25.742Z,9.07
2022-10-16T06:43:54.281Z,9.08
2022-10-16T06:46:25.828Z,9.29
2022-10-16T06:48:54.974Z,9.58
2022-10-16T06:51:24.689Z,9.67
2022-10-16T06:54:02.850Z,9.49
2022-10-16T06:56:32.866Z,9.58
2022-10-16T06:59:01.566Z,9.80
2022-10-16T07:01:31.571Z,10.18
2022-10-16T07:03:59.552Z,10.31
2022-10-16T07:06:29.239Z,10.32
2022-10-16T07:08:57.242Z,10.45
2022-10-16T07:11:26.579Z,10.40
2022-10-16T07:13:56.146Z,10.52
2022-10-16T07:16:26.658Z,10.84
2022-10-16T07:18:59.930Z,10.88
2022-10-16T07:21:30.173Z,10.80
2022-10-16T07:24:00.221Z,10.88
2022-10-16T07:26:31.056Z,10.67
2022-10-16T07:28:59.565Z,10.68
2022-10-16T07:31:27.637Z,10.42
2022-10-16T07:33:58.171Z,10.76
2022-10-16T07:36:26.290Z,10.79
2022-10-16T07:38:58.647Z,10.31
2022-10-16T07:41:28.935Z,11.31
2022-10-16T07:43:58.443Z,11.35
2022-10-16T07:46:26.506Z,11.69
2022-10-16T07:48:56.268Z,11.66
2022-10-16T07:51:26.645Z,11.83
2022-10-16T07:53:54.938Z,11.69
2022-10-16T07:56:23.911Z,11.86
2022-10-16T07:58:52.799Z,12.24
2022-10-16T08:01:21.024Z,12.34
2022-10-16T08:03:51.200Z,12.52
2022-10-16T08:06:26.707Z,12.64
2022-10-16T08:08:56.796Z,12.97
2022-10-16T08:11:25.243Z,13.11
2022-10-16T08:13:53.297Z,13.15
2022-10-16T08:16:21.624Z,13.04
2022-10-16T08:18:49.772Z,13.00
2022-10-16T08:21:21.737Z,13.18
2022-10-16T08:23:54.694Z,13.19
2022-10-16T08:26:26.395Z,13.04
2022-10-16T08:28:54.768Z,12.99
2022-10-16T08:31:23.223Z,12.96
2022-10-16T08:33:51.220Z,13.39
2022-10-16T08:36:20.538Z,13.48
2022-10-16T08:38:51.019Z,13.64
2022-10-16T08:41:30.106Z,13.54
2022-10-16T08:44:21.510Z,13.57
2022-10-16T08:46:58.338Z,13.46
2022-10-16T08:49:26.988Z,13.42
2022-10-16T08:51:58.399Z,13.83
2022-10-16T08:54:32.037Z,14.19
2022-10-16T08:57:10.069Z,14.38
2022-10-16T08:59:38.171Z,14.51
2022-10-16T09:02:27.167Z,14.64
2022-10-16T09:05:05.495Z,14.52
2022-10-16T09:07:41.847Z,14.39
2022-10-16T09:10:26.512Z,14.50
2022-10-16T09:13:02.448Z,14.74
2022-10-16T09:15:37.307Z,14.91
2022-10-16T09:18:14.988Z,15.02
2022-10-16T09:20:51.191Z,15.35
2022-10-16T09:23:24.457Z,15.59
2022-10-16T09:25:52.652Z,15.64
2022-10-16T09:28:21.130Z,15.59
2022-10-16T09:30:50.939Z,15.66
2022-10-16T09:33:22.720Z,16.08
2022-10-16T09:35:53.814Z,16.40
2022-10-16T09:38:29.332Z,16.25
2022-10-16T09:41:03.229Z,16.11
2022-10-16T09:43:37.498Z,15.44
2022-10-16T09:46:07.164Z,15.54
2022-10-16T09:48:40.203Z,15.81
2022-10-16T09:51:18.348Z,15.99
2022-10-16T09:53:49.122Z,16.19
2022-10-16T09:56:24.996Z,16.15
2022-10-16T09:58:54.352Z,16.37
2022-10-16T10:01:25.469Z,16.48
2022-10-16T10:04:01.971Z,16.77
2022-10-16T10:06:32.042Z,16.77
2022-10-16T10:09:08.265Z,16.67
2022-10-16T10:11:42.411Z,16.55
2022-10-16T10:14:18.970Z,16.45
2022-10-16T10:16:47.720Z,16.70
2022-10-16T10:19:19.788Z,16.80
2022-10-16T10:21:48.368Z,16.48
2022-10-16T10:24:20.033Z,16.56
2022-10-16T10:26:58.133Z,16.54
2022-10-16T10:29:36.844Z,16.99
2022-10-16T10:32:15.909Z,17.00
2022-10-16T10:35:15.317Z,17.15
2022-10-16T10:37:57.319Z,16.83
2022-10-16T10:40:40.873Z,17.25
2022-10-16T10:43:19.555Z,17.22
2022-10-16T10:45:49.532Z,17.44
2022-10-16T10:48:30.342Z,17.27
2022-10-16T10:51:04.256Z,17.53
2022-10-16T10:53:44.561Z,17.46
2022-10-16T10:56:28.680Z,17.24
2022-10-16T10:59:10.471Z,17.36
2022-10-16T11:01:50.266Z,17.08
2022-10-16T11:04:43.716Z,17.34
2022-10-16T11:07:18.575Z,17.43
2022-10-16T11:09:49.602Z,17.70
2022-10-16T11:12:22.808Z,17.77
2022-10-16T11:14:57.268Z,17.97
2022-10-16T11:17:30.810Z,18.04
2022-10-16T11:20:04.105Z,18.17
2022-10-16T11:22:37.112Z,18.30
2022-10-16T11:25:18.549Z,18.15
2022-10-16T11:27:54.400Z,18.31
2022-10-16T11:30:25.246Z,18.17
2022-10-16T11:33:03.119Z,18.27
2022-10-16T11:35:42.126Z,18.39
2022-10-16T11:38:16.775Z,18.59
2022-10-16T11:40:48.740Z,18.57
2022-10-16T11:43:24.290Z,18.67
2022-10-16T11:45:56.293Z,18.61
2022-10-16T11:48:30.193Z,18.66
2022-10-16T11:51:03.655Z,18.63
2022-10-16T11:53:47.059Z,18.60
2022-10-16T11:56:17.919Z,18.83
2022-10-16T11:58:56.816Z,18.86
2022-10-16T12:01:32.887Z,18.79
2022-10-16T12:04:23.543Z,18.70
2022-10-16T12:06:56.616Z,18.42
2022-10-16T12:09:28.359Z,18.68
2022-10-16T12:11:56.514Z,18.70
2022-10-16T12:14:57.250Z,18.61
2022-10-16T12:17:29.048Z,18.79
2022-10-16T12:20:02.910Z,19.02
2022-10-16T12:22:33.115Z,19.11
2022-10-16T12:25:02.504Z,19.19
2022-10-16T12:27:32.630Z,19.01
2022-10-16T12:30:04.452Z,18.15
2022-10-16T12:32:46.632Z,18.70
2022-10-16T12:35:22.986Z,18.99
2022-10-16T12:37:52.030Z,18.83
2022-10-16T12:40:30.208Z,18.66
2022-10-16T12:42:58.450Z,18.95
2022-10-16T12:45:32.134Z,19.16
2022-10-16T12:48:02.012Z,19.27
2022-10-16T12:50:37.624Z,19.04
2022-10-16T12:53:19.494Z,18.83
2022-10-16T12:55:58.612Z,19.04
2022-10-16T12:58:45.971Z,19.04
2022-10-16T13:01:27.972Z,19.23
2022-10-16T13:04:13.654Z,19.25
2022-10-16T13:06:51.223Z,19.16
2022-10-16T13:09:38.502Z,19.23
2022-10-16T13:12:24.651Z,19.15
2022-10-16T13:15:14.161Z,19.34
2022-10-16T13:17:50.508Z,19.31
2022-10-16T13:20:28.035Z,19.07
2022-10-16T13:23:05.265Z,19.23
2022-10-16T13:25:45.620Z,19.06
2022-10-16T13:28:15.519Z,19.34
2022-10-16T13:30:46.354Z,19.29
2022-10-16T13:33:21.653Z,19.42
2022-10-16T13:35:52.724Z,19.28
2022-10-16T13:38:22.355Z,19.40
2022-10-16T13:40:56.729Z,19.10
2022-10-16T13:43:29.387Z,19.21
2022-10-16T13:46:00.363Z,19.31
2022-10-16T13:48:30.261Z,19.30
2022-10-16T13:51:06.565Z,19.15
2022-10-16T13:53:36.864Z,19.11
2022-10-16T13:56:06.795Z,19.07
2022-10-16T13:58:35.194Z,18.75
2022-10-16T14:01:06.530Z,18.66
2022-10-16T14:03:37.801Z,18.73
2022-10-16T14:06:10.051Z,18.87
2022-10-16T14:08:38.168Z,18.53
2022-10-16T14:11:06.508Z,18.19
2022-10-16T14:13:39.541Z,18.39
2022-10-16T14:16:11.950Z,18.47
2022-10-16T14:18:42.720Z,18.34
2022-10-16T14:21:17.043Z,18.50
2022-10-16T14:23:45.666Z,18.55
2022-10-16T14:26:19.996Z,18.49
2022-10-16T14:28:49.089Z,18.43
2022-10-16T14:31:28.149Z,18.44
2022-10-16T14:33:58.389Z,18.43
2022-10-16T14:36:28.178Z,18.39
2022-10-16T14:39:02.729Z,18.38
2022-10-16T14:41:32.470Z,18.34
2022-10-16T14:44:05.024Z,18.22
2022-10-16T14:46:37.026Z,18.23
2022-10-16T14:49:18.961Z,18.23
2022-10-16T14:51:47.121Z,18.11
2022-10-16T14:54:16.134Z,18.03
2022-10-16T14:56:49.183Z,17.93
2022-10-16T14:59:19.875Z,17.88
2022-10-16T15:01:48.414Z,17.65
2022-10-16T15:04:18.841Z,17.73
2022-10-16T15:06:46.923Z,17.78
2022-10-16T15:09:15.191Z,17.77
2022-10-16T15:11:44.227Z,17.68
2022-10-16T15:16:42.870Z,17.68
2022-10-16T15:19:10.868Z,17.65
2022-10-16T15:21:40.453Z,17.54
2022-10-16T15:24:16.504Z,17.45
2022-10-16T15:26:48.061Z,17.35
2022-10-16T15:29:16.605Z,17.39
2022-10-16T15:31:44.810Z,17.36
2022-10-16T15:34:14.215Z,17.28
2022-10-16T15:36:43.691Z,17.18
2022-10-16T15:39:16.061Z,17.13
2022-10-16T15:41:44.890Z,17.10
2022-10-16T15:44:13.037Z,16.93
2022-10-16T15:46:40.951Z,16.94
2022-10-16T15:49:09.171Z,16.90
2022-10-16T15:51:40.770Z,16.85
2022-10-16T15:54:10.983Z,16.76
2022-10-16T15:56:38.981Z,16.74
2022-10-16T15:59:08.158Z,16.71
2022-10-16T16:01:37.092Z,16.63
2022-10-16T16:04:11.371Z,16.62
2022-10-16T16:06:48.974Z,16.54
2022-10-16T16:09:18.307Z,16.53
2022-10-16T16:11:46.377Z,16.47
2022-10-16T16:14:16.171Z,16.42
2022-10-16T16:16:44.854Z,16.34
2022-10-16T16:19:13.100Z,16.31
2022-10-16T16:21:41.283Z,16.22
2022-10-16T16:24:09.919Z,16.21
2022-10-16T16:26:41.007Z,16.09
2022-10-16T16:29:09.565Z,16.10
2022-10-16T16:31:37.774Z,16.01
2022-10-16T16:34:06.041Z,15.89
2022-10-16T16:36:34.545Z,15.79
2022-10-16T16:39:03.088Z,15.65
2022-10-16T16:41:32.149Z,15.72
2022-10-16T16:44:10.692Z,15.79
2022-10-16T16:46:40.472Z,15.60
2022-10-16T16:49:09.144Z,15.74
2022-10-16T16:51:39.899Z,15.69
2022-10-16T16:54:09.447Z,15.68
2022-10-16T16:56:37.660Z,15.52
2022-10-16T16:59:07.177Z,15.53
2022-10-16T17:01:35.131Z,15.50
2022-10-16T17:04:03.521Z,15.44
2022-10-16T17:06:31.774Z,15.41
2022-10-16T17:09:00.669Z,15.35
2022-10-16T17:11:29.338Z,15.37
2022-10-16T17:13:59.414Z,15.11
2022-10-16T17:16:30.713Z,15.14
2022-10-16T17:19:02.482Z,15.20
2022-10-16T17:21:33.988Z,15.16
2022-10-16T17:24:02.717Z,15.13
2022-10-16T17:26:31.362Z,15.03
2022-10-16T17:29:01.572Z,15.03
2022-10-16T17:31:35.501Z,15.03
2022-10-16T17:34:05.585Z,14.98
2022-10-16T17:36:35.489Z,14.96
2022-10-16T17:39:06.075Z,14.91
2022-10-16T17:41:34.756Z,14.79
2022-10-16T17:44:02.728Z,14.76
2022-10-16T17:46:36.966Z,13.90
2022-10-16T17:49:08.362Z,12.77
2022-10-16T17:51:36.654Z,12.44
2022-10-16T17:54:04.875Z,12.28
2022-10-16T17:56:33.054Z,12.23
2022-10-16T17:59:03.258Z,12.60
2022-10-16T18:01:35.453Z,12.82
2022-10-16T18:04:07.369Z,12.92
2022-10-16T18:06:35.739Z,13.11
2022-10-16T18:09:05.196Z,13.18
2022-10-16T18:11:33.592Z,13.15
2022-10-16T18:14:01.947Z,12.91
2022-10-16T18:16:33.445Z,12.82
2022-10-16T18:19:02.414Z,13.18
2022-10-16T18:21:30.448Z,13.26
2022-10-16T18:24:01.426Z,13.07
2022-10-16T18:26:30.036Z,13.02
2022-10-16T18:29:00.681Z,13.32
2022-10-16T18:31:30.820Z,13.38
2022-10-16T18:34:00.473Z,13.24
2022-10-16T18:36:30.921Z,13.27
2022-10-16T18:39:00.087Z,13.38
2022-10-16T18:41:29.339Z,13.24
2022-10-16T18:43:57.701Z,13.22
2022-10-16T18:46:27.253Z,13.25
2022-10-16T18:48:57.055Z,13.30
2022-10-16T18:51:29.405Z,13.42
2022-10-16T18:54:00.207Z,13.40
2022-10-16T18:56:32.691Z,13.22
2022-10-16T18:59:02.921Z,13.43
2022-10-16T19:01:34.333Z,13.50
2022-10-16T19:04:04.989Z,13.12
2022-10-16T19:06:38.104Z,13.01
2022-10-16T19:09:07.558Z,13.02
2022-10-16T19:11:37.957Z,13.09
2022-10-16T19:14:09.473Z,13.02
2022-10-16T19:16:38.765Z,13.14
2022-10-16T19:19:08.482Z,13.04
2022-10-16T19:21:40.865Z,13.06
2022-10-16T19:24:09.870Z,12.76
2022-10-16T19:26:41.196Z,12.81
2022-10-16T19:29:11.048Z,12.52
2022-10-16T19:31:39.592Z,12.62
2022-10-16T19:34:09.961Z,12.57
2022-10-16T19:36:40.926Z,12.81
2022-10-16T19:39:13.896Z,12.85
2022-10-16T19:41:42.254Z,12.79
2022-10-16T19:44:12.736Z,12.81
2022-10-16T19:46:40.823Z,12.76
2022-10-16T19:49:10.709Z,12.68
2022-10-16T19:51:41.169Z,12.53
2022-10-16T19:54:14.147Z,12.42
2022-10-16T19:56:42.942Z,12.50
2022-10-16T19:59:13.192Z,12.35
2022-10-16T20:01:41.636Z,12.11
2022-10-16T20:04:09.701Z,11.97
2022-10-16T20:06:39.518Z,11.83
2022-10-16T20:09:07.757Z,11.53
2022-10-16T20:11:36.979Z,11.33
2022-10-16T20:14:05.702Z,11.20
2022-10-16T20:16:34.076Z,11.24
2022-10-16T20:19:02.421Z,11.14
2022-10-16T20:21:33.025Z,10.95
2022-10-16T20:24:04.441Z,10.53
2022-10-16T20:26:32.635Z,10.87
2022-10-16T20:29:00.847Z,10.87
2022-10-16T20:31:30.563Z,10.95
2022-10-16T20:34:03.439Z,11.09
2022-10-16T20:36:31.907Z,11.13
2022-10-16T20:38:59.962Z,10.93
2022-10-16T20:41:29.677Z,11.02
2022-10-16T20:43:57.697Z,10.73
2022-10-16T20:46:28.416Z,10.30
2022-10-16T20:49:06.076Z,10.73
2022-10-16T20:51:39.802Z,10.59
2022-10-16T20:54:08.697Z,9.92
2022-10-16T20:56:38.646Z,10.26
2022-10-16T20:59:07.498Z,10.43
2022-10-16T21:01:36.946Z,10.50
2022-10-16T21:04:07.494Z,10.38
2022-10-16T21:06:37.704Z,10.18
2022-10-16T21:09:07.009Z,10.50
2022-10-16T21:11:38.532Z,10.24
2022-10-16T21:14:08.855Z,10.15
2022-10-16T21:16:36.964Z,10.21
2022-10-16T21:19:06.286Z,10.37
2022-10-16T21:21:38.167Z,10.09
2022-10-16T21:24:12.033Z,10.29
2022-10-16T21:26:44.820Z,10.32
2022-10-16T21:29:13.495Z,9.94
2022-10-16T21:31:42.758Z,10.05
2022-10-16T21:34:10.874Z,9.67
2022-10-16T21:36:41.299Z,10.13
2022-10-16T21:39:11.394Z,10.06
2022-10-16T21:41:39.660Z,10.35
2022-10-16T21:44:09.618Z,10.35
2022-10-16T21:46:39.284Z,10.33
2022-10-16T21:49:11.245Z,10.35
2022-10-16T21:51:41.726Z,10.19
2022-10-16T21:54:12.456Z,10.20
2022-10-16T21:56:40.912Z,10.08
2022-10-16T21:59:12.756Z,9.88
2022-10-16T22:01:41.883Z,9.78
2022-10-16T22:04:11.450Z,9.42
2022-10-16T22:06:40.327Z,9.53
2022-10-16T22:09:08.759Z,9.66
2022-10-16T22:11:39.104Z,9.86
2022-10-16T22:14:09.216Z,9.90
2022-10-16T22:16:39.464Z,9.67
2022-10-16T22:19:08.514Z,9.62
2022-10-16T22:21:40.417Z,9.09
2022-10-16T22:24:09.212Z,9.11
2022-10-16T22:26:38.176Z,9.13
2022-10-16T22:29:07.181Z,8.99
2022-10-16T22:31:36.166Z,8.82
2022-10-16T22:34:07.173Z,9.10
2022-10-16T22:36:35.750Z,9.25
2022-10-16T22:39:04.566Z,9.31
2022-10-16T22:41:33.377Z,9.33
2022-10-16T22:44:01.410Z,9.23
2022-10-16T22:46:31.709Z,9.33
2022-10-16T22:49:00.383Z,9.01
2022-10-16T22:51:30.258Z,8.82
2022-10-16T22:54:00.538Z,9.04
2022-10-16T22:56:29.102Z,8.95
2022-10-16T22:58:57.271Z,8.85
2022-10-16T23:01:28.790Z,8.93
2022-10-16T23:03:57.232Z,9.09
2022-10-16T23:06:25.609Z,9.09
2022-10-16T23:08:56.489Z,9.01
2022-10-16T23:11:25.507Z,8.97
2022-10-16T23:13:53.698Z,9.15
2022-10-16T23:16:24.077Z,8.90
2022-10-16T23:18:52.316Z,8.81
2022-10-16T23:21:23.203Z,8.65
2022-10-16T23:23:51.997Z,8.91
2022-10-16T23:26:23.182Z,8.77
2022-10-16T23:28:51.995Z,8.82
2022-10-16T23:31:21.434Z,8.70
2022-10-16T23:33:49.847Z,8.52
2022-10-16T23:36:19.469Z,8.70
2022-10-16T23:38:48.802Z,8.55
2022-10-16T23:41:18.596Z,8.17
2022-10-16T23:43:48.786Z,8.33
2022-10-16T23:46:18.512Z,8.35
2022-10-16T23:48:46.952Z,8.30
2022-10-16T23:51:15.773Z,8.24
2022-10-16T23:53:44.267Z,8.36
2022-10-16T23:56:12.528Z,8.22
2022-10-16T23:58:40.803Z,8.09
