createdAt,value
2023-05-10T00:02:06.801Z,99.90
2023-05-10T00:04:35.207Z,99.90
2023-05-10T00:07:03.539Z,99.90
2023-05-10T00:09:31.885Z,99.90
2023-05-10T00:12:00.272Z,99.90
2023-05-10T00:14:28.586Z,99.90
2023-05-10T00:16:58.418Z,99.90
2023-05-10T00:19:26.736Z,99.90
2023-05-10T00:21:55.067Z,99.90
2023-05-10T00:24:23.445Z,99.90
2023-05-10T00:26:51.708Z,99.90
2023-05-10T00:29:20.551Z,99.90
2023-05-10T00:31:49.632Z,99.90
2023-05-10T00:34:19.337Z,99.90
2023-05-10T00:36:47.705Z,99.90
2023-05-10T00:39:16.096Z,99.90
2023-05-10T00:41:44.399Z,99.90
2023-05-10T00:44:12.717Z,99.90
2023-05-10T00:46:41.247Z,99.90
2023-05-10T00:49:09.745Z,99.90
2023-05-10T00:51:39.528Z,99.90
2023-05-10T00:54:07.973Z,99.90
2023-05-10T00:56:36.389Z,99.90
2023-05-10T00:59:04.814Z,99.90
2023-05-10T01:01:33.556Z,99.90
2023-05-10T01:04:02.633Z,99.90
2023-05-10T01:06:31.030Z,99.90
2023-05-10T01:09:00.852Z,99.90
2023-05-10T01:11:29.818Z,99.90
2023-05-10T01:13:59.433Z,99.90
2023-05-10T01:16:29.343Z,99.90
2023-05-10T01:18:57.801Z,99.90
2023-05-10T01:21:35.240Z,99.90
2023-05-10T01:24:20.193Z,99.90
2023-05-10T01:27:28.548Z,99.90
2023-05-10T01:30:30.647Z,99.90
2023-05-10T01:33:03.962Z,99.90
2023-05-10T01:35:39.652Z,99.90
2023-05-10T01:38:24.751Z,99.90
2023-05-10T01:41:05.902Z,99.90
2023-05-10T01:43:55.893Z,99.90
2023-05-10T01:46:30.795Z,99.90
2023-05-10T01:49:02.602Z,99.90
2023-05-10T01:51:38.541Z,99.90
2023-05-10T01:54:07.933Z,99.90
2023-05-10T01:56:39.908Z,99.90
2023-05-10T01:59:15.013Z,99.90
2023-05-10T02:01:45.015Z,99.90
2023-05-10T02:04:18.832Z,99.90
2023-05-10T02:06:50.396Z,99.90
2023-05-10T02:09:19.886Z,99.90
2023-05-10T02:11:51.061Z,99.90
2023-05-10T02:14:21.202Z,99.90
2023-05-10T02:16:52.823Z,99.90
2023-05-10T02:19:24.095Z,99.90
2023-05-10T02:21:53.685Z,99.90
2023-05-10T02:24:23.780Z,99.90
2023-05-10T02:26:53.396Z,99.90
2023-05-10T02:29:24.263Z,99.90
2023-05-10T02:31:54.760Z,99.90
2023-05-10T02:34:27.781Z,99.90
2023-05-10T02:36:57.102Z,99.90
2023-05-10T02:39:27.001Z,99.90
2023-05-10T02:41:56.235Z,99.90
2023-05-10T02:44:25.823Z,99.90
2023-05-10T02:46:56.877Z,99.90
2023-05-10T02:49:26.669Z,99.90
2023-05-10T02:51:59.544Z,99.90
2023-05-10T02:54:32.381Z,99.90
2023-05-10T02:57:02.652Z,99.90
2023-05-10T02:59:31.077Z,99.90
2023-05-10T03:01:59.469Z,99.90
2023-05-10T03:04:29.347Z,99.90
2023-05-10T03:07:00.221Z,99.90
2023-05-10T03:09:28.740Z,99.90
2023-05-10T03:12:06.098Z,99.90
2023-05-10T03:14:51.068Z,99.90
2023-05-10T03:17:31.472Z,99.90
2023-05-10T03:20:11.309Z,99.90
2023-05-10T03:22:43.032Z,99.90
2023-05-10T03:25:13.563Z,99.90
2023-05-10T03:27:45.638Z,99.90
2023-05-10T03:30:15.731Z,99.90
2023-05-10T03:32:44.278Z,99.90
2023-05-10T03:35:15.354Z,99.90
2023-05-10T03:37:44.136Z,99.90
2023-05-10T03:40:12.808Z,99.90
2023-05-10T03:42:43.992Z,99.90
2023-05-10T03:45:13.311Z,99.90
2023-05-10T03:47:42.550Z,99.90
2023-05-10T03:50:12.361Z,99.90
2023-05-10T03:52:42.088Z,99.90
2023-05-10T03:55:10.814Z,99.90
2023-05-10T03:57:39.846Z,99.90
2023-05-10T04:00:10.576Z,99.90
2023-05-10T04:02:46.347Z,99.90
2023-05-10T04:05:20.162Z,99.90
2023-05-10T04:07:50.386Z,99.90
2023-05-10T04:10:19.081Z,99.90
2023-05-10T04:12:47.537Z,99.90
2023-05-10T04:15:15.954Z,99.90
2023-05-10T04:17:44.259Z,99.90
2023-05-10T04:20:13.615Z,99.90
2023-05-10T04:22:41.928Z,99.90
2023-05-10T04:25:11.927Z,99.90
2023-05-10T04:27:40.239Z,99.90
2023-05-10T04:30:09.847Z,99.90
2023-05-10T04:32:38.279Z,99.90
2023-05-10T04:35:07.356Z,99.90
2023-05-10T04:37:35.717Z,99.90
2023-05-10T04:40:04.246Z,99.90
2023-05-10T04:42:34.084Z,99.90
2023-05-10T04:45:02.458Z,99.90
2023-05-10T04:47:30.825Z,99.90
2023-05-10T04:49:59.417Z,99.90
2023-05-10T04:52:27.690Z,99.90
2023-05-10T04:54:56.182Z,99.90
2023-05-10T04:57:24.500Z,99.90
2023-05-10T04:59:54.192Z,99.90
2023-05-10T05:02:22.771Z,99.90
2023-05-10T05:04:51.164Z,99.90
2023-05-10T05:07:19.495Z,99.90
2023-05-10T05:09:47.764Z,99.90
2023-05-10T05:12:16.050Z,99.90
2023-05-10T05:14:44.401Z,99.90
2023-05-10T05:17:14.104Z,99.90
2023-05-10T05:19:42.401Z,99.90
2023-05-10T05:22:10.717Z,99.90
2023-05-10T05:24:39.424Z,99.90
2023-05-10T05:27:08.380Z,99.90
2023-05-10T05:29:36.705Z,99.90
2023-05-10T05:32:05.219Z,99.90
2023-05-10T05:34:35.264Z,99.90
2023-05-10T05:37:03.582Z,99.90
2023-05-10T05:39:31.870Z,99.90
2023-05-10T05:42:00.432Z,99.90
2023-05-10T05:44:29.815Z,99.90
2023-05-10T05:46:58.176Z,99.90
2023-05-10T05:49:26.441Z,99.90
2023-05-10T05:51:56.298Z,99.90
2023-05-10T05:54:24.620Z,99.90
2023-05-10T05:56:53.053Z,99.90
2023-05-10T05:59:21.610Z,99.90
2023-05-10T06:01:49.990Z,99.90
2023-05-10T06:04:19.030Z,99.90
2023-05-10T06:06:47.581Z,99.90
2023-05-10T06:09:17.686Z,99.90
2023-05-10T06:11:46.059Z,99.90
2023-05-10T06:14:14.376Z,99.90
2023-05-10T06:16:42.687Z,99.90
2023-05-10T06:19:10.976Z,99.90
2023-05-10T06:21:39.308Z,99.90
2023-05-10T06:24:08.359Z,99.90
2023-05-10T06:26:38.075Z,99.90
2023-05-10T06:29:06.449Z,99.90
2023-05-10T06:31:34.879Z,99.90
2023-05-10T06:34:03.578Z,99.90
2023-05-10T06:36:32.202Z,99.90
2023-05-10T06:39:00.553Z,99.90
2023-05-10T06:41:28.904Z,99.90
2023-05-10T06:43:58.617Z,99.90
2023-05-10T06:46:27.018Z,99.90
2023-05-10T06:48:55.358Z,99.90
2023-05-10T06:51:23.677Z,99.90
2023-05-10T06:53:51.939Z,99.90
2023-05-10T06:56:22.636Z,99.90
2023-05-10T06:58:51.088Z,99.90
2023-05-10T07:01:20.917Z,99.90
2023-05-10T07:03:49.340Z,99.90
2023-05-10T07:06:29.293Z,99.90
2023-05-10T07:09:02.050Z,99.90
2023-05-10T07:11:30.452Z,99.90
2023-05-10T07:13:58.769Z,99.90
2023-05-10T07:16:28.572Z,99.90
2023-05-10T07:18:56.946Z,99.90
2023-05-10T07:21:26.104Z,99.90
2023-05-10T07:23:54.464Z,99.90
2023-05-10T07:26:22.932Z,99.90
2023-05-10T07:28:51.284Z,99.90
2023-05-10T07:31:19.591Z,99.90
2023-05-10T07:33:49.355Z,99.90
2023-05-10T07:36:17.744Z,99.90
2023-05-10T07:38:46.116Z,99.90
2023-05-10T07:41:14.788Z,99.90
2023-05-10T07:43:43.089Z,99.90
2023-05-10T07:46:12.202Z,99.90
2023-05-10T07:48:40.587Z,99.90
2023-05-10T07:51:10.659Z,99.90
2023-05-10T07:53:39.421Z,99.90
2023-05-10T07:56:24.271Z,99.90
2023-05-10T07:58:52.784Z,99.90
2023-05-10T08:01:21.212Z,99.90
2023-05-10T08:03:49.799Z,99.90
2023-05-10T08:06:19.709Z,99.90
2023-05-10T08:08:50.432Z,99.90
2023-05-10T08:11:19.411Z,99.90
2023-05-10T08:13:47.906Z,99.90
2023-05-10T08:16:16.508Z,99.90
2023-05-10T08:18:47.796Z,99.90
2023-05-10T08:21:16.833Z,99.90
2023-05-10T08:23:46.459Z,99.90
2023-05-10T08:26:14.836Z,99.90
2023-05-10T08:28:43.108Z,99.90
2023-05-10T08:31:11.480Z,99.90
2023-05-10T08:33:40.906Z,99.90
2023-05-10T08:36:10.855Z,99.90
2023-05-10T08:38:40.030Z,99.90
2023-05-10T08:41:09.910Z,99.90
2023-05-10T08:43:38.703Z,99.90
2023-05-10T08:46:09.522Z,99.90
2023-05-10T08:48:39.292Z,99.90
2023-05-10T08:51:09.378Z,99.90
2023-05-10T08:53:39.416Z,99.90
2023-05-10T08:56:09.832Z,99.90
2023-05-10T08:58:39.482Z,99.90
2023-05-10T09:01:08.530Z,99.90
2023-05-10T09:03:37.664Z,99.90
2023-05-10T09:06:06.236Z,99.90
2023-05-10T09:08:34.770Z,99.90
2023-05-10T09:11:03.878Z,99.90
2023-05-10T09:13:34.654Z,99.90
2023-05-10T09:16:17.463Z,99.90
2023-05-10T09:18:50.397Z,99.90
2023-05-10T09:21:19.262Z,99.90
2023-05-10T09:23:48.636Z,99.90
2023-05-10T09:26:17.465Z,99.90
2023-05-10T09:28:57.705Z,99.90
2023-05-10T09:31:27.159Z,99.90
2023-05-10T09:33:55.825Z,99.90
2023-05-10T09:36:24.198Z,99.90
2023-05-10T09:38:54.512Z,99.90
2023-05-10T09:41:24.136Z,99.90
2023-05-10T09:43:52.583Z,99.90
2023-05-10T09:46:22.278Z,99.90
2023-05-10T09:48:51.276Z,99.90
2023-05-10T09:51:22.679Z,99.90
2023-05-10T09:54:10.307Z,99.90
2023-05-10T09:56:41.104Z,99.90
2023-05-10T09:59:11.339Z,99.90
2023-05-10T10:01:41.666Z,99.90
2023-05-10T10:04:11.902Z,99.90
2023-05-10T10:06:41.226Z,99.90
2023-05-10T10:09:10.278Z,99.90
2023-05-10T10:11:40.793Z,99.90
2023-05-10T10:14:09.238Z,99.90
2023-05-10T10:16:39.946Z,99.90
2023-05-10T10:19:15.818Z,99.90
2023-05-10T10:21:44.275Z,99.90
2023-05-10T10:24:12.596Z,99.90
2023-05-10T10:26:43.668Z,99.90
2023-05-10T10:29:31.849Z,99.90
2023-05-10T10:32:13.243Z,99.90
2023-05-10T10:34:43.343Z,99.90
2023-05-10T10:37:11.715Z,99.90
2023-05-10T10:39:40.300Z,99.90
2023-05-10T10:42:08.633Z,99.90
2023-05-10T10:44:39.968Z,99.90
2023-05-10T10:47:25.799Z,99.90
2023-05-10T10:50:06.194Z,99.90
2023-05-10T10:52:35.766Z,99.90
2023-05-10T10:55:06.247Z,99.90
2023-05-10T10:57:44.394Z,99.90
2023-05-10T11:00:37.964Z,99.90
2023-05-10T11:03:08.467Z,99.90
2023-05-10T11:05:41.285Z,99.90
2023-05-10T11:08:13.271Z,99.90
2023-05-10T11:10:42.455Z,99.90
2023-05-10T11:13:12.229Z,99.90
2023-05-10T11:15:42.250Z,99.90
2023-05-10T11:18:20.817Z,99.90
2023-05-10T11:20:54.351Z,99.90
2023-05-10T11:23:24.264Z,99.90
2023-05-10T11:25:52.620Z,99.90
2023-05-10T11:28:21.286Z,99.90
2023-05-10T11:30:49.797Z,99.90
2023-05-10T11:33:20.371Z,99.90
2023-05-10T11:35:48.854Z,99.90
2023-05-10T11:38:18.496Z,99.90
2023-05-10T11:40:46.892Z,99.90
2023-05-10T11:43:15.263Z,99.90
2023-05-10T11:45:44.405Z,99.90
2023-05-10T11:48:12.762Z,99.90
2023-05-10T11:50:41.166Z,99.90
2023-05-10T11:53:09.497Z,99.90
2023-05-10T11:55:39.235Z,99.90
2023-05-10T11:58:07.876Z,99.90
2023-05-10T12:00:36.460Z,99.90
2023-05-10T12:03:05.831Z,99.90
2023-05-10T12:05:35.527Z,99.90
2023-05-10T12:08:23.061Z,99.90
2023-05-10T12:10:53.276Z,99.90
2023-05-10T12:13:22.860Z,99.90
2023-05-10T12:15:51.221Z,99.90
2023-05-10T12:18:26.165Z,99.90
2023-05-10T12:20:55.573Z,99.90
2023-05-10T12:23:23.892Z,99.90
2023-05-10T12:25:54.961Z,99.90
2023-05-10T12:28:23.342Z,99.90
2023-05-10T12:30:56.188Z,99.90
2023-05-10T12:33:24.512Z,99.90
2023-05-10T12:35:54.538Z,99.90
2023-05-10T12:38:30.354Z,99.90
2023-05-10T12:41:01.612Z,99.70
2023-05-10T12:43:30.163Z,99.90
2023-05-10T12:45:58.725Z,99.90
2023-05-10T12:48:27.260Z,99.90
2023-05-10T12:50:55.619Z,99.90
2023-05-10T12:53:23.964Z,99.90
2023-05-10T12:55:52.277Z,99.90
2023-05-10T13:00:57.366Z,99.90
2023-05-10T13:03:25.883Z,98.80
2023-05-10T13:05:54.244Z,99.70
2023-05-10T13:08:22.808Z,98.50
2023-05-10T13:10:51.372Z,98.40
2023-05-10T13:13:21.104Z,97.70
2023-05-10T13:15:49.518Z,98.00
2023-05-10T13:18:17.973Z,97.40
2023-05-10T13:20:46.498Z,96.70
2023-05-10T13:23:14.764Z,97.00
2023-05-10T13:25:43.166Z,97.00
2023-05-10T13:28:11.529Z,96.40
2023-05-10T13:30:41.214Z,97.40
2023-05-10T13:33:09.597Z,97.50
2023-05-10T13:35:37.959Z,98.30
2023-05-10T13:38:08.870Z,97.50
2023-05-10T13:40:37.935Z,97.90
2023-05-10T13:43:06.351Z,96.60
2023-05-10T13:45:34.701Z,98.40
2023-05-10T13:48:04.479Z,96.70
2023-05-10T13:50:33.140Z,96.60
2023-05-10T13:53:01.483Z,95.00
2023-05-10T13:55:29.869Z,95.20
2023-05-10T13:57:58.938Z,95.50
2023-05-10T14:00:27.925Z,95.50
2023-05-10T14:02:56.319Z,96.00
2023-05-10T14:05:26.773Z,96.10
2023-05-10T14:07:55.805Z,95.90
2023-05-10T14:10:24.118Z,95.80
2023-05-10T14:12:52.645Z,96.40
2023-05-10T14:15:20.998Z,96.00
2023-05-10T14:17:49.776Z,96.10
2023-05-10T14:20:18.598Z,95.70
2023-05-10T14:22:48.626Z,95.80
2023-05-10T14:25:17.342Z,95.60
2023-05-10T14:27:45.813Z,96.20
2023-05-10T14:30:14.862Z,95.90
2023-05-10T14:32:43.186Z,95.80
2023-05-10T14:35:13.351Z,95.90
2023-05-10T14:37:41.989Z,95.80
2023-05-10T14:40:12.868Z,95.30
2023-05-10T14:42:41.312Z,94.90
2023-05-10T14:45:10.912Z,95.60
2023-05-10T14:47:39.285Z,95.70
2023-05-10T14:50:08.774Z,95.40
2023-05-10T14:52:37.417Z,96.00
2023-05-10T14:55:06.500Z,95.60
2023-05-10T14:57:36.261Z,95.00
2023-05-10T15:00:05.182Z,95.40
2023-05-10T15:02:34.319Z,95.30
2023-05-10T15:05:03.039Z,95.30
2023-05-10T15:07:32.336Z,95.80
2023-05-10T15:10:00.695Z,95.20
2023-05-10T15:12:28.961Z,95.70
2023-05-10T15:14:58.655Z,95.80
2023-05-10T15:17:26.982Z,95.30
2023-05-10T15:19:55.375Z,95.30
2023-05-10T15:22:23.686Z,95.70
2023-05-10T15:24:52.027Z,96.10
2023-05-10T15:27:20.299Z,96.70
2023-05-10T15:29:48.636Z,97.10
2023-05-10T15:32:18.370Z,97.00
2023-05-10T15:34:46.749Z,97.60
2023-05-10T15:37:15.114Z,97.50
2023-05-10T15:39:43.451Z,96.70
2023-05-10T15:42:11.800Z,97.00
2023-05-10T15:44:40.257Z,96.90
2023-05-10T15:47:08.635Z,96.60
2023-05-10T15:49:38.311Z,97.00
2023-05-10T15:52:06.700Z,96.20
2023-05-10T15:54:35.011Z,96.40
2023-05-10T15:57:03.333Z,96.50
2023-05-10T15:59:31.611Z,96.90
2023-05-10T16:02:00.068Z,97.10
2023-05-10T16:04:28.633Z,97.50
2023-05-10T16:06:58.413Z,98.10
2023-05-10T16:09:26.876Z,97.60
2023-05-10T16:11:55.232Z,97.50
2023-05-10T16:14:24.678Z,97.40
2023-05-10T16:16:53.189Z,97.60
2023-05-10T16:19:21.658Z,97.50
2023-05-10T16:21:50.007Z,98.30
2023-05-10T16:24:19.742Z,98.40
2023-05-10T16:26:48.036Z,97.30
2023-05-10T16:29:17.052Z,96.40
2023-05-10T16:31:45.422Z,96.30
2023-05-10T16:34:13.736Z,96.70
2023-05-10T16:36:42.035Z,96.60
2023-05-10T16:39:10.501Z,96.70
2023-05-10T16:41:40.146Z,96.80
2023-05-10T16:44:08.457Z,97.00
2023-05-10T16:46:36.838Z,98.00
2023-05-10T16:49:05.417Z,98.00
2023-05-10T16:51:33.675Z,98.10
2023-05-10T16:54:02.174Z,97.20
2023-05-10T16:56:30.774Z,96.30
2023-05-10T16:59:00.540Z,98.20
2023-05-10T17:01:28.994Z,99.10
2023-05-10T17:03:57.407Z,99.70
2023-05-10T17:06:25.783Z,99.90
2023-05-10T17:08:54.455Z,99.90
2023-05-10T17:11:22.930Z,99.90
2023-05-10T17:13:52.386Z,99.90
2023-05-10T17:16:22.471Z,99.90
2023-05-10T17:18:50.913Z,99.90
2023-05-10T17:21:19.417Z,99.90
2023-05-10T17:23:47.852Z,99.90
2023-05-10T17:26:17.043Z,99.90
2023-05-10T17:28:45.430Z,99.90
2023-05-10T17:31:13.743Z,99.90
2023-05-10T17:33:43.429Z,99.90
2023-05-10T17:36:11.792Z,99.90
2023-05-10T17:38:40.083Z,99.90
2023-05-10T17:41:08.416Z,99.90
2023-05-10T17:43:36.739Z,99.90
2023-05-10T17:46:05.154Z,99.90
2023-05-10T17:48:33.723Z,99.90
2023-05-10T17:51:03.963Z,99.80
2023-05-10T17:53:32.412Z,99.90
2023-05-10T17:56:01.573Z,99.90
2023-05-10T17:58:30.348Z,99.90
2023-05-10T18:00:58.754Z,99.90
2023-05-10T18:03:27.128Z,99.90
2023-05-10T18:05:56.082Z,99.90
2023-05-10T18:08:27.392Z,99.90
2023-05-10T18:11:13.032Z,99.90
2023-05-10T18:13:41.689Z,99.90
2023-05-10T18:16:12.651Z,99.50
2023-05-10T18:18:41.094Z,99.90
2023-05-10T18:21:09.401Z,99.90
2023-05-10T18:23:39.094Z,99.90
2023-05-10T18:26:08.798Z,99.90
2023-05-10T18:28:37.936Z,99.90
2023-05-10T18:31:06.335Z,99.90
2023-05-10T18:33:34.677Z,99.90
2023-05-10T18:36:03.076Z,99.90
2023-05-10T18:38:31.418Z,99.90
2023-05-10T18:41:01.202Z,99.90
2023-05-10T18:43:29.588Z,99.90
2023-05-10T18:45:57.879Z,99.90
2023-05-10T18:48:26.216Z,99.90
2023-05-10T18:50:54.509Z,99.90
2023-05-10T18:53:23.035Z,99.90
2023-05-10T18:55:58.115Z,99.90
2023-05-10T18:58:28.988Z,99.90
2023-05-10T19:00:58.675Z,99.90
2023-05-10T19:03:26.957Z,99.90
2023-05-10T19:05:55.365Z,99.90
2023-05-10T19:08:23.837Z,99.90
2023-05-10T19:10:52.164Z,99.90
2023-05-10T19:13:20.456Z,99.90
2023-05-10T19:16:05.147Z,99.90
2023-05-10T19:18:34.069Z,99.90
2023-05-10T19:21:04.638Z,99.90
2023-05-10T19:23:33.682Z,99.90
2023-05-10T19:26:02.126Z,99.90
2023-05-10T19:28:30.633Z,99.90
2023-05-10T19:31:00.325Z,99.90
2023-05-10T19:33:28.817Z,99.90
2023-05-10T19:35:57.180Z,99.90
2023-05-10T19:38:26.300Z,99.90
2023-05-10T19:40:58.242Z,99.90
2023-05-10T19:43:27.046Z,99.90
2023-05-10T19:45:55.982Z,99.90
2023-05-10T19:48:25.864Z,99.90
2023-05-10T19:50:54.884Z,99.90
2023-05-10T19:53:23.303Z,99.90
2023-05-10T19:55:51.716Z,99.90
2023-05-10T19:58:20.037Z,99.90
2023-05-10T20:00:48.429Z,99.90
2023-05-10T20:03:17.199Z,99.90
2023-05-10T20:05:47.096Z,99.90
2023-05-10T20:08:16.247Z,99.90
2023-05-10T20:10:44.573Z,99.90
2023-05-10T20:13:13.000Z,99.90
2023-05-10T20:15:41.305Z,99.90
2023-05-10T20:18:09.788Z,99.90
2023-05-10T20:20:38.067Z,99.90
2023-05-10T20:23:07.817Z,99.90
2023-05-10T20:25:36.328Z,99.90
2023-05-10T20:28:05.837Z,99.90
2023-05-10T20:30:34.243Z,99.90
2023-05-10T20:33:04.365Z,99.90
2023-05-10T20:35:34.217Z,99.90
2023-05-10T20:38:02.739Z,99.90
2023-05-10T20:40:33.755Z,99.90
2023-05-10T20:43:02.166Z,99.90
2023-05-10T20:45:30.617Z,99.90
2023-05-10T20:47:59.121Z,99.90
2023-05-10T20:50:27.684Z,99.90
2023-05-10T20:52:56.249Z,99.90
2023-05-10T20:55:24.607Z,99.90
2023-05-10T20:57:54.345Z,99.90
2023-05-10T21:00:22.936Z,99.90
2023-05-10T21:02:51.238Z,99.90
2023-05-10T21:05:19.715Z,99.90
2023-05-10T21:07:49.425Z,99.90
2023-05-10T21:10:18.052Z,99.90
2023-05-10T21:12:46.481Z,99.90
2023-05-10T21:15:16.201Z,99.90
2023-05-10T21:17:45.384Z,99.90
2023-05-10T21:20:14.969Z,99.90
2023-05-10T21:22:43.576Z,99.90
2023-05-10T21:25:12.303Z,99.90
2023-05-10T21:27:40.852Z,99.90
2023-05-10T21:30:10.244Z,99.90
2023-05-10T21:32:40.091Z,99.90
2023-05-10T21:35:09.762Z,99.90
2023-05-10T21:37:38.041Z,99.90
2023-05-10T21:40:07.229Z,99.90
2023-05-10T21:42:35.561Z,99.90
2023-05-10T21:45:03.966Z,99.90
2023-05-10T21:47:32.427Z,99.90
2023-05-10T21:50:02.226Z,99.90
2023-05-10T21:52:30.531Z,99.90
2023-05-10T21:54:58.840Z,99.90
2023-05-10T21:57:27.172Z,99.90
2023-05-10T21:59:55.446Z,99.90
2023-05-10T22:02:23.919Z,99.90
2023-05-10T22:04:52.410Z,99.90
2023-05-10T22:07:22.136Z,99.90
2023-05-10T22:09:50.461Z,99.90
2023-05-10T22:12:18.760Z,99.90
2023-05-10T22:14:50.049Z,99.90
2023-05-10T22:17:22.378Z,99.90
2023-05-10T22:19:50.715Z,99.90
2023-05-10T22:22:19.050Z,99.90
2023-05-10T22:24:48.819Z,99.90
2023-05-10T22:27:17.410Z,99.90
2023-05-10T22:29:46.496Z,99.90
2023-05-10T22:32:15.133Z,99.90
2023-05-10T22:34:43.584Z,99.90
2023-05-10T22:37:14.777Z,99.90
2023-05-10T22:39:43.089Z,99.90
2023-05-10T22:42:12.768Z,99.90
2023-05-10T22:44:41.136Z,99.90
2023-05-10T22:47:09.430Z,99.90
2023-05-10T22:49:37.831Z,99.90
2023-05-10T22:52:06.128Z,99.90
2023-05-10T22:54:36.162Z,99.90
2023-05-10T22:57:05.152Z,99.90
2023-05-10T22:59:34.834Z,99.90
2023-05-10T23:02:03.278Z,99.90
2023-05-10T23:04:31.632Z,99.90
2023-05-10T23:06:59.999Z,99.90
2023-05-10T23:09:28.275Z,99.90
2023-05-10T23:11:56.667Z,99.90
2023-05-10T23:14:25.125Z,99.90
2023-05-10T23:16:54.854Z,99.90
2023-05-10T23:19:24.569Z,99.90
2023-05-10T23:21:53.195Z,99.90
2023-05-10T23:24:21.506Z,99.90
2023-05-10T23:26:49.888Z,99.90
2023-05-10T23:29:18.181Z,99.90
2023-05-10T23:31:49.158Z,99.90
2023-05-10T23:34:18.928Z,99.90
2023-05-10T23:36:47.187Z,99.90
2023-05-10T23:39:15.659Z,99.90
2023-05-10T23:41:43.938Z,99.90
2023-05-10T23:44:12.247Z,99.90
2023-05-10T23:46:40.817Z,99.90
2023-05-10T23:49:09.526Z,99.90
2023-05-10T23:51:39.164Z,99.90
2023-05-10T23:54:07.553Z,99.90
2023-05-10T23:56:35.845Z,99.90
2023-05-10T23:59:05.808Z,99.90
