createdAt,value
2019-05-09T00:01:24.396Z,9.81
2019-05-09T00:03:54.348Z,9.77
2019-05-09T00:06:24.103Z,9.66
2019-05-09T00:08:53.457Z,9.70
2019-05-09T00:11:24.633Z,9.61
2019-05-09T00:13:53.952Z,9.60
2019-05-09T00:16:23.698Z,9.51
2019-05-09T00:18:54.124Z,9.49
2019-05-09T00:21:25.224Z,9.60
2019-05-09T00:23:54.292Z,9.50
2019-05-09T00:26:23.602Z,9.46
2019-05-09T00:29:03.862Z,9.46
2019-05-09T00:31:51.214Z,9.42
2019-05-09T00:34:23.415Z,9.41
2019-05-09T00:36:53.998Z,9.40
2019-05-09T00:39:23.705Z,9.34
2019-05-09T00:41:53.856Z,9.36
2019-05-09T00:44:27.456Z,9.36
2019-05-09T00:46:58.346Z,9.33
2019-05-09T00:49:28.789Z,9.37
2019-05-09T00:51:57.836Z,9.26
2019-05-09T00:54:26.854Z,9.18
2019-05-09T00:56:56.067Z,9.19
2019-05-09T00:59:25.361Z,9.20
2019-05-09T01:01:54.512Z,9.17
2019-05-09T01:04:24.207Z,9.17
2019-05-09T01:06:54.121Z,9.17
2019-05-09T01:09:24.301Z,9.19
2019-05-09T01:11:53.633Z,9.30
2019-05-09T01:14:23.459Z,9.24
2019-05-09T01:16:53.463Z,9.27
2019-05-09T01:19:23.368Z,9.42
2019-05-09T01:21:54.241Z,9.30
2019-05-09T01:24:23.385Z,9.25
2019-05-09T01:26:54.160Z,9.27
2019-05-09T01:29:23.222Z,9.31
2019-05-09T01:31:54.164Z,9.34
2019-05-09T01:34:25.065Z,9.28
2019-05-09T01:37:07.394Z,9.42
2019-05-09T01:39:37.263Z,9.33
2019-05-09T01:42:06.917Z,9.39
2019-05-09T01:44:36.326Z,9.20
2019-05-09T01:47:05.503Z,9.26
2019-05-09T01:49:34.513Z,9.32
2019-05-09T01:52:03.822Z,9.22
2019-05-09T01:54:34.574Z,9.23
2019-05-09T01:57:03.684Z,9.29
2019-05-09T01:59:33.921Z,9.18
2019-05-09T02:02:08.085Z,9.35
2019-05-09T02:04:34.393Z,9.28
2019-05-09T02:07:04.451Z,9.43
2019-05-09T02:09:34.410Z,9.49
2019-05-09T02:12:04.344Z,9.46
2019-05-09T02:14:38.193Z,9.57
2019-05-09T02:17:13.824Z,9.58
2019-05-09T02:19:44.093Z,9.61
2019-05-09T02:22:31.166Z,9.51
2019-05-09T02:25:00.375Z,9.54
2019-05-09T02:27:29.670Z,9.36
2019-05-09T02:29:58.725Z,9.11
2019-05-09T02:32:27.740Z,9.17
2019-05-09T02:34:56.786Z,9.25
2019-05-09T02:37:28.623Z,9.12
2019-05-09T02:39:59.139Z,9.12
2019-05-09T02:42:28.248Z,8.91
2019-05-09T02:44:59.521Z,8.89
2019-05-09T02:47:28.949Z,8.92
2019-05-09T02:49:59.097Z,8.93
2019-05-09T02:52:28.885Z,8.91
2019-05-09T02:54:58.530Z,8.93
2019-05-09T02:57:29.299Z,9.17
2019-05-09T03:00:03.340Z,9.13
2019-05-09T03:02:48.997Z,9.24
2019-05-09T03:05:19.568Z,9.20
2019-05-09T03:07:49.309Z,9.30
2019-05-09T03:10:22.585Z,9.37
2019-05-09T03:12:51.759Z,9.46
2019-05-09T03:15:21.515Z,9.48
2019-05-09T03:17:50.959Z,9.49
2019-05-09T03:20:28.989Z,9.45
2019-05-09T03:22:58.559Z,9.44
2019-05-09T03:25:28.907Z,9.55
2019-05-09T03:28:12.057Z,9.57
2019-05-09T03:30:50.089Z,9.78
2019-05-09T03:33:20.311Z,9.54
2019-05-09T03:35:49.660Z,9.41
2019-05-09T03:38:18.936Z,9.41
2019-05-09T03:40:47.960Z,9.40
2019-05-09T03:43:18.347Z,9.38
2019-05-09T03:45:49.365Z,9.50
2019-05-09T03:48:37.435Z,9.38
2019-05-09T03:51:08.092Z,9.30
2019-05-09T03:53:38.038Z,9.32
2019-05-09T03:56:08.941Z,9.42
2019-05-09T03:58:38.579Z,9.37
2019-05-09T04:01:10.676Z,9.32
2019-05-09T04:03:38.905Z,9.29
2019-05-09T04:06:08.437Z,9.32
2019-05-09T04:08:37.933Z,9.30
2019-05-09T04:11:08.644Z,9.43
2019-05-09T04:13:39.341Z,9.25
2019-05-09T04:16:08.424Z,9.24
2019-05-09T04:18:37.687Z,9.37
2019-05-09T04:21:08.487Z,9.46
2019-05-09T04:23:38.163Z,9.27
2019-05-09T04:26:08.833Z,9.33
2019-05-09T04:28:39.851Z,9.41
2019-05-09T04:31:08.588Z,9.46
2019-05-09T04:33:38.316Z,9.41
2019-05-09T04:36:08.465Z,9.49
2019-05-09T04:38:39.908Z,9.49
2019-05-09T04:41:08.676Z,9.49
2019-05-09T04:43:39.752Z,9.69
2019-05-09T04:46:12.962Z,9.70
2019-05-09T04:48:40.467Z,9.86
2019-05-09T04:51:09.584Z,9.86
2019-05-09T04:53:39.921Z,10.01
2019-05-09T04:56:10.867Z,10.18
2019-05-09T04:58:39.947Z,10.68
2019-05-09T05:01:19.782Z,10.81
2019-05-09T05:03:50.930Z,10.62
2019-05-09T05:06:20.769Z,11.05
2019-05-09T05:08:50.046Z,11.31
2019-05-09T05:11:19.106Z,11.47
2019-05-09T05:13:48.278Z,11.44
2019-05-09T05:16:18.469Z,11.05
2019-05-09T05:18:47.905Z,10.90
2019-05-09T05:21:19.971Z,10.21
2019-05-09T05:23:49.319Z,10.34
2019-05-09T05:26:20.002Z,10.39
2019-05-09T05:28:49.299Z,10.47
2019-05-09T05:31:18.610Z,10.36
2019-05-09T05:33:57.621Z,10.32
2019-05-09T05:36:27.948Z,10.54
2019-05-09T05:38:58.493Z,10.73
2019-05-09T05:41:28.568Z,10.90
2019-05-09T05:43:58.157Z,11.11
2019-05-09T05:46:50.544Z,11.20
2019-05-09T05:49:18.622Z,11.20
2019-05-09T05:51:49.554Z,11.29
2019-05-09T05:54:21.009Z,11.09
2019-05-09T05:56:50.420Z,11.33
2019-05-09T05:59:19.513Z,10.65
2019-05-09T06:01:49.299Z,10.64
2019-05-09T06:04:18.790Z,10.65
2019-05-09T06:06:48.366Z,10.88
2019-05-09T06:09:18.893Z,11.17
2019-05-09T06:11:48.746Z,11.22
2019-05-09T06:14:18.585Z,11.44
2019-05-09T06:16:48.749Z,11.51
2019-05-09T06:19:18.345Z,11.49
2019-05-09T06:21:51.704Z,11.59
2019-05-09T06:24:18.859Z,11.47
2019-05-09T06:26:48.110Z,11.65
2019-05-09T06:29:17.981Z,11.73
2019-05-09T06:31:48.401Z,11.90
2019-05-09T06:34:18.793Z,12.04
2019-05-09T06:36:49.090Z,12.25
2019-05-09T06:39:18.311Z,11.98
2019-05-09T06:41:48.405Z,11.61
2019-05-09T06:44:20.648Z,11.59
2019-05-09T06:46:54.483Z,11.92
2019-05-09T06:49:29.291Z,11.73
2019-05-09T06:51:57.910Z,12.01
2019-05-09T06:54:27.876Z,12.77
2019-05-09T06:56:58.510Z,12.58
2019-05-09T06:59:28.449Z,13.03
2019-05-09T07:01:59.403Z,12.56
2019-05-09T07:04:33.330Z,12.25
2019-05-09T07:07:04.089Z,12.20
2019-05-09T07:09:34.818Z,12.76
2019-05-09T07:12:03.917Z,12.47
2019-05-09T07:14:39.139Z,11.83
2019-05-09T07:17:07.960Z,11.93
2019-05-09T07:19:38.244Z,12.04
2019-05-09T07:22:27.840Z,11.96
2019-05-09T07:25:10.909Z,12.22
2019-05-09T07:27:42.374Z,12.08
2019-05-09T07:30:13.789Z,12.04
2019-05-09T07:32:44.866Z,12.06
2019-05-09T07:35:14.002Z,12.16
2019-05-09T07:37:43.510Z,12.49
2019-05-09T07:40:12.916Z,12.28
2019-05-09T07:42:41.943Z,12.33
2019-05-09T07:45:11.061Z,12.18
2019-05-09T07:47:40.175Z,12.13
2019-05-09T07:50:09.866Z,12.20
2019-05-09T07:52:39.269Z,12.21
2019-05-09T07:55:09.071Z,12.31
2019-05-09T07:57:46.094Z,12.82
2019-05-09T08:00:11.324Z,13.27
2019-05-09T08:02:40.402Z,12.65
2019-05-09T08:05:11.204Z,12.35
2019-05-09T08:07:40.323Z,12.64
2019-05-09T08:10:11.281Z,12.24
2019-05-09T08:12:40.705Z,12.28
2019-05-09T08:15:16.619Z,12.42
2019-05-09T08:17:40.882Z,12.38
2019-05-09T08:20:10.068Z,12.32
2019-05-09T08:22:42.083Z,12.53
2019-05-09T08:25:09.918Z,12.94
2019-05-09T08:27:38.953Z,13.64
2019-05-09T08:30:08.533Z,13.12
2019-05-09T08:32:38.052Z,13.35
2019-05-09T08:35:08.473Z,13.72
2019-05-09T08:37:39.089Z,13.50
2019-05-09T08:40:08.824Z,13.23
2019-05-09T08:42:38.098Z,13.48
2019-05-09T08:45:17.401Z,13.04
2019-05-09T08:47:38.614Z,13.11
2019-05-09T08:50:18.906Z,13.24
2019-05-09T08:52:48.262Z,13.14
2019-05-09T08:55:17.723Z,12.92
2019-05-09T08:57:48.187Z,12.94
2019-05-09T09:00:18.933Z,13.01
2019-05-09T09:02:48.411Z,13.01
2019-05-09T09:05:18.659Z,12.99
2019-05-09T09:07:49.376Z,13.02
2019-05-09T09:10:20.549Z,13.41
2019-05-09T09:12:50.047Z,13.15
2019-05-09T09:15:19.355Z,13.32
2019-05-09T09:17:49.224Z,13.64
2019-05-09T09:20:19.032Z,13.18
2019-05-09T09:22:48.596Z,12.82
2019-05-09T09:25:18.554Z,12.40
2019-05-09T09:27:50.970Z,12.68
2019-05-09T09:30:24.602Z,12.68
2019-05-09T09:32:50.329Z,12.44
2019-05-09T09:35:19.390Z,12.56
2019-05-09T09:37:52.150Z,12.63
2019-05-09T09:40:19.633Z,12.59
2019-05-09T09:42:49.246Z,12.63
2019-05-09T09:45:18.592Z,12.77
2019-05-09T09:47:48.454Z,12.71
2019-05-09T09:50:17.935Z,12.79
2019-05-09T09:52:49.148Z,13.23
2019-05-09T09:55:18.591Z,12.73
2019-05-09T09:57:48.561Z,12.99
2019-05-09T10:00:53.787Z,13.21
2019-05-09T10:03:23.680Z,13.27
2019-05-09T10:05:52.695Z,13.43
2019-05-09T10:08:21.726Z,13.63
2019-05-09T10:10:51.212Z,13.35
2019-05-09T10:13:20.275Z,13.84
2019-05-09T10:15:51.074Z,13.84
2019-05-09T10:18:21.999Z,13.42
2019-05-09T10:21:10.885Z,13.78
2019-05-09T10:23:39.980Z,13.86
2019-05-09T10:26:09.170Z,13.52
2019-05-09T10:28:38.284Z,13.81
2019-05-09T10:31:08.183Z,13.28
2019-05-09T10:33:37.716Z,13.71
2019-05-09T10:36:08.475Z,13.41
2019-05-09T10:38:38.673Z,13.90
2019-05-09T10:41:11.195Z,13.83
2019-05-09T10:43:43.200Z,13.53
2019-05-09T10:46:33.618Z,13.74
2019-05-09T10:49:01.520Z,14.14
2019-05-09T10:51:30.827Z,14.36
2019-05-09T10:53:59.848Z,13.88
2019-05-09T10:56:29.516Z,14.28
2019-05-09T10:58:58.798Z,14.13
2019-05-09T11:01:29.698Z,13.93
2019-05-09T11:03:59.278Z,14.47
2019-05-09T11:06:29.152Z,14.45
2019-05-09T11:08:58.913Z,14.11
2019-05-09T11:11:28.591Z,14.07
2019-05-09T11:13:58.895Z,13.94
2019-05-09T11:16:42.007Z,13.94
2019-05-09T11:18:58.883Z,14.42
2019-05-09T11:21:29.010Z,14.00
2019-05-09T11:23:58.886Z,13.94
2019-05-09T11:26:28.769Z,13.96
2019-05-09T11:28:59.075Z,13.97
2019-05-09T11:31:29.563Z,14.38
2019-05-09T11:33:59.564Z,14.64
2019-05-09T11:36:28.709Z,14.38
2019-05-09T11:39:00.623Z,14.77
2019-05-09T11:41:30.347Z,15.46
2019-05-09T11:43:59.998Z,14.89
2019-05-09T11:46:29.164Z,15.36
2019-05-09T11:48:59.486Z,15.52
2019-05-09T11:51:29.466Z,16.04
2019-05-09T11:53:58.838Z,15.72
2019-05-09T11:56:28.191Z,16.35
2019-05-09T11:58:58.050Z,16.22
2019-05-09T12:01:29.238Z,15.91
2019-05-09T12:03:58.002Z,15.09
2019-05-09T12:06:28.832Z,15.50
2019-05-09T12:08:59.035Z,15.19
2019-05-09T12:11:29.121Z,15.54
2019-05-09T12:13:58.441Z,15.19
2019-05-09T12:16:28.094Z,15.03
2019-05-09T12:18:58.503Z,14.92
2019-05-09T12:21:29.835Z,14.98
2019-05-09T12:23:59.081Z,14.97
2019-05-09T12:26:29.234Z,14.60
2019-05-09T12:28:59.129Z,14.64
2019-05-09T12:31:29.125Z,14.63
2019-05-09T12:33:59.107Z,14.67
2019-05-09T12:36:29.042Z,14.77
2019-05-09T12:38:59.078Z,14.97
2019-05-09T12:41:31.710Z,15.18
2019-05-09T12:43:59.851Z,14.64
2019-05-09T12:46:29.132Z,15.09
2019-05-09T12:48:59.158Z,15.32
2019-05-09T12:51:28.789Z,15.42
2019-05-09T12:53:58.188Z,15.39
2019-05-09T12:56:28.540Z,15.37
2019-05-09T12:58:58.261Z,15.45
2019-05-09T13:01:27.403Z,15.15
2019-05-09T13:03:58.311Z,15.25
2019-05-09T13:06:29.243Z,15.34
2019-05-09T13:08:58.814Z,15.01
2019-05-09T13:11:28.277Z,15.00
2019-05-09T13:13:57.481Z,15.39
2019-05-09T13:16:44.361Z,15.72
2019-05-09T13:19:07.190Z,15.46
2019-05-09T13:21:38.938Z,15.40
2019-05-09T13:24:08.522Z,15.22
2019-05-09T13:26:38.516Z,15.60
2019-05-09T13:29:08.419Z,15.96
2019-05-09T13:31:39.199Z,15.86
2019-05-09T13:34:08.638Z,16.82
2019-05-09T13:36:37.737Z,16.91
2019-05-09T13:39:10.352Z,15.06
2019-05-09T13:41:40.198Z,15.23
2019-05-09T13:44:13.610Z,15.13
2019-05-09T13:46:40.837Z,14.98
2019-05-09T13:49:14.297Z,14.79
2019-05-09T13:51:48.821Z,15.21
2019-05-09T13:54:12.713Z,15.43
2019-05-09T13:56:41.762Z,15.16
2019-05-09T13:59:11.268Z,15.07
2019-05-09T14:01:40.369Z,14.92
2019-05-09T14:04:09.414Z,14.71
2019-05-09T14:06:39.048Z,15.04
2019-05-09T14:09:10.713Z,15.17
2019-05-09T14:11:40.155Z,15.22
2019-05-09T14:14:09.215Z,15.13
2019-05-09T14:16:39.070Z,15.14
2019-05-09T14:19:29.823Z,15.31
2019-05-09T14:21:43.264Z,15.09
2019-05-09T14:24:18.212Z,15.42
2019-05-09T14:26:47.850Z,15.20
2019-05-09T14:29:20.347Z,15.09
2019-05-09T14:31:47.314Z,15.21
2019-05-09T14:34:19.371Z,15.14
2019-05-09T14:36:49.540Z,15.19
2019-05-09T14:39:18.725Z,14.95
2019-05-09T14:41:47.837Z,15.26
2019-05-09T14:44:18.186Z,15.04
2019-05-09T14:46:48.225Z,14.43
2019-05-09T14:49:19.721Z,14.44
2019-05-09T14:51:50.063Z,14.04
2019-05-09T14:54:19.638Z,13.73
2019-05-09T14:56:49.086Z,13.51
2019-05-09T14:59:18.819Z,13.26
2019-05-09T15:01:49.998Z,12.91
2019-05-09T15:04:19.253Z,13.09
2019-05-09T15:06:49.843Z,13.14
2019-05-09T15:09:19.199Z,13.16
2019-05-09T15:11:48.638Z,13.18
2019-05-09T15:14:18.371Z,13.54
2019-05-09T15:16:48.540Z,13.47
2019-05-09T15:19:18.670Z,13.91
2019-05-09T15:21:48.834Z,13.94
2019-05-09T15:24:19.618Z,13.62
2019-05-09T15:26:48.861Z,13.66
2019-05-09T15:29:17.956Z,13.56
2019-05-09T15:31:53.166Z,14.09
2019-05-09T15:34:18.656Z,13.90
2019-05-09T15:36:48.513Z,14.14
2019-05-09T15:39:18.489Z,14.39
2019-05-09T15:41:48.076Z,14.95
2019-05-09T15:44:18.651Z,14.99
2019-05-09T15:46:50.418Z,14.87
2019-05-09T15:49:19.437Z,14.96
2019-05-09T15:51:48.949Z,15.11
2019-05-09T15:54:18.146Z,15.26
2019-05-09T15:56:48.361Z,15.47
2019-05-09T15:59:18.393Z,14.91
2019-05-09T16:01:49.164Z,14.85
2019-05-09T16:04:19.416Z,14.80
2019-05-09T16:06:50.690Z,15.57
2019-05-09T16:09:19.271Z,15.84
2019-05-09T16:11:48.588Z,15.43
2019-05-09T16:14:18.508Z,15.29
2019-05-09T16:16:48.182Z,14.89
2019-05-09T16:19:17.287Z,15.08
2019-05-09T16:21:47.736Z,15.62
2019-05-09T16:24:18.874Z,15.48
2019-05-09T16:26:48.785Z,15.63
2019-05-09T16:29:18.442Z,15.81
2019-05-09T16:31:48.209Z,15.96
2019-05-09T16:34:17.907Z,15.45
2019-05-09T16:36:48.078Z,15.71
2019-05-09T16:39:18.192Z,15.85
2019-05-09T16:41:48.276Z,16.00
2019-05-09T16:44:18.547Z,15.60
2019-05-09T16:46:48.770Z,15.85
2019-05-09T16:49:19.829Z,15.87
2019-05-09T16:51:48.952Z,15.85
2019-05-09T16:54:18.280Z,15.68
2019-05-09T16:56:47.973Z,15.24
2019-05-09T16:59:18.123Z,15.28
2019-05-09T17:01:50.256Z,15.35
2019-05-09T17:04:19.192Z,15.09
2019-05-09T17:06:49.757Z,14.74
2019-05-09T17:09:19.429Z,14.96
2019-05-09T17:11:48.486Z,15.06
2019-05-09T17:14:19.305Z,14.99
2019-05-09T17:16:52.112Z,15.15
2019-05-09T17:19:19.635Z,14.73
2019-05-09T17:21:53.310Z,14.99
2019-05-09T17:24:23.656Z,14.98
2019-05-09T17:26:52.965Z,15.04
2019-05-09T17:29:22.095Z,14.91
2019-05-09T17:31:52.044Z,14.62
2019-05-09T17:34:21.084Z,14.57
2019-05-09T17:36:50.348Z,14.53
2019-05-09T17:39:19.455Z,14.72
2019-05-09T17:41:48.717Z,14.72
2019-05-09T17:44:18.605Z,14.97
2019-05-09T17:46:48.154Z,15.14
2019-05-09T17:49:17.659Z,15.15
2019-05-09T17:51:48.201Z,15.13
2019-05-09T17:54:18.357Z,14.94
2019-05-09T17:56:48.454Z,14.77
2019-05-09T17:59:18.430Z,14.64
2019-05-09T18:01:48.457Z,14.33
2019-05-09T18:04:18.087Z,14.29
2019-05-09T18:06:48.948Z,14.13
2019-05-09T18:09:19.065Z,14.15
2019-05-09T18:11:48.588Z,14.29
2019-05-09T18:14:18.498Z,14.51
2019-05-09T18:16:48.069Z,14.45
2019-05-09T18:19:17.946Z,14.39
2019-05-09T18:21:50.954Z,14.37
2019-05-09T18:24:18.588Z,14.25
2019-05-09T18:26:47.636Z,14.32
2019-05-09T18:29:18.148Z,14.29
2019-05-09T18:32:04.319Z,14.19
2019-05-09T18:34:33.663Z,14.06
2019-05-09T18:37:02.860Z,13.87
2019-05-09T18:39:32.154Z,13.87
2019-05-09T18:42:03.147Z,13.92
2019-05-09T18:44:32.211Z,13.78
2019-05-09T18:47:01.462Z,13.78
2019-05-09T18:49:30.787Z,13.66
2019-05-09T18:52:03.851Z,13.58
2019-05-09T18:54:31.132Z,13.67
2019-05-09T18:57:00.166Z,13.87
2019-05-09T18:59:29.323Z,13.86
2019-05-09T19:01:58.461Z,13.70
2019-05-09T19:04:27.494Z,13.64
2019-05-09T19:06:57.061Z,13.44
2019-05-09T19:09:26.187Z,13.28
2019-05-09T19:11:55.404Z,13.02
2019-05-09T19:14:24.959Z,12.97
2019-05-09T19:17:01.606Z,12.89
2019-05-09T19:19:44.541Z,12.76
2019-05-09T19:22:21.978Z,12.77
2019-05-09T19:24:44.840Z,12.63
2019-05-09T19:27:14.459Z,12.57
2019-05-09T19:29:44.208Z,12.49
2019-05-09T19:32:13.490Z,12.33
2019-05-09T19:34:42.970Z,12.32
2019-05-09T19:37:12.023Z,12.32
2019-05-09T19:39:41.245Z,12.33
2019-05-09T19:42:10.686Z,12.26
2019-05-09T19:44:39.844Z,12.30
2019-05-09T19:47:09.027Z,12.34
2019-05-09T19:49:38.122Z,12.17
2019-05-09T19:52:07.170Z,12.19
2019-05-09T19:54:36.237Z,12.24
2019-05-09T19:57:05.302Z,12.31
2019-05-09T19:59:34.364Z,12.27
2019-05-09T20:02:03.639Z,12.12
2019-05-09T20:04:32.925Z,12.02
2019-05-09T20:07:02.233Z,12.17
2019-05-09T20:09:33.164Z,12.27
2019-05-09T20:12:19.741Z,12.30
2019-05-09T20:14:50.707Z,12.23
2019-05-09T20:17:20.105Z,12.23
2019-05-09T20:19:49.621Z,12.20
2019-05-09T20:22:18.676Z,12.33
2019-05-09T20:24:48.229Z,12.31
2019-05-09T20:27:17.441Z,12.29
2019-05-09T20:29:46.582Z,12.38
2019-05-09T20:32:16.028Z,12.25
2019-05-09T20:34:45.090Z,12.27
2019-05-09T20:37:14.125Z,12.34
2019-05-09T20:39:43.450Z,12.22
2019-05-09T20:42:12.693Z,12.11
2019-05-09T20:44:42.222Z,12.05
2019-05-09T20:47:11.508Z,11.99
2019-05-09T20:49:40.756Z,11.82
2019-05-09T20:52:10.170Z,11.97
2019-05-09T20:54:39.605Z,12.04
2019-05-09T20:57:08.959Z,12.02
2019-05-09T20:59:38.363Z,12.02
2019-05-09T21:02:07.589Z,11.98
2019-05-09T21:04:37.205Z,12.12
2019-05-09T21:07:06.503Z,12.07
2019-05-09T21:09:35.740Z,11.78
2019-05-09T21:12:05.007Z,11.68
2019-05-09T21:14:34.605Z,11.67
2019-05-09T21:17:03.808Z,11.67
2019-05-09T21:19:33.422Z,11.69
2019-05-09T21:22:02.662Z,11.68
2019-05-09T21:24:31.921Z,11.74
2019-05-09T21:27:01.188Z,11.77
2019-05-09T21:29:30.799Z,11.78
2019-05-09T21:32:00.043Z,11.77
2019-05-09T21:34:29.237Z,11.77
2019-05-09T21:36:58.485Z,11.78
2019-05-09T21:39:27.548Z,11.82
2019-05-09T21:41:57.011Z,11.82
2019-05-09T21:44:26.069Z,11.78
2019-05-09T21:46:55.354Z,11.83
2019-05-09T21:49:24.473Z,11.88
2019-05-09T21:51:53.525Z,11.80
2019-05-09T21:54:22.531Z,11.81
2019-05-09T21:56:51.597Z,11.82
2019-05-09T21:59:20.620Z,11.78
2019-05-09T22:01:49.885Z,11.75
2019-05-09T22:04:18.910Z,11.90
2019-05-09T22:06:48.048Z,11.81
2019-05-09T22:09:17.072Z,11.94
2019-05-09T22:11:46.114Z,11.92
2019-05-09T22:14:15.326Z,12.04
2019-05-09T22:16:44.522Z,12.03
2019-05-09T22:19:13.563Z,12.03
2019-05-09T22:21:42.577Z,12.05
2019-05-09T22:24:11.688Z,11.92
2019-05-09T22:26:40.821Z,11.87
2019-05-09T22:29:09.917Z,11.77
2019-05-09T22:31:39.051Z,11.72
2019-05-09T22:34:08.473Z,11.64
2019-05-09T22:36:37.587Z,11.62
2019-05-09T22:39:08.244Z,11.60
2019-05-09T22:41:37.263Z,11.64
2019-05-09T22:44:06.377Z,11.64
2019-05-09T22:46:35.385Z,11.67
2019-05-09T22:49:04.804Z,11.71
2019-05-09T22:51:33.898Z,11.72
2019-05-09T22:54:12.130Z,11.72
2019-05-09T22:56:33.728Z,11.73
2019-05-09T22:59:03.040Z,11.67
2019-05-09T23:01:32.065Z,11.65
2019-05-09T23:04:01.278Z,11.59
2019-05-09T23:06:30.331Z,11.49
2019-05-09T23:09:00.261Z,11.47
2019-05-09T23:11:29.376Z,11.45
2019-05-09T23:13:58.434Z,11.44
2019-05-09T23:16:29.172Z,11.46
2019-05-09T23:18:58.220Z,11.45
2019-05-09T23:21:29.026Z,11.50
2019-05-09T23:23:59.781Z,11.41
2019-05-09T23:26:28.824Z,11.45
2019-05-09T23:28:57.874Z,11.46
2019-05-09T23:31:28.538Z,11.46
2019-05-09T23:33:57.963Z,11.42
2019-05-09T23:36:26.971Z,11.43
2019-05-09T23:39:15.404Z,11.40
2019-05-09T23:41:44.431Z,11.37
2019-05-09T23:44:13.491Z,11.38
2019-05-09T23:46:42.503Z,11.37
2019-05-09T23:49:11.622Z,11.30
2019-05-09T23:51:45.269Z,11.29
2019-05-09T23:54:48.332Z,11.27
2019-05-09T23:57:29.806Z,11.19
