createdAt,value
2023-05-23T00:01:23.573Z,52.89
2023-05-23T00:03:52.787Z,52.98
2023-05-23T00:06:22.521Z,52.56
2023-05-23T00:08:50.756Z,53.00
2023-05-23T00:11:20.357Z,52.87
2023-05-23T00:13:48.416Z,52.62
2023-05-23T00:16:16.413Z,53.09
2023-05-23T00:18:45.880Z,52.82
2023-05-23T00:21:14.166Z,52.96
2023-05-23T00:23:43.614Z,52.89
2023-05-23T00:26:11.625Z,53.12
2023-05-23T00:28:44.050Z,52.37
2023-05-23T00:31:12.550Z,52.60
2023-05-23T00:33:40.629Z,52.61
2023-05-23T00:36:09.170Z,52.59
2023-05-23T00:38:37.214Z,52.68
2023-05-23T00:41:06.795Z,52.93
2023-05-23T00:43:34.845Z,52.72
2023-05-23T00:46:02.907Z,53.15
2023-05-23T00:48:30.937Z,52.68
2023-05-23T00:50:59.022Z,52.82
2023-05-23T00:53:27.065Z,52.98
2023-05-23T00:55:55.132Z,53.03
2023-05-23T00:58:24.543Z,52.84
2023-05-23T01:00:54.555Z,52.58
2023-05-23T01:03:23.932Z,52.90
2023-05-23T01:05:52.966Z,52.41
2023-05-23T01:08:20.991Z,52.79
2023-05-23T01:10:49.020Z,52.92
2023-05-23T01:13:21.811Z,53.05
2023-05-23T01:15:53.416Z,52.96
2023-05-23T01:18:24.370Z,52.92
2023-05-23T01:20:54.599Z,52.88
2023-05-23T01:23:49.545Z,52.74
2023-05-23T01:26:29.232Z,52.88
2023-05-23T01:29:05.798Z,52.99
2023-05-23T01:31:33.925Z,52.75
2023-05-23T01:34:02.030Z,52.71
2023-05-23T01:36:30.082Z,52.38
2023-05-23T01:38:58.062Z,52.45
2023-05-23T01:41:26.107Z,52.66
2023-05-23T01:43:58.382Z,52.34
2023-05-23T01:46:27.862Z,52.71
2023-05-23T01:48:56.194Z,52.66
2023-05-23T01:51:24.280Z,52.88
2023-05-23T01:53:52.623Z,52.54
2023-05-23T01:56:20.737Z,52.36
2023-05-23T01:58:48.867Z,52.64
2023-05-23T02:01:18.348Z,52.61
2023-05-23T02:03:46.460Z,52.71
2023-05-23T02:06:14.492Z,52.29
2023-05-23T02:08:42.523Z,52.64
2023-05-23T02:11:10.767Z,52.26
2023-05-23T02:13:38.796Z,52.82
2023-05-23T02:16:07.633Z,52.63
2023-05-23T02:18:38.353Z,52.59
2023-05-23T02:21:06.589Z,52.47
2023-05-23T02:23:34.693Z,52.76
2023-05-23T02:26:02.729Z,52.87
2023-05-23T02:28:30.770Z,52.64
2023-05-23T02:30:59.076Z,52.50
2023-05-23T02:33:27.165Z,52.58
2023-05-23T02:35:57.035Z,52.45
2023-05-23T02:38:26.907Z,52.54
2023-05-23T02:40:57.611Z,52.75
2023-05-23T02:43:25.683Z,52.57
2023-05-23T02:45:54.182Z,52.47
2023-05-23T02:48:22.261Z,52.48
2023-05-23T02:50:50.494Z,52.53
2023-05-23T02:53:19.975Z,52.58
2023-05-23T02:55:48.168Z,52.43
2023-05-23T02:58:16.406Z,52.82
2023-05-23T03:00:44.622Z,52.75
2023-05-23T03:03:13.032Z,52.86
2023-05-23T03:05:42.137Z,52.54
2023-05-23T03:08:10.713Z,52.44
2023-05-23T03:10:40.101Z,52.54
2023-05-23T03:13:08.381Z,52.35
2023-05-23T03:15:36.872Z,52.56
2023-05-23T03:18:04.983Z,52.45
2023-05-23T03:20:33.192Z,52.39
2023-05-23T03:23:01.240Z,52.33
2023-05-23T03:25:29.292Z,52.49
2023-05-23T03:27:58.725Z,52.60
2023-05-23T03:30:26.780Z,52.34
2023-05-23T03:32:55.784Z,52.37
2023-05-23T03:35:23.822Z,52.34
2023-05-23T03:37:51.892Z,52.44
2023-05-23T03:40:19.962Z,52.42
2023-05-23T03:42:49.236Z,52.64
2023-05-23T03:45:19.005Z,52.45
2023-05-23T03:47:47.271Z,52.42
2023-05-23T03:50:15.496Z,52.42
2023-05-23T03:52:43.622Z,52.60
2023-05-23T03:55:12.411Z,52.55
2023-05-23T03:57:40.612Z,52.66
2023-05-23T04:00:12.096Z,52.45
2023-05-23T04:02:47.003Z,52.72
2023-05-23T04:05:18.516Z,52.68
2023-05-23T04:07:47.503Z,52.70
2023-05-23T04:10:16.440Z,52.65
2023-05-23T04:12:44.684Z,52.73
2023-05-23T04:15:18.013Z,52.78
2023-05-23T04:18:03.740Z,52.89
2023-05-23T04:20:31.924Z,52.51
2023-05-23T04:23:00.731Z,52.83
2023-05-23T04:25:29.326Z,52.70
2023-05-23T04:28:10.305Z,52.80
2023-05-23T04:30:38.398Z,53.17
2023-05-23T04:33:08.030Z,52.73
2023-05-23T04:35:39.119Z,52.81
2023-05-23T04:38:07.656Z,52.70
2023-05-23T04:40:35.994Z,52.93
2023-05-23T04:43:26.557Z,52.96
2023-05-23T04:45:58.770Z,51.42
2023-05-23T04:48:38.871Z,50.51
2023-05-23T04:51:11.509Z,50.65
2023-05-23T04:54:02.276Z,50.55
2023-05-23T04:56:30.461Z,50.07
2023-05-23T04:58:58.794Z,50.38
2023-05-23T05:01:28.177Z,50.48
2023-05-23T05:03:57.735Z,50.73
2023-05-23T05:06:27.360Z,50.16
2023-05-23T05:08:55.404Z,50.14
2023-05-23T05:11:23.501Z,49.97
2023-05-23T05:13:51.664Z,49.84
2023-05-23T05:16:21.052Z,49.60
2023-05-23T05:18:51.477Z,50.00
2023-05-23T05:21:22.286Z,49.52
2023-05-23T05:23:52.435Z,49.85
2023-05-23T05:26:20.716Z,49.63
2023-05-23T05:28:51.655Z,50.09
2023-05-23T05:31:20.013Z,49.88
2023-05-23T05:33:48.687Z,50.16
2023-05-23T05:36:17.467Z,49.70
2023-05-23T05:38:48.290Z,49.71
2023-05-23T05:41:18.368Z,50.08
2023-05-23T05:43:50.173Z,50.11
2023-05-23T05:46:18.327Z,49.80
2023-05-23T05:48:47.260Z,49.97
2023-05-23T05:51:16.369Z,50.25
2023-05-23T05:53:44.664Z,50.54
2023-05-23T05:56:14.101Z,50.58
2023-05-23T05:58:42.199Z,50.57
2023-05-23T06:01:13.304Z,50.42
2023-05-23T06:03:41.646Z,50.40
2023-05-23T06:06:10.530Z,50.96
2023-05-23T06:08:40.905Z,50.67
2023-05-23T06:11:13.800Z,50.56
2023-05-23T06:13:41.882Z,51.18
2023-05-23T06:16:09.994Z,50.62
2023-05-23T06:18:38.507Z,50.94
2023-05-23T06:21:06.780Z,50.88
2023-05-23T06:23:36.593Z,50.83
2023-05-23T06:26:08.053Z,51.09
2023-05-23T06:28:38.788Z,50.70
2023-05-23T06:31:09.997Z,50.92
2023-05-23T06:33:38.196Z,51.02
2023-05-23T06:36:06.369Z,51.01
2023-05-23T06:38:34.765Z,51.06
2023-05-23T06:41:03.903Z,51.34
2023-05-23T06:43:32.689Z,50.88
2023-05-23T06:46:15.920Z,51.24
2023-05-23T06:48:44.403Z,51.43
2023-05-23T06:51:12.509Z,51.32
2023-05-23T06:53:40.659Z,51.15
2023-05-23T06:56:08.960Z,51.24
2023-05-23T06:58:47.306Z,51.18
2023-05-23T07:01:17.257Z,51.45
2023-05-23T07:03:49.024Z,51.52
2023-05-23T07:06:18.219Z,51.29
2023-05-23T07:08:46.900Z,51.07
2023-05-23T07:11:16.436Z,51.38
2023-05-23T07:13:49.268Z,51.58
2023-05-23T07:16:25.247Z,51.24
2023-05-23T07:19:00.406Z,51.36
2023-05-23T07:21:29.186Z,51.54
2023-05-23T07:23:57.360Z,51.51
2023-05-23T07:26:25.493Z,51.32
2023-05-23T07:28:56.548Z,51.62
2023-05-23T07:31:26.060Z,51.76
2023-05-23T07:33:58.589Z,51.67
2023-05-23T07:36:35.384Z,51.27
2023-05-23T07:39:04.203Z,51.77
2023-05-23T07:41:32.424Z,51.61
2023-05-23T07:44:00.482Z,51.56
2023-05-23T07:46:30.025Z,51.40
2023-05-23T07:48:58.069Z,51.81
2023-05-23T07:51:26.889Z,51.90
2023-05-23T07:53:54.915Z,51.70
2023-05-23T07:56:24.668Z,51.80
2023-05-23T07:58:52.962Z,51.40
2023-05-23T08:01:22.289Z,51.63
2023-05-23T08:04:09.219Z,51.49
2023-05-23T08:07:00.849Z,51.67
2023-05-23T08:09:53.038Z,51.56
2023-05-23T08:12:22.103Z,51.51
2023-05-23T08:14:55.907Z,51.94
2023-05-23T08:17:29.325Z,51.78
2023-05-23T08:20:01.057Z,51.88
2023-05-23T08:22:41.455Z,51.53
2023-05-23T08:25:11.247Z,52.09
2023-05-23T08:27:41.443Z,52.01
2023-05-23T08:30:25.491Z,51.87
2023-05-23T08:32:54.162Z,51.82
2023-05-23T08:35:24.326Z,51.79
2023-05-23T08:37:53.986Z,51.79
2023-05-23T08:40:22.779Z,52.01
2023-05-23T08:42:58.673Z,52.12
2023-05-23T08:45:27.050Z,52.05
2023-05-23T08:47:55.214Z,51.92
2023-05-23T08:50:26.504Z,52.00
2023-05-23T08:52:56.660Z,52.06
2023-05-23T08:55:27.321Z,51.87
2023-05-23T08:57:55.969Z,52.10
2023-05-23T09:00:46.544Z,51.94
2023-05-23T09:03:14.624Z,51.74
2023-05-23T09:06:07.952Z,52.17
2023-05-23T09:08:36.068Z,52.21
2023-05-23T09:11:04.774Z,52.04
2023-05-23T09:13:35.478Z,51.87
2023-05-23T09:16:07.267Z,51.90
2023-05-23T09:18:49.751Z,51.98
2023-05-23T09:21:21.780Z,52.04
2023-05-23T09:24:02.336Z,52.01
2023-05-23T09:26:31.378Z,51.99
2023-05-23T09:29:00.333Z,51.88
2023-05-23T09:31:29.434Z,51.97
2023-05-23T09:33:58.857Z,52.00
2023-05-23T09:36:32.660Z,51.85
2023-05-23T09:39:03.316Z,52.23
2023-05-23T09:41:31.937Z,52.30
2023-05-23T09:44:01.417Z,51.99
2023-05-23T09:46:30.179Z,52.23
2023-05-23T09:49:00.234Z,52.20
2023-05-23T09:51:28.411Z,52.27
2023-05-23T09:53:57.893Z,52.10
2023-05-23T09:56:26.683Z,52.11
2023-05-23T09:58:54.783Z,52.11
2023-05-23T10:01:22.906Z,52.16
2023-05-23T10:03:51.805Z,52.45
2023-05-23T10:06:23.798Z,51.94
2023-05-23T10:08:58.178Z,52.09
2023-05-23T10:11:59.521Z,52.54
2023-05-23T10:14:27.587Z,51.98
2023-05-23T10:16:59.384Z,52.08
2023-05-23T10:19:30.113Z,52.17
2023-05-23T10:22:00.415Z,51.63
2023-05-23T10:24:29.882Z,51.97
2023-05-23T10:26:58.230Z,52.09
2023-05-23T10:29:26.260Z,52.26
2023-05-23T10:31:54.299Z,52.24
2023-05-23T10:34:26.757Z,52.12
2023-05-23T10:36:58.883Z,52.40
2023-05-23T10:39:35.364Z,52.27
2023-05-23T10:42:04.597Z,52.48
2023-05-23T10:44:32.829Z,52.04
2023-05-23T10:47:02.631Z,52.11
2023-05-23T10:49:39.316Z,52.25
2023-05-23T10:52:08.030Z,52.29
2023-05-23T10:54:37.710Z,52.32
2023-05-23T10:57:06.473Z,52.55
2023-05-23T10:59:34.610Z,52.19
2023-05-23T11:02:03.253Z,52.55
2023-05-23T11:04:31.605Z,52.06
2023-05-23T11:06:59.613Z,52.45
2023-05-23T11:09:27.659Z,52.48
2023-05-23T11:12:05.234Z,52.64
2023-05-23T11:14:43.070Z,52.19
2023-05-23T11:17:30.719Z,52.33
2023-05-23T11:20:00.543Z,52.33
2023-05-23T11:22:31.599Z,52.82
2023-05-23T11:25:00.063Z,52.59
2023-05-23T11:27:30.177Z,52.55
2023-05-23T11:30:02.656Z,52.74
2023-05-23T11:32:31.419Z,52.65
2023-05-23T11:35:02.549Z,52.74
2023-05-23T11:37:30.839Z,52.51
2023-05-23T11:39:58.972Z,52.48
2023-05-23T11:42:26.992Z,52.68
2023-05-23T11:44:56.474Z,52.81
2023-05-23T11:47:24.539Z,52.67
2023-05-23T11:49:52.603Z,52.67
2023-05-23T11:52:20.750Z,52.54
2023-05-23T11:54:48.823Z,52.61
2023-05-23T11:57:16.828Z,52.59
2023-05-23T11:59:45.693Z,52.83
2023-05-23T12:02:15.078Z,53.09
2023-05-23T12:04:43.291Z,53.08
2023-05-23T12:07:11.387Z,52.84
2023-05-23T12:09:48.466Z,53.01
2023-05-23T12:12:16.638Z,52.72
2023-05-23T12:14:45.466Z,52.90
2023-05-23T12:17:14.993Z,52.78
2023-05-23T12:19:47.093Z,53.00
2023-05-23T12:22:15.184Z,53.34
2023-05-23T12:24:46.789Z,53.56
2023-05-23T12:27:15.088Z,53.31
2023-05-23T12:29:43.150Z,53.62
2023-05-23T12:32:11.171Z,53.42
2023-05-23T12:34:43.829Z,53.86
2023-05-23T12:39:46.062Z,54.21
2023-05-23T12:42:14.188Z,53.93
2023-05-23T12:44:43.425Z,53.75
2023-05-23T12:47:11.906Z,53.56
2023-05-23T12:49:40.113Z,54.01
2023-05-23T12:52:09.648Z,53.87
2023-05-23T12:54:37.728Z,54.01
2023-05-23T12:57:05.813Z,53.73
2023-05-23T12:59:33.921Z,54.20
2023-05-23T13:02:02.712Z,54.22
2023-05-23T13:04:32.429Z,54.11
2023-05-23T13:07:00.790Z,54.23
2023-05-23T13:09:30.252Z,54.28
2023-05-23T13:11:58.894Z,54.25
2023-05-23T13:14:27.078Z,54.26
2023-05-23T13:16:55.282Z,54.59
2023-05-23T13:19:23.502Z,54.42
2023-05-23T13:21:51.611Z,54.60
2023-05-23T13:24:19.720Z,54.75
2023-05-23T13:26:49.146Z,54.36
2023-05-23T13:29:17.288Z,54.87
2023-05-23T13:31:45.584Z,55.02
2023-05-23T13:34:13.711Z,54.87
2023-05-23T13:36:41.794Z,54.86
2023-05-23T13:39:09.908Z,54.91
2023-05-23T13:41:37.960Z,54.69
2023-05-23T13:44:07.454Z,54.64
2023-05-23T13:46:35.675Z,54.89
2023-05-23T13:49:03.873Z,54.63
2023-05-23T13:51:32.598Z,55.03
2023-05-23T13:54:00.725Z,55.01
2023-05-23T13:56:28.908Z,54.92
2023-05-23T13:58:56.969Z,54.54
2023-05-23T14:01:26.455Z,54.58
2023-05-23T14:03:54.661Z,54.42
2023-05-23T14:06:22.729Z,54.65
2023-05-23T14:08:50.830Z,54.76
2023-05-23T14:11:18.947Z,54.46
2023-05-23T14:13:47.083Z,54.57
2023-05-23T14:16:15.225Z,54.47
2023-05-23T14:18:45.284Z,54.63
2023-05-23T14:21:13.424Z,54.68
2023-05-23T14:23:41.592Z,54.76
2023-05-23T14:26:09.673Z,54.62
2023-05-23T14:28:37.816Z,54.61
2023-05-23T14:31:06.103Z,54.32
2023-05-23T14:33:34.754Z,54.57
2023-05-23T14:36:04.310Z,54.43
2023-05-23T14:38:32.480Z,54.54
2023-05-23T14:41:00.578Z,54.73
2023-05-23T14:43:28.712Z,54.35
2023-05-23T14:45:56.894Z,54.25
2023-05-23T14:48:25.032Z,54.52
2023-05-23T14:50:53.106Z,54.35
2023-05-23T14:53:24.038Z,54.48
2023-05-23T14:55:52.181Z,54.23
2023-05-23T14:58:20.288Z,54.53
2023-05-23T15:00:48.491Z,54.45
2023-05-23T15:03:16.813Z,54.65
2023-05-23T15:05:48.450Z,54.35
2023-05-23T15:08:18.208Z,54.28
2023-05-23T15:10:47.761Z,54.25
2023-05-23T15:13:15.872Z,54.28
2023-05-23T15:15:44.087Z,54.18
2023-05-23T15:18:21.380Z,54.33
2023-05-23T15:20:56.268Z,54.55
2023-05-23T15:23:24.367Z,54.29
2023-05-23T15:25:54.242Z,53.98
2023-05-23T15:28:22.611Z,54.20
2023-05-23T15:30:50.749Z,54.27
2023-05-23T15:33:18.915Z,54.29
2023-05-23T15:35:47.178Z,54.33
2023-05-23T15:38:17.150Z,53.98
2023-05-23T15:40:48.972Z,54.46
2023-05-23T15:43:18.630Z,54.20
2023-05-23T15:45:46.794Z,54.31
2023-05-23T15:48:15.024Z,54.23
2023-05-23T15:50:44.086Z,53.85
2023-05-23T15:53:12.357Z,54.21
2023-05-23T15:55:42.448Z,54.10
2023-05-23T15:58:11.529Z,54.44
2023-05-23T16:00:41.394Z,54.20
2023-05-23T16:03:09.795Z,54.43
2023-05-23T16:05:37.981Z,54.19
2023-05-23T16:08:06.316Z,54.27
2023-05-23T16:10:34.493Z,54.09
2023-05-23T16:13:03.033Z,53.94
2023-05-23T16:15:31.236Z,53.98
2023-05-23T16:18:01.123Z,54.27
2023-05-23T16:20:31.386Z,54.52
2023-05-23T16:23:01.395Z,53.93
2023-05-23T16:25:29.595Z,54.28
2023-05-23T16:27:57.756Z,54.18
2023-05-23T16:30:27.926Z,54.06
2023-05-23T16:32:56.139Z,54.17
2023-05-23T16:35:25.801Z,54.02
2023-05-23T16:37:53.933Z,54.13
2023-05-23T16:40:22.122Z,54.26
2023-05-23T16:42:50.256Z,54.14
2023-05-23T16:45:18.511Z,53.88
2023-05-23T16:47:46.729Z,54.19
2023-05-23T16:50:14.993Z,54.24
2023-05-23T16:52:44.922Z,54.39
2023-05-23T16:55:13.094Z,54.63
2023-05-23T16:57:41.262Z,54.56
2023-05-23T17:00:10.772Z,54.68
2023-05-23T17:02:38.960Z,54.54
2023-05-23T17:05:08.146Z,54.83
2023-05-23T17:07:36.334Z,54.95
2023-05-23T17:10:07.734Z,54.81
2023-05-23T17:12:36.159Z,55.05
2023-05-23T17:15:07.192Z,54.96
2023-05-23T17:17:35.539Z,55.10
2023-05-23T17:20:03.980Z,55.02
2023-05-23T17:22:32.505Z,55.10
2023-05-23T17:25:02.011Z,55.37
2023-05-23T17:27:31.603Z,55.02
2023-05-23T17:30:00.494Z,55.18
2023-05-23T17:32:28.766Z,55.12
2023-05-23T17:34:57.018Z,55.47
2023-05-23T17:37:25.951Z,55.53
2023-05-23T17:39:56.776Z,55.26
2023-05-23T17:42:26.412Z,55.62
2023-05-23T17:44:56.034Z,55.61
2023-05-23T17:47:24.375Z,55.56
2023-05-23T17:49:53.459Z,55.50
2023-05-23T17:52:23.499Z,55.60
2023-05-23T17:54:51.717Z,55.34
2023-05-23T17:57:19.914Z,55.72
2023-05-23T17:59:48.127Z,55.42
2023-05-23T18:02:18.900Z,55.37
2023-05-23T18:04:47.164Z,55.29
2023-05-23T18:07:18.743Z,55.50
2023-05-23T18:09:47.163Z,55.31
2023-05-23T18:12:15.410Z,55.47
2023-05-23T18:14:43.963Z,55.26
2023-05-23T18:17:12.912Z,55.36
2023-05-23T18:19:42.897Z,55.30
2023-05-23T18:22:11.284Z,55.15
2023-05-23T18:24:40.612Z,55.30
2023-05-23T18:27:08.819Z,55.39
2023-05-23T18:29:37.286Z,55.30
2023-05-23T18:32:05.881Z,55.28
2023-05-23T18:34:34.162Z,55.27
2023-05-23T18:37:04.221Z,55.15
2023-05-23T18:39:32.493Z,55.14
2023-05-23T18:42:00.692Z,55.33
2023-05-23T18:44:28.969Z,55.13
2023-05-23T18:46:57.367Z,55.19
2023-05-23T18:49:25.662Z,55.24
2023-05-23T18:51:54.548Z,55.14
2023-05-23T18:54:24.238Z,54.97
2023-05-23T18:56:52.898Z,54.91
2023-05-23T18:59:21.146Z,55.40
2023-05-23T19:01:49.449Z,55.16
2023-05-23T19:04:18.372Z,55.13
2023-05-23T19:39:59.242Z,55.67
2023-05-23T19:42:27.319Z,55.36
2023-05-23T19:44:55.380Z,55.50
2023-05-23T19:47:23.485Z,55.82
2023-05-23T19:49:51.545Z,55.19
2023-05-23T19:52:19.805Z,55.57
2023-05-23T19:54:47.806Z,55.37
2023-05-23T19:57:17.256Z,55.29
2023-05-23T19:59:45.324Z,55.61
2023-05-23T20:02:13.681Z,55.27
2023-05-23T20:04:41.737Z,55.20
2023-05-23T20:07:09.943Z,55.69
2023-05-23T20:09:38.070Z,55.65
2023-05-23T20:12:06.521Z,55.27
2023-05-23T20:14:35.958Z,54.96
2023-05-23T20:17:04.303Z,55.29
2023-05-23T20:19:32.440Z,55.60
2023-05-23T20:22:00.540Z,55.28
2023-05-23T20:24:30.484Z,55.48
2023-05-23T20:26:58.563Z,55.69
2023-05-23T20:29:26.557Z,55.41
2023-05-23T20:31:56.178Z,55.53
2023-05-23T20:34:24.232Z,55.62
2023-05-23T20:36:52.340Z,55.46
2023-05-23T20:39:22.129Z,55.45
2023-05-23T20:41:50.264Z,55.42
2023-05-23T20:44:18.415Z,55.50
2023-05-23T20:46:47.576Z,55.64
2023-05-23T20:49:17.805Z,55.53
2023-05-23T20:51:45.895Z,55.43
2023-05-23T20:54:13.947Z,55.11
2023-05-23T20:56:42.029Z,55.52
2023-05-23T20:59:12.281Z,55.17
2023-05-23T21:01:40.814Z,55.38
2023-05-23T21:04:08.908Z,55.22
2023-05-23T21:06:38.428Z,55.39
2023-05-23T21:09:06.778Z,55.32
2023-05-23T21:11:34.791Z,55.30
2023-05-23T21:14:02.965Z,55.31
2023-05-23T21:16:33.260Z,55.15
2023-05-23T21:19:01.566Z,55.36
2023-05-23T21:21:29.646Z,55.08
2023-05-23T21:23:59.074Z,55.36
2023-05-23T21:26:27.642Z,55.45
2023-05-23T21:28:55.747Z,55.55
2023-05-23T21:31:33.234Z,55.35
2023-05-23T21:34:18.434Z,55.30
2023-05-23T21:36:50.124Z,55.48
2023-05-23T21:39:19.560Z,55.38
2023-05-23T21:41:47.597Z,55.50
2023-05-23T21:44:17.824Z,55.32
2023-05-23T21:46:46.168Z,55.45
2023-05-23T21:49:14.387Z,55.41
2023-05-23T21:51:42.500Z,55.33
2023-05-23T21:54:10.521Z,55.09
2023-05-23T21:56:39.972Z,55.58
2023-05-23T21:59:07.948Z,55.40
2023-05-23T22:01:36.157Z,55.44
2023-05-23T22:04:04.326Z,55.60
2023-05-23T22:06:33.293Z,55.26
2023-05-23T22:09:01.739Z,55.38
2023-05-23T22:11:33.975Z,55.28
2023-05-23T22:14:04.104Z,55.51
2023-05-23T22:16:33.677Z,55.47
2023-05-23T22:19:02.234Z,55.53
2023-05-23T22:21:30.421Z,54.92
2023-05-23T22:23:58.786Z,55.45
2023-05-23T22:26:27.023Z,55.39
2023-05-23T22:28:55.088Z,55.54
2023-05-23T22:31:25.083Z,55.44
2023-05-23T22:33:53.165Z,55.45
2023-05-23T22:36:22.083Z,55.34
2023-05-23T22:38:50.215Z,55.37
2023-05-23T22:41:18.234Z,55.49
2023-05-23T22:43:46.856Z,55.30
2023-05-23T22:46:16.255Z,55.07
2023-05-23T22:48:45.696Z,54.88
2023-05-23T22:51:14.705Z,55.04
2023-05-23T22:53:43.371Z,55.57
2023-05-23T22:56:11.447Z,55.45
2023-05-23T22:58:39.574Z,55.20
2023-05-23T23:01:07.699Z,55.54
2023-05-23T23:03:35.890Z,55.19
2023-05-23T23:06:07.596Z,55.28
2023-05-23T23:08:35.679Z,55.17
2023-05-23T23:11:03.821Z,55.36
2023-05-23T23:13:31.958Z,55.29
2023-05-23T23:16:00.085Z,55.18
2023-05-23T23:18:28.149Z,55.12
2023-05-23T23:20:56.379Z,55.04
2023-05-23T23:23:25.788Z,55.36
2023-05-23T23:25:53.929Z,55.50
2023-05-23T23:28:21.958Z,55.54
2023-05-23T23:30:50.066Z,55.28
2023-05-23T23:33:18.148Z,55.31
2023-05-23T23:35:48.676Z,55.22
2023-05-23T23:38:16.985Z,55.22
2023-05-23T23:40:46.511Z,55.34
2023-05-23T23:43:14.712Z,55.32
2023-05-23T23:45:42.798Z,55.38
2023-05-23T23:48:10.946Z,55.26
2023-05-23T23:50:39.045Z,55.13
2023-05-23T23:53:07.918Z,55.05
2023-05-23T23:55:35.966Z,55.38
2023-05-23T23:58:05.515Z,55.10
