createdAt,value
2017-12-25T00:00:00.226Z,0.00
2017-12-25T00:00:35.641Z,0.00
2017-12-25T00:01:10.860Z,0.00
2017-12-25T00:01:46.175Z,0.00
2017-12-25T00:02:21.247Z,0.00
2017-12-25T00:02:56.740Z,0.00
2017-12-25T00:03:32.480Z,0.00
2017-12-25T00:04:07.969Z,0.00
2017-12-25T00:04:43.174Z,0.00
2017-12-25T00:05:18.361Z,0.00
2017-12-25T00:05:53.669Z,0.00
2017-12-25T00:06:28.847Z,0.00
2017-12-25T00:07:04.164Z,0.00
2017-12-25T00:07:39.364Z,0.00
2017-12-25T00:08:14.548Z,0.00
2017-12-25T00:08:49.886Z,0.00
2017-12-25T00:09:25.166Z,0.00
2017-12-25T00:10:00.378Z,0.00
2017-12-25T00:10:36.357Z,0.00
2017-12-25T00:11:11.466Z,0.00
2017-12-25T00:11:46.953Z,0.00
2017-12-25T00:12:22.560Z,0.00
2017-12-25T00:12:57.871Z,0.00
2017-12-25T00:13:32.954Z,0.00
2017-12-25T00:14:08.117Z,0.00
2017-12-25T00:14:43.303Z,0.00
2017-12-25T00:15:18.415Z,0.00
2017-12-25T00:15:53.592Z,0.00
2017-12-25T00:16:29.001Z,0.00
2017-12-25T00:17:03.984Z,0.00
2017-12-25T00:17:39.503Z,0.00
2017-12-25T00:18:14.821Z,0.00
2017-12-25T00:18:50.004Z,0.00
2017-12-25T00:19:25.339Z,0.00
2017-12-25T00:20:00.919Z,0.00
2017-12-25T00:20:36.231Z,0.00
2017-12-25T00:21:11.416Z,0.00
2017-12-25T00:21:47.034Z,0.00
2017-12-25T00:22:22.825Z,0.00
2017-12-25T00:22:58.130Z,0.00
2017-12-25T00:23:33.324Z,0.00
2017-12-25T00:24:08.535Z,0.00
2017-12-25T00:24:44.085Z,0.00
2017-12-25T00:25:19.370Z,0.00
2017-12-25T00:25:54.673Z,0.00
2017-12-25T00:26:29.861Z,0.00
2017-12-25T00:27:05.375Z,0.00
2017-12-25T00:27:40.364Z,0.00
2017-12-25T00:28:15.864Z,0.00
2017-12-25T00:28:50.846Z,0.00
2017-12-25T00:29:25.955Z,0.00
2017-12-25T00:30:01.398Z,0.00
2017-12-25T00:30:37.382Z,0.00
2017-12-25T00:31:12.987Z,0.00
2017-12-25T00:31:48.372Z,0.00
2017-12-25T00:32:23.875Z,0.00
2017-12-25T00:32:59.175Z,0.00
2017-12-25T00:33:34.584Z,0.00
2017-12-25T00:34:09.762Z,0.00
2017-12-25T00:34:44.772Z,0.00
2017-12-25T00:35:20.607Z,0.00
2017-12-25T00:35:55.793Z,0.00
2017-12-25T00:36:31.709Z,0.00
2017-12-25T00:37:06.894Z,0.00
2017-12-25T00:37:42.298Z,0.00
2017-12-25T00:38:17.580Z,0.00
2017-12-25T00:38:52.892Z,0.00
2017-12-25T00:39:28.166Z,0.00
2017-12-25T00:40:03.668Z,0.00
2017-12-25T00:40:39.312Z,0.00
2017-12-25T00:41:14.593Z,0.00
2017-12-25T00:41:49.603Z,0.00
2017-12-25T00:42:25.280Z,0.00
2017-12-25T00:43:00.696Z,0.00
2017-12-25T00:43:36.072Z,0.00
2017-12-25T00:44:11.788Z,0.00
2017-12-25T00:44:47.168Z,0.00
2017-12-25T00:45:25.684Z,0.00
2017-12-25T00:46:02.630Z,0.00
2017-12-25T00:46:37.912Z,0.00
2017-12-25T00:47:13.423Z,0.00
2017-12-25T00:47:48.705Z,0.00
2017-12-25T00:48:23.818Z,0.00
2017-12-25T00:48:59.396Z,0.00
2017-12-25T00:49:34.610Z,0.00
2017-12-25T00:50:09.787Z,0.00
2017-12-25T00:50:45.486Z,0.00
2017-12-25T00:51:21.024Z,0.00
2017-12-25T00:51:56.606Z,0.00
2017-12-25T00:52:31.713Z,0.00
2017-12-25T00:53:07.302Z,0.00
2017-12-25T00:53:43.025Z,0.00
2017-12-25T00:54:18.405Z,0.00
2017-12-25T00:54:53.917Z,0.00
2017-12-25T00:55:29.206Z,0.00
2017-12-25T00:56:04.610Z,0.00
2017-12-25T00:56:40.164Z,0.00
2017-12-25T00:57:15.340Z,0.00
2017-12-25T00:57:50.655Z,0.00
2017-12-25T00:58:25.829Z,0.00
2017-12-25T00:59:01.341Z,0.00
2017-12-25T00:59:36.527Z,0.00
2017-12-25T01:00:12.242Z,0.00
2017-12-25T01:00:47.823Z,0.00
2017-12-25T01:01:23.128Z,0.00
2017-12-25T01:01:58.641Z,0.00
2017-12-25T01:02:34.255Z,0.00
2017-12-25T01:03:09.465Z,0.00
2017-12-25T01:03:44.854Z,0.00
2017-12-25T01:04:20.072Z,0.00
2017-12-25T01:04:55.450Z,0.00
2017-12-25T01:05:30.549Z,0.00
2017-12-25T01:06:06.036Z,0.00
2017-12-25T01:06:44.444Z,0.00
2017-12-25T01:07:20.184Z,0.00
2017-12-25T01:07:58.870Z,0.00
2017-12-25T01:08:34.581Z,0.00
2017-12-25T01:09:09.879Z,0.00
2017-12-25T01:09:45.172Z,0.00
2017-12-25T01:10:20.659Z,0.00
2017-12-25T01:10:55.967Z,0.00
2017-12-25T01:11:31.858Z,0.00
2017-12-25T01:12:07.166Z,0.00
2017-12-25T01:12:42.507Z,0.00
2017-12-25T01:13:17.993Z,0.00
2017-12-25T01:13:54.406Z,0.00
2017-12-25T01:14:29.390Z,0.00
2017-12-25T01:15:04.899Z,0.00
2017-12-25T01:15:40.283Z,0.00
2017-12-25T01:16:15.389Z,0.00
2017-12-25T01:16:54.373Z,0.00
2017-12-25T01:17:29.695Z,0.00
2017-12-25T01:18:05.334Z,0.00
2017-12-25T01:18:40.824Z,0.00
2017-12-25T01:19:17.234Z,0.00
2017-12-25T01:19:52.616Z,0.00
2017-12-25T01:20:27.926Z,0.00
2017-12-25T01:21:03.101Z,0.00
2017-12-25T01:21:40.808Z,0.00
2017-12-25T01:22:17.821Z,0.00
2017-12-25T01:22:54.304Z,0.00
2017-12-25T01:23:29.254Z,0.00
2017-12-25T01:24:04.637Z,0.00
2017-12-25T01:24:40.055Z,0.00
2017-12-25T01:25:15.436Z,0.00
2017-12-25T01:25:50.449Z,0.00
2017-12-25T01:26:27.045Z,0.00
2017-12-25T01:27:02.654Z,0.00
2017-12-25T01:27:39.337Z,0.00
2017-12-25T01:28:14.556Z,0.00
2017-12-25T01:28:50.991Z,0.00
2017-12-25T01:29:26.974Z,0.00
2017-12-25T01:30:02.279Z,0.00
2017-12-25T01:30:38.761Z,0.00
2017-12-25T01:31:14.377Z,0.00
2017-12-25T01:31:49.857Z,0.00
2017-12-25T01:32:25.066Z,0.00
2017-12-25T01:33:00.540Z,0.00
2017-12-25T01:33:35.948Z,0.00
2017-12-25T01:34:11.392Z,0.00
2017-12-25T01:34:48.465Z,0.00
2017-12-25T01:35:23.670Z,0.00
2017-12-25T01:35:58.855Z,0.00
2017-12-25T01:36:34.161Z,0.00
2017-12-25T01:37:09.455Z,0.00
2017-12-25T01:37:44.759Z,0.00
2017-12-25T01:38:20.044Z,0.00
2017-12-25T01:38:55.447Z,0.00
2017-12-25T01:39:30.993Z,0.00
2017-12-25T01:40:06.483Z,0.00
2017-12-25T01:40:44.391Z,0.00
2017-12-25T01:41:19.978Z,0.00
2017-12-25T01:41:58.797Z,0.00
2017-12-25T01:42:33.886Z,0.00
2017-12-25T01:43:09.193Z,0.00
2017-12-25T01:43:44.388Z,0.00
2017-12-25T01:44:20.118Z,0.00
2017-12-25T01:44:55.460Z,0.00
2017-12-25T01:45:30.649Z,0.00
2017-12-25T01:46:05.952Z,0.00
2017-12-25T01:46:41.147Z,0.00
2017-12-25T01:47:16.659Z,0.00
2017-12-25T01:47:56.237Z,0.00
2017-12-25T01:48:31.545Z,0.00
2017-12-25T01:49:06.958Z,0.00
2017-12-25T01:49:42.342Z,0.00
2017-12-25T01:50:20.986Z,0.00
2017-12-25T01:50:56.373Z,0.00
2017-12-25T01:51:31.678Z,0.00
2017-12-25T01:52:06.962Z,0.00
2017-12-25T01:52:43.270Z,0.00
2017-12-25T01:53:18.451Z,0.00
2017-12-25T01:53:53.662Z,0.00
2017-12-25T01:54:28.560Z,0.00
2017-12-25T01:55:03.978Z,0.00
2017-12-25T01:55:41.497Z,0.00
2017-12-25T01:56:16.901Z,0.00
2017-12-25T01:56:53.609Z,0.00
2017-12-25T01:57:28.694Z,0.00
2017-12-25T01:58:04.409Z,0.00
2017-12-25T01:58:39.889Z,0.00
2017-12-25T01:59:15.005Z,0.00
2017-12-25T01:59:50.290Z,0.00
2017-12-25T02:00:25.501Z,0.00
2017-12-25T02:01:00.923Z,0.00
2017-12-25T02:01:36.635Z,0.00
2017-12-25T02:02:12.360Z,0.00
2017-12-25T02:02:47.541Z,0.00
2017-12-25T02:03:22.754Z,0.00
2017-12-25T02:03:57.740Z,0.00
2017-12-25T02:04:33.253Z,0.00
2017-12-25T02:05:08.538Z,0.00
2017-12-25T02:05:46.651Z,0.00
2017-12-25T02:06:22.258Z,0.00
2017-12-25T02:06:57.563Z,0.00
2017-12-25T02:07:33.181Z,0.00
2017-12-25T02:08:08.468Z,0.00
2017-12-25T02:08:43.873Z,0.00
2017-12-25T02:09:19.062Z,0.00
2017-12-25T02:09:54.068Z,0.00
2017-12-25T02:10:29.150Z,0.00
2017-12-25T02:11:04.357Z,0.00
2017-12-25T02:11:39.582Z,0.00
2017-12-25T02:12:14.883Z,0.00
2017-12-25T02:12:50.493Z,0.00
2017-12-25T02:13:25.471Z,0.00
2017-12-25T02:14:00.876Z,0.00
2017-12-25T02:14:36.370Z,0.00
2017-12-25T02:15:11.682Z,0.00
2017-12-25T02:15:46.970Z,0.00
2017-12-25T02:16:22.366Z,0.00
2017-12-25T02:16:57.679Z,0.00
2017-12-25T02:17:32.994Z,0.00
2017-12-25T02:18:08.579Z,0.00
2017-12-25T02:18:43.494Z,0.00
2017-12-25T02:19:19.203Z,0.00
2017-12-25T02:19:54.681Z,0.00
2017-12-25T02:20:30.088Z,0.00
2017-12-25T02:21:05.374Z,0.00
2017-12-25T02:21:40.790Z,0.00
2017-12-25T02:22:16.102Z,0.00
2017-12-25T02:22:51.118Z,0.00
2017-12-25T02:23:26.221Z,0.00
2017-12-25T02:24:01.532Z,0.00
2017-12-25T02:24:36.849Z,0.00
2017-12-25T02:25:12.029Z,0.00
2017-12-25T02:25:47.349Z,0.00
2017-12-25T02:26:22.525Z,0.00
2017-12-25T02:26:58.038Z,0.00
2017-12-25T02:27:33.360Z,0.00
2017-12-25T02:28:09.253Z,0.00
2017-12-25T02:28:44.637Z,0.00
2017-12-25T02:29:19.846Z,0.00
2017-12-25T02:29:54.957Z,0.00
2017-12-25T02:30:30.144Z,0.00
2017-12-25T02:31:05.764Z,0.00
2017-12-25T02:31:41.150Z,0.00
2017-12-25T02:32:16.458Z,0.00
2017-12-25T02:32:51.877Z,0.00
2017-12-25T02:33:27.082Z,0.00
2017-12-25T02:34:02.663Z,0.00
2017-12-25T02:34:37.976Z,0.00
2017-12-25T02:35:13.272Z,0.00
2017-12-25T02:35:48.710Z,0.00
2017-12-25T02:36:24.129Z,0.00
2017-12-25T02:36:59.508Z,0.00
2017-12-25T02:37:35.127Z,0.00
2017-12-25T02:38:10.451Z,0.00
2017-12-25T02:38:45.756Z,0.00
2017-12-25T02:39:21.241Z,0.00
2017-12-25T02:39:56.352Z,0.00
2017-12-25T02:40:31.837Z,0.00
2017-12-25T02:41:07.046Z,0.00
2017-12-25T02:41:42.373Z,0.00
2017-12-25T02:42:17.641Z,0.00
2017-12-25T02:42:53.075Z,0.00
2017-12-25T02:43:28.180Z,0.00
2017-12-25T02:44:03.582Z,0.00
2017-12-25T02:44:38.820Z,0.00
2017-12-25T02:45:14.460Z,0.00
2017-12-25T02:45:50.044Z,0.00
2017-12-25T02:46:25.343Z,0.00
2017-12-25T02:47:00.746Z,0.00
2017-12-25T02:47:35.927Z,0.00
2017-12-25T02:48:11.139Z,0.00
2017-12-25T02:48:46.459Z,0.00
2017-12-25T02:49:21.664Z,0.00
2017-12-25T02:49:57.141Z,0.00
2017-12-25T02:50:32.449Z,0.00
2017-12-25T02:51:07.732Z,0.00
2017-12-25T02:51:43.046Z,0.00
2017-12-25T02:52:18.227Z,0.00
2017-12-25T02:52:53.528Z,0.00
2017-12-25T02:53:29.138Z,0.00
2017-12-25T02:54:04.443Z,0.00
2017-12-25T02:54:39.747Z,0.00
2017-12-25T02:55:15.125Z,0.00
2017-12-25T02:55:50.538Z,0.00
2017-12-25T02:56:25.816Z,0.00
2017-12-25T02:57:01.223Z,0.00
2017-12-25T02:57:36.602Z,0.00
2017-12-25T02:58:12.104Z,0.00
2017-12-25T02:58:47.512Z,0.00
2017-12-25T02:59:22.929Z,0.00
2017-12-25T02:59:58.633Z,0.00
2017-12-25T03:00:34.017Z,0.00
2017-12-25T03:01:09.421Z,0.00
2017-12-25T03:01:44.792Z,0.00
2017-12-25T03:02:20.204Z,0.00
2017-12-25T03:02:55.488Z,0.00
2017-12-25T03:03:30.987Z,0.00
2017-12-25T03:04:06.395Z,0.00
2017-12-25T03:04:41.601Z,0.00
2017-12-25T03:05:17.204Z,0.00
2017-12-25T03:05:52.681Z,0.00
2017-12-25T03:06:28.284Z,0.00
2017-12-25T03:07:04.063Z,0.00
2017-12-25T03:07:39.470Z,0.00
2017-12-25T03:08:14.547Z,0.00
2017-12-25T03:08:50.452Z,0.00
2017-12-25T03:09:26.067Z,0.00
2017-12-25T03:10:01.267Z,0.00
2017-12-25T03:10:36.481Z,0.00
2017-12-25T03:11:11.858Z,0.00
2017-12-25T03:11:47.155Z,0.00
2017-12-25T03:12:22.480Z,0.00
2017-12-25T03:12:57.937Z,0.00
2017-12-25T03:13:33.518Z,0.00
2017-12-25T03:14:08.922Z,0.00
2017-12-25T03:14:44.203Z,0.00
2017-12-25T03:15:19.329Z,0.00
2017-12-25T03:15:54.947Z,0.00
2017-12-25T03:16:30.426Z,0.00
2017-12-25T03:17:05.735Z,0.00
2017-12-25T03:17:41.809Z,0.00
2017-12-25T03:18:17.007Z,0.00
2017-12-25T03:18:52.481Z,0.00
2017-12-25T03:19:27.995Z,0.00
2017-12-25T03:20:03.370Z,0.00
2017-12-25T03:20:38.910Z,0.00
2017-12-25T03:21:14.214Z,0.00
2017-12-25T03:21:49.498Z,0.00
2017-12-25T03:22:24.993Z,0.00
2017-12-25T03:23:00.579Z,0.00
2017-12-25T03:23:35.981Z,0.00
2017-12-25T03:24:11.253Z,0.00
2017-12-25T03:24:46.669Z,0.00
2017-12-25T03:25:22.044Z,0.00
2017-12-25T03:25:57.476Z,0.00
2017-12-25T03:26:32.680Z,0.00
2017-12-25T03:27:08.161Z,0.00
2017-12-25T03:27:43.562Z,0.00
2017-12-25T03:28:18.943Z,0.00
2017-12-25T03:28:54.649Z,0.00
2017-12-25T03:29:29.823Z,0.00
2017-12-25T03:30:05.042Z,0.00
2017-12-25T03:30:41.718Z,0.00
2017-12-25T03:31:17.056Z,0.00
2017-12-25T03:31:52.259Z,0.00
2017-12-25T03:32:27.550Z,0.00
2017-12-25T03:33:03.058Z,0.00
2017-12-25T03:33:38.442Z,0.00
2017-12-25T03:34:13.750Z,0.00
2017-12-25T03:34:48.924Z,0.00
2017-12-25T03:35:24.226Z,0.00
2017-12-25T03:35:59.612Z,0.00
2017-12-25T03:36:35.043Z,0.00
2017-12-25T03:37:10.453Z,0.00
2017-12-25T03:37:45.533Z,0.00
2017-12-25T03:38:21.037Z,0.00
2017-12-25T03:38:56.331Z,0.00
2017-12-25T03:39:31.713Z,0.00
2017-12-25T03:40:06.993Z,0.00
2017-12-25T03:40:43.099Z,0.00
2017-12-25T03:41:18.279Z,0.00
2017-12-25T03:41:53.811Z,0.00
2017-12-25T03:42:29.222Z,0.00
2017-12-25T03:43:04.699Z,0.00
2017-12-25T03:43:40.003Z,0.00
2017-12-25T03:44:15.478Z,0.00
2017-12-25T03:44:50.915Z,0.00
2017-12-25T03:45:26.364Z,0.00
2017-12-25T03:46:01.462Z,0.00
2017-12-25T03:46:37.048Z,0.00
2017-12-25T03:47:12.677Z,0.00
2017-12-25T03:47:47.955Z,0.00
2017-12-25T03:48:23.267Z,0.00
2017-12-25T03:48:58.576Z,0.00
2017-12-25T03:49:33.955Z,0.00
2017-12-25T03:50:09.459Z,0.00
2017-12-25T03:50:45.136Z,0.00
2017-12-25T03:51:20.538Z,0.00
2017-12-25T03:51:55.809Z,0.00
2017-12-25T03:52:31.142Z,0.00
2017-12-25T03:53:06.523Z,0.00
2017-12-25T03:53:41.836Z,0.00
2017-12-25T03:54:17.535Z,0.00
2017-12-25T03:54:53.019Z,0.00
2017-12-25T03:55:28.431Z,0.00
2017-12-25T03:56:03.606Z,0.00
2017-12-25T03:56:39.009Z,0.00
2017-12-25T03:57:14.622Z,0.00
2017-12-25T03:57:49.862Z,0.00
2017-12-25T03:58:25.133Z,0.00
2017-12-25T03:59:00.440Z,0.00
2017-12-25T03:59:35.818Z,0.00
2017-12-25T04:00:11.514Z,0.00
2017-12-25T04:00:46.927Z,0.00
2017-12-25T04:01:22.221Z,0.00
2017-12-25T04:01:57.737Z,0.00
2017-12-25T04:02:32.922Z,0.00
2017-12-25T04:03:08.246Z,0.00
2017-12-25T04:03:43.738Z,0.00
2017-12-25T04:04:19.139Z,0.00
2017-12-25T04:04:54.513Z,0.00
2017-12-25T04:05:30.617Z,0.00
2017-12-25T04:06:06.141Z,0.00
2017-12-25T04:06:41.421Z,0.00
2017-12-25T04:07:16.623Z,0.00
2017-12-25T04:07:52.195Z,0.00
2017-12-25T04:08:27.731Z,0.00
2017-12-25T04:09:03.019Z,0.00
2017-12-25T04:09:38.324Z,0.00
2017-12-25T04:10:13.702Z,0.00
2017-12-25T04:10:50.233Z,0.00
2017-12-25T04:11:25.627Z,0.00
2017-12-25T04:12:01.113Z,0.00
2017-12-25T04:12:36.530Z,0.00
2017-12-25T04:13:11.901Z,0.00
2017-12-25T04:13:47.733Z,0.00
2017-12-25T04:14:23.023Z,0.00
2017-12-25T04:14:58.221Z,0.00
2017-12-25T04:15:33.497Z,0.00
2017-12-25T04:16:08.905Z,0.00
2017-12-25T04:16:44.315Z,0.00
2017-12-25T04:17:19.795Z,0.00
2017-12-25T04:17:55.008Z,0.00
2017-12-25T04:18:30.288Z,0.00
2017-12-25T04:19:05.511Z,0.00
2017-12-25T04:19:40.891Z,0.00
2017-12-25T04:20:16.402Z,0.00
2017-12-25T04:20:51.681Z,0.00
2017-12-25T04:21:26.988Z,0.00
2017-12-25T04:22:02.576Z,0.00
2017-12-25T04:22:37.979Z,0.00
2017-12-25T04:23:13.279Z,0.00
2017-12-25T04:23:48.655Z,0.00
2017-12-25T04:24:23.994Z,0.00
2017-12-25T04:24:59.168Z,0.00
2017-12-25T04:25:34.378Z,0.00
2017-12-25T04:26:09.560Z,0.00
2017-12-25T04:26:45.379Z,0.00
2017-12-25T04:27:20.562Z,0.00
2017-12-25T04:27:56.365Z,0.00
2017-12-25T04:28:31.865Z,0.00
2017-12-25T04:29:07.565Z,0.00
2017-12-25T04:29:43.115Z,0.00
2017-12-25T04:30:18.389Z,0.00
2017-12-25T04:30:53.395Z,0.00
2017-12-25T04:31:28.768Z,0.00
2017-12-25T04:32:03.970Z,0.00
2017-12-25T04:32:39.449Z,0.00
2017-12-25T04:33:14.759Z,0.00
2017-12-25T04:33:50.264Z,0.00
2017-12-25T04:34:25.536Z,0.00
2017-12-25T04:35:00.977Z,0.00
2017-12-25T04:35:36.358Z,0.00
2017-12-25T04:36:11.662Z,0.00
2017-12-25T04:36:46.950Z,0.00
2017-12-25T04:37:22.481Z,0.00
2017-12-25T04:37:57.655Z,0.00
2017-12-25T04:38:33.159Z,0.00
2017-12-25T04:39:08.463Z,0.00
2017-12-25T04:39:44.080Z,0.00
2017-12-25T04:40:19.303Z,0.00
2017-12-25T04:40:54.677Z,0.00
2017-12-25T04:41:29.877Z,0.00
2017-12-25T04:42:05.156Z,0.00
2017-12-25T04:42:40.760Z,0.00
2017-12-25T04:43:15.956Z,0.00
2017-12-25T04:43:51.353Z,0.00
2017-12-25T04:44:26.934Z,0.00
2017-12-25T04:45:02.139Z,0.00
2017-12-25T04:45:37.504Z,0.00
2017-12-25T04:46:12.801Z,0.00
2017-12-25T04:46:48.209Z,0.00
2017-12-25T04:47:23.591Z,0.00
2017-12-25T04:47:59.190Z,0.00
2017-12-25T04:48:34.470Z,0.00
2017-12-25T04:49:10.071Z,0.00
2017-12-25T04:49:45.441Z,0.00
2017-12-25T04:50:20.550Z,0.00
2017-12-25T04:50:55.886Z,0.00
2017-12-25T04:51:31.169Z,0.00
2017-12-25T04:52:06.479Z,0.00
2017-12-25T04:52:41.867Z,0.00
2017-12-25T04:53:17.268Z,0.00
2017-12-25T04:53:52.550Z,0.00
2017-12-25T04:54:27.863Z,0.00
2017-12-25T04:55:03.144Z,0.00
2017-12-25T04:55:38.461Z,0.00
2017-12-25T04:56:13.995Z,0.00
2017-12-25T04:56:49.281Z,0.00
2017-12-25T04:57:24.681Z,0.00
2017-12-25T04:58:00.163Z,0.00
2017-12-25T04:58:35.766Z,0.00
2017-12-25T04:59:11.249Z,0.00
2017-12-25T04:59:46.858Z,0.00
2017-12-25T05:00:22.430Z,0.00
2017-12-25T05:00:57.845Z,0.00
2017-12-25T05:01:33.552Z,0.00
2017-12-25T05:02:08.954Z,0.00
2017-12-25T05:02:44.358Z,0.00
2017-12-25T05:03:20.148Z,0.00
2017-12-25T05:03:55.344Z,0.00
2017-12-25T05:04:30.633Z,0.00
2017-12-25T05:05:06.638Z,0.00
2017-12-25T05:05:42.214Z,0.00
2017-12-25T05:06:17.520Z,0.00
2017-12-25T05:06:53.323Z,0.00
2017-12-25T05:07:28.730Z,0.00
2017-12-25T05:08:03.941Z,0.00
2017-12-25T05:08:39.317Z,0.00
2017-12-25T05:09:14.622Z,0.00
2017-12-25T05:09:49.904Z,0.00
2017-12-25T05:10:25.404Z,0.00
2017-12-25T05:11:00.783Z,0.00
2017-12-25T05:11:36.090Z,0.00
2017-12-25T05:12:11.399Z,0.00
2017-12-25T05:12:46.606Z,0.00
2017-12-25T05:13:22.109Z,0.00
2017-12-25T05:13:57.382Z,0.00
2017-12-25T05:14:32.480Z,0.00
2017-12-25T05:15:07.959Z,0.00
2017-12-25T05:15:43.480Z,0.00
2017-12-25T05:16:18.848Z,0.00
2017-12-25T05:16:54.356Z,0.00
2017-12-25T05:17:29.675Z,0.00
2017-12-25T05:18:04.976Z,0.00
2017-12-25T05:18:40.490Z,0.00
2017-12-25T05:19:15.672Z,0.00
2017-12-25T05:19:51.078Z,0.00
2017-12-25T05:20:26.278Z,0.00
2017-12-25T05:21:01.974Z,0.00
2017-12-25T05:21:37.358Z,0.00
2017-12-25T05:22:12.657Z,0.00
2017-12-25T05:22:47.877Z,0.00
2017-12-25T05:23:22.987Z,0.00
2017-12-25T05:23:58.453Z,0.00
2017-12-25T05:24:33.663Z,0.00
2017-12-25T05:25:08.968Z,0.00
2017-12-25T05:25:44.048Z,0.00
2017-12-25T05:26:19.442Z,0.00
2017-12-25T05:26:54.929Z,0.00
2017-12-25T05:27:30.232Z,0.00
2017-12-25T05:28:05.354Z,0.00
2017-12-25T05:28:40.558Z,0.00
2017-12-25T05:29:15.752Z,0.00
2017-12-25T05:29:51.045Z,0.00
2017-12-25T05:30:26.565Z,0.00
2017-12-25T05:31:01.948Z,0.00
2017-12-25T05:31:37.159Z,0.00
2017-12-25T05:32:12.631Z,0.00
2017-12-25T05:32:48.039Z,0.00
2017-12-25T05:33:23.549Z,0.00
2017-12-25T05:33:58.651Z,0.00
2017-12-25T05:34:33.931Z,0.00
2017-12-25T05:35:09.334Z,0.00
2017-12-25T05:35:44.745Z,0.00
2017-12-25T05:36:19.922Z,0.00
2017-12-25T05:36:55.431Z,0.00
2017-12-25T05:37:31.011Z,0.00
2017-12-25T05:38:06.411Z,0.00
2017-12-25T05:38:41.927Z,0.00
2017-12-25T05:39:17.145Z,0.00
2017-12-25T05:39:52.611Z,0.00
2017-12-25T05:40:27.913Z,0.00
2017-12-25T05:41:03.195Z,0.00
2017-12-25T05:41:38.703Z,0.00
2017-12-25T05:42:14.018Z,0.00
2017-12-25T05:42:49.214Z,0.00
2017-12-25T05:43:24.819Z,0.00
2017-12-25T05:43:59.926Z,0.00
2017-12-25T05:44:35.131Z,0.00
2017-12-25T05:45:10.713Z,0.00
2017-12-25T05:45:46.315Z,0.00
2017-12-25T05:46:21.592Z,0.00
2017-12-25T05:46:56.806Z,0.00
2017-12-25T05:47:32.126Z,0.00
2017-12-25T05:48:07.206Z,0.00
2017-12-25T05:48:42.510Z,0.00
2017-12-25T05:49:17.833Z,0.00
2017-12-25T05:49:53.043Z,0.00
2017-12-25T05:50:28.228Z,0.00
2017-12-25T05:51:03.628Z,0.00
2017-12-25T05:51:39.018Z,0.00
2017-12-25T05:52:14.322Z,0.00
2017-12-25T05:52:49.600Z,0.00
2017-12-25T05:53:25.101Z,0.00
2017-12-25T05:54:00.107Z,0.00
2017-12-25T05:54:35.520Z,0.00
2017-12-25T05:55:10.619Z,0.00
2017-12-25T05:55:45.899Z,0.00
2017-12-25T05:56:21.203Z,0.00
2017-12-25T05:56:56.688Z,0.00
2017-12-25T05:57:31.903Z,0.00
2017-12-25T05:58:07.071Z,0.00
2017-12-25T05:58:42.390Z,0.00
2017-12-25T05:59:17.791Z,0.00
2017-12-25T05:59:53.494Z,0.00
2017-12-25T06:00:28.806Z,0.00
2017-12-25T06:01:04.288Z,0.00
2017-12-25T06:01:39.404Z,0.00
2017-12-25T06:02:14.684Z,0.00
2017-12-25T06:02:50.399Z,0.00
2017-12-25T06:03:25.681Z,0.00
2017-12-25T06:04:01.180Z,0.00
2017-12-25T06:04:36.513Z,0.00
2017-12-25T06:05:12.133Z,0.00
2017-12-25T06:05:47.340Z,0.00
2017-12-25T06:06:22.625Z,0.00
2017-12-25T06:06:57.728Z,0.00
2017-12-25T06:07:33.303Z,0.00
2017-12-25T06:08:08.717Z,0.00
2017-12-25T06:08:43.897Z,0.00
2017-12-25T06:09:19.309Z,0.00
2017-12-25T06:09:54.521Z,0.00
2017-12-25T06:10:29.835Z,0.00
2017-12-25T06:11:05.036Z,0.00
2017-12-25T06:11:41.020Z,0.00
2017-12-25T06:12:16.532Z,0.00
2017-12-25T06:12:52.002Z,0.00
2017-12-25T06:13:27.610Z,0.00
2017-12-25T06:14:03.192Z,0.00
2017-12-25T06:14:38.800Z,0.00
2017-12-25T06:15:14.080Z,0.00
2017-12-25T06:15:49.425Z,0.00
2017-12-25T06:16:24.931Z,0.00
2017-12-25T06:17:00.211Z,0.00
2017-12-25T06:17:35.613Z,0.00
2017-12-25T06:18:11.100Z,0.00
2017-12-25T06:18:46.711Z,0.00
2017-12-25T06:19:21.891Z,0.00
2017-12-25T06:19:57.495Z,0.00
2017-12-25T06:20:32.771Z,0.00
2017-12-25T06:21:08.315Z,0.00
2017-12-25T06:21:43.735Z,0.00
2017-12-25T06:22:19.220Z,0.00
2017-12-25T06:22:54.426Z,0.00
2017-12-25T06:23:29.814Z,0.00
2017-12-25T06:24:05.124Z,0.00
2017-12-25T06:24:40.610Z,0.00
2017-12-25T06:25:15.905Z,0.00
2017-12-25T06:25:52.378Z,0.00
2017-12-25T06:26:27.920Z,0.00
2017-12-25T06:27:03.227Z,0.00
2017-12-25T06:27:38.506Z,0.00
2017-12-25T06:28:13.800Z,0.00
2017-12-25T06:28:49.084Z,0.00
2017-12-25T06:29:24.781Z,0.00
2017-12-25T06:29:59.959Z,0.00
2017-12-25T06:30:35.156Z,0.00
2017-12-25T06:31:10.534Z,0.00
2017-12-25T06:31:45.768Z,0.00
2017-12-25T06:32:21.075Z,0.00
2017-12-25T06:32:56.554Z,0.00
2017-12-25T06:33:31.760Z,0.00
2017-12-25T06:34:07.241Z,0.00
2017-12-25T06:34:42.846Z,0.00
2017-12-25T06:35:18.021Z,0.00
2017-12-25T06:35:53.226Z,0.00
2017-12-25T06:36:28.496Z,0.00
2017-12-25T06:37:03.822Z,0.00
2017-12-25T06:37:39.154Z,0.00
2017-12-25T06:38:14.460Z,0.00
2017-12-25T06:38:49.862Z,0.00
2017-12-25T06:39:25.050Z,0.00
2017-12-25T06:40:00.251Z,0.00
2017-12-25T06:40:35.631Z,0.00
2017-12-25T06:41:10.930Z,0.00
2017-12-25T06:41:46.313Z,0.00
2017-12-25T06:42:21.949Z,0.00
2017-12-25T06:42:57.131Z,0.00
2017-12-25T06:43:32.333Z,0.00
2017-12-25T06:44:07.436Z,0.00
2017-12-25T06:44:42.613Z,0.00
2017-12-25T06:45:18.019Z,0.00
2017-12-25T06:45:53.205Z,0.00
2017-12-25T06:46:28.205Z,0.00
2017-12-25T06:47:03.477Z,0.00
2017-12-25T06:47:39.011Z,0.00
2017-12-25T06:48:14.308Z,0.00
2017-12-25T06:48:49.606Z,0.00
2017-12-25T06:49:24.810Z,0.00
2017-12-25T06:49:59.987Z,0.00
2017-12-25T06:50:35.394Z,0.00
2017-12-25T06:51:10.879Z,0.00
2017-12-25T06:51:46.473Z,0.00
2017-12-25T06:52:21.660Z,0.00
2017-12-25T06:52:56.994Z,0.00
2017-12-25T06:53:32.370Z,0.00
2017-12-25T06:54:07.882Z,0.00
2017-12-25T06:54:43.267Z,0.00
2017-12-25T06:55:18.866Z,0.00
2017-12-25T06:55:54.281Z,0.00
2017-12-25T06:56:29.461Z,0.00
2017-12-25T06:57:04.762Z,0.00
2017-12-25T06:57:39.849Z,0.00
2017-12-25T06:58:15.579Z,0.00
2017-12-25T06:58:50.551Z,0.00
2017-12-25T06:59:25.863Z,0.00
2017-12-25T07:00:01.645Z,0.00
2017-12-25T07:00:37.569Z,0.00
2017-12-25T07:01:12.847Z,0.00
2017-12-25T07:01:47.946Z,0.00
2017-12-25T07:02:23.347Z,0.00
2017-12-25T07:02:58.827Z,0.00
2017-12-25T07:03:34.358Z,0.00
2017-12-25T07:04:09.835Z,0.00
2017-12-25T07:04:45.234Z,4.00
2017-12-25T07:05:20.213Z,0.00
2017-12-25T07:05:55.414Z,0.00
2017-12-25T07:06:30.792Z,0.00
2017-12-25T07:07:08.987Z,0.00
2017-12-25T07:07:44.298Z,4.00
2017-12-25T07:08:19.475Z,4.00
2017-12-25T07:08:54.900Z,0.00
2017-12-25T07:09:30.095Z,4.00
2017-12-25T07:10:05.599Z,0.00
2017-12-25T07:10:40.982Z,4.00
2017-12-25T07:11:16.386Z,4.00
2017-12-25T07:11:51.768Z,0.00
2017-12-25T07:12:27.506Z,4.00
2017-12-25T07:13:02.797Z,4.00
2017-12-25T07:13:38.161Z,4.00
2017-12-25T07:14:13.395Z,4.00
2017-12-25T07:14:48.887Z,8.00
2017-12-25T07:15:24.293Z,4.00
2017-12-25T07:15:59.675Z,8.00
2017-12-25T07:16:34.980Z,8.00
2017-12-25T07:17:10.263Z,8.00
2017-12-25T07:17:45.662Z,8.00
2017-12-25T07:18:20.869Z,12.00
2017-12-25T07:18:56.204Z,12.00
2017-12-25T07:19:31.491Z,24.00
2017-12-25T07:20:06.660Z,24.00
2017-12-25T07:20:43.354Z,24.00
2017-12-25T07:21:18.635Z,24.00
2017-12-25T07:21:54.233Z,24.00
2017-12-25T07:22:29.517Z,24.00
2017-12-25T07:23:05.024Z,24.00
2017-12-25T07:23:40.339Z,24.00
2017-12-25T07:24:15.628Z,32.00
2017-12-25T07:24:51.055Z,32.00
2017-12-25T07:25:26.737Z,28.00
2017-12-25T07:26:01.932Z,28.00
2017-12-25T07:26:37.013Z,24.00
2017-12-25T07:27:12.310Z,28.00
2017-12-25T07:27:47.591Z,24.00
2017-12-25T07:28:22.948Z,28.00
2017-12-25T07:28:58.579Z,24.00
2017-12-25T07:29:33.689Z,24.00
2017-12-25T07:30:08.923Z,32.00
2017-12-25T07:30:44.103Z,28.00
2017-12-25T07:31:19.306Z,32.00
2017-12-25T07:31:54.487Z,32.00
2017-12-25T07:32:29.688Z,32.00
2017-12-25T07:33:04.869Z,24.00
2017-12-25T07:33:40.277Z,32.00
2017-12-25T07:34:15.450Z,48.00
2017-12-25T07:34:50.752Z,60.00
2017-12-25T07:35:26.587Z,52.00
2017-12-25T07:36:01.894Z,52.00
2017-12-25T07:36:37.165Z,52.00
2017-12-25T07:37:12.445Z,60.00
2017-12-25T07:37:48.046Z,68.00
2017-12-25T07:38:23.216Z,68.00
2017-12-25T07:38:58.518Z,88.00
2017-12-25T07:39:33.797Z,68.00
2017-12-25T07:40:09.096Z,56.00
2017-12-25T07:40:44.302Z,48.00
2017-12-25T07:41:19.701Z,64.00
2017-12-25T07:41:55.214Z,56.00
2017-12-25T07:42:30.591Z,52.00
2017-12-25T07:43:05.710Z,48.00
2017-12-25T07:43:40.990Z,48.00
2017-12-25T07:44:16.197Z,64.00
2017-12-25T07:44:51.491Z,68.00
2017-12-25T07:45:27.000Z,64.00
2017-12-25T07:46:05.805Z,88.00
2017-12-25T07:46:41.208Z,104.00
2017-12-25T07:47:16.418Z,112.00
2017-12-25T07:47:53.196Z,120.00
2017-12-25T07:48:28.604Z,120.00
2017-12-25T07:49:04.084Z,104.00
2017-12-25T07:49:39.285Z,92.00
2017-12-25T07:50:14.670Z,80.00