createdAt,value
2023-05-10T00:00:17.465Z,82.58
2023-05-10T00:02:45.385Z,82.16
2023-05-10T00:05:13.032Z,82.08
2023-05-10T00:07:40.968Z,81.85
2023-05-10T00:10:08.558Z,82.87
2023-05-10T00:12:36.101Z,82.72
2023-05-10T00:15:03.903Z,82.45
2023-05-10T00:17:31.813Z,81.75
2023-05-10T00:19:59.734Z,82.14
2023-05-10T00:22:27.311Z,82.29
2023-05-10T00:24:54.906Z,82.59
2023-05-10T00:27:22.491Z,82.62
2023-05-10T00:29:50.030Z,82.50
2023-05-10T00:32:18.067Z,82.10
2023-05-10T00:34:45.737Z,82.33
2023-05-10T00:37:13.281Z,82.64
2023-05-10T00:39:41.357Z,82.66
2023-05-10T00:42:08.935Z,82.30
2023-05-10T00:44:37.033Z,82.25
2023-05-10T00:47:04.580Z,83.01
2023-05-10T00:49:32.338Z,82.90
2023-05-10T00:51:59.864Z,83.00
2023-05-10T00:54:27.457Z,82.54
2023-05-10T00:56:55.379Z,82.45
2023-05-10T00:59:22.938Z,82.95
2023-05-10T01:01:52.689Z,82.73
2023-05-10T01:04:21.159Z,82.42
2023-05-10T01:06:48.757Z,82.70
2023-05-10T01:09:16.659Z,82.68
2023-05-10T01:11:44.218Z,82.81
2023-05-10T01:14:11.825Z,82.82
2023-05-10T01:16:39.434Z,82.50
2023-05-10T01:19:07.053Z,82.25
2023-05-10T01:21:34.898Z,82.75
2023-05-10T01:24:02.805Z,83.00
2023-05-10T01:26:30.330Z,82.65
2023-05-10T01:28:57.921Z,82.56
2023-05-10T01:31:25.809Z,82.65
2023-05-10T01:33:54.158Z,82.58
2023-05-10T01:36:27.098Z,82.99
2023-05-10T01:38:54.760Z,82.24
2023-05-10T01:41:22.317Z,82.37
2023-05-10T01:43:49.951Z,82.47
2023-05-10T01:46:19.478Z,82.87
2023-05-10T01:48:48.075Z,82.52
2023-05-10T01:51:15.862Z,82.52
2023-05-10T01:53:43.439Z,82.57
2023-05-10T01:56:11.990Z,82.73
2023-05-10T01:58:39.888Z,82.92
2023-05-10T02:01:07.511Z,82.80
2023-05-10T02:03:35.160Z,82.77
2023-05-10T02:06:02.839Z,82.67
2023-05-10T02:08:30.424Z,82.62
2023-05-10T02:10:58.340Z,82.59
2023-05-10T02:13:26.013Z,83.03
2023-05-10T02:15:53.582Z,82.22
2023-05-10T02:18:21.187Z,82.71
2023-05-10T02:20:48.847Z,82.83
2023-05-10T02:23:16.772Z,82.97
2023-05-10T02:25:44.432Z,82.54
2023-05-10T02:28:12.084Z,82.49
2023-05-10T02:30:40.112Z,82.33
2023-05-10T02:33:07.678Z,83.00
2023-05-10T02:35:35.717Z,82.52
2023-05-10T02:38:03.310Z,82.70
2023-05-10T02:40:30.856Z,82.95
2023-05-10T02:42:58.774Z,82.32
2023-05-10T02:45:26.318Z,83.11
2023-05-10T02:47:54.572Z,82.59
2023-05-10T02:50:22.255Z,82.69
2023-05-10T02:52:50.297Z,82.91
2023-05-10T02:55:18.041Z,82.34
2023-05-10T02:57:45.664Z,82.62
2023-05-10T03:00:13.467Z,82.28
2023-05-10T03:02:41.084Z,82.41
2023-05-10T03:05:08.731Z,82.68
2023-05-10T03:07:36.295Z,82.39
2023-05-10T03:10:04.036Z,83.15
2023-05-10T03:12:32.022Z,83.10
2023-05-10T03:15:00.092Z,83.05
2023-05-10T03:17:27.686Z,83.00
2023-05-10T03:19:55.395Z,83.26
2023-05-10T03:22:22.957Z,82.76
2023-05-10T03:24:50.868Z,83.38
2023-05-10T03:27:18.500Z,83.08
2023-05-10T03:29:47.548Z,83.00
2023-05-10T03:32:15.147Z,83.34
2023-05-10T03:34:42.906Z,83.06
2023-05-10T03:37:10.680Z,83.33
2023-05-10T03:39:38.244Z,83.59
2023-05-10T03:42:05.862Z,82.86
2023-05-10T03:44:34.323Z,83.51
2023-05-10T03:47:02.006Z,83.62
2023-05-10T03:49:30.263Z,83.26
2023-05-10T03:51:57.876Z,83.49
2023-05-10T03:54:25.443Z,83.32
2023-05-10T03:56:53.037Z,83.23
2023-05-10T03:59:21.190Z,83.46
2023-05-10T04:01:49.151Z,83.35
2023-05-10T04:04:16.861Z,83.26
2023-05-10T04:06:44.497Z,82.86
2023-05-10T04:09:12.092Z,82.69
2023-05-10T04:11:39.712Z,82.86
2023-05-10T04:14:07.281Z,82.75
2023-05-10T04:16:34.913Z,83.10
2023-05-10T04:19:02.556Z,82.81
2023-05-10T04:21:30.549Z,82.97
2023-05-10T04:23:58.133Z,82.44
2023-05-10T04:26:27.017Z,82.37
2023-05-10T04:28:54.592Z,82.16
2023-05-10T04:31:22.768Z,82.47
2023-05-10T04:33:51.022Z,82.54
2023-05-10T04:36:18.702Z,82.51
2023-05-10T04:38:46.695Z,82.53
2023-05-10T04:41:14.327Z,82.08
2023-05-10T04:43:43.597Z,82.38
2023-05-10T04:46:11.280Z,82.56
2023-05-10T04:48:38.976Z,82.29
2023-05-10T04:51:07.929Z,82.40
2023-05-10T04:53:35.555Z,82.61
2023-05-10T04:56:03.205Z,82.36
2023-05-10T04:58:30.799Z,82.16
2023-05-10T05:00:58.471Z,82.19
2023-05-10T05:03:26.810Z,82.49
2023-05-10T05:05:54.432Z,82.49
2023-05-10T05:08:22.079Z,82.42
2023-05-10T05:10:51.272Z,82.08
2023-05-10T05:13:18.924Z,81.72
2023-05-10T05:15:47.398Z,81.85
2023-05-10T05:18:15.125Z,82.08
2023-05-10T05:20:42.733Z,82.50
2023-05-10T05:23:10.321Z,82.40
2023-05-10T05:25:38.169Z,82.60
2023-05-10T05:28:07.722Z,83.14
2023-05-10T05:30:35.417Z,83.01
2023-05-10T05:33:03.284Z,83.20
2023-05-10T05:35:30.940Z,83.53
2023-05-10T05:37:58.570Z,83.52
2023-05-10T05:40:26.712Z,83.07
2023-05-10T05:42:54.312Z,83.13
2023-05-10T05:45:22.256Z,83.29
2023-05-10T05:47:49.959Z,82.83
2023-05-10T05:50:18.076Z,82.63
2023-05-10T05:52:46.266Z,82.69
2023-05-10T05:55:14.113Z,82.25
2023-05-10T05:57:41.944Z,82.20
2023-05-10T06:00:10.026Z,82.10
2023-05-10T06:02:38.049Z,82.43
2023-05-10T06:05:06.416Z,81.97
2023-05-10T06:07:34.058Z,82.29
2023-05-10T06:10:01.858Z,81.76
2023-05-10T06:12:29.880Z,81.63
2023-05-10T06:14:57.597Z,81.96
2023-05-10T06:17:26.864Z,82.04
2023-05-10T06:19:54.510Z,81.75
2023-05-10T06:22:23.755Z,81.85
2023-05-10T06:24:51.569Z,81.30
2023-05-10T06:27:19.348Z,81.58
2023-05-10T06:29:48.223Z,81.52
2023-05-10T06:32:16.061Z,81.03
2023-05-10T06:34:44.583Z,80.93
2023-05-10T06:37:12.236Z,81.01
2023-05-10T06:39:40.030Z,81.49
2023-05-10T06:42:08.046Z,81.41
2023-05-10T06:44:35.813Z,81.28
2023-05-10T06:47:03.596Z,80.63
2023-05-10T06:49:31.348Z,80.38
2023-05-10T06:51:59.115Z,81.01
2023-05-10T06:54:28.596Z,80.91
2023-05-10T06:56:56.323Z,81.13
2023-05-10T06:59:24.161Z,80.88
2023-05-10T07:01:51.924Z,80.66
2023-05-10T07:04:21.144Z,80.73
2023-05-10T07:06:51.126Z,80.37
2023-05-10T07:09:18.793Z,80.91
2023-05-10T07:11:46.513Z,80.02
2023-05-10T07:14:14.315Z,80.26
2023-05-10T07:16:42.670Z,79.51
2023-05-10T07:19:11.039Z,79.78
2023-05-10T07:21:38.817Z,79.09
2023-05-10T07:24:06.717Z,79.21
2023-05-10T07:26:34.400Z,78.39
2023-05-10T07:29:02.296Z,78.48
2023-05-10T07:31:30.720Z,78.37
2023-05-10T07:33:58.507Z,78.88
2023-05-10T07:36:26.300Z,78.54
2023-05-10T07:38:54.779Z,79.10
2023-05-10T07:41:23.610Z,78.75
2023-05-10T07:43:51.914Z,78.49
2023-05-10T07:46:20.709Z,78.31
2023-05-10T07:48:48.390Z,78.07
2023-05-10T07:51:16.223Z,77.93
2023-05-10T07:53:43.974Z,78.24
2023-05-10T07:56:12.837Z,77.55
2023-05-10T07:58:40.635Z,77.40
2023-05-10T08:01:08.915Z,77.78
2023-05-10T08:03:36.919Z,77.88
2023-05-10T08:06:04.794Z,76.93
2023-05-10T08:08:33.119Z,77.07
2023-05-10T08:11:00.908Z,77.24
2023-05-10T08:13:28.909Z,77.41
2023-05-10T08:15:57.007Z,77.40
2023-05-10T08:18:24.989Z,77.31
2023-05-10T08:20:53.300Z,76.80
2023-05-10T08:23:22.146Z,77.30
2023-05-10T08:25:49.922Z,77.39
2023-05-10T08:28:17.583Z,77.51
2023-05-10T08:30:45.766Z,78.47
2023-05-10T08:33:13.971Z,78.59
2023-05-10T08:35:42.548Z,78.78
2023-05-10T08:38:10.414Z,78.19
2023-05-10T08:40:38.689Z,78.52
2023-05-10T08:43:06.487Z,79.12
2023-05-10T08:45:36.490Z,78.92
2023-05-10T08:48:04.230Z,78.87
2023-05-10T08:50:32.077Z,77.77
2023-05-10T08:52:59.838Z,76.75
2023-05-10T08:55:27.695Z,76.10
2023-05-10T08:57:56.003Z,76.03
2023-05-10T09:00:24.204Z,75.74
2023-05-10T09:02:51.994Z,74.93
2023-05-10T09:05:20.059Z,74.89
2023-05-10T09:07:48.236Z,75.02
2023-05-10T09:10:16.369Z,74.74
2023-05-10T09:12:45.250Z,74.84
2023-05-10T09:15:13.166Z,74.69
2023-05-10T09:17:40.959Z,74.36
2023-05-10T09:20:08.852Z,74.31
2023-05-10T09:22:37.352Z,73.36
2023-05-10T09:25:05.141Z,73.72
2023-05-10T09:27:32.931Z,73.21
2023-05-10T09:30:01.387Z,73.80
2023-05-10T09:32:29.279Z,73.49
2023-05-10T09:34:57.190Z,73.21
2023-05-10T09:37:25.216Z,72.50
2023-05-10T09:39:53.135Z,71.59
2023-05-10T09:42:20.975Z,71.70
2023-05-10T09:44:49.461Z,71.81
2023-05-10T09:47:17.671Z,71.42
2023-05-10T09:49:45.510Z,70.26
2023-05-10T09:52:13.895Z,68.97
2023-05-10T09:54:41.999Z,68.26
2023-05-10T09:57:09.818Z,68.05
2023-05-10T09:59:38.453Z,67.97
2023-05-10T10:02:06.338Z,67.90
2023-05-10T10:04:34.242Z,68.06
2023-05-10T10:07:02.825Z,68.90
2023-05-10T10:09:30.642Z,70.05
2023-05-10T10:12:00.315Z,71.07
2023-05-10T10:14:28.834Z,71.92
2023-05-10T10:17:07.464Z,72.01
2023-05-10T10:19:37.285Z,70.64
2023-05-10T10:22:05.922Z,68.92
2023-05-10T10:24:33.825Z,68.65
2023-05-10T10:27:03.695Z,67.45
2023-05-10T10:29:31.544Z,65.88
2023-05-10T10:31:59.843Z,65.46
2023-05-10T10:34:28.196Z,65.67
2023-05-10T10:36:55.918Z,65.87
2023-05-10T10:39:23.781Z,66.56
2023-05-10T10:41:51.665Z,66.58
2023-05-10T10:44:19.532Z,66.93
2023-05-10T10:46:47.849Z,67.02
2023-05-10T10:49:15.841Z,67.58
2023-05-10T10:51:43.590Z,68.87
2023-05-10T10:54:11.370Z,68.84
2023-05-10T10:56:39.602Z,69.78
2023-05-10T10:59:08.018Z,70.62
2023-05-10T11:01:36.347Z,72.16
2023-05-10T11:04:04.472Z,73.89
2023-05-10T11:06:32.945Z,75.44
2023-05-10T11:09:00.825Z,76.51
2023-05-10T11:11:29.709Z,77.20
2023-05-10T11:13:57.582Z,77.76
2023-05-10T11:16:25.937Z,78.01
2023-05-10T11:18:54.439Z,77.29
2023-05-10T11:21:22.519Z,76.49
2023-05-10T11:23:51.190Z,75.30
2023-05-10T11:26:19.165Z,74.57
2023-05-10T11:28:46.982Z,74.68
2023-05-10T11:31:14.944Z,75.07
2023-05-10T11:33:42.927Z,75.69
2023-05-10T11:36:11.570Z,75.78
2023-05-10T11:38:39.493Z,76.63
2023-05-10T11:41:07.811Z,77.26
2023-05-10T11:43:35.756Z,77.57
2023-05-10T11:46:04.029Z,77.99
2023-05-10T11:48:32.883Z,78.13
2023-05-10T11:51:00.548Z,78.01
2023-05-10T11:53:28.340Z,77.99
2023-05-10T11:55:56.243Z,77.75
2023-05-10T11:58:24.562Z,77.88
2023-05-10T12:00:53.248Z,77.14
2023-05-10T12:03:21.484Z,77.15
2023-05-10T12:05:49.354Z,77.13
2023-05-10T12:08:17.156Z,76.98
2023-05-10T12:10:44.988Z,76.64
2023-05-10T12:13:13.613Z,76.40
2023-05-10T12:15:41.462Z,76.49
2023-05-10T12:18:09.736Z,76.62
2023-05-10T12:20:37.535Z,76.24
2023-05-10T12:23:06.510Z,75.72
2023-05-10T12:25:35.048Z,75.60
2023-05-10T12:28:03.462Z,74.46
2023-05-10T12:30:31.240Z,73.59
2023-05-10T12:32:59.248Z,72.20
2023-05-10T12:35:27.158Z,71.50
2023-05-10T12:37:55.697Z,70.52
2023-05-10T12:40:23.657Z,69.88
2023-05-10T12:42:51.691Z,69.14
2023-05-10T12:45:20.089Z,69.30
2023-05-10T12:47:48.033Z,69.76
2023-05-10T12:50:16.953Z,69.60
2023-05-10T12:52:44.963Z,68.62
2023-05-10T12:55:12.911Z,66.31
2023-05-10T12:57:40.843Z,65.29
2023-05-10T13:00:08.687Z,64.08
2023-05-10T13:02:37.249Z,62.83
2023-05-10T13:05:05.108Z,62.43
2023-05-10T13:07:33.996Z,61.64
2023-05-10T13:10:01.949Z,60.98
2023-05-10T13:12:29.821Z,61.31
2023-05-10T13:14:58.458Z,62.20
2023-05-10T13:17:26.859Z,63.54
2023-05-10T13:19:54.932Z,65.31
2023-05-10T13:22:36.354Z,66.10
2023-05-10T13:25:08.015Z,66.29
2023-05-10T13:27:39.208Z,67.05
2023-05-10T13:30:07.152Z,67.28
2023-05-10T13:32:35.330Z,67.73
2023-05-10T13:35:04.289Z,68.33
2023-05-10T13:37:33.239Z,68.71
2023-05-10T13:40:01.278Z,67.95
2023-05-10T13:42:29.457Z,66.67
2023-05-10T13:44:58.009Z,65.33
2023-05-10T13:47:26.136Z,64.35
2023-05-10T13:49:55.779Z,62.92
2023-05-10T13:52:23.714Z,63.02
2023-05-10T13:54:53.302Z,62.87
2023-05-10T13:57:21.087Z,63.62
2023-05-10T13:59:49.175Z,63.85
2023-05-10T14:02:17.784Z,63.96
2023-05-10T14:04:45.668Z,62.31
2023-05-10T14:07:13.458Z,61.76
2023-05-10T14:09:41.272Z,62.29
2023-05-10T14:12:09.529Z,61.68
2023-05-10T14:14:37.815Z,61.46
2023-05-10T14:17:05.937Z,62.07
2023-05-10T14:19:35.165Z,61.70
2023-05-10T14:22:03.051Z,61.97
2023-05-10T14:24:30.850Z,61.77
2023-05-10T14:26:59.053Z,61.43
2023-05-10T14:29:26.924Z,60.93
2023-05-10T14:31:54.960Z,60.70
2023-05-10T14:34:22.828Z,61.66
2023-05-10T14:36:51.076Z,62.85
2023-05-10T14:39:20.037Z,63.30
2023-05-10T14:41:48.562Z,63.89
2023-05-10T14:44:16.660Z,64.86
2023-05-10T14:46:44.567Z,65.29
2023-05-10T14:49:12.436Z,65.64
2023-05-10T14:51:41.135Z,66.52
2023-05-10T14:54:09.578Z,66.87
2023-05-10T14:56:38.548Z,67.19
2023-05-10T14:59:06.308Z,65.05
2023-05-10T15:01:36.078Z,64.78
2023-05-10T15:04:05.271Z,64.25
2023-05-10T15:06:33.518Z,64.65
2023-05-10T15:09:01.647Z,63.66
2023-05-10T15:11:30.197Z,62.16
2023-05-10T15:13:58.011Z,59.68
2023-05-10T15:16:27.383Z,58.56
2023-05-10T15:18:55.368Z,57.38
2023-05-10T15:21:23.643Z,56.35
2023-05-10T15:23:51.638Z,55.79
2023-05-10T15:26:19.542Z,55.23
2023-05-10T15:28:47.945Z,54.60
2023-05-10T15:31:16.182Z,54.60
2023-05-10T15:33:43.989Z,55.15
2023-05-10T15:36:11.866Z,56.81
2023-05-10T15:38:40.109Z,58.68
2023-05-10T15:41:08.400Z,58.83
2023-05-10T15:43:36.236Z,59.28
2023-05-10T15:46:04.075Z,60.37
2023-05-10T15:48:32.528Z,60.96
2023-05-10T15:51:00.234Z,62.40
2023-05-10T15:53:28.766Z,63.27
2023-05-10T15:55:56.537Z,62.97
2023-05-10T15:58:24.452Z,63.82
2023-05-10T16:00:52.815Z,64.24
2023-05-10T16:03:21.058Z,64.63
2023-05-10T16:05:49.566Z,64.42
2023-05-10T16:08:17.423Z,64.78
2023-05-10T16:10:45.335Z,64.33
2023-05-10T16:13:15.241Z,63.85
2023-05-10T16:15:43.498Z,64.91
2023-05-10T16:18:12.222Z,65.08
2023-05-10T16:20:40.245Z,65.27
2023-05-10T16:23:08.452Z,65.37
2023-05-10T16:25:36.421Z,65.46
2023-05-10T16:28:04.347Z,65.87
2023-05-10T16:30:32.755Z,65.30
2023-05-10T16:33:00.538Z,66.05
2023-05-10T16:35:30.157Z,65.50
2023-05-10T16:37:57.943Z,65.97
2023-05-10T16:40:25.925Z,65.68
2023-05-10T16:42:54.295Z,65.89
2023-05-10T16:45:22.633Z,65.53
2023-05-10T16:47:50.577Z,65.61
2023-05-10T16:50:18.673Z,66.07
2023-05-10T16:52:46.729Z,66.15
2023-05-10T16:55:15.617Z,66.27
2023-05-10T16:57:43.577Z,66.37
2023-05-10T17:00:12.277Z,66.57
2023-05-10T17:02:40.160Z,66.67
2023-05-10T17:05:08.184Z,66.83
2023-05-10T17:07:36.687Z,66.78
2023-05-10T17:10:04.565Z,66.34
2023-05-10T17:12:32.521Z,65.86
2023-05-10T17:15:00.518Z,66.30
2023-05-10T17:17:28.532Z,66.67
2023-05-10T17:19:57.388Z,66.56
2023-05-10T17:22:25.222Z,67.14
2023-05-10T17:24:53.046Z,66.93
2023-05-10T17:27:20.866Z,67.00
2023-05-10T17:29:49.271Z,66.82
2023-05-10T17:32:17.346Z,67.50
2023-05-10T17:34:45.191Z,67.69
2023-05-10T17:37:13.073Z,67.33
2023-05-10T17:39:41.015Z,67.47
2023-05-10T17:42:08.835Z,67.74
2023-05-10T17:44:37.648Z,68.37
2023-05-10T17:47:06.511Z,68.29
2023-05-10T17:49:34.288Z,68.23
2023-05-10T17:52:02.542Z,68.51
2023-05-10T17:54:30.288Z,68.46
2023-05-10T17:57:01.756Z,68.45
2023-05-10T17:59:29.702Z,68.83
2023-05-10T18:01:57.597Z,68.83
2023-05-10T18:04:26.292Z,69.00
2023-05-10T18:07:01.833Z,68.70
2023-05-10T18:09:29.887Z,69.35
2023-05-10T18:11:57.704Z,69.23
2023-05-10T18:14:39.623Z,68.96
2023-05-10T18:17:09.654Z,69.61
2023-05-10T18:19:37.840Z,69.13
2023-05-10T18:22:06.940Z,69.92
2023-05-10T18:24:39.693Z,69.51
2023-05-10T18:27:08.277Z,69.92
2023-05-10T18:29:36.725Z,70.45
2023-05-10T18:32:06.074Z,70.81
2023-05-10T18:34:34.111Z,71.40
2023-05-10T18:37:02.777Z,71.95
2023-05-10T18:39:30.666Z,72.28
2023-05-10T18:41:59.202Z,73.14
2023-05-10T18:44:27.331Z,73.31
2023-05-10T18:46:55.691Z,73.93
2023-05-10T18:49:24.139Z,74.86
2023-05-10T18:51:52.053Z,75.03
2023-05-10T18:54:20.588Z,75.50
2023-05-10T18:56:49.112Z,75.30
2023-05-10T18:59:16.965Z,75.91
2023-05-10T19:01:44.947Z,75.65
2023-05-10T19:04:13.022Z,75.82
2023-05-10T19:06:42.421Z,75.87
2023-05-10T19:09:10.380Z,75.95
2023-05-10T19:11:38.389Z,75.98
2023-05-10T19:14:06.768Z,76.06
2023-05-10T19:16:35.998Z,75.73
2023-05-10T19:19:05.054Z,75.97
2023-05-10T19:21:33.287Z,76.07
2023-05-10T19:24:01.792Z,75.45
2023-05-10T19:26:29.882Z,75.55
2023-05-10T19:28:58.310Z,75.84
2023-05-10T19:31:26.633Z,75.27
2023-05-10T19:33:54.644Z,75.68
2023-05-10T19:36:22.612Z,75.20
2023-05-10T19:38:51.333Z,75.59
2023-05-10T19:41:21.179Z,75.53
2023-05-10T19:43:52.771Z,75.50
2023-05-10T19:46:20.972Z,74.72
2023-05-10T19:48:48.934Z,75.48
2023-05-10T19:51:16.808Z,74.77
2023-05-10T19:53:45.611Z,75.05
2023-05-10T19:56:14.707Z,75.13
2023-05-10T19:58:43.192Z,75.17
2023-05-10T20:01:11.340Z,74.70
2023-05-10T20:03:39.297Z,75.58
2023-05-10T20:06:07.344Z,74.69
2023-05-10T20:08:36.088Z,74.81
2023-05-10T20:11:04.135Z,74.83
2023-05-10T20:13:32.262Z,74.82
2023-05-10T20:16:00.149Z,75.05
2023-05-10T20:18:28.026Z,74.92
2023-05-10T20:20:57.195Z,75.26
2023-05-10T20:23:25.352Z,75.17
2023-05-10T20:25:53.971Z,74.55
2023-05-10T20:28:21.880Z,75.29
2023-05-10T20:30:51.164Z,74.74
2023-05-10T20:33:21.370Z,74.70
2023-05-10T20:35:49.885Z,74.98
2023-05-10T20:38:18.477Z,74.98
2023-05-10T20:40:46.817Z,74.85
2023-05-10T20:43:15.153Z,75.36
2023-05-10T20:45:43.465Z,75.31
2023-05-10T20:48:11.474Z,75.67
2023-05-10T20:50:39.521Z,75.29
2023-05-10T20:53:07.650Z,75.07
2023-05-10T20:55:35.536Z,75.63
2023-05-10T20:58:05.154Z,75.46
2023-05-10T21:00:33.463Z,75.29
2023-05-10T21:03:01.273Z,75.75
2023-05-10T21:05:29.184Z,75.70
2023-05-10T21:07:57.149Z,76.05
2023-05-10T21:10:26.417Z,75.94
2023-05-10T21:12:54.384Z,75.45
2023-05-10T21:15:22.812Z,75.72
2023-05-10T21:17:50.715Z,75.57
2023-05-10T21:20:18.770Z,75.86
2023-05-10T21:22:47.612Z,75.99
2023-05-10T21:25:15.513Z,75.92
2023-05-10T21:27:43.383Z,76.04
2023-05-10T21:30:11.166Z,76.59
2023-05-10T21:32:38.920Z,76.76
2023-05-10T21:35:07.193Z,76.80
2023-05-10T21:37:35.085Z,76.20
2023-05-10T21:40:02.931Z,75.95
2023-05-10T21:42:30.709Z,77.06
2023-05-10T21:44:58.823Z,76.74
2023-05-10T21:47:26.896Z,76.68
2023-05-10T21:49:54.872Z,75.85
2023-05-10T21:52:22.684Z,76.31
2023-05-10T21:54:50.398Z,76.24
2023-05-10T21:57:18.175Z,76.28
2023-05-10T21:59:45.997Z,76.45
2023-05-10T22:02:13.953Z,76.28
2023-05-10T22:04:41.674Z,76.98
2023-05-10T22:07:09.391Z,76.48
2023-05-10T22:09:37.074Z,77.18
2023-05-10T22:12:05.155Z,76.73
2023-05-10T22:14:32.952Z,76.97
2023-05-10T22:17:00.761Z,76.44
2023-05-10T22:19:28.444Z,76.81
2023-05-10T22:21:56.315Z,77.02
2023-05-10T22:24:24.294Z,76.58
2023-05-10T22:26:52.157Z,77.30
2023-05-10T22:29:20.254Z,77.68
2023-05-10T22:31:47.948Z,77.29
2023-05-10T22:34:15.801Z,76.52
2023-05-10T22:36:44.992Z,77.33
2023-05-10T22:39:12.685Z,77.06
2023-05-10T22:41:40.449Z,76.96
2023-05-10T22:44:08.502Z,77.39
2023-05-10T22:46:36.364Z,77.50
2023-05-10T22:49:04.479Z,76.93
2023-05-10T22:51:34.009Z,76.96
2023-05-10T22:54:01.664Z,77.68
2023-05-10T22:56:29.309Z,77.75
2023-05-10T22:58:56.992Z,77.25
2023-05-10T23:01:25.040Z,77.52
2023-05-10T23:03:52.895Z,77.21
2023-05-10T23:06:20.612Z,77.21
2023-05-10T23:08:48.263Z,77.26
2023-05-10T23:11:16.420Z,77.10
2023-05-10T23:13:44.821Z,77.57
2023-05-10T23:16:12.483Z,77.11
2023-05-10T23:18:40.902Z,77.51
2023-05-10T23:21:08.635Z,76.80
2023-05-10T23:23:36.314Z,77.15
2023-05-10T23:26:04.690Z,77.43
2023-05-10T23:28:32.536Z,77.31
2023-05-10T23:31:00.153Z,77.27
2023-05-10T23:33:28.036Z,77.62
2023-05-10T23:35:55.742Z,77.52
2023-05-10T23:38:23.705Z,77.57
2023-05-10T23:40:51.641Z,78.28
2023-05-10T23:43:19.960Z,78.09
2023-05-10T23:45:47.589Z,77.84
2023-05-10T23:48:15.195Z,78.42
2023-05-10T23:50:43.145Z,78.59
2023-05-10T23:53:10.957Z,78.25
2023-05-10T23:55:38.597Z,78.42
2023-05-10T23:58:06.749Z,78.39
