createdAt,value
2022-09-03T00:00:55.840Z,61.41
2022-09-03T00:03:28.328Z,60.86
2022-09-03T00:06:07.061Z,61.33
2022-09-03T00:08:40.875Z,62.91
2022-09-03T00:11:14.756Z,61.25
2022-09-03T00:13:46.398Z,60.90
2022-09-03T00:16:17.692Z,61.42
2022-09-03T00:18:49.803Z,61.05
2022-09-03T00:21:20.811Z,60.88
2022-09-03T00:23:50.205Z,61.99
2022-09-03T00:26:25.710Z,61.33
2022-09-03T00:28:59.856Z,62.50
2022-09-03T00:31:31.336Z,61.71
2022-09-03T00:34:03.398Z,62.37
2022-09-03T00:36:35.774Z,61.73
2022-09-03T00:39:03.797Z,63.09
2022-09-03T00:41:38.720Z,63.38
2022-09-03T00:44:31.419Z,63.90
2022-09-03T00:47:02.020Z,64.40
2022-09-03T00:49:38.726Z,62.75
2022-09-03T00:52:15.017Z,62.25
2022-09-03T00:54:47.981Z,63.01
2022-09-03T00:57:26.417Z,62.66
2022-09-03T01:00:01.072Z,62.34
2022-09-03T01:02:35.334Z,63.47
2022-09-03T01:05:09.551Z,64.02
2022-09-03T01:07:43.024Z,63.92
2022-09-03T01:10:19.149Z,63.95
2022-09-03T01:12:54.454Z,65.00
2022-09-03T01:15:28.278Z,64.62
2022-09-03T01:18:04.189Z,63.63
2022-09-03T01:20:39.799Z,63.79
2022-09-03T01:23:39.679Z,64.59
2022-09-03T01:26:29.558Z,64.72
2022-09-03T01:29:05.700Z,65.60
2022-09-03T01:31:37.216Z,67.20
2022-09-03T01:34:14.606Z,65.49
2022-09-03T01:36:47.961Z,64.69
2022-09-03T01:39:22.507Z,64.62
2022-09-03T01:42:20.434Z,66.10
2022-09-03T01:45:01.902Z,65.96
2022-09-03T01:47:38.192Z,64.86
2022-09-03T01:50:09.196Z,65.37
2022-09-03T01:52:45.656Z,64.80
2022-09-03T01:55:25.632Z,66.01
2022-09-03T01:57:57.208Z,66.38
2022-09-03T02:00:28.102Z,66.02
2022-09-03T02:02:56.122Z,67.11
2022-09-03T02:05:25.792Z,66.45
2022-09-03T02:07:58.470Z,66.90
2022-09-03T02:10:31.455Z,68.52
2022-09-03T02:13:02.320Z,68.26
2022-09-03T02:15:34.661Z,68.67
2022-09-03T02:18:05.443Z,68.75
2022-09-03T02:20:33.751Z,71.15
2022-09-03T02:23:01.888Z,69.77
2022-09-03T02:25:33.372Z,69.86
2022-09-03T02:28:01.958Z,69.52
2022-09-03T02:30:31.433Z,69.97
2022-09-03T02:33:00.297Z,70.85
2022-09-03T02:35:28.356Z,70.41
2022-09-03T02:37:56.759Z,71.31
2022-09-03T02:40:24.717Z,70.50
2022-09-03T02:42:53.287Z,72.54
2022-09-03T02:45:26.247Z,72.45
2022-09-03T02:47:57.600Z,71.39
2022-09-03T02:50:26.128Z,71.31
2022-09-03T02:52:54.364Z,71.77
2022-09-03T02:55:22.621Z,70.79
2022-09-03T02:57:50.611Z,70.44
2022-09-03T03:00:19.074Z,70.52
2022-09-03T03:02:47.103Z,73.42
2022-09-03T03:05:21.303Z,72.21
2022-09-03T03:07:49.410Z,72.41
2022-09-03T03:10:17.577Z,71.75
2022-09-03T03:12:45.535Z,72.96
2022-09-03T03:15:13.489Z,73.89
2022-09-03T03:17:41.428Z,73.11
2022-09-03T03:20:10.599Z,73.39
2022-09-03T03:22:39.922Z,75.47
2022-09-03T03:25:09.814Z,75.54
2022-09-03T03:27:42.314Z,74.17
2022-09-03T03:30:11.489Z,72.92
2022-09-03T03:32:39.961Z,73.82
2022-09-03T03:35:08.798Z,73.60
2022-09-03T03:37:36.823Z,73.91
2022-09-03T03:40:07.576Z,73.67
2022-09-03T03:42:35.749Z,74.79
2022-09-03T03:45:03.768Z,73.97
2022-09-03T03:47:32.270Z,75.45
2022-09-03T03:50:00.270Z,74.54
2022-09-03T03:52:28.501Z,74.72
2022-09-03T03:54:56.626Z,74.13
2022-09-03T03:57:26.121Z,74.26
2022-09-03T03:59:54.080Z,74.73
2022-09-03T04:02:22.100Z,73.49
2022-09-03T04:04:50.103Z,73.85
2022-09-03T04:07:18.039Z,74.18
2022-09-03T04:09:45.984Z,74.66
2022-09-03T04:12:13.922Z,74.36
2022-09-03T04:14:43.218Z,74.66
2022-09-03T04:17:11.183Z,74.40
2022-09-03T04:19:39.298Z,75.06
2022-09-03T04:22:07.257Z,76.10
2022-09-03T04:24:35.871Z,75.95
2022-09-03T04:27:04.159Z,75.77
2022-09-03T04:29:32.088Z,75.06
2022-09-03T04:32:19.912Z,75.36
2022-09-03T04:34:47.857Z,76.50
2022-09-03T04:37:16.581Z,76.53
2022-09-03T04:39:45.001Z,79.03
2022-09-03T04:42:12.994Z,76.44
2022-09-03T04:44:41.298Z,76.26
2022-09-03T04:47:10.647Z,76.13
2022-09-03T04:49:38.766Z,76.56
2022-09-03T04:52:06.776Z,75.78
2022-09-03T04:54:34.756Z,76.26
2022-09-03T04:57:02.745Z,77.64
2022-09-03T04:59:30.682Z,76.66
2022-09-03T05:01:58.680Z,76.90
2022-09-03T05:04:28.029Z,77.23
2022-09-03T05:06:55.951Z,76.23
2022-09-03T05:09:23.918Z,75.95
2022-09-03T05:11:51.866Z,76.18
2022-09-03T05:14:19.819Z,77.29
2022-09-03T05:16:53.091Z,77.64
2022-09-03T05:19:22.326Z,79.10
2022-09-03T05:21:51.643Z,77.95
2022-09-03T05:24:19.620Z,77.73
2022-09-03T05:26:48.922Z,78.01
2022-09-03T05:29:17.141Z,78.44
2022-09-03T05:31:45.171Z,78.46
2022-09-03T05:34:16.671Z,78.66
2022-09-03T05:36:49.159Z,78.53
2022-09-03T05:39:18.504Z,79.00
2022-09-03T05:41:46.488Z,80.88
2022-09-03T05:44:14.655Z,83.97
2022-09-03T05:46:42.598Z,79.30
2022-09-03T05:49:11.724Z,79.08
2022-09-03T05:51:40.610Z,81.19
2022-09-03T05:54:09.329Z,82.04
2022-09-03T05:56:41.328Z,78.79
2022-09-03T05:59:11.157Z,82.31
2022-09-03T06:01:40.941Z,79.53
2022-09-03T06:04:14.907Z,80.84
2022-09-03T06:06:44.803Z,82.75
2022-09-03T06:09:13.791Z,82.96
2022-09-03T06:11:43.211Z,79.12
2022-09-03T06:14:13.281Z,78.51
2022-09-03T06:16:42.385Z,82.12
2022-09-03T06:19:11.303Z,78.59
2022-09-03T06:21:40.587Z,78.77
2022-09-03T06:24:08.763Z,80.61
2022-09-03T06:26:37.434Z,77.81
2022-09-03T06:29:08.246Z,79.29
2022-09-03T06:31:36.896Z,77.73
2022-09-03T06:34:06.034Z,76.92
2022-09-03T06:36:34.573Z,77.75
2022-09-03T06:39:02.700Z,76.30
2022-09-03T06:41:33.167Z,76.34
2022-09-03T06:44:03.482Z,77.67
2022-09-03T06:46:35.143Z,76.99
2022-09-03T06:49:03.461Z,75.92
2022-09-03T06:51:33.061Z,76.36
2022-09-03T06:54:02.126Z,75.79
2022-09-03T06:56:41.416Z,75.82
2022-09-03T06:59:11.015Z,77.48
2022-09-03T07:01:44.243Z,74.88
2022-09-03T07:04:13.614Z,74.96
2022-09-03T07:06:43.013Z,77.96
2022-09-03T07:09:12.733Z,73.71
2022-09-03T07:11:47.479Z,73.91
2022-09-03T07:14:16.753Z,74.99
2022-09-03T07:16:46.502Z,73.89
2022-09-03T07:19:14.849Z,73.48
2022-09-03T07:21:48.351Z,72.92
2022-09-03T07:24:18.226Z,70.68
2022-09-03T07:26:47.098Z,71.88
2022-09-03T07:29:16.252Z,70.29
2022-09-03T07:31:45.621Z,69.90
2022-09-03T07:34:16.468Z,71.18
2022-09-03T07:36:48.755Z,69.82
2022-09-03T07:39:18.043Z,68.93
2022-09-03T07:41:46.913Z,68.83
2022-09-03T07:44:16.314Z,68.78
2022-09-03T07:46:47.824Z,68.90
2022-09-03T07:49:16.180Z,69.32
2022-09-03T07:51:46.548Z,67.82
2022-09-03T07:54:14.624Z,68.26
2022-09-03T07:56:42.765Z,68.44
2022-09-03T07:59:12.112Z,66.83
2022-09-03T08:01:41.461Z,66.69
2022-09-03T08:04:11.823Z,67.38
2022-09-03T08:06:40.406Z,66.09
2022-09-03T08:09:11.515Z,66.26
2022-09-03T08:11:41.006Z,66.16
2022-09-03T08:14:10.535Z,64.38
2022-09-03T08:16:40.068Z,64.99
2022-09-03T08:19:13.362Z,64.52
2022-09-03T08:21:42.714Z,63.60
2022-09-03T08:24:11.715Z,64.40
2022-09-03T08:26:41.753Z,63.72
2022-09-03T08:29:10.507Z,62.86
2022-09-03T08:31:39.085Z,62.83
2022-09-03T08:34:08.731Z,62.83
2022-09-03T08:36:39.387Z,61.14
2022-09-03T08:39:10.343Z,62.30
2022-09-03T08:41:57.994Z,60.94
2022-09-03T08:44:29.180Z,61.76
2022-09-03T08:47:01.193Z,61.00
2022-09-03T08:49:33.875Z,60.93
2022-09-03T08:52:06.122Z,60.52
2022-09-03T08:54:34.373Z,60.54
2022-09-03T08:57:04.115Z,60.31
2022-09-03T08:59:32.800Z,60.80
2022-09-03T09:02:10.529Z,61.56
2022-09-03T09:04:49.145Z,62.16
2022-09-03T09:07:23.344Z,59.88
2022-09-03T09:09:55.641Z,60.43
2022-09-03T09:12:42.526Z,58.69
2022-09-03T09:15:21.232Z,57.38
2022-09-03T09:18:02.533Z,56.01
2022-09-03T09:20:35.210Z,56.29
2022-09-03T09:23:06.741Z,55.21
2022-09-03T09:25:41.822Z,56.29
2022-09-03T09:28:15.239Z,54.62
2022-09-03T09:30:43.660Z,54.42
2022-09-03T09:33:11.770Z,54.06
2022-09-03T09:35:42.403Z,53.23
2022-09-03T09:38:16.341Z,51.01
2022-09-03T09:40:46.224Z,48.68
2022-09-03T09:43:16.138Z,50.95
2022-09-03T09:45:45.918Z,50.67
2022-09-03T09:48:26.424Z,48.56
2022-09-03T09:51:06.367Z,49.84
2022-09-03T09:53:36.400Z,49.67
2022-09-03T09:56:05.084Z,48.58
2022-09-03T09:58:34.548Z,49.22
2022-09-03T10:01:05.329Z,48.01
2022-09-03T10:03:35.633Z,47.40
2022-09-03T10:06:26.919Z,47.84
2022-09-03T10:09:08.204Z,46.90
2022-09-03T10:11:40.374Z,47.26
2022-09-03T10:14:12.834Z,46.65
2022-09-03T10:16:49.008Z,45.74
2022-09-03T10:19:22.412Z,45.66
2022-09-03T10:21:56.629Z,43.43
2022-09-03T10:24:39.499Z,45.79
2022-09-03T10:27:11.340Z,44.33
2022-09-03T10:29:40.779Z,44.83
2022-09-03T10:32:24.157Z,43.67
2022-09-03T10:35:03.861Z,44.21
2022-09-03T10:37:41.117Z,44.33
2022-09-03T10:40:31.154Z,43.97
2022-09-03T10:43:12.236Z,42.41
2022-09-03T10:45:45.637Z,43.48
2022-09-03T10:48:40.266Z,43.42
2022-09-03T10:51:14.289Z,43.43
2022-09-03T10:53:53.563Z,43.41
2022-09-03T10:56:26.636Z,43.84
2022-09-03T10:59:18.405Z,43.13
2022-09-03T11:01:54.026Z,43.26
2022-09-03T11:04:29.020Z,42.85
2022-09-03T11:07:02.256Z,44.15
2022-09-03T11:09:35.006Z,43.51
2022-09-03T11:12:07.672Z,42.97
2022-09-03T11:14:38.939Z,42.77
2022-09-03T11:17:11.675Z,42.90
2022-09-03T11:19:48.297Z,41.49
2022-09-03T11:22:20.785Z,42.34
2022-09-03T11:24:58.657Z,41.57
2022-09-03T11:27:35.307Z,41.08
2022-09-03T11:30:07.230Z,40.69
2022-09-03T11:32:48.691Z,39.57
2022-09-03T11:35:27.957Z,37.85
2022-09-03T11:38:00.381Z,36.57
2022-09-03T11:40:33.922Z,38.65
2022-09-03T11:43:13.986Z,37.04
2022-09-03T11:45:42.311Z,39.10
2022-09-03T11:48:30.662Z,38.19
2022-09-03T11:50:59.043Z,37.84
2022-09-03T11:53:30.210Z,37.64
2022-09-03T11:56:02.241Z,37.31
2022-09-03T11:58:32.948Z,36.73
2022-09-03T12:01:02.776Z,36.95
2022-09-03T12:03:39.776Z,37.11
2022-09-03T12:06:33.419Z,37.28
2022-09-03T12:09:17.548Z,37.14
2022-09-03T12:11:54.472Z,36.36
2022-09-03T12:14:29.330Z,36.36
2022-09-03T12:17:15.993Z,36.26
2022-09-03T12:19:49.017Z,36.35
2022-09-03T12:22:18.224Z,36.15
2022-09-03T12:24:46.375Z,36.72
2022-09-03T12:27:24.756Z,36.38
2022-09-03T12:30:00.059Z,36.29
2022-09-03T12:32:32.299Z,35.27
2022-09-03T12:35:11.094Z,37.04
2022-09-03T12:40:29.879Z,35.88
2022-09-03T12:46:11.243Z,34.42
2022-09-03T12:48:43.531Z,34.50
2022-09-03T12:54:00.971Z,34.30
2022-09-03T12:56:33.310Z,34.14
2022-09-03T12:59:04.265Z,32.65
2022-09-03T13:01:36.650Z,34.04
2022-09-03T13:04:08.017Z,34.56
2022-09-03T13:06:47.124Z,34.64
2022-09-03T13:09:15.905Z,33.73
2022-09-03T13:11:45.272Z,34.24
2022-09-03T13:14:14.412Z,33.73
2022-09-03T13:16:58.529Z,33.08
2022-09-03T13:19:32.159Z,33.88
2022-09-03T13:22:08.459Z,33.03
2022-09-03T13:24:47.755Z,33.41
2022-09-03T13:27:21.739Z,33.92
2022-09-03T13:30:03.055Z,33.27
2022-09-03T13:32:40.740Z,33.31
2022-09-03T13:35:13.079Z,32.65
2022-09-03T13:37:44.452Z,32.81
2022-09-03T13:40:17.754Z,32.98
2022-09-03T13:42:54.438Z,31.42
2022-09-03T13:45:31.614Z,32.38
2022-09-03T13:48:24.150Z,31.84
2022-09-03T13:50:59.566Z,32.24
2022-09-03T13:53:37.326Z,31.76
2022-09-03T13:56:10.209Z,31.94
2022-09-03T13:58:44.980Z,29.97
2022-09-03T14:01:20.364Z,32.35
2022-09-03T14:03:51.757Z,31.57
2022-09-03T14:06:27.605Z,30.45
2022-09-03T14:09:13.412Z,31.82
2022-09-03T14:11:50.697Z,31.80
2022-09-03T14:14:25.518Z,32.14
2022-09-03T14:16:58.117Z,31.63
2022-09-03T14:19:36.326Z,31.90
2022-09-03T14:22:09.668Z,31.36
2022-09-03T14:24:45.171Z,31.75
2022-09-03T14:27:13.220Z,31.54
2022-09-03T14:29:52.541Z,31.23
2022-09-03T14:32:28.553Z,29.90
2022-09-03T14:35:30.171Z,30.52
2022-09-03T14:38:26.142Z,30.87
2022-09-03T14:40:59.516Z,31.32
2022-09-03T14:43:53.477Z,31.51
2022-09-03T14:46:33.541Z,31.00
2022-09-03T14:49:19.131Z,31.06
2022-09-03T14:52:01.352Z,31.02
2022-09-03T14:54:52.123Z,31.12
2022-09-03T14:57:33.610Z,32.11
2022-09-03T15:00:08.056Z,31.10
2022-09-03T15:02:55.819Z,30.96
2022-09-03T15:05:38.845Z,29.68
2022-09-03T15:08:11.804Z,31.03
2022-09-03T15:10:47.142Z,30.24
2022-09-03T15:13:19.963Z,30.04
2022-09-03T15:16:01.551Z,29.76
2022-09-03T15:18:34.464Z,29.23
2022-09-03T15:21:08.255Z,29.10
2022-09-03T15:23:55.475Z,29.42
2022-09-03T15:26:35.635Z,29.51
2022-09-03T15:29:18.700Z,29.61
2022-09-03T15:31:51.888Z,29.29
2022-09-03T15:34:41.535Z,28.59
2022-09-03T15:37:13.620Z,29.46
2022-09-03T15:39:44.523Z,28.92
2022-09-03T15:42:19.603Z,29.17
2022-09-03T15:44:52.664Z,28.43
2022-09-03T15:47:37.619Z,28.91
2022-09-03T15:50:28.848Z,29.21
2022-09-03T15:53:00.343Z,29.21
2022-09-03T15:55:34.135Z,28.68
2022-09-03T15:58:10.785Z,29.16
2022-09-03T16:01:00.113Z,28.72
2022-09-03T16:03:44.647Z,28.89
2022-09-03T16:06:21.914Z,28.84
2022-09-03T16:08:54.200Z,28.69
2022-09-03T16:11:33.658Z,28.39
2022-09-03T16:14:08.429Z,28.59
2022-09-03T16:16:49.290Z,28.35
2022-09-03T16:19:21.278Z,28.90
2022-09-03T16:21:56.326Z,28.94
2022-09-03T16:24:27.545Z,28.60
2022-09-03T16:26:57.886Z,28.05
2022-09-03T16:29:31.986Z,28.58
2022-09-03T16:32:12.674Z,28.81
2022-09-03T16:34:50.287Z,27.98
2022-09-03T16:37:23.978Z,29.23
2022-09-03T16:39:58.948Z,29.50
2022-09-03T16:42:30.664Z,29.08
2022-09-03T16:45:14.795Z,28.64
2022-09-03T16:48:01.334Z,29.30
2022-09-03T16:50:41.856Z,29.02
2022-09-03T16:53:15.778Z,29.52
2022-09-03T16:56:04.454Z,29.52
2022-09-03T16:58:38.525Z,30.35
2022-09-03T17:01:18.396Z,30.71
2022-09-03T17:04:01.981Z,30.97
2022-09-03T17:06:54.429Z,30.58
2022-09-03T17:09:32.501Z,30.48
2022-09-03T17:12:05.476Z,30.18
2022-09-03T17:15:00.721Z,30.97
2022-09-03T17:17:50.925Z,30.53
2022-09-03T17:20:22.520Z,31.66
2022-09-03T17:23:01.514Z,31.89
2022-09-03T17:25:35.634Z,31.92
2022-09-03T17:28:22.685Z,32.68
2022-09-03T17:30:58.115Z,33.86
2022-09-03T17:33:44.869Z,33.83
2022-09-03T17:36:14.638Z,34.58
2022-09-03T17:39:09.967Z,34.75
2022-09-03T17:41:43.873Z,36.07
2022-09-03T17:44:18.717Z,35.52
2022-09-03T17:46:50.392Z,35.88
2022-09-03T17:49:23.262Z,37.41
2022-09-03T17:51:54.844Z,36.99
2022-09-03T17:54:33.322Z,37.01
2022-09-03T17:57:04.947Z,37.49
2022-09-03T17:59:37.834Z,37.97
2022-09-03T18:02:11.621Z,37.89
2022-09-03T18:04:48.044Z,38.94
2022-09-03T18:07:24.095Z,38.56
2022-09-03T18:10:00.641Z,38.33
2022-09-03T18:12:34.796Z,39.23
2022-09-03T18:15:09.214Z,39.29
2022-09-03T18:17:42.967Z,39.53
2022-09-03T18:20:33.060Z,40.21
2022-09-03T18:23:22.912Z,40.17
2022-09-03T18:26:13.088Z,40.65
2022-09-03T18:29:03.425Z,40.63
2022-09-03T18:31:48.993Z,39.97
2022-09-03T18:34:35.077Z,40.57
2022-09-03T18:37:22.082Z,41.52
2022-09-03T18:40:07.344Z,41.05
2022-09-03T18:43:03.186Z,41.80
2022-09-03T18:46:38.584Z,41.88
2022-09-03T18:49:08.651Z,41.38
2022-09-03T18:52:01.282Z,41.66
2022-09-03T18:55:07.396Z,42.10
2022-09-03T18:58:02.765Z,41.67
2022-09-03T19:00:49.269Z,42.46
2022-09-03T19:03:55.469Z,42.28
2022-09-03T19:06:46.548Z,42.11
2022-09-03T19:09:38.622Z,42.81
2022-09-03T19:12:34.099Z,43.19
2022-09-03T19:15:24.969Z,43.44
2022-09-03T19:18:24.276Z,44.30
2022-09-03T19:21:17.601Z,43.57
2022-09-03T19:24:02.791Z,44.21
2022-09-03T19:26:58.933Z,45.13
2022-09-03T19:30:02.790Z,45.03
2022-09-03T19:32:53.991Z,45.42
2022-09-03T19:35:42.376Z,45.85
2022-09-03T19:38:34.747Z,46.18
2022-09-03T19:41:27.388Z,46.17
2022-09-03T19:44:21.469Z,45.98
2022-09-03T19:47:09.434Z,46.52
2022-09-03T19:50:03.348Z,46.65
2022-09-03T19:52:53.211Z,45.98
2022-09-03T19:55:41.895Z,45.91
2022-09-03T19:58:42.638Z,46.47
2022-09-03T20:01:29.253Z,46.97
2022-09-03T20:04:19.189Z,46.79
2022-09-03T20:07:05.304Z,46.97
2022-09-03T20:09:55.325Z,47.56
2022-09-03T20:12:26.062Z,48.16
2022-09-03T20:14:54.065Z,47.56
2022-09-03T20:17:32.147Z,47.55
2022-09-03T20:20:08.839Z,47.94
2022-09-03T20:22:42.740Z,48.22
2022-09-03T20:25:27.211Z,47.90
2022-09-03T20:28:04.299Z,48.79
2022-09-03T20:30:35.962Z,48.08
2022-09-03T20:33:33.254Z,49.17
2022-09-03T20:36:10.518Z,49.11
2022-09-03T20:38:56.473Z,49.85
2022-09-03T20:41:29.486Z,49.37
2022-09-03T20:44:11.901Z,49.30
2022-09-03T20:46:51.819Z,50.66
2022-09-03T20:49:25.414Z,50.16
2022-09-03T20:51:58.884Z,49.01
2022-09-03T20:54:32.184Z,49.46
2022-09-03T20:57:19.749Z,50.50
2022-09-03T21:00:00.193Z,49.87
2022-09-03T21:02:35.208Z,49.84
2022-09-03T21:05:09.663Z,50.83
2022-09-03T21:07:49.356Z,50.72
2022-09-03T21:10:22.064Z,50.17
2022-09-03T21:12:57.237Z,50.61
2022-09-03T21:15:31.794Z,50.20
2022-09-03T21:18:06.181Z,51.06
2022-09-03T21:20:39.247Z,50.95
2022-09-03T21:23:15.322Z,51.73
2022-09-03T21:25:46.278Z,50.81
2022-09-03T21:28:16.991Z,50.96
2022-09-03T21:30:49.568Z,51.56
2022-09-03T21:33:21.365Z,51.81
2022-09-03T21:35:52.847Z,50.61
2022-09-03T21:38:23.721Z,51.07
2022-09-03T21:40:56.410Z,51.42
2022-09-03T21:43:26.481Z,51.38
2022-09-03T21:46:03.191Z,51.67
2022-09-03T21:48:35.744Z,51.54
2022-09-03T21:51:07.743Z,52.84
2022-09-03T21:53:43.235Z,52.09
2022-09-03T21:56:40.657Z,52.02
2022-09-03T21:59:16.287Z,52.69
2022-09-03T22:01:53.193Z,52.38
2022-09-03T22:04:21.177Z,53.42
2022-09-03T22:06:52.966Z,53.77
2022-09-03T22:09:26.393Z,53.91
2022-09-03T22:12:00.639Z,53.82
2022-09-03T22:14:33.874Z,53.81
2022-09-03T22:17:08.927Z,55.43
2022-09-03T22:19:37.649Z,55.31
2022-09-03T22:22:10.801Z,52.77
2022-09-03T22:24:44.265Z,55.61
2022-09-03T22:27:19.463Z,53.54
2022-09-03T22:29:53.144Z,55.42
2022-09-03T22:32:33.641Z,53.85
2022-09-03T22:35:26.001Z,54.53
2022-09-03T22:38:04.175Z,55.72
2022-09-03T22:40:39.973Z,54.25
2022-09-03T22:43:23.106Z,54.98
2022-09-03T22:46:11.683Z,53.92
2022-09-03T22:48:55.187Z,56.14
2022-09-03T22:51:23.169Z,55.93
2022-09-03T22:54:10.246Z,56.21
2022-09-03T22:56:41.958Z,55.52
2022-09-03T22:59:14.307Z,55.91
2022-09-03T23:01:46.143Z,57.26
2022-09-03T23:04:17.821Z,56.20
2022-09-03T23:06:53.396Z,55.80
2022-09-03T23:09:24.216Z,56.63
2022-09-03T23:11:56.696Z,56.27
2022-09-03T23:14:28.707Z,56.58
2022-09-03T23:16:59.253Z,56.55
2022-09-03T23:19:41.084Z,56.81
2022-09-03T23:22:12.394Z,57.33
2022-09-03T23:24:43.259Z,57.77
2022-09-03T23:27:16.302Z,57.33
2022-09-03T23:29:47.949Z,57.54
2022-09-03T23:32:16.065Z,58.46
2022-09-03T23:34:43.989Z,60.18
2022-09-03T23:37:39.550Z,58.14
2022-09-03T23:40:26.212Z,58.62
2022-09-03T23:43:28.678Z,59.62
2022-09-03T23:46:01.564Z,60.69
2022-09-03T23:48:39.591Z,60.07
2022-09-03T23:51:13.828Z,59.64
2022-09-03T23:53:48.493Z,60.37
2022-09-03T23:56:51.485Z,64.10
2022-09-03T23:59:28.535Z,59.94
