createdAt,value
2023-11-21T00:00:59.831Z,95369.00
2023-11-21T00:01:59.960Z,95367.00
2023-11-21T00:02:59.873Z,95368.00
2023-11-21T00:03:59.860Z,95364.00
2023-11-21T00:04:59.794Z,95364.00
2023-11-21T00:05:59.793Z,95358.00
2023-11-21T00:06:59.794Z,95356.00
2023-11-21T00:07:59.790Z,95353.00
2023-11-21T00:08:59.763Z,95351.00
2023-11-21T00:09:59.757Z,95350.00
2023-11-21T00:10:59.735Z,95353.00
2023-11-21T00:11:59.736Z,95354.00
2023-11-21T00:12:59.729Z,95355.00
2023-11-21T00:13:59.717Z,95355.00
2023-11-21T00:14:59.723Z,95357.00
2023-11-21T00:15:59.698Z,95357.00
2023-11-21T00:16:59.801Z,95354.00
2023-11-21T00:17:59.719Z,95355.00
2023-11-21T00:18:59.670Z,95355.00
2023-11-21T00:19:59.671Z,95353.00
2023-11-21T00:20:59.671Z,95354.00
2023-11-21T00:21:59.657Z,95353.00
2023-11-21T00:22:59.642Z,95351.00
2023-11-21T00:23:59.643Z,95350.00
2023-11-21T00:24:59.621Z,95351.00
2023-11-21T00:25:59.633Z,95353.00
2023-11-21T00:26:59.595Z,95352.00
2023-11-21T00:27:59.620Z,95352.00
2023-11-21T00:28:59.577Z,95352.00
2023-11-21T00:29:59.597Z,95351.00
2023-11-21T00:30:59.567Z,95351.00
2023-11-21T00:31:59.564Z,95350.00
2023-11-21T00:32:59.695Z,95351.00
2023-11-21T00:33:59.546Z,95350.00
2023-11-21T00:34:59.528Z,95351.00
2023-11-21T00:35:59.521Z,95353.00
2023-11-21T00:36:59.501Z,95351.00
2023-11-21T00:37:59.503Z,95351.00
2023-11-21T00:38:59.484Z,95352.00
2023-11-21T00:39:59.481Z,95347.00
2023-11-21T00:40:59.488Z,95347.00
2023-11-21T00:41:59.465Z,95345.00
2023-11-21T00:43:06.554Z,95344.00
2023-11-21T00:43:59.450Z,95346.00
2023-11-21T00:44:59.441Z,95348.00
2023-11-21T00:45:59.430Z,95348.00
2023-11-21T00:46:59.476Z,95353.00
2023-11-21T00:47:59.465Z,95355.00
2023-11-21T00:48:59.401Z,95355.00
2023-11-21T00:49:59.395Z,95355.00
2023-11-21T00:50:59.383Z,95354.00
2023-11-21T00:51:59.389Z,95354.00
2023-11-21T00:52:59.368Z,95355.00
2023-11-21T00:53:59.371Z,95356.00
2023-11-21T00:54:59.344Z,95357.00
2023-11-21T00:55:59.351Z,95358.00
2023-11-21T00:56:59.334Z,95358.00
2023-11-21T00:57:59.331Z,95355.00
2023-11-21T00:58:59.319Z,95357.00
2023-11-21T00:59:59.340Z,95354.00
2023-11-21T01:00:59.341Z,95356.00
2023-11-21T01:01:59.332Z,95356.00
2023-11-21T01:02:59.362Z,95356.00
2023-11-21T01:03:59.284Z,95355.00
2023-11-21T01:04:59.277Z,95355.00
2023-11-21T01:06:00.120Z,95354.00
2023-11-21T01:06:59.248Z,95353.00
2023-11-21T01:07:59.259Z,95352.00
2023-11-21T01:09:09.418Z,95352.00
2023-11-21T01:09:59.246Z,95351.00
2023-11-21T01:10:59.213Z,95353.00
2023-11-21T01:11:59.221Z,95351.00
2023-11-21T01:12:59.195Z,95350.00
2023-11-21T01:13:59.205Z,95349.00
2023-11-21T01:14:59.178Z,95346.00
2023-11-21T01:15:59.180Z,95348.00
2023-11-21T01:16:59.225Z,95345.00
2023-11-21T01:17:59.172Z,95344.00
2023-11-21T01:18:59.161Z,95343.00
2023-11-21T01:19:59.771Z,95344.00
2023-11-21T01:20:59.135Z,95343.00
2023-11-21T01:21:59.154Z,95343.00
2023-11-21T01:22:59.118Z,95341.00
2023-11-21T01:23:59.106Z,95340.00
2023-11-21T01:24:59.105Z,95341.00
2023-11-21T01:25:59.101Z,95337.00
2023-11-21T01:26:59.080Z,95340.00
2023-11-21T01:27:59.084Z,95338.00
2023-11-21T01:28:59.074Z,95338.00
2023-11-21T01:29:59.064Z,95337.00
2023-11-21T01:30:59.118Z,95337.00
2023-11-21T01:31:59.125Z,95336.00
2023-11-21T01:32:59.090Z,95334.00
2023-11-21T01:33:59.019Z,95336.00
2023-11-21T01:34:59.009Z,95336.00
2023-11-21T01:35:59.007Z,95335.00
2023-11-21T01:36:59.023Z,95335.00
2023-11-21T01:37:58.988Z,95335.00
2023-11-21T01:38:58.987Z,95330.00
2023-11-21T01:39:58.968Z,95328.00
2023-11-21T01:40:59.051Z,95328.00
2023-11-21T01:41:58.953Z,95327.00
2023-11-21T01:42:58.940Z,95327.00
2023-11-21T01:43:58.931Z,95325.00
2023-11-21T01:44:58.920Z,95326.00
2023-11-21T01:45:58.925Z,95327.00
2023-11-21T01:46:58.906Z,95327.00
2023-11-21T01:47:58.944Z,95326.00
2023-11-21T01:48:58.891Z,95326.00
2023-11-21T01:49:58.885Z,95329.00
2023-11-21T01:50:58.864Z,95330.00
2023-11-21T01:51:58.862Z,95330.00
2023-11-21T01:52:58.858Z,95330.00
2023-11-21T01:53:58.846Z,95330.00
2023-11-21T01:54:58.825Z,95331.00
2023-11-21T01:55:59.062Z,95332.00
2023-11-21T01:56:58.814Z,95330.00
2023-11-21T01:57:59.024Z,95329.00
2023-11-21T01:58:58.789Z,95326.00
2023-11-21T01:59:58.787Z,95325.00
2023-11-21T02:00:58.779Z,95327.00
2023-11-21T02:01:58.778Z,95327.00
2023-11-21T02:02:58.866Z,95326.00
2023-11-21T02:03:58.786Z,95326.00
2023-11-21T02:04:58.823Z,95328.00
2023-11-21T02:05:58.737Z,95326.00
2023-11-21T02:06:58.715Z,95326.00
2023-11-21T02:07:58.744Z,95326.00
2023-11-21T02:08:58.704Z,95324.00
2023-11-21T02:09:58.705Z,95324.00
2023-11-21T02:10:58.772Z,95324.00
2023-11-21T02:11:59.205Z,95323.00
2023-11-21T02:12:59.211Z,95322.00
2023-11-21T02:13:58.670Z,95323.00
2023-11-21T02:14:58.655Z,95319.00
2023-11-21T02:15:58.651Z,95320.00
2023-11-21T02:16:58.821Z,95318.00
2023-11-21T02:17:58.671Z,95315.00
2023-11-21T02:18:58.672Z,95314.00
2023-11-21T02:19:58.613Z,95316.00
2023-11-21T02:20:58.630Z,95316.00
2023-11-21T02:21:58.592Z,95314.00
2023-11-21T02:22:58.668Z,95315.00
2023-11-21T02:23:58.577Z,95313.00
2023-11-21T02:24:58.564Z,95312.00
2023-11-21T02:25:58.608Z,95309.00
2023-11-21T02:26:58.547Z,95311.00
2023-11-21T02:27:58.534Z,95312.00
2023-11-21T02:28:58.539Z,95315.00
2023-11-21T02:29:58.514Z,95315.00
2023-11-21T02:30:58.541Z,95317.00
2023-11-21T02:31:58.542Z,95319.00
2023-11-21T02:32:58.732Z,95322.00
2023-11-21T02:33:58.485Z,95321.00
2023-11-21T02:34:58.479Z,95322.00
2023-11-21T02:35:58.481Z,95323.00
2023-11-21T02:36:58.489Z,95324.00
2023-11-21T02:37:58.469Z,95322.00
2023-11-21T02:38:58.439Z,95322.00
2023-11-21T02:39:58.949Z,95319.00
2023-11-21T02:40:58.496Z,95318.00
2023-11-21T02:41:58.417Z,95314.00
2023-11-21T02:42:58.393Z,95315.00
2023-11-21T02:43:58.398Z,95312.00
2023-11-21T02:44:58.368Z,95308.00
2023-11-21T02:45:58.379Z,95305.00
2023-11-21T02:46:58.420Z,95305.00
2023-11-21T02:47:59.163Z,95306.00
2023-11-21T02:48:58.347Z,95307.00
2023-11-21T02:49:58.339Z,95307.00
2023-11-21T02:50:58.902Z,95308.00
2023-11-21T02:51:58.312Z,95308.00
2023-11-21T02:52:58.320Z,95306.00
2023-11-21T02:53:58.295Z,95305.00
2023-11-21T02:54:58.291Z,95301.00
2023-11-21T02:55:58.303Z,95300.00
2023-11-21T02:56:58.287Z,95298.00
2023-11-21T02:57:58.300Z,95298.00
2023-11-21T02:58:58.252Z,95299.00
2023-11-21T02:59:58.258Z,95302.00
2023-11-21T03:00:58.246Z,95304.00
2023-11-21T03:01:58.335Z,95306.00
2023-11-21T03:02:58.578Z,95307.00
2023-11-21T03:03:58.333Z,95306.00
2023-11-21T03:04:58.192Z,95304.00
2023-11-21T03:05:58.195Z,95305.00
2023-11-21T03:06:58.178Z,95302.00
2023-11-21T03:07:58.177Z,95303.00
2023-11-21T03:08:58.153Z,95303.00
2023-11-21T03:09:58.165Z,95302.00
2023-11-21T03:10:58.163Z,95301.00
2023-11-21T03:11:58.140Z,95299.00
2023-11-21T03:12:58.133Z,95298.00
2023-11-21T03:13:58.115Z,95300.00
2023-11-21T03:14:58.113Z,95300.00
2023-11-21T03:15:58.146Z,95300.00
2023-11-21T03:16:58.204Z,95302.00
2023-11-21T03:17:58.186Z,95300.00
2023-11-21T03:18:58.124Z,95303.00
2023-11-21T03:19:58.067Z,95302.00
2023-11-21T03:20:58.058Z,95303.00
2023-11-21T03:21:58.056Z,95299.00
2023-11-21T03:22:58.067Z,95300.00
2023-11-21T03:23:58.043Z,95297.00
2023-11-21T03:24:58.017Z,95296.00
2023-11-21T03:25:58.024Z,95295.00
2023-11-21T03:26:58.003Z,95290.00
2023-11-21T03:27:58.574Z,95290.00
2023-11-21T03:28:57.994Z,95289.00
2023-11-21T03:29:58.001Z,95290.00
2023-11-21T03:30:57.979Z,95286.00
2023-11-21T03:31:57.995Z,95286.00
2023-11-21T03:32:58.023Z,95287.00
2023-11-21T03:33:57.988Z,95289.00
2023-11-21T03:34:58.130Z,95290.00
2023-11-21T03:35:57.945Z,95294.00
2023-11-21T03:36:57.949Z,95297.00
2023-11-21T03:37:57.947Z,95299.00
2023-11-21T03:38:57.908Z,95302.00
2023-11-21T03:39:58.550Z,95305.00
2023-11-21T03:40:57.883Z,95307.00
2023-11-21T03:41:57.928Z,95305.00
2023-11-21T03:42:57.935Z,95305.00
2023-11-21T03:43:57.885Z,95304.00
2023-11-21T03:44:57.860Z,95303.00
2023-11-21T03:45:57.836Z,95302.00
2023-11-21T03:46:57.917Z,95300.00
2023-11-21T03:47:57.949Z,95300.00
2023-11-21T03:48:57.825Z,95298.00
2023-11-21T03:49:57.898Z,95299.00
2023-11-21T03:50:57.806Z,95296.00
2023-11-21T03:51:57.788Z,95293.00
2023-11-21T03:52:57.844Z,95289.00
2023-11-21T03:53:57.779Z,95286.00
2023-11-21T03:54:57.788Z,95281.00
2023-11-21T03:55:57.812Z,95279.00
2023-11-21T03:56:57.765Z,95274.00
2023-11-21T03:57:57.748Z,95271.00
2023-11-21T03:58:57.757Z,95265.00
2023-11-21T03:59:57.728Z,95267.00
2023-11-21T04:00:57.722Z,95267.00
2023-11-21T04:01:57.738Z,95269.00
2023-11-21T04:02:57.816Z,95273.00
2023-11-21T04:03:57.753Z,95274.00
2023-11-21T04:04:58.015Z,95273.00
2023-11-21T04:05:57.666Z,95277.00
2023-11-21T04:06:57.679Z,95276.00
2023-11-21T04:07:57.686Z,95276.00
2023-11-21T04:08:57.653Z,95276.00
2023-11-21T04:09:57.630Z,95276.00
2023-11-21T04:10:57.723Z,95278.00
2023-11-21T04:11:57.618Z,95276.00
2023-11-21T04:12:57.622Z,95280.00
2023-11-21T04:13:57.597Z,95280.00
2023-11-21T04:14:57.597Z,95283.00
2023-11-21T04:15:58.094Z,95281.00
2023-11-21T04:16:57.707Z,95282.00
2023-11-21T04:17:57.687Z,95285.00
2023-11-21T04:18:57.561Z,95285.00
2023-11-21T04:19:57.570Z,95286.00
2023-11-21T04:20:57.621Z,95289.00
2023-11-21T04:21:57.537Z,95292.00
2023-11-21T04:22:57.592Z,95293.00
2023-11-21T04:23:57.521Z,95291.00
2023-11-21T04:24:57.522Z,95292.00
2023-11-21T04:25:57.540Z,95292.00
2023-11-21T04:26:58.212Z,95290.00
2023-11-21T04:27:57.486Z,95285.00
2023-11-21T04:28:57.564Z,95283.00
2023-11-21T04:29:57.459Z,95283.00
2023-11-21T04:30:57.547Z,95277.00
2023-11-21T04:32:02.513Z,95279.00
2023-11-21T04:32:57.462Z,95278.00
2023-11-21T04:33:57.433Z,95279.00
2023-11-21T04:34:57.461Z,95278.00
2023-11-21T04:35:57.416Z,95275.00
2023-11-21T04:36:57.413Z,95271.00
2023-11-21T04:37:57.424Z,95269.00
2023-11-21T04:38:57.396Z,95267.00
2023-11-21T04:39:57.385Z,95268.00
2023-11-21T04:40:57.888Z,95270.00
2023-11-21T04:41:57.358Z,95270.00
2023-11-21T04:42:57.832Z,95273.00
2023-11-21T04:43:57.390Z,95275.00
2023-11-21T04:44:57.352Z,95279.00
2023-11-21T04:45:57.345Z,95280.00
2023-11-21T04:46:57.461Z,95280.00
2023-11-21T04:47:57.353Z,95284.00
2023-11-21T04:48:57.310Z,95282.00
2023-11-21T04:49:57.369Z,95284.00
2023-11-21T04:50:57.298Z,95286.00
2023-11-21T04:51:57.304Z,95288.00
2023-11-21T04:52:57.326Z,95288.00
2023-11-21T04:53:57.728Z,95293.00
2023-11-21T04:54:57.320Z,95296.00
2023-11-21T04:55:57.333Z,95299.00
2023-11-21T04:56:57.248Z,95299.00
2023-11-21T04:57:57.227Z,95297.00
2023-11-21T04:58:57.313Z,95297.00
2023-11-21T04:59:57.497Z,95299.00
2023-11-21T05:00:57.266Z,95298.00
2023-11-21T05:01:57.335Z,95296.00
2023-11-21T05:02:57.394Z,95294.00
2023-11-21T05:03:57.274Z,95295.00
2023-11-21T05:04:57.185Z,95293.00
2023-11-21T05:05:57.219Z,95291.00
2023-11-21T05:06:57.154Z,95289.00
2023-11-21T05:07:57.162Z,95287.00
2023-11-21T05:08:57.135Z,95284.00
2023-11-21T05:09:57.140Z,95283.00
2023-11-21T05:10:57.175Z,95281.00
2023-11-21T05:11:57.130Z,95280.00
2023-11-21T05:12:57.122Z,95279.00
2023-11-21T05:13:57.090Z,95280.00
2023-11-21T05:14:57.090Z,95281.00
2023-11-21T05:15:57.083Z,95280.00
2023-11-21T05:16:57.156Z,95279.00
2023-11-21T05:17:57.073Z,95279.00
2023-11-21T05:18:57.066Z,95279.00
2023-11-21T05:19:57.103Z,95282.00
2023-11-21T05:20:57.557Z,95282.00
2023-11-21T05:21:57.027Z,95282.00
2023-11-21T05:22:57.123Z,95283.00
2023-11-21T05:23:57.000Z,95288.00
2023-11-21T05:24:57.009Z,95286.00
2023-11-21T05:25:57.014Z,95289.00
2023-11-21T05:26:56.991Z,95291.00
2023-11-21T05:27:56.989Z,95293.00
2023-11-21T05:28:56.980Z,95292.00
2023-11-21T05:29:56.965Z,95294.00
2023-11-21T05:31:07.220Z,95295.00
2023-11-21T05:31:58.017Z,95296.00
2023-11-21T05:32:56.983Z,95296.00
2023-11-21T05:33:56.945Z,95295.00
2023-11-21T05:34:56.974Z,95295.00
2023-11-21T05:35:56.904Z,95293.00
2023-11-21T05:36:56.929Z,95292.00
2023-11-21T05:37:56.951Z,95291.00
2023-11-21T05:38:56.920Z,95289.00
2023-11-21T05:39:56.879Z,95289.00
2023-11-21T05:40:56.927Z,95287.00
2023-11-21T05:42:17.896Z,95288.00
2023-11-21T05:42:56.857Z,95288.00
2023-11-21T05:43:56.861Z,95290.00
2023-11-21T05:44:56.850Z,95290.00
2023-11-21T05:45:56.816Z,95291.00
2023-11-21T05:46:56.968Z,95290.00
2023-11-21T05:47:56.920Z,95290.00
2023-11-21T05:48:56.806Z,95288.00
2023-11-21T05:49:56.848Z,95289.00
2023-11-21T05:50:56.790Z,95288.00
2023-11-21T05:51:56.766Z,95289.00
2023-11-21T05:52:56.836Z,95291.00
2023-11-21T05:53:56.754Z,95292.00
2023-11-21T05:54:56.810Z,95294.00
2023-11-21T05:55:56.818Z,95294.00
2023-11-21T05:56:56.743Z,95296.00
2023-11-21T05:57:56.733Z,95299.00
2023-11-21T05:58:56.735Z,95299.00
2023-11-21T05:59:56.699Z,95301.00
2023-11-21T06:00:56.697Z,95307.00
2023-11-21T06:01:56.774Z,95307.00
2023-11-21T06:03:01.758Z,95308.00
2023-11-21T06:03:56.735Z,95306.00
2023-11-21T06:04:56.758Z,95307.00
2023-11-21T06:05:56.694Z,95312.00
2023-11-21T06:06:56.651Z,95311.00
2023-11-21T06:07:56.786Z,95312.00
2023-11-21T06:08:56.632Z,95312.00
2023-11-21T06:09:56.629Z,95313.00
2023-11-21T06:10:56.700Z,95316.00
2023-11-21T06:11:56.604Z,95315.00
2023-11-21T06:12:56.611Z,95316.00
2023-11-21T06:13:56.632Z,95318.00
2023-11-21T06:14:56.602Z,95315.00
2023-11-21T06:15:56.567Z,95318.00
2023-11-21T06:16:56.631Z,95318.00
2023-11-21T06:17:56.598Z,95320.00
2023-11-21T06:18:56.547Z,95320.00
2023-11-21T06:19:56.543Z,95323.00
2023-11-21T06:20:56.561Z,95327.00
2023-11-21T06:21:56.518Z,95325.00
2023-11-21T06:22:56.559Z,95325.00
2023-11-21T06:23:56.511Z,95325.00
2023-11-21T06:24:56.486Z,95327.00
2023-11-21T06:25:56.503Z,95330.00
2023-11-21T06:26:56.468Z,95331.00
2023-11-21T06:27:56.454Z,95331.00
2023-11-21T06:28:56.527Z,95331.00
2023-11-21T06:29:56.457Z,95329.00
2023-11-21T06:30:56.439Z,95330.00
2023-11-21T06:31:57.352Z,95330.00
2023-11-21T06:32:56.471Z,95332.00
2023-11-21T06:33:56.398Z,95332.00
2023-11-21T06:34:56.419Z,95330.00
2023-11-21T06:35:56.385Z,95334.00
2023-11-21T06:36:56.403Z,95332.00
2023-11-21T06:37:56.400Z,95330.00
2023-11-21T06:38:56.362Z,95331.00
2023-11-21T06:39:56.349Z,95330.00
2023-11-21T06:40:56.380Z,95331.00
2023-11-21T06:41:56.321Z,95333.00
2023-11-21T06:42:56.323Z,95332.00
2023-11-21T06:43:56.350Z,95332.00
2023-11-21T06:44:56.304Z,95334.00
2023-11-21T06:45:56.282Z,95331.00
2023-11-21T06:46:56.454Z,95329.00
2023-11-21T06:47:56.387Z,95334.00
2023-11-21T06:48:56.359Z,95336.00
2023-11-21T06:49:56.286Z,95338.00
2023-11-21T06:50:56.252Z,95336.00
2023-11-21T06:51:56.240Z,95337.00
2023-11-21T06:52:56.244Z,95340.00
2023-11-21T06:53:56.218Z,95337.00
2023-11-21T06:54:56.217Z,95338.00
2023-11-21T06:55:56.233Z,95336.00
2023-11-21T06:56:56.235Z,95338.00
2023-11-21T06:57:56.186Z,95338.00
2023-11-21T06:58:56.237Z,95337.00
2023-11-21T06:59:56.205Z,95336.00
2023-11-21T07:00:56.815Z,95339.00
2023-11-21T07:01:56.331Z,95341.00
2023-11-21T07:02:56.264Z,95343.00
2023-11-21T07:03:56.310Z,95344.00
2023-11-21T07:04:56.152Z,95345.00
2023-11-21T07:05:56.110Z,95347.00
2023-11-21T07:06:56.109Z,95349.00
2023-11-21T07:07:56.148Z,95348.00
2023-11-21T07:08:56.109Z,95349.00
2023-11-21T07:09:56.083Z,95351.00
2023-11-21T07:10:56.143Z,95347.00
2023-11-21T07:11:56.060Z,95348.00
2023-11-21T07:12:56.048Z,95350.00
2023-11-21T07:13:56.112Z,95349.00
2023-11-21T07:14:56.080Z,95350.00
2023-11-21T07:15:56.052Z,95351.00
2023-11-21T07:16:56.094Z,95352.00
2023-11-21T07:17:56.070Z,95352.00
2023-11-21T07:18:56.023Z,95354.00
2023-11-21T07:19:56.020Z,95352.00
2023-11-21T07:20:55.988Z,95353.00
2023-11-21T07:21:55.965Z,95352.00
2023-11-21T07:22:55.992Z,95348.00
2023-11-21T07:23:55.946Z,95349.00
2023-11-21T07:24:55.950Z,95350.00
2023-11-21T07:25:55.970Z,95347.00
2023-11-21T07:26:55.932Z,95348.00
2023-11-21T07:27:55.912Z,95346.00
2023-11-21T07:28:55.939Z,95346.00
2023-11-21T07:29:55.900Z,95346.00
2023-11-21T07:30:55.919Z,95347.00
2023-11-21T07:31:56.003Z,95345.00
2023-11-21T07:32:55.895Z,95347.00
2023-11-21T07:33:55.865Z,95345.00
2023-11-21T07:34:55.884Z,95346.00
2023-11-21T07:35:55.840Z,95346.00
2023-11-21T07:36:55.831Z,95347.00
2023-11-21T07:37:55.942Z,95349.00
2023-11-21T07:38:55.823Z,95350.00
2023-11-21T07:39:55.808Z,95349.00
2023-11-21T07:40:55.808Z,95352.00
2023-11-21T07:41:55.794Z,95350.00
2023-11-21T07:42:55.788Z,95349.00
2023-11-21T07:43:55.813Z,95351.00
2023-11-21T07:44:55.779Z,95351.00
2023-11-21T07:45:55.753Z,95350.00
2023-11-21T07:46:55.790Z,95350.00
2023-11-21T07:47:55.877Z,95349.00
2023-11-21T07:48:55.734Z,95351.00
2023-11-21T07:49:55.739Z,95350.00
2023-11-21T07:50:55.714Z,95350.00
2023-11-21T07:51:55.713Z,95349.00
2023-11-21T07:52:55.754Z,95351.00
2023-11-21T07:53:55.692Z,95352.00
2023-11-21T07:54:55.674Z,95353.00
2023-11-21T07:55:55.683Z,95353.00
2023-11-21T07:56:55.659Z,95351.00
2023-11-21T07:57:55.645Z,95351.00
2023-11-21T07:58:55.726Z,95353.00
2023-11-21T07:59:55.662Z,95353.00
2023-11-21T08:00:55.634Z,95350.00
2023-11-21T08:01:55.729Z,95351.00
2023-11-21T08:02:55.722Z,95351.00
2023-11-21T08:03:55.671Z,95352.00
2023-11-21T08:04:55.645Z,95353.00
2023-11-21T08:05:55.608Z,95351.00
2023-11-21T08:06:55.561Z,95354.00
2023-11-21T08:07:55.617Z,95355.00
2023-11-21T08:08:55.558Z,95356.00
2023-11-21T08:09:55.547Z,95353.00
2023-11-21T08:10:55.601Z,95354.00
2023-11-21T08:11:55.530Z,95357.00
2023-11-21T08:12:55.527Z,95359.00
2023-11-21T08:13:55.530Z,95359.00
2023-11-21T08:14:55.499Z,95360.00
2023-11-21T08:15:55.492Z,95364.00
2023-11-21T08:16:55.535Z,95363.00
2023-11-21T08:17:55.534Z,95364.00
2023-11-21T08:18:55.465Z,95365.00
2023-11-21T08:19:55.545Z,95363.00
2023-11-21T08:20:55.481Z,95362.00
2023-11-21T08:21:55.471Z,95363.00
2023-11-21T08:22:55.430Z,95364.00
2023-11-21T08:23:55.571Z,95361.00
2023-11-21T08:24:55.402Z,95362.00
2023-11-21T08:25:55.547Z,95364.00
2023-11-21T08:26:55.396Z,95363.00
2023-11-21T08:27:55.397Z,95365.00
2023-11-21T08:28:55.384Z,95365.00
2023-11-21T08:29:55.366Z,95367.00
2023-11-21T08:30:55.455Z,95366.00
2023-11-21T08:31:55.427Z,95366.00
2023-11-21T08:32:55.391Z,95369.00
2023-11-21T08:33:55.334Z,95368.00
2023-11-21T08:34:55.393Z,95367.00
2023-11-21T08:35:55.387Z,95370.00
2023-11-21T08:36:55.302Z,95369.00
2023-11-21T08:37:55.299Z,95371.00
2023-11-21T08:38:55.283Z,95369.00
2023-11-21T08:39:55.274Z,95369.00
2023-11-21T08:40:55.329Z,95371.00
2023-11-21T08:41:55.268Z,95371.00
2023-11-21T08:42:55.239Z,95371.00
2023-11-21T08:43:55.427Z,95370.00
2023-11-21T08:44:55.256Z,95371.00
2023-11-21T08:45:55.265Z,95371.00
2023-11-21T08:46:55.309Z,95372.00
2023-11-21T08:47:55.224Z,95375.00
2023-11-21T08:48:55.270Z,95374.00
2023-11-21T08:49:55.263Z,95373.00
2023-11-21T08:50:55.159Z,95374.00
2023-11-21T08:51:55.171Z,95375.00
2023-11-21T08:52:55.195Z,95374.00
2023-11-21T08:53:55.151Z,95374.00
2023-11-21T08:54:55.129Z,95375.00
2023-11-21T08:55:55.211Z,95370.00
2023-11-21T08:56:55.113Z,95372.00
2023-11-21T08:57:55.117Z,95372.00
2023-11-21T08:58:55.157Z,95372.00
2023-11-21T08:59:55.090Z,95376.00
2023-11-21T09:00:55.231Z,95374.00
2023-11-21T09:01:55.244Z,95375.00
2023-11-21T09:02:55.136Z,95377.00
2023-11-21T09:03:55.120Z,95378.00
2023-11-21T09:04:55.072Z,95378.00
2023-11-21T09:05:55.038Z,95379.00
2023-11-21T09:06:55.050Z,95379.00
2023-11-21T09:07:55.024Z,95379.00
2023-11-21T09:08:55.005Z,95380.00
2023-11-21T09:09:55.093Z,95383.00
2023-11-21T09:10:55.034Z,95382.00
2023-11-21T09:11:54.980Z,95381.00
2023-11-21T09:12:54.984Z,95383.00
2023-11-21T09:13:55.008Z,95380.00
2023-11-21T09:14:55.038Z,95379.00
2023-11-21T09:15:54.950Z,95377.00
2023-11-21T09:16:55.002Z,95377.00
2023-11-21T09:17:54.933Z,95377.00
2023-11-21T09:18:54.924Z,95377.00
2023-11-21T09:19:54.922Z,95380.00
2023-11-21T09:20:54.951Z,95380.00
2023-11-21T09:21:54.895Z,95379.00
2023-11-21T09:22:54.930Z,95384.00
2023-11-21T09:23:54.868Z,95382.00
2023-11-21T09:24:54.862Z,95382.00
2023-11-21T09:25:54.877Z,95382.00
2023-11-21T09:26:54.835Z,95381.00
2023-11-21T09:27:54.838Z,95382.00
2023-11-21T09:28:54.845Z,95382.00
2023-11-21T09:29:54.902Z,95383.00
2023-11-21T09:30:54.855Z,95386.00
2023-11-21T09:31:54.794Z,95386.00
2023-11-21T09:32:54.866Z,95391.00
2023-11-21T09:33:54.768Z,95391.00
2023-11-21T09:34:54.795Z,95386.00
2023-11-21T09:35:54.754Z,95388.00
2023-11-21T09:36:54.749Z,95390.00
2023-11-21T09:37:54.753Z,95389.00
2023-11-21T09:38:54.726Z,95391.00
2023-11-21T09:39:54.728Z,95392.00
2023-11-21T09:40:54.730Z,95394.00
2023-11-21T09:41:54.712Z,95392.00
2023-11-21T09:42:54.693Z,95393.00
2023-11-21T09:43:54.762Z,95390.00
2023-11-21T09:44:56.850Z,95388.00
2023-11-21T09:45:54.675Z,95386.00
2023-11-21T09:46:54.650Z,95385.00
2023-11-21T09:47:54.684Z,95385.00
2023-11-21T09:48:54.689Z,95385.00
2023-11-21T09:49:54.679Z,95383.00
2023-11-21T09:50:55.292Z,95386.00
2023-11-21T09:51:54.622Z,95382.00
2023-11-21T09:52:54.675Z,95382.00
2023-11-21T09:53:54.639Z,95381.00
2023-11-21T09:54:54.858Z,95380.00
2023-11-21T09:55:54.907Z,95380.00
2023-11-21T09:56:54.560Z,95381.00
2023-11-21T09:57:54.572Z,95383.00
2023-11-21T09:58:54.633Z,95381.00
2023-11-21T09:59:54.542Z,95381.00
2023-11-21T10:00:54.533Z,95377.00
2023-11-21T10:01:54.669Z,95379.00
2023-11-21T10:02:54.808Z,95378.00
2023-11-21T10:03:54.653Z,95376.00
2023-11-21T10:04:54.533Z,95375.00
2023-11-21T10:05:54.513Z,95371.00
2023-11-21T10:06:54.476Z,95371.00
2023-11-21T10:07:54.531Z,95371.00
2023-11-21T10:08:56.157Z,95374.00
2023-11-21T10:09:54.470Z,95370.00
2023-11-21T10:10:54.487Z,95372.00
2023-11-21T10:11:54.460Z,95374.00
2023-11-21T10:12:54.451Z,95377.00
2023-11-21T10:13:54.466Z,95375.00
2023-11-21T10:14:54.488Z,95378.00
2023-11-21T10:15:54.741Z,95379.00
2023-11-21T10:16:54.516Z,95380.00
2023-11-21T10:17:54.420Z,95380.00
2023-11-21T10:18:56.571Z,95383.00
2023-11-21T10:19:55.377Z,95382.00
2023-11-21T10:20:55.003Z,95385.00
2023-11-21T10:21:54.363Z,95385.00
2023-11-21T10:22:54.368Z,95386.00
2023-11-21T10:23:54.347Z,95386.00
2023-11-21T10:24:54.619Z,95388.00
2023-11-21T10:25:54.687Z,95386.00
2023-11-21T10:26:54.537Z,95386.00
2023-11-21T10:27:54.301Z,95387.00
2023-11-21T10:28:54.349Z,95386.00
2023-11-21T10:29:54.290Z,95384.00
2023-11-21T10:30:54.262Z,95384.00
2023-11-21T10:31:54.349Z,95383.00
2023-11-21T10:32:54.320Z,95383.00
2023-11-21T10:33:54.242Z,95383.00
2023-11-21T10:34:54.241Z,95383.00
2023-11-21T10:35:54.238Z,95384.00
2023-11-21T10:36:54.221Z,95381.00
2023-11-21T10:37:54.237Z,95381.00
2023-11-21T10:38:54.220Z,95380.00
2023-11-21T10:39:54.192Z,95380.00
2023-11-21T10:40:54.254Z,95377.00
2023-11-21T10:41:54.216Z,95382.00
2023-11-21T10:42:54.214Z,95380.00
2023-11-21T10:43:54.200Z,95380.00
2023-11-21T10:44:54.194Z,95383.00
2023-11-21T10:45:54.179Z,95383.00
2023-11-21T10:46:54.131Z,95382.00
2023-11-21T10:47:54.216Z,95383.00
2023-11-21T10:48:54.097Z,95383.00
2023-11-21T10:49:54.141Z,95381.00
2023-11-21T10:50:54.104Z,95380.00
2023-11-21T10:51:54.110Z,95380.00
2023-11-21T10:52:54.106Z,95382.00
2023-11-21T10:53:54.077Z,95380.00
2023-11-21T10:54:54.048Z,95386.00
2023-11-21T10:55:54.118Z,95386.00
2023-11-21T10:56:54.030Z,95387.00
2023-11-21T10:57:54.032Z,95387.00
2023-11-21T10:58:54.044Z,95387.00
2023-11-21T10:59:54.008Z,95388.00
2023-11-21T11:00:54.008Z,95386.00
2023-11-21T11:01:54.079Z,95389.00
2023-11-21T11:02:54.068Z,95385.00
2023-11-21T11:03:54.058Z,95386.00
2023-11-21T11:04:53.984Z,95387.00
2023-11-21T11:05:54.316Z,95389.00
2023-11-21T11:06:53.946Z,95390.00
2023-11-21T11:07:53.974Z,95389.00
2023-11-21T11:08:53.925Z,95388.00
2023-11-21T11:09:53.938Z,95390.00
2023-11-21T11:10:53.909Z,95390.00
2023-11-21T11:11:54.021Z,95390.00
2023-11-21T11:12:53.879Z,95389.00
2023-11-21T11:13:53.898Z,95388.00
2023-11-21T11:14:53.901Z,95388.00
2023-11-21T11:15:53.869Z,95388.00
2023-11-21T11:16:53.979Z,95388.00
2023-11-21T11:17:53.900Z,95387.00
2023-11-21T11:18:53.824Z,95386.00
2023-11-21T11:19:53.861Z,95385.00
2023-11-21T11:20:53.809Z,95386.00
2023-11-21T11:21:53.805Z,95386.00
2023-11-21T11:22:53.852Z,95387.00
2023-11-21T11:23:53.786Z,95387.00
2023-11-21T11:24:53.791Z,95384.00
2023-11-21T11:25:53.809Z,95385.00
2023-11-21T11:26:53.780Z,95386.00
2023-11-21T11:27:53.754Z,95383.00
2023-11-21T11:28:53.797Z,95387.00
2023-11-21T11:29:53.736Z,95386.00
2023-11-21T11:30:53.759Z,95385.00
2023-11-21T11:31:53.731Z,95385.00
2023-11-21T11:32:53.747Z,95385.00
2023-11-21T11:33:53.716Z,95383.00
2023-11-21T11:34:53.731Z,95383.00
2023-11-21T11:35:53.698Z,95383.00
2023-11-21T11:36:53.679Z,95383.00
2023-11-21T11:37:53.764Z,95382.00
2023-11-21T11:38:53.651Z,95382.00
2023-11-21T11:39:53.671Z,95384.00
2023-11-21T11:40:53.673Z,95383.00
2023-11-21T11:41:53.643Z,95382.00
2023-11-21T11:42:53.639Z,95383.00
2023-11-21T11:43:53.627Z,95384.00
2023-11-21T11:44:54.317Z,95381.00