createdAt,value
2023-03-03T00:00:19.501Z,8.23
2023-03-03T00:02:49.542Z,8.75
2023-03-03T00:05:19.224Z,8.25
2023-03-03T00:07:49.738Z,8.75
2023-03-03T00:10:18.122Z,10.15
2023-03-03T00:12:50.115Z,8.80
2023-03-03T00:15:22.425Z,8.38
2023-03-03T00:17:51.369Z,8.32
2023-03-03T00:20:39.478Z,8.63
2023-03-03T00:23:30.693Z,7.65
2023-03-03T00:25:59.579Z,7.38
2023-03-03T00:28:33.111Z,9.30
2023-03-03T00:31:01.870Z,8.10
2023-03-03T00:33:35.121Z,8.63
2023-03-03T00:36:34.947Z,7.63
2023-03-03T00:39:19.038Z,7.90
2023-03-03T00:41:47.264Z,8.05
2023-03-03T00:44:38.946Z,7.85
2023-03-03T00:47:31.620Z,8.20
2023-03-03T00:50:25.074Z,8.25
2023-03-03T00:53:13.484Z,8.40
2023-03-03T00:55:42.512Z,8.07
2023-03-03T00:58:10.696Z,9.60
2023-03-03T01:00:45.987Z,9.85
2023-03-03T01:03:18.917Z,9.57
2023-03-03T01:05:58.135Z,9.25
2023-03-03T01:08:27.576Z,9.82
2023-03-03T01:11:29.294Z,9.68
2023-03-03T01:13:57.803Z,10.38
2023-03-03T01:16:31.065Z,10.15
2023-03-03T01:19:10.008Z,9.70
2023-03-03T01:21:41.500Z,9.52
2023-03-03T01:24:14.186Z,10.27
2023-03-03T01:26:44.962Z,9.32
2023-03-03T01:29:18.984Z,9.00
2023-03-03T01:31:47.864Z,10.93
2023-03-03T01:34:19.520Z,10.02
2023-03-03T01:36:48.301Z,9.77
2023-03-03T01:39:24.055Z,9.02
2023-03-03T01:41:57.644Z,8.15
2023-03-03T01:44:39.001Z,8.70
2023-03-03T01:47:30.999Z,7.75
2023-03-03T01:50:15.625Z,8.18
2023-03-03T01:53:29.264Z,7.68
2023-03-03T01:56:06.798Z,8.02
2023-03-03T01:58:36.680Z,8.45
2023-03-03T02:01:20.218Z,7.57
2023-03-03T02:03:50.978Z,7.18
2023-03-03T02:06:29.196Z,7.30
2023-03-03T02:09:17.033Z,8.10
2023-03-03T02:11:49.899Z,8.68
2023-03-03T02:14:18.177Z,9.27
2023-03-03T02:16:46.509Z,8.35
2023-03-03T02:19:28.149Z,8.85
2023-03-03T02:21:58.654Z,9.30
2023-03-03T02:24:31.261Z,9.40
2023-03-03T02:27:03.181Z,9.38
2023-03-03T02:29:33.111Z,9.40
2023-03-03T02:32:02.468Z,9.75
2023-03-03T02:34:33.368Z,10.68
2023-03-03T02:37:02.366Z,11.45
2023-03-03T02:39:33.738Z,11.98
2023-03-03T02:42:10.495Z,13.38
2023-03-03T02:44:50.702Z,14.45
2023-03-03T02:47:21.439Z,15.30
2023-03-03T02:49:51.081Z,17.63
2023-03-03T02:52:19.499Z,18.05
2023-03-03T02:54:48.649Z,18.27
2023-03-03T02:57:17.139Z,18.65
2023-03-03T02:59:45.807Z,18.92
2023-03-03T03:02:19.473Z,17.02
2023-03-03T03:04:49.120Z,19.42
2023-03-03T03:07:26.190Z,17.70
2023-03-03T03:09:56.584Z,17.95
2023-03-03T03:12:27.919Z,16.70
2023-03-03T03:15:00.386Z,12.77
2023-03-03T03:17:29.359Z,12.05
2023-03-03T03:19:57.452Z,10.75
2023-03-03T03:22:27.284Z,10.40
2023-03-03T03:24:56.670Z,9.98
2023-03-03T03:27:25.472Z,10.02
2023-03-03T03:29:56.611Z,10.98
2023-03-03T03:32:26.256Z,11.10
2023-03-03T03:34:54.421Z,11.60
2023-03-03T03:37:23.062Z,11.02
2023-03-03T03:39:59.285Z,14.60
2023-03-03T03:42:28.102Z,11.55
2023-03-03T03:45:04.718Z,11.63
2023-03-03T03:47:33.029Z,11.10
2023-03-03T03:50:02.450Z,11.20
2023-03-03T03:52:36.168Z,11.57
2023-03-03T03:55:07.630Z,12.50
2023-03-03T03:57:36.727Z,12.48
2023-03-03T04:00:18.196Z,13.60
2023-03-03T04:02:52.552Z,10.52
2023-03-03T04:05:21.545Z,11.45
2023-03-03T04:07:50.617Z,12.75
2023-03-03T04:10:22.282Z,13.88
2023-03-03T04:12:51.677Z,16.52
2023-03-03T04:15:25.647Z,17.33
2023-03-03T04:17:55.480Z,16.77
2023-03-03T04:20:24.426Z,15.20
2023-03-03T04:22:53.747Z,13.90
2023-03-03T04:25:26.788Z,14.88
2023-03-03T04:27:55.664Z,13.43
2023-03-03T04:30:27.982Z,15.32
2023-03-03T04:33:00.802Z,15.10
2023-03-03T04:35:29.718Z,14.50
2023-03-03T04:37:58.627Z,15.60
2023-03-03T04:40:28.523Z,15.65
2023-03-03T04:42:57.371Z,16.38
2023-03-03T04:45:25.975Z,18.75
2023-03-03T04:47:58.975Z,17.50
2023-03-03T04:50:28.891Z,18.23
2023-03-03T04:52:57.408Z,18.85
2023-03-03T04:55:26.100Z,19.60
2023-03-03T04:57:55.318Z,21.10
2023-03-03T05:00:24.463Z,21.13
2023-03-03T05:03:00.110Z,21.02
2023-03-03T05:05:33.596Z,20.98
2023-03-03T05:08:08.529Z,20.67
2023-03-03T05:10:37.307Z,18.42
2023-03-03T05:13:06.585Z,21.52
2023-03-03T05:15:35.707Z,17.63
2023-03-03T05:18:04.380Z,19.58
2023-03-03T05:20:33.686Z,19.00
2023-03-03T05:23:03.177Z,20.00
2023-03-03T05:25:31.124Z,20.27
2023-03-03T05:27:59.786Z,19.55
2023-03-03T05:30:27.799Z,18.33
2023-03-03T05:32:55.800Z,19.05
2023-03-03T05:35:23.971Z,20.85
2023-03-03T05:37:55.108Z,20.52
2023-03-03T05:40:25.418Z,19.73
2023-03-03T05:42:54.096Z,20.20
2023-03-03T05:45:24.472Z,20.15
2023-03-03T05:47:53.684Z,19.15
2023-03-03T05:50:23.773Z,20.27
2023-03-03T05:52:52.572Z,18.60
2023-03-03T05:55:27.007Z,17.20
2023-03-03T05:57:58.279Z,19.33
2023-03-03T06:00:28.381Z,18.67
2023-03-03T06:03:18.540Z,18.95
2023-03-03T06:05:49.163Z,19.98
2023-03-03T06:08:18.940Z,20.52
2023-03-03T06:10:50.870Z,19.80
2023-03-03T06:13:18.931Z,16.20
2023-03-03T06:15:47.234Z,15.35
2023-03-03T06:18:16.771Z,15.20
2023-03-03T06:20:45.799Z,13.35
2023-03-03T06:23:15.425Z,13.35
2023-03-03T06:25:46.265Z,12.98
2023-03-03T06:28:17.140Z,12.02
2023-03-03T06:30:46.888Z,13.18
2023-03-03T06:33:42.981Z,15.07
2023-03-03T06:36:14.128Z,13.63
2023-03-03T06:38:52.684Z,14.10
2023-03-03T06:41:22.584Z,13.85
2023-03-03T06:43:51.647Z,14.50
2023-03-03T06:46:20.042Z,14.50
2023-03-03T06:48:51.376Z,16.25
2023-03-03T06:51:32.400Z,14.80
2023-03-03T06:54:30.279Z,14.50
2023-03-03T06:57:35.440Z,13.60
2023-03-03T07:00:25.471Z,14.38
2023-03-03T07:03:02.719Z,14.02
2023-03-03T07:05:33.830Z,15.65
2023-03-03T07:08:02.776Z,15.95
2023-03-03T07:10:34.585Z,18.88
2023-03-03T07:13:22.522Z,18.92
2023-03-03T07:15:51.517Z,19.88
2023-03-03T07:18:24.699Z,19.65
2023-03-03T07:20:53.479Z,17.90
2023-03-03T07:23:31.390Z,21.13
2023-03-03T07:25:59.755Z,21.05
2023-03-03T07:28:29.652Z,18.98
2023-03-03T07:31:00.578Z,19.98
2023-03-03T07:33:30.324Z,18.90
2023-03-03T07:36:00.545Z,18.17
2023-03-03T07:38:39.100Z,17.58
2023-03-03T07:41:17.756Z,16.85
2023-03-03T07:44:00.876Z,22.42
2023-03-03T07:46:31.556Z,17.73
2023-03-03T07:49:03.681Z,20.20
2023-03-03T07:51:43.889Z,19.00
2023-03-03T07:54:28.751Z,17.80
2023-03-03T07:57:13.520Z,17.15
2023-03-03T08:00:18.975Z,15.02
2023-03-03T08:02:59.102Z,14.00
2023-03-03T08:05:49.892Z,13.75
2023-03-03T08:08:37.781Z,14.02
2023-03-03T08:11:09.854Z,13.38
2023-03-03T08:13:41.827Z,13.40
2023-03-03T08:16:11.214Z,13.23
2023-03-03T08:18:53.796Z,12.90
2023-03-03T08:21:25.109Z,13.70
2023-03-03T08:23:54.289Z,14.38
2023-03-03T08:27:17.169Z,14.40
2023-03-03T08:30:13.850Z,15.05
2023-03-03T08:35:59.904Z,14.25
2023-03-03T08:38:50.849Z,15.80
2023-03-03T08:41:23.796Z,14.10
2023-03-03T08:43:54.859Z,14.07
2023-03-03T08:46:36.083Z,19.35
2023-03-03T08:49:09.776Z,16.05
2023-03-03T08:51:44.746Z,15.38
2023-03-03T08:54:20.510Z,16.50
2023-03-03T08:56:53.121Z,16.83
2023-03-03T08:59:27.202Z,15.57
2023-03-03T09:01:58.861Z,15.30
2023-03-03T09:04:30.935Z,14.98
2023-03-03T09:07:12.243Z,15.90
2023-03-03T09:09:40.323Z,15.52
2023-03-03T09:12:37.058Z,17.00
2023-03-03T09:15:32.769Z,16.90
2023-03-03T09:18:41.696Z,16.42
2023-03-03T09:21:39.179Z,16.80
2023-03-03T09:24:24.394Z,16.85
2023-03-03T09:26:55.321Z,17.30
2023-03-03T09:29:45.256Z,15.63
2023-03-03T09:32:23.524Z,15.45
2023-03-03T09:34:57.161Z,14.77
2023-03-03T09:37:41.086Z,15.48
2023-03-03T09:41:10.860Z,16.00
2023-03-03T09:43:54.528Z,14.60
2023-03-03T09:47:10.043Z,15.23
2023-03-03T09:50:02.660Z,13.23
2023-03-03T09:56:36.452Z,13.32
2023-03-03T09:59:10.124Z,15.18
2023-03-03T10:02:05.417Z,16.05
2023-03-03T10:05:26.853Z,17.17
2023-03-03T10:08:14.880Z,15.27
2023-03-03T10:11:20.315Z,14.00
2023-03-03T10:14:05.039Z,14.02
2023-03-03T10:17:01.281Z,14.60
2023-03-03T10:20:09.866Z,15.05
2023-03-03T10:22:47.532Z,14.30
2023-03-03T10:25:22.067Z,13.07
2023-03-03T10:28:19.357Z,12.45
2023-03-03T10:31:06.195Z,12.65
2023-03-03T10:34:03.827Z,15.38
2023-03-03T10:36:49.781Z,14.07
2023-03-03T10:39:46.376Z,15.10
2023-03-03T10:42:24.077Z,15.35
2023-03-03T10:45:39.361Z,15.27
2023-03-03T10:51:43.268Z,11.90
2023-03-03T10:58:24.548Z,12.07
2023-03-03T11:01:45.984Z,10.95
2023-03-03T11:05:29.776Z,11.95
2023-03-03T11:08:31.616Z,11.40
2023-03-03T11:11:12.218Z,12.55
2023-03-03T11:13:48.408Z,13.40
2023-03-03T11:16:37.704Z,14.18
2023-03-03T11:22:07.942Z,12.48
2023-03-03T11:25:05.922Z,12.00
2023-03-03T11:28:08.275Z,11.93
2023-03-03T11:31:09.433Z,12.27
2023-03-03T11:34:19.386Z,12.15
2023-03-03T11:36:59.248Z,9.95
2023-03-03T11:39:28.248Z,11.93
2023-03-03T11:42:10.323Z,11.45
2023-03-03T11:44:48.441Z,11.73
2023-03-03T11:47:41.359Z,12.38
2023-03-03T11:50:21.080Z,11.23
2023-03-03T11:53:38.545Z,12.10
2023-03-03T11:56:23.442Z,11.60
2023-03-03T11:59:24.144Z,13.20
2023-03-03T12:02:28.145Z,12.00
2023-03-03T12:05:17.791Z,12.93
2023-03-03T12:08:48.334Z,10.90
2023-03-03T12:11:38.295Z,12.60
2023-03-03T12:14:29.836Z,12.48
2023-03-03T12:17:27.597Z,11.57
2023-03-03T12:21:07.042Z,10.73
2023-03-03T12:27:41.853Z,11.38
2023-03-03T12:38:07.506Z,12.55
2023-03-03T13:10:58.485Z,12.82
2023-03-03T13:13:34.215Z,12.52
2023-03-03T13:16:06.562Z,11.65
2023-03-03T13:18:46.426Z,11.27
2023-03-03T13:21:27.444Z,11.77
2023-03-03T13:24:29.139Z,11.45
2023-03-03T13:27:33.068Z,12.02
2023-03-03T13:30:27.787Z,12.55
2023-03-03T13:33:11.568Z,13.77
2023-03-03T13:35:45.447Z,13.68
2023-03-03T13:38:21.241Z,13.65
2023-03-03T13:40:55.713Z,14.57
2023-03-03T13:44:00.533Z,15.10
2023-03-03T13:46:55.533Z,15.05
2023-03-03T13:49:52.628Z,15.75
2023-03-03T13:52:49.751Z,16.33
2023-03-03T13:55:27.504Z,15.88
2023-03-03T13:58:05.602Z,16.75
2023-03-03T14:00:47.308Z,16.73
2023-03-03T14:04:14.829Z,16.48
2023-03-03T14:07:30.702Z,17.15
2023-03-03T14:10:39.094Z,17.80
2023-03-03T14:13:30.327Z,18.83
2023-03-03T14:17:08.401Z,19.65
2023-03-03T14:19:45.573Z,22.98
2023-03-03T14:22:58.797Z,22.55
2023-03-03T14:25:27.562Z,21.65
2023-03-03T14:28:16.511Z,21.58
2023-03-03T14:30:45.630Z,21.35
2023-03-03T14:33:31.230Z,20.15
2023-03-03T14:37:12.278Z,19.85
2023-03-03T14:48:56.561Z,20.85
2023-03-03T14:52:37.817Z,20.48
2023-03-03T14:55:36.809Z,20.23
2023-03-03T14:59:52.469Z,19.52
2023-03-03T15:03:56.318Z,18.08
2023-03-03T15:06:43.156Z,18.88
2023-03-03T15:13:44.641Z,18.30
2023-03-03T15:16:24.438Z,17.90
2023-03-03T15:19:41.155Z,19.65
2023-03-03T15:22:28.727Z,19.05
2023-03-03T15:25:42.874Z,19.83
2023-03-03T15:28:43.818Z,19.58
2023-03-03T15:31:36.087Z,19.05
2023-03-03T15:34:44.762Z,21.33
2023-03-03T15:37:39.024Z,18.95
2023-03-03T15:40:16.877Z,19.00
2023-03-03T15:43:30.332Z,18.88
2023-03-03T15:46:21.856Z,19.10
2023-03-03T15:49:16.404Z,21.13
2023-03-03T15:52:25.987Z,19.15
2023-03-03T15:54:59.955Z,19.05
2023-03-03T15:58:05.066Z,20.73
2023-03-03T16:00:57.771Z,20.73
2023-03-03T16:03:36.759Z,22.95
2023-03-03T16:06:33.906Z,22.25
2023-03-03T16:09:26.174Z,23.23
2023-03-03T16:12:05.647Z,23.33
2023-03-03T16:15:12.754Z,23.33
2023-03-03T16:18:18.456Z,20.55
2023-03-03T16:21:25.146Z,19.63
2023-03-03T16:23:57.585Z,21.33
2023-03-03T16:26:52.618Z,20.90
2023-03-03T16:29:32.443Z,21.65
2023-03-03T16:32:47.133Z,22.70
2023-03-03T16:35:26.002Z,22.00
2023-03-03T16:38:14.621Z,22.70
2023-03-03T16:40:48.218Z,22.38
2023-03-03T16:43:36.487Z,21.52
2023-03-03T16:46:19.488Z,21.90
2023-03-03T16:48:55.222Z,21.67
2023-03-03T16:51:56.244Z,21.00
2023-03-03T16:54:54.777Z,21.77
2023-03-03T16:57:26.837Z,22.95
2023-03-03T17:00:14.931Z,24.05
2023-03-03T17:03:02.951Z,21.92
2023-03-03T17:05:58.400Z,21.63
2023-03-03T17:08:59.219Z,21.48
2023-03-03T17:11:58.162Z,18.63
2023-03-03T17:14:55.309Z,18.77
2023-03-03T17:17:35.595Z,18.60
2023-03-03T17:20:17.515Z,17.63
2023-03-03T17:22:50.858Z,16.27
2023-03-03T17:25:24.780Z,16.27
2023-03-03T17:28:15.220Z,17.17
2023-03-03T17:31:22.215Z,19.27
2023-03-03T17:34:35.901Z,19.65
2023-03-03T17:37:23.037Z,19.90
2023-03-03T17:40:00.702Z,19.90
2023-03-03T17:42:41.428Z,21.65
2023-03-03T17:45:13.655Z,19.88
2023-03-03T17:47:57.537Z,20.35
2023-03-03T17:50:48.932Z,19.80
2023-03-03T17:53:51.723Z,20.20
2023-03-03T17:56:42.679Z,19.63
2023-03-03T17:59:24.870Z,18.33
2023-03-03T18:02:14.608Z,18.73
2023-03-03T18:05:15.150Z,17.92
2023-03-03T18:07:47.465Z,17.92
2023-03-03T18:10:18.965Z,17.05
2023-03-03T18:13:24.878Z,19.23
2023-03-03T18:16:17.538Z,17.70
2023-03-03T18:19:14.968Z,17.73
2023-03-03T18:22:07.168Z,18.27
2023-03-03T18:24:39.762Z,19.05
2023-03-03T18:27:30.416Z,18.85
2023-03-03T18:31:09.040Z,17.67
2023-03-03T18:34:13.140Z,18.13
2023-03-03T18:37:02.594Z,18.20
2023-03-03T18:44:02.858Z,16.73
2023-03-03T18:46:36.585Z,15.90
2023-03-03T18:49:06.756Z,15.85
2023-03-03T18:52:41.384Z,15.90
2023-03-03T18:55:25.456Z,14.30
2023-03-03T18:58:15.465Z,13.38
2023-03-03T19:01:03.990Z,13.82
2023-03-03T19:03:52.698Z,13.18
2023-03-03T19:06:53.516Z,12.00
2023-03-03T19:10:03.905Z,12.23
2023-03-03T19:12:59.758Z,12.32
2023-03-03T19:16:25.014Z,12.02
2023-03-03T19:18:56.670Z,11.57
2023-03-03T19:21:38.034Z,13.18
2023-03-03T19:24:32.243Z,13.75
2023-03-03T19:27:24.837Z,14.15
2023-03-03T19:30:08.776Z,15.52
2023-03-03T19:35:55.249Z,14.98
2023-03-03T19:39:11.974Z,15.10
2023-03-03T19:43:41.065Z,15.23
2023-03-03T19:47:15.110Z,13.70
2023-03-03T19:50:42.660Z,14.50
2023-03-03T19:54:16.722Z,15.50
2023-03-03T19:56:55.923Z,15.90
2023-03-03T20:00:13.854Z,16.13
2023-03-03T20:03:20.282Z,13.95
2023-03-03T20:06:37.978Z,15.65
2023-03-03T20:14:36.224Z,13.82
2023-03-03T20:17:22.100Z,15.88
2023-03-03T20:20:12.261Z,17.42
2023-03-03T20:23:19.259Z,16.70
2023-03-03T20:26:30.440Z,15.07
2023-03-03T20:29:30.702Z,14.23
2023-03-03T20:32:56.254Z,14.52
2023-03-03T20:36:41.211Z,14.30
2023-03-03T20:39:57.611Z,15.13
2023-03-03T20:42:26.834Z,16.48
2023-03-03T20:46:00.507Z,15.52
2023-03-03T20:49:44.581Z,14.77
2023-03-03T20:52:41.722Z,14.35
2023-03-03T20:55:45.291Z,13.65
2023-03-03T20:59:18.407Z,13.18
2023-03-03T21:05:24.315Z,13.55
2023-03-03T21:08:04.065Z,13.77
2023-03-03T21:10:37.478Z,15.15
2023-03-03T21:13:44.570Z,14.80
2023-03-03T21:16:32.534Z,14.15
2023-03-03T21:19:04.641Z,14.40
2023-03-03T21:21:38.922Z,13.40
2023-03-03T21:24:20.126Z,12.68
2023-03-03T21:26:57.658Z,14.15
2023-03-03T21:29:56.998Z,14.32
2023-03-03T21:32:51.689Z,13.35
2023-03-03T21:35:23.184Z,13.00
2023-03-03T21:37:56.622Z,13.52
2023-03-03T21:40:27.758Z,13.73
2023-03-03T21:42:58.062Z,13.55
2023-03-03T21:45:36.857Z,13.00
2023-03-03T21:48:16.784Z,12.38
2023-03-03T21:50:52.417Z,11.82
2023-03-03T21:53:23.990Z,12.10
2023-03-03T21:55:54.096Z,11.80
2023-03-03T21:58:24.222Z,10.48
2023-03-03T22:00:53.640Z,11.23
2023-03-03T22:03:22.102Z,12.18
2023-03-03T22:05:53.870Z,12.77
2023-03-03T22:08:23.886Z,12.40
2023-03-03T22:11:31.359Z,11.98
2023-03-03T22:14:03.304Z,13.30
2023-03-03T22:16:33.434Z,13.20
2023-03-03T22:19:03.091Z,12.85
2023-03-03T22:21:33.529Z,12.20
2023-03-03T22:24:05.379Z,13.27
2023-03-03T22:26:35.750Z,11.20
2023-03-03T22:29:05.254Z,12.27
2023-03-03T22:31:34.788Z,12.65
2023-03-03T22:34:05.015Z,12.35
2023-03-03T22:36:33.906Z,12.02
2023-03-03T22:39:02.372Z,12.73
2023-03-03T22:41:31.735Z,12.07
2023-03-03T22:44:00.510Z,11.60
2023-03-03T22:47:35.877Z,12.02
2023-03-03T22:50:08.117Z,13.18
2023-03-03T22:52:38.913Z,12.50
2023-03-03T22:55:12.431Z,11.93
2023-03-03T22:57:43.837Z,12.30
2023-03-03T23:00:15.291Z,13.00
2023-03-03T23:02:45.732Z,13.43
2023-03-03T23:05:17.617Z,13.73
2023-03-03T23:07:45.875Z,13.55
2023-03-03T23:10:14.388Z,13.77
2023-03-03T23:12:43.933Z,15.10
2023-03-03T23:15:15.432Z,14.52
2023-03-03T23:17:45.208Z,14.20
2023-03-03T23:20:37.121Z,14.63
2023-03-03T23:23:25.567Z,13.52
2023-03-03T23:25:58.036Z,13.40
2023-03-03T23:28:27.767Z,13.68
2023-03-03T23:31:07.179Z,13.10
2023-03-03T23:33:39.130Z,13.40
2023-03-03T23:36:08.409Z,13.15
2023-03-03T23:38:37.377Z,13.55
2023-03-03T23:41:08.691Z,12.73
2023-03-03T23:43:39.287Z,13.77
2023-03-03T23:46:11.968Z,13.35
2023-03-03T23:48:40.500Z,12.90
2023-03-03T23:51:10.603Z,14.20
2023-03-03T23:53:48.796Z,13.57
2023-03-03T23:56:18.759Z,14.23
2023-03-03T23:59:19.469Z,13.32
