createdAt,value
2018-12-27T00:00:15.906Z,-2.90
2018-12-27T00:02:38.190Z,-2.80
2018-12-27T00:05:00.443Z,-2.80
2018-12-27T00:07:22.688Z,-2.80
2018-12-27T00:09:44.948Z,-2.80
2018-12-27T00:12:07.207Z,-2.80
2018-12-27T00:14:29.436Z,-2.80
2018-12-27T00:16:51.674Z,-2.80
2018-12-27T00:19:13.913Z,-2.80
2018-12-27T00:21:36.185Z,-2.70
2018-12-27T00:23:58.508Z,-2.70
2018-12-27T00:26:20.788Z,-2.70
2018-12-27T00:28:43.005Z,-2.70
2018-12-27T00:31:05.217Z,-2.70
2018-12-27T00:33:27.420Z,-2.70
2018-12-27T00:35:49.701Z,-2.70
2018-12-27T00:38:11.934Z,-2.70
2018-12-27T00:40:34.172Z,-2.70
2018-12-27T00:42:56.485Z,-2.70
2018-12-27T00:45:18.716Z,-2.70
2018-12-27T00:47:40.914Z,-2.70
2018-12-27T00:50:03.147Z,-2.70
2018-12-27T00:52:25.383Z,-2.70
2018-12-27T00:54:47.657Z,-2.60
2018-12-27T00:57:09.900Z,-2.60
2018-12-27T00:59:32.141Z,-2.60
2018-12-27T01:01:54.376Z,-2.60
2018-12-27T01:04:16.598Z,-2.60
2018-12-27T01:06:38.843Z,-2.60
2018-12-27T01:09:01.079Z,-2.60
2018-12-27T01:11:23.288Z,-2.60
2018-12-27T01:13:45.494Z,-2.60
2018-12-27T01:16:07.704Z,-2.60
2018-12-27T01:18:29.936Z,-2.60
2018-12-27T01:20:52.134Z,-2.60
2018-12-27T01:23:14.381Z,-2.60
2018-12-27T01:25:36.612Z,-2.70
2018-12-27T01:27:58.837Z,-2.70
2018-12-27T01:30:21.107Z,-2.70
2018-12-27T01:32:43.327Z,-2.70
2018-12-27T01:35:05.546Z,-2.70
2018-12-27T01:37:27.763Z,-2.70
2018-12-27T01:39:49.975Z,-2.70
2018-12-27T01:42:12.165Z,-2.70
2018-12-27T01:44:34.422Z,-2.70
2018-12-27T01:46:56.651Z,-2.80
2018-12-27T01:49:18.884Z,-2.80
2018-12-27T01:51:41.127Z,-2.80
2018-12-27T01:54:03.379Z,-2.80
2018-12-27T01:56:25.636Z,-2.80
2018-12-27T01:58:47.900Z,-2.80
2018-12-27T02:01:10.115Z,-2.80
2018-12-27T02:03:32.419Z,-2.80
2018-12-27T02:05:54.651Z,-2.80
2018-12-27T02:08:16.895Z,-2.80
2018-12-27T02:10:39.102Z,-2.80
2018-12-27T02:13:01.368Z,-2.80
2018-12-27T02:15:23.604Z,-2.80
2018-12-27T02:17:45.839Z,-2.90
2018-12-27T02:20:08.082Z,-2.90
2018-12-27T02:22:30.318Z,-2.90
2018-12-27T02:24:52.552Z,-2.90
2018-12-27T02:27:14.789Z,-2.90
2018-12-27T02:29:37.015Z,-2.90
2018-12-27T02:31:59.226Z,-2.90
2018-12-27T02:34:21.471Z,-2.90
2018-12-27T02:36:43.687Z,-2.90
2018-12-27T02:39:06.680Z,-2.90
2018-12-27T02:41:28.884Z,-3.00
2018-12-27T02:43:51.176Z,-3.00
2018-12-27T02:46:13.432Z,-3.00
2018-12-27T02:48:35.647Z,-3.00
2018-12-27T02:50:57.943Z,-3.00
2018-12-27T02:53:20.161Z,-3.00
2018-12-27T02:55:42.390Z,-3.00
2018-12-27T02:58:04.635Z,-3.00
2018-12-27T03:00:26.877Z,-3.00
2018-12-27T03:02:49.124Z,-3.00
2018-12-27T03:05:11.351Z,-3.00
2018-12-27T03:07:33.561Z,-3.00
2018-12-27T03:16:47.145Z,-3.00
2018-12-27T03:19:09.342Z,-3.10
2018-12-27T03:21:31.574Z,-3.00
2018-12-27T03:23:53.807Z,-3.00
2018-12-27T03:26:16.024Z,-3.00
2018-12-27T03:28:38.279Z,-3.00
2018-12-27T03:31:00.476Z,-3.00
2018-12-27T03:33:22.708Z,-3.10
2018-12-27T03:35:44.956Z,-3.10
2018-12-27T03:38:07.154Z,-3.10
2018-12-27T03:40:29.478Z,-3.10
2018-12-27T03:42:51.622Z,-3.10
2018-12-27T03:45:13.847Z,-3.10
2018-12-27T03:47:36.070Z,-3.10
2018-12-27T03:49:58.330Z,-3.10
2018-12-27T03:52:20.535Z,-3.10
2018-12-27T03:54:42.759Z,-3.20
2018-12-27T03:57:05.011Z,-3.20
2018-12-27T03:59:27.265Z,-3.20
2018-12-27T04:01:49.481Z,-3.20
2018-12-27T04:04:11.701Z,-3.20
2018-12-27T04:06:33.892Z,-3.20
2018-12-27T04:08:56.135Z,-3.20
2018-12-27T04:11:18.319Z,-3.20
2018-12-27T04:13:40.579Z,-3.20
2018-12-27T04:16:02.782Z,-3.20
2018-12-27T04:18:25.005Z,-3.20
2018-12-27T04:20:47.251Z,-3.20
2018-12-27T04:23:09.488Z,-3.20
2018-12-27T04:25:31.771Z,-3.20
2018-12-27T04:27:54.051Z,-3.20
2018-12-27T04:30:16.391Z,-3.20
2018-12-27T04:32:38.723Z,-3.20
2018-12-27T04:35:01.016Z,-3.20
2018-12-27T04:37:23.246Z,-3.20
2018-12-27T04:39:45.479Z,-3.20
2018-12-27T04:42:07.747Z,-3.30
2018-12-27T04:44:30.029Z,-3.30
2018-12-27T04:46:52.280Z,-3.30
2018-12-27T04:49:14.507Z,-3.30
2018-12-27T04:51:36.768Z,-3.40
2018-12-27T04:53:59.003Z,-3.40
2018-12-27T04:56:21.284Z,-3.40
2018-12-27T04:58:43.526Z,-3.40
2018-12-27T05:01:05.821Z,-3.40
2018-12-27T05:03:28.054Z,-3.40
2018-12-27T05:05:50.321Z,-3.40
2018-12-27T05:08:12.597Z,-3.40
2018-12-27T05:10:34.865Z,-3.40
2018-12-27T05:12:57.066Z,-3.40
2018-12-27T05:15:19.281Z,-3.40
2018-12-27T05:17:41.567Z,-3.40
2018-12-27T05:20:04.077Z,-3.40
2018-12-27T05:22:26.327Z,-3.40
2018-12-27T05:24:48.552Z,-3.40
2018-12-27T05:27:10.801Z,-3.40
2018-12-27T05:29:33.047Z,-3.40
2018-12-27T05:31:55.313Z,-3.40
2018-12-27T05:34:17.527Z,-3.40
2018-12-27T05:36:39.768Z,-3.40
2018-12-27T05:39:02.031Z,-3.40
2018-12-27T05:41:24.259Z,-3.30
2018-12-27T05:43:46.811Z,-3.30
2018-12-27T05:46:09.046Z,-3.30
2018-12-27T05:48:31.328Z,-3.30
2018-12-27T05:50:53.559Z,-3.20
2018-12-27T05:53:15.795Z,-3.20
2018-12-27T05:55:38.043Z,-3.20
2018-12-27T05:58:00.290Z,-3.20
2018-12-27T06:00:22.529Z,-3.20
2018-12-27T06:02:44.826Z,-3.20
2018-12-27T06:05:07.098Z,-3.20
2018-12-27T06:07:29.328Z,-3.20
2018-12-27T06:09:51.599Z,-3.20
2018-12-27T06:12:13.835Z,-3.20
2018-12-27T06:14:36.054Z,-3.20
2018-12-27T06:16:58.319Z,-3.20
2018-12-27T06:19:20.551Z,-3.20
2018-12-27T06:21:42.763Z,-3.20
2018-12-27T06:24:04.974Z,-3.20
2018-12-27T06:26:27.231Z,-3.20
2018-12-27T06:28:49.923Z,-3.10
2018-12-27T06:31:12.155Z,-3.20
2018-12-27T06:33:34.414Z,-3.10
2018-12-27T06:35:56.655Z,-3.20
2018-12-27T06:38:18.906Z,-3.20
2018-12-27T06:40:41.155Z,-3.20
2018-12-27T06:43:03.389Z,-3.20
2018-12-27T06:45:25.643Z,-3.20
2018-12-27T06:47:47.903Z,-3.20
2018-12-27T06:50:10.143Z,-3.20
2018-12-27T06:52:32.426Z,-3.20
2018-12-27T06:54:54.685Z,-3.20
2018-12-27T06:57:16.899Z,-3.10
2018-12-27T06:59:39.138Z,-3.10
2018-12-27T07:02:01.415Z,-3.10
2018-12-27T07:04:23.669Z,-3.10
2018-12-27T07:06:45.911Z,-3.10
2018-12-27T07:09:08.187Z,-3.10
2018-12-27T07:11:30.459Z,-3.10
2018-12-27T07:13:53.415Z,-3.10
2018-12-27T07:16:15.896Z,-3.10
2018-12-27T07:18:38.410Z,-3.10
2018-12-27T07:21:00.867Z,-3.10
2018-12-27T07:23:23.331Z,-3.10
2018-12-27T07:25:45.739Z,-3.10
2018-12-27T07:28:08.157Z,-3.00
2018-12-27T07:30:30.543Z,-3.00
2018-12-27T07:32:53.034Z,-3.00
2018-12-27T07:35:15.491Z,-3.00
2018-12-27T07:37:37.883Z,-2.90
2018-12-27T07:40:00.173Z,-3.00
2018-12-27T07:42:22.386Z,-2.90
2018-12-27T07:44:44.879Z,-3.00
2018-12-27T07:47:07.257Z,-2.90
2018-12-27T07:49:29.541Z,-2.90
2018-12-27T07:51:51.763Z,-2.90
2018-12-27T07:54:14.049Z,-2.90
2018-12-27T07:56:36.335Z,-2.90
2018-12-27T07:58:58.582Z,-2.90
2018-12-27T08:01:20.810Z,-2.80
2018-12-27T08:03:43.106Z,-2.80
2018-12-27T08:06:05.371Z,-2.80
2018-12-27T08:08:27.632Z,-2.70
2018-12-27T08:10:49.861Z,-2.70
2018-12-27T08:13:12.170Z,-2.60
2018-12-27T08:15:34.403Z,-2.50
2018-12-27T08:17:56.639Z,-2.40
2018-12-27T08:20:18.894Z,-2.30
2018-12-27T08:22:41.196Z,-2.30
2018-12-27T08:25:03.659Z,-2.30
2018-12-27T08:27:25.955Z,-2.20
2018-12-27T08:29:48.211Z,-2.20
2018-12-27T08:32:10.567Z,-2.20
2018-12-27T08:34:32.843Z,-2.10
2018-12-27T08:36:55.077Z,-2.10
2018-12-27T08:39:17.416Z,-2.00
2018-12-27T08:41:39.643Z,-2.00
2018-12-27T08:44:01.895Z,-1.90
2018-12-27T08:46:24.174Z,-1.90
2018-12-27T08:48:46.471Z,-1.80
2018-12-27T08:51:08.772Z,-1.70
2018-12-27T08:53:31.027Z,-1.60
2018-12-27T08:55:53.275Z,-1.60
2018-12-27T08:58:15.558Z,-1.50
2018-12-27T09:00:37.785Z,-1.50
2018-12-27T09:03:00.067Z,-1.40
2018-12-27T09:05:22.307Z,-1.40
2018-12-27T09:07:44.550Z,-1.30
2018-12-27T09:10:06.823Z,-1.30
2018-12-27T09:12:29.070Z,-1.20
2018-12-27T09:14:51.355Z,-1.20
2018-12-27T09:17:13.624Z,-1.10
2018-12-27T09:19:35.858Z,-1.10
2018-12-27T09:21:58.104Z,-1.00
2018-12-27T09:24:20.401Z,-1.00
2018-12-27T09:26:42.709Z,-0.90
2018-12-27T09:29:05.006Z,-0.90
2018-12-27T09:31:27.273Z,-0.80
2018-12-27T09:33:49.536Z,-0.80
2018-12-27T09:36:11.851Z,-0.80
2018-12-27T09:38:34.151Z,-0.70
2018-12-27T09:40:56.445Z,-0.70
2018-12-27T09:43:18.735Z,-0.60
2018-12-27T09:45:40.991Z,-0.60
2018-12-27T09:48:03.258Z,-0.60
2018-12-27T09:50:25.531Z,-0.50
2018-12-27T09:52:47.783Z,-0.50
2018-12-27T09:55:10.043Z,-0.40
2018-12-27T09:57:32.303Z,-0.40
2018-12-27T09:59:54.564Z,-0.30
2018-12-27T10:02:16.771Z,-0.30
2018-12-27T10:04:39.019Z,-0.30
2018-12-27T10:07:01.275Z,-0.30
2018-12-27T10:09:23.482Z,-0.20
2018-12-27T10:11:45.782Z,-0.20
2018-12-27T10:14:08.080Z,-0.20
2018-12-27T10:16:30.352Z,-0.10
2018-12-27T10:18:52.604Z,-0.10
2018-12-27T10:21:14.885Z,-0.10
2018-12-27T10:23:37.123Z,0.00
2018-12-27T10:25:59.342Z,0.00
2018-12-27T10:28:21.759Z,0.00
2018-12-27T10:30:44.449Z,0.10
2018-12-27T10:33:06.799Z,0.10
2018-12-27T10:35:29.072Z,0.20
2018-12-27T10:37:51.323Z,0.20
2018-12-27T10:40:13.618Z,0.20
2018-12-27T10:42:35.861Z,0.20
2018-12-27T10:44:58.092Z,0.20
2018-12-27T10:47:20.347Z,0.30
2018-12-27T10:49:42.627Z,0.20
2018-12-27T10:52:04.878Z,0.30
2018-12-27T10:54:27.075Z,0.30
2018-12-27T10:56:49.331Z,0.40
2018-12-27T10:59:11.623Z,0.40
2018-12-27T11:01:33.866Z,0.40
2018-12-27T11:03:56.122Z,0.50
2018-12-27T11:06:18.419Z,0.50
2018-12-27T11:08:40.671Z,0.50
2018-12-27T11:11:02.956Z,0.50
2018-12-27T11:13:25.188Z,0.50
2018-12-27T11:15:47.493Z,0.50
2018-12-27T11:18:09.742Z,0.50
2018-12-27T11:20:32.487Z,0.50
2018-12-27T11:22:54.714Z,0.50
2018-12-27T11:25:16.944Z,0.50
2018-12-27T11:27:39.255Z,0.50
2018-12-27T11:30:01.530Z,0.50
2018-12-27T11:32:23.763Z,0.50
2018-12-27T11:34:46.039Z,0.50
2018-12-27T11:37:08.287Z,0.50
2018-12-27T11:39:30.574Z,0.50
2018-12-27T11:41:52.821Z,0.50
2018-12-27T11:44:15.062Z,0.50
2018-12-27T11:46:37.322Z,0.50
2018-12-27T11:48:59.633Z,0.60
2018-12-27T11:51:21.893Z,0.60
2018-12-27T11:53:44.192Z,0.60
2018-12-27T11:56:06.572Z,0.60
2018-12-27T11:58:28.913Z,0.70
2018-12-27T12:00:51.139Z,0.70
2018-12-27T12:03:13.387Z,0.70
2018-12-27T12:05:35.683Z,0.80
2018-12-27T12:07:57.971Z,0.80
2018-12-27T12:10:20.256Z,0.80
2018-12-27T12:12:42.549Z,0.90
2018-12-27T12:15:05.331Z,0.90
2018-12-27T12:17:27.579Z,0.90
2018-12-27T12:19:49.947Z,0.90
2018-12-27T12:22:12.282Z,0.90
2018-12-27T12:24:34.586Z,1.00
2018-12-27T12:26:56.836Z,1.00
2018-12-27T12:29:19.088Z,1.10
2018-12-27T12:31:41.425Z,1.00
2018-12-27T12:34:03.733Z,1.10
2018-12-27T12:36:26.008Z,1.20
2018-12-27T12:38:48.291Z,1.20
2018-12-27T12:41:10.507Z,1.20
2018-12-27T12:43:32.781Z,1.20
2018-12-27T12:45:55.103Z,1.20
2018-12-27T12:48:17.316Z,1.30
2018-12-27T12:50:39.568Z,1.30
2018-12-27T12:53:01.859Z,1.30
2018-12-27T12:55:24.127Z,1.30
2018-12-27T12:57:46.483Z,1.30
2018-12-27T13:00:10.646Z,1.30
2018-12-27T13:02:32.915Z,1.30
2018-12-27T13:04:55.156Z,1.40
2018-12-27T13:07:17.391Z,1.40
2018-12-27T13:09:39.676Z,1.40
2018-12-27T13:12:01.909Z,1.40
2018-12-27T13:14:24.209Z,1.40
2018-12-27T13:16:46.563Z,1.50
2018-12-27T13:19:08.892Z,1.50
2018-12-27T13:21:31.176Z,1.50
2018-12-27T13:23:53.395Z,1.50
2018-12-27T13:26:15.654Z,1.50
2018-12-27T13:28:37.864Z,1.50
2018-12-27T13:31:00.128Z,1.50
2018-12-27T13:33:22.475Z,1.60
2018-12-27T13:35:44.752Z,1.60
2018-12-27T13:38:06.953Z,1.60
2018-12-27T13:40:29.189Z,1.70
2018-12-27T13:42:51.438Z,1.70
2018-12-27T13:45:13.715Z,1.70
2018-12-27T13:47:35.963Z,1.70
2018-12-27T13:49:58.232Z,1.70
2018-12-27T13:52:20.463Z,1.70
2018-12-27T13:54:42.703Z,1.70
2018-12-27T13:57:05.007Z,1.70
2018-12-27T13:59:27.290Z,1.70
2018-12-27T14:01:49.535Z,1.60
2018-12-27T14:04:11.763Z,1.60
2018-12-27T14:06:34.031Z,1.60
2018-12-27T14:08:56.335Z,1.60
2018-12-27T14:11:18.528Z,1.60
2018-12-27T14:13:40.808Z,1.60
2018-12-27T14:16:03.115Z,1.60
2018-12-27T14:18:25.453Z,1.50
2018-12-27T14:20:47.668Z,1.50
2018-12-27T14:23:09.919Z,1.50
2018-12-27T14:25:32.162Z,1.50
2018-12-27T14:27:54.399Z,1.40
2018-12-27T14:30:16.635Z,1.40
2018-12-27T14:32:38.904Z,1.40
2018-12-27T14:35:01.191Z,1.40
2018-12-27T14:37:23.459Z,1.30
2018-12-27T14:39:45.778Z,1.30
2018-12-27T14:42:08.007Z,1.30
2018-12-27T14:44:30.266Z,1.20
2018-12-27T14:46:52.505Z,1.20
2018-12-27T14:49:15.062Z,1.20
2018-12-27T14:51:37.395Z,1.20
2018-12-27T14:53:59.652Z,1.10
2018-12-27T14:56:21.929Z,1.10
2018-12-27T14:58:44.409Z,1.10
2018-12-27T15:01:06.692Z,1.10
2018-12-27T15:03:28.907Z,1.00
2018-12-27T15:05:51.157Z,1.00
2018-12-27T15:08:13.396Z,1.00
2018-12-27T15:10:36.005Z,1.00
2018-12-27T15:12:58.226Z,1.00
2018-12-27T15:15:20.512Z,1.00
2018-12-27T15:17:42.789Z,0.90
2018-12-27T15:20:05.305Z,0.90
2018-12-27T15:22:27.553Z,0.90
2018-12-27T15:24:49.803Z,0.90
2018-12-27T15:27:12.145Z,0.90
2018-12-27T15:29:34.407Z,0.80
2018-12-27T15:31:56.690Z,0.80
2018-12-27T15:34:18.934Z,0.80
2018-12-27T15:36:41.221Z,0.80
2018-12-27T15:39:05.086Z,0.80
2018-12-27T15:41:27.306Z,0.80
2018-12-27T15:43:49.575Z,0.80
2018-12-27T15:46:11.878Z,0.70
2018-12-27T15:48:34.152Z,0.70
2018-12-27T15:50:56.412Z,0.70
2018-12-27T15:53:18.647Z,0.70
2018-12-27T15:55:40.955Z,0.60
2018-12-27T15:58:03.239Z,0.70
2018-12-27T16:00:25.495Z,0.60
2018-12-27T16:02:47.778Z,0.60
2018-12-27T16:05:11.402Z,0.60
2018-12-27T16:07:32.327Z,0.60
2018-12-27T16:09:54.564Z,0.50
2018-12-27T16:12:16.847Z,0.50
2018-12-27T16:14:39.964Z,0.50
2018-12-27T16:17:01.325Z,0.50
2018-12-27T16:19:23.572Z,0.50
2018-12-27T16:21:45.860Z,0.40
2018-12-27T16:24:08.117Z,0.40
2018-12-27T16:26:30.412Z,0.40
2018-12-27T16:28:52.699Z,0.40
2018-12-27T16:31:14.983Z,0.40
2018-12-27T16:33:37.227Z,0.40
2018-12-27T16:35:59.463Z,0.40
2018-12-27T16:38:21.753Z,0.40
2018-12-27T16:40:43.999Z,0.30
2018-12-27T16:43:06.303Z,0.30
2018-12-27T16:45:28.563Z,0.30
2018-12-27T16:47:50.839Z,0.30
2018-12-27T16:50:13.103Z,0.30
2018-12-27T16:52:35.406Z,0.30
2018-12-27T16:54:57.683Z,0.20
2018-12-27T16:57:20.097Z,0.30
2018-12-27T16:59:42.223Z,0.20
2018-12-27T17:02:04.568Z,0.20
2018-12-27T17:04:26.828Z,0.20
2018-12-27T17:06:49.079Z,0.20
2018-12-27T17:09:11.330Z,0.20
2018-12-27T17:11:33.599Z,0.20
2018-12-27T17:13:55.863Z,0.20
2018-12-27T17:16:18.123Z,0.20
2018-12-27T17:18:40.359Z,0.20
2018-12-27T17:21:02.655Z,0.20
2018-12-27T17:23:24.975Z,0.20
2018-12-27T17:25:47.208Z,0.20
2018-12-27T17:28:09.490Z,0.10
2018-12-27T17:30:31.751Z,0.10
2018-12-27T17:32:54.063Z,0.10
2018-12-27T17:35:16.351Z,0.10
2018-12-27T17:37:38.603Z,0.10
2018-12-27T17:40:00.872Z,0.10
2018-12-27T17:42:23.204Z,0.10
2018-12-27T17:44:45.522Z,0.10
2018-12-27T17:47:07.787Z,0.00
2018-12-27T17:49:30.114Z,0.00
2018-12-27T17:51:52.407Z,0.00
2018-12-27T17:54:14.751Z,0.00
2018-12-27T17:56:37.023Z,0.00
2018-12-27T17:58:59.267Z,0.00
2018-12-27T18:01:21.523Z,0.00
2018-12-27T18:03:43.803Z,0.00
2018-12-27T18:06:06.071Z,0.00
2018-12-27T18:08:28.329Z,0.00
2018-12-27T18:10:50.595Z,0.00
2018-12-27T18:13:12.891Z,0.00
2018-12-27T18:15:35.166Z,0.00
2018-12-27T18:17:57.375Z,0.00
2018-12-27T18:20:19.632Z,0.00
2018-12-27T18:22:41.934Z,0.00
2018-12-27T18:25:04.335Z,0.00
2018-12-27T18:27:26.608Z,0.00
2018-12-27T18:29:48.884Z,0.00
2018-12-27T18:32:11.215Z,0.00
2018-12-27T18:34:33.455Z,0.00
2018-12-27T18:36:55.700Z,0.00
2018-12-27T18:39:18.003Z,0.00
2018-12-27T18:41:40.310Z,0.00
2018-12-27T18:44:02.595Z,0.00
2018-12-27T18:46:24.856Z,-0.10
2018-12-27T18:48:47.114Z,-0.10
2018-12-27T18:51:09.420Z,-0.10
2018-12-27T18:53:31.684Z,-0.10
2018-12-27T18:55:53.948Z,-0.10
2018-12-27T18:58:16.210Z,-0.10
2018-12-27T19:00:38.471Z,-0.10
2018-12-27T19:03:00.734Z,-0.10
2018-12-27T19:05:22.967Z,-0.10
2018-12-27T19:07:45.307Z,-0.10
2018-12-27T19:10:07.539Z,-0.10
2018-12-27T19:12:41.123Z,-0.10
2018-12-27T19:15:07.167Z,-0.10
2018-12-27T19:17:35.673Z,-0.10
2018-12-27T19:19:57.911Z,-0.20
2018-12-27T19:22:31.920Z,-0.20
2018-12-27T19:24:54.184Z,-0.20
2018-12-27T19:27:16.463Z,-0.20
2018-12-27T19:29:38.796Z,-0.20
2018-12-27T19:32:01.113Z,-0.20
2018-12-27T19:34:23.403Z,-0.20
2018-12-27T19:36:45.668Z,-0.20
2018-12-27T19:39:07.903Z,-0.20
2018-12-27T19:41:30.140Z,-0.20
2018-12-27T19:43:52.374Z,-0.20
2018-12-27T19:46:14.650Z,-0.20
2018-12-27T19:48:36.943Z,-0.20
2018-12-27T19:50:59.224Z,-0.20
2018-12-27T19:53:21.487Z,-0.20
2018-12-27T19:55:43.763Z,-0.20
2018-12-27T19:58:06.032Z,-0.20
2018-12-27T20:00:28.339Z,-0.20
2018-12-27T20:02:50.699Z,-0.20
2018-12-27T20:05:13.013Z,-0.20
2018-12-27T20:07:35.287Z,-0.20
2018-12-27T20:09:57.577Z,-0.10
2018-12-27T20:12:19.848Z,-0.20
2018-12-27T20:14:42.121Z,-0.20
2018-12-27T20:17:04.379Z,-0.10
2018-12-27T20:19:26.652Z,-0.10
2018-12-27T20:21:48.895Z,-0.20
2018-12-27T20:24:11.207Z,-0.20
2018-12-27T20:26:33.456Z,-0.20
2018-12-27T20:28:55.767Z,-0.20
2018-12-27T20:31:18.160Z,-0.20
2018-12-27T20:33:40.423Z,-0.20
2018-12-27T20:36:02.668Z,-0.20
2018-12-27T20:38:24.904Z,-0.20
2018-12-27T20:40:47.267Z,-0.10
2018-12-27T20:43:09.518Z,-0.10
2018-12-27T20:48:19.457Z,-0.20
2018-12-27T20:50:41.772Z,-0.10
2018-12-27T20:54:28.608Z,-0.10
2018-12-27T20:56:50.886Z,-0.10
2018-12-27T20:59:13.219Z,-0.10
2018-12-27T21:01:35.520Z,-0.10
2018-12-27T21:03:57.882Z,-0.10
2018-12-27T21:06:20.187Z,-0.10
2018-12-27T21:08:44.610Z,-0.10
2018-12-27T21:11:08.366Z,-0.10
2018-12-27T21:13:30.909Z,-0.10
2018-12-27T21:15:53.466Z,-0.20
2018-12-27T21:18:16.125Z,-0.20
2018-12-27T21:20:38.419Z,-0.20
2018-12-27T21:23:01.667Z,-0.20
2018-12-27T21:25:24.448Z,-0.20
2018-12-27T21:27:47.267Z,-0.20
2018-12-27T21:37:00.895Z,-0.20
2018-12-27T21:39:23.131Z,-0.30
2018-12-27T21:41:45.408Z,-0.30
2018-12-27T21:44:07.661Z,-0.30
2018-12-27T21:46:29.981Z,-0.30
2018-12-27T21:48:52.260Z,-0.30
2018-12-27T21:51:14.574Z,-0.30
2018-12-27T21:53:36.887Z,-0.30
2018-12-27T21:55:59.133Z,-0.30
2018-12-27T21:58:21.393Z,-0.30
2018-12-27T22:00:43.697Z,-0.30
2018-12-27T22:03:06.003Z,-0.30
2018-12-27T22:05:28.240Z,-0.30
2018-12-27T22:07:51.301Z,-0.30
2018-12-27T22:10:13.711Z,-0.30
2018-12-27T22:12:36.160Z,-0.30
2018-12-27T22:14:58.485Z,-0.30
2018-12-27T22:17:20.839Z,-0.30
2018-12-27T22:19:43.121Z,-0.30
2018-12-27T22:22:05.515Z,-0.30
2018-12-27T22:24:27.941Z,-0.30
2018-12-27T22:26:50.419Z,-0.30
2018-12-27T22:29:12.762Z,-0.30
2018-12-27T22:31:35.171Z,-0.20
2018-12-27T22:33:57.435Z,-0.20
2018-12-27T22:36:19.674Z,-0.20
2018-12-27T22:38:41.901Z,-0.20
2018-12-27T22:41:04.169Z,-0.20
2018-12-27T22:43:26.429Z,-0.20
2018-12-27T22:45:48.685Z,-0.20
2018-12-27T22:48:10.924Z,-0.20
2018-12-27T22:50:33.174Z,-0.20
2018-12-27T22:52:55.438Z,-0.20
2018-12-27T22:55:17.685Z,-0.20
2018-12-27T22:57:39.945Z,-0.20
2018-12-27T23:00:02.410Z,-0.20
2018-12-27T23:02:24.704Z,-0.20
2018-12-27T23:04:46.941Z,-0.20
2018-12-27T23:07:09.351Z,-0.20
2018-12-27T23:09:31.735Z,-0.20
2018-12-27T23:11:54.189Z,-0.20
2018-12-27T23:14:16.411Z,-0.20
2018-12-27T23:16:38.671Z,-0.20
2018-12-27T23:19:00.914Z,-0.20
2018-12-27T23:21:23.247Z,-0.20
2018-12-27T23:23:45.496Z,-0.20
2018-12-27T23:26:07.773Z,-0.30
2018-12-27T23:28:30.000Z,-0.20
2018-12-27T23:30:52.255Z,-0.20
2018-12-27T23:33:14.507Z,-0.20
2018-12-27T23:35:36.715Z,-0.20
2018-12-27T23:37:59.017Z,-0.20
2018-12-27T23:40:21.242Z,-0.20
2018-12-27T23:42:43.452Z,-0.20
2018-12-27T23:45:06.572Z,-0.20
2018-12-27T23:47:28.806Z,-0.20
2018-12-27T23:49:51.043Z,-0.30
2018-12-27T23:52:13.296Z,-0.30
2018-12-27T23:54:35.569Z,-0.30
2018-12-27T23:56:57.819Z,-0.30
2018-12-27T23:59:20.101Z,-0.30
