createdAt,value
2023-03-22T00:01:22.248Z,10.97
2023-03-22T00:03:52.842Z,10.96
2023-03-22T00:06:21.609Z,10.97
2023-03-22T00:08:52.199Z,11.00
2023-03-22T00:11:23.053Z,11.03
2023-03-22T00:13:53.238Z,11.06
2023-03-22T00:16:22.749Z,11.09
2023-03-22T00:18:51.828Z,11.13
2023-03-22T00:21:21.862Z,11.11
2023-03-22T00:23:51.136Z,11.12
2023-03-22T00:26:19.727Z,11.16
2023-03-22T00:28:49.469Z,11.17
2023-03-22T00:31:18.099Z,11.18
2023-03-22T00:33:46.676Z,11.19
2023-03-22T00:36:15.933Z,11.18
2023-03-22T00:38:44.820Z,11.17
2023-03-22T00:41:16.275Z,11.17
2023-03-22T00:43:47.631Z,11.18
2023-03-22T00:46:18.183Z,11.19
2023-03-22T00:48:48.104Z,11.22
2023-03-22T00:51:17.549Z,11.26
2023-03-22T00:53:49.978Z,11.31
2023-03-22T00:56:20.143Z,11.34
2023-03-22T00:58:57.781Z,11.38
2023-03-22T01:01:27.237Z,11.39
2023-03-22T01:03:57.409Z,11.34
2023-03-22T01:06:26.209Z,11.30
2023-03-22T01:08:55.823Z,11.29
2023-03-22T01:11:25.620Z,11.30
2023-03-22T01:13:55.980Z,11.32
2023-03-22T01:16:25.457Z,11.34
2023-03-22T01:18:54.026Z,11.35
2023-03-22T01:21:22.593Z,11.36
2023-03-22T01:23:52.949Z,11.37
2023-03-22T01:26:21.623Z,11.37
2023-03-22T01:28:50.481Z,11.38
2023-03-22T01:31:19.860Z,11.41
2023-03-22T01:33:48.504Z,11.44
2023-03-22T01:36:17.122Z,11.47
2023-03-22T01:38:46.621Z,11.51
2023-03-22T01:41:17.203Z,11.52
2023-03-22T01:43:46.445Z,11.54
2023-03-22T01:46:15.812Z,11.49
2023-03-22T01:48:46.483Z,11.42
2023-03-22T01:51:21.086Z,11.39
2023-03-22T01:54:27.504Z,11.40
2023-03-22T01:56:57.153Z,11.40
2023-03-22T01:59:33.386Z,11.42
2023-03-22T02:02:22.685Z,11.44
2023-03-22T02:04:58.337Z,11.45
2023-03-22T02:07:32.091Z,11.46
2023-03-22T02:10:01.804Z,11.47
2023-03-22T02:12:55.223Z,11.46
2023-03-22T02:16:34.578Z,11.47
2023-03-22T02:19:34.699Z,11.49
2023-03-22T02:22:03.503Z,11.52
2023-03-22T02:25:06.952Z,11.54
2023-03-22T02:28:03.822Z,11.58
2023-03-22T02:30:33.139Z,11.58
2023-03-22T02:33:20.006Z,11.56
2023-03-22T02:36:04.322Z,11.54
2023-03-22T02:39:18.938Z,11.52
2023-03-22T02:42:05.879Z,11.52
2023-03-22T02:44:53.832Z,11.53
2023-03-22T02:47:34.834Z,11.56
2023-03-22T02:50:14.448Z,11.59
2023-03-22T02:53:10.326Z,11.58
2023-03-22T02:55:46.068Z,11.58
2023-03-22T02:58:20.090Z,11.57
2023-03-22T03:00:52.481Z,11.55
2023-03-22T03:03:25.868Z,11.52
2023-03-22T03:05:58.914Z,11.49
2023-03-22T03:08:28.984Z,11.39
2023-03-22T03:10:57.770Z,11.36
2023-03-22T03:13:26.342Z,11.38
2023-03-22T03:15:59.353Z,11.36
2023-03-22T03:18:37.110Z,11.25
2023-03-22T03:21:18.449Z,11.21
2023-03-22T03:23:50.272Z,11.19
2023-03-22T03:26:31.835Z,11.21
2023-03-22T03:29:13.204Z,11.20
2023-03-22T03:31:54.036Z,11.13
2023-03-22T03:34:31.027Z,11.09
2023-03-22T03:37:08.877Z,11.10
2023-03-22T03:39:44.482Z,11.16
2023-03-22T03:42:18.919Z,11.23
2023-03-22T03:44:48.772Z,11.29
2023-03-22T03:47:18.954Z,11.31
2023-03-22T03:49:48.052Z,11.31
2023-03-22T03:52:16.647Z,11.25
2023-03-22T03:54:45.993Z,11.18
2023-03-22T03:57:17.444Z,11.16
2023-03-22T03:59:46.017Z,11.17
2023-03-22T04:02:23.185Z,11.19
2023-03-22T04:04:52.611Z,11.20
2023-03-22T04:07:21.365Z,11.21
2023-03-22T04:09:50.546Z,11.23
2023-03-22T04:12:29.486Z,11.31
2023-03-22T04:15:19.000Z,11.38
2023-03-22T04:17:51.543Z,11.40
2023-03-22T04:20:21.364Z,11.37
2023-03-22T04:22:50.121Z,11.35
2023-03-22T04:25:21.172Z,11.34
2023-03-22T04:27:58.167Z,11.30
2023-03-22T04:30:27.763Z,11.25
2023-03-22T04:33:16.053Z,11.26
2023-03-22T04:36:05.913Z,11.32
2023-03-22T04:38:39.836Z,11.36
2023-03-22T04:41:09.774Z,11.35
2023-03-22T04:43:47.471Z,11.35
2023-03-22T04:46:18.273Z,11.36
2023-03-22T04:48:52.350Z,11.27
2023-03-22T04:51:21.233Z,11.12
2023-03-22T04:54:13.634Z,10.99
2023-03-22T04:56:43.383Z,10.93
2023-03-22T04:59:12.249Z,10.94
2023-03-22T05:01:43.210Z,10.96
2023-03-22T05:04:16.890Z,10.92
2023-03-22T05:06:47.419Z,10.84
2023-03-22T05:09:23.630Z,10.79
2023-03-22T05:11:54.207Z,10.75
2023-03-22T05:14:28.354Z,10.77
2023-03-22T05:16:58.190Z,10.78
2023-03-22T05:19:27.887Z,10.76
2023-03-22T05:21:58.656Z,10.72
2023-03-22T05:24:39.342Z,10.66
2023-03-22T05:27:11.249Z,10.61
2023-03-22T05:29:45.387Z,10.60
2023-03-22T05:32:25.844Z,10.60
2023-03-22T05:34:57.208Z,10.58
2023-03-22T05:37:32.464Z,10.56
2023-03-22T05:40:01.777Z,10.54
2023-03-22T05:42:37.483Z,10.51
2023-03-22T05:45:14.907Z,10.54
2023-03-22T05:47:45.172Z,10.61
2023-03-22T05:50:20.160Z,10.72
2023-03-22T05:52:52.300Z,10.87
2023-03-22T05:55:35.874Z,11.05
2023-03-22T05:58:06.324Z,11.24
2023-03-22T06:00:37.486Z,11.45
2023-03-22T06:03:28.668Z,11.71
2023-03-22T06:06:02.068Z,11.96
2023-03-22T06:08:51.122Z,12.19
2023-03-22T06:11:20.361Z,12.77
2023-03-22T06:13:49.079Z,14.32
2023-03-22T06:16:19.582Z,16.08
2023-03-22T06:18:48.652Z,16.61
2023-03-22T06:21:17.359Z,16.46
2023-03-22T06:23:47.016Z,16.18
2023-03-22T06:26:16.241Z,15.91
2023-03-22T06:28:45.828Z,15.68
2023-03-22T06:31:14.993Z,15.48
2023-03-22T06:33:57.333Z,15.23
2023-03-22T06:36:34.690Z,15.07
2023-03-22T06:39:35.908Z,14.97
2023-03-22T06:42:05.207Z,15.14
2023-03-22T06:44:34.809Z,15.28
2023-03-22T06:47:16.268Z,15.61
2023-03-22T06:50:05.652Z,15.78
2023-03-22T06:53:01.310Z,15.78
2023-03-22T06:55:33.628Z,15.82
2023-03-22T06:58:03.056Z,15.99
2023-03-22T07:00:32.713Z,16.27
2023-03-22T07:03:01.478Z,16.28
2023-03-22T07:05:38.213Z,16.21
2023-03-22T07:08:07.419Z,16.30
2023-03-22T07:10:37.689Z,16.44
2023-03-22T07:13:07.140Z,16.55
2023-03-22T07:15:36.841Z,16.76
2023-03-22T07:18:10.982Z,17.08
2023-03-22T07:20:41.999Z,17.43
2023-03-22T07:23:11.212Z,17.97
2023-03-22T07:25:48.487Z,18.48
2023-03-22T07:28:26.099Z,19.04
2023-03-22T07:31:07.994Z,19.43
2023-03-22T07:33:44.898Z,19.82
2023-03-22T07:36:13.944Z,20.12
2023-03-22T07:38:42.470Z,20.36
2023-03-22T07:41:15.316Z,20.78
2023-03-22T07:44:17.275Z,21.24
2023-03-22T07:46:53.789Z,21.32
2023-03-22T07:49:25.566Z,21.20
2023-03-22T07:52:12.784Z,21.37
2023-03-22T07:54:43.756Z,21.53
2023-03-22T07:57:12.550Z,21.65
2023-03-22T07:59:57.169Z,21.88
2023-03-22T08:02:28.676Z,22.33
2023-03-22T08:04:57.997Z,22.69
2023-03-22T08:07:38.647Z,22.66
2023-03-22T08:10:08.688Z,22.32
2023-03-22T08:12:37.994Z,21.81
2023-03-22T08:15:17.711Z,21.18
2023-03-22T08:17:46.599Z,20.69
2023-03-22T08:20:20.165Z,20.27
2023-03-22T08:22:54.873Z,19.85
2023-03-22T08:25:30.560Z,19.42
2023-03-22T08:28:07.734Z,19.25
2023-03-22T08:30:38.949Z,19.26
2023-03-22T08:33:08.422Z,19.04
2023-03-22T08:35:37.219Z,18.81
2023-03-22T08:38:06.096Z,18.74
2023-03-22T08:40:42.443Z,18.69
2023-03-22T08:43:11.954Z,18.59
2023-03-22T08:45:40.972Z,18.51
2023-03-22T08:48:13.512Z,18.57
2023-03-22T08:51:09.279Z,18.72
2023-03-22T08:53:48.246Z,18.94
2023-03-22T08:56:38.491Z,19.11
2023-03-22T08:59:29.691Z,19.27
2023-03-22T09:02:18.111Z,19.37
2023-03-22T09:04:48.684Z,19.39
2023-03-22T09:07:34.256Z,19.37
2023-03-22T09:10:32.023Z,19.34
2023-03-22T09:13:07.601Z,19.39
2023-03-22T09:15:37.152Z,19.53
2023-03-22T09:18:16.662Z,19.59
2023-03-22T09:20:46.340Z,19.67
2023-03-22T09:23:17.578Z,19.77
2023-03-22T09:26:01.140Z,19.71
2023-03-22T09:28:30.898Z,19.61
2023-03-22T09:31:09.139Z,19.52
2023-03-22T09:33:40.680Z,19.62
2023-03-22T09:36:12.723Z,19.85
2023-03-22T09:38:42.394Z,20.14
2023-03-22T09:41:46.701Z,20.24
2023-03-22T09:44:27.347Z,20.12
2023-03-22T09:47:00.424Z,20.00
2023-03-22T09:49:52.672Z,19.86
2023-03-22T09:52:22.616Z,19.63
2023-03-22T09:54:53.194Z,19.41
2023-03-22T09:57:32.820Z,19.37
2023-03-22T10:00:27.778Z,19.35
2023-03-22T10:03:35.151Z,19.24
2023-03-22T10:06:14.580Z,19.08
2023-03-22T10:09:14.412Z,19.08
2023-03-22T10:11:53.747Z,19.12
2023-03-22T10:14:39.401Z,19.08
2023-03-22T10:17:24.202Z,18.99
2023-03-22T10:19:59.263Z,18.94
2023-03-22T10:22:34.032Z,18.99
2023-03-22T10:25:03.845Z,18.98
2023-03-22T10:27:42.248Z,19.02
2023-03-22T10:30:21.961Z,19.05
2023-03-22T10:32:58.433Z,19.14
2023-03-22T10:35:28.278Z,19.27
2023-03-22T10:38:01.994Z,19.43
2023-03-22T10:40:34.238Z,19.53
2023-03-22T10:43:44.707Z,19.54
2023-03-22T10:46:21.610Z,19.53
2023-03-22T10:48:54.222Z,19.58
2023-03-22T10:51:36.432Z,19.67
2023-03-22T10:54:06.409Z,19.73
2023-03-22T10:56:35.569Z,19.74
2023-03-22T10:59:06.234Z,19.75
2023-03-22T11:01:41.918Z,19.76
2023-03-22T11:04:14.181Z,19.79
2023-03-22T11:06:56.066Z,19.94
2023-03-22T11:09:25.473Z,20.06
2023-03-22T11:11:58.811Z,20.15
2023-03-22T11:14:32.237Z,20.20
2023-03-22T11:17:08.112Z,20.27
2023-03-22T11:19:50.876Z,20.36
2023-03-22T11:22:25.664Z,20.46
2023-03-22T11:24:56.789Z,20.54
2023-03-22T11:27:31.622Z,20.57
2023-03-22T11:30:28.939Z,20.61
2023-03-22T11:33:19.493Z,20.66
2023-03-22T11:35:55.424Z,20.73
2023-03-22T11:38:30.335Z,20.77
2023-03-22T11:41:04.973Z,20.75
2023-03-22T11:43:44.219Z,20.67
2023-03-22T11:46:13.230Z,20.63
2023-03-22T11:48:43.485Z,20.64
2023-03-22T11:51:21.154Z,20.70
2023-03-22T11:53:50.275Z,20.77
2023-03-22T11:56:30.161Z,20.86
2023-03-22T11:59:08.588Z,20.87
2023-03-22T12:01:51.333Z,20.88
2023-03-22T12:04:28.210Z,20.86
2023-03-22T12:07:01.435Z,20.76
2023-03-22T12:09:39.388Z,20.72
2023-03-22T12:12:16.354Z,20.73
2023-03-22T12:14:54.761Z,20.72
2023-03-22T12:18:08.000Z,20.74
2023-03-22T12:20:56.181Z,20.77
2023-03-22T12:23:28.312Z,20.74
2023-03-22T12:26:06.600Z,20.68
2023-03-22T12:28:45.880Z,20.69
2023-03-22T12:31:22.222Z,20.64
2023-03-22T12:33:55.271Z,20.63
2023-03-22T12:36:35.787Z,20.61
2023-03-22T12:39:07.698Z,20.62
2023-03-22T12:41:40.404Z,20.67
2023-03-22T12:44:12.486Z,20.71
2023-03-22T12:46:57.568Z,20.79
2023-03-22T12:49:50.345Z,20.87
2023-03-22T12:52:44.650Z,20.91
2023-03-22T12:55:31.981Z,20.93
2023-03-22T12:58:00.919Z,20.90
2023-03-22T13:00:41.559Z,20.83
2023-03-22T13:03:17.854Z,20.78
2023-03-22T13:05:50.736Z,20.77
2023-03-22T13:08:24.950Z,20.74
2023-03-22T13:11:04.345Z,20.78
2023-03-22T13:13:40.901Z,20.87
2023-03-22T13:16:09.593Z,20.95
2023-03-22T13:18:57.581Z,21.06
2023-03-22T13:21:30.541Z,21.12
2023-03-22T13:24:32.613Z,21.08
2023-03-22T13:27:01.883Z,20.98
2023-03-22T13:29:40.143Z,20.91
2023-03-22T13:32:33.877Z,20.70
2023-03-22T13:35:02.656Z,20.45
2023-03-22T13:37:38.958Z,20.31
2023-03-22T13:40:30.421Z,20.23
2023-03-22T13:43:13.045Z,20.21
2023-03-22T13:46:09.790Z,20.22
2023-03-22T13:48:44.582Z,20.13
2023-03-22T13:51:29.979Z,20.06
2023-03-22T13:54:17.427Z,20.03
2023-03-22T13:57:04.622Z,20.08
2023-03-22T14:00:10.465Z,20.03
2023-03-22T14:02:43.032Z,19.95
2023-03-22T14:05:18.449Z,19.91
2023-03-22T14:08:06.245Z,19.94
2023-03-22T14:10:42.324Z,19.98
2023-03-22T14:13:28.806Z,19.94
2023-03-22T14:16:05.057Z,19.88
2023-03-22T14:18:37.464Z,19.87
2023-03-22T14:21:09.941Z,19.83
