createdAt,value
2019-01-02T00:00:44.906Z,27.87
2019-01-02T00:03:15.867Z,11.90
2019-01-02T00:05:46.602Z,15.07
2019-01-02T00:08:16.926Z,26.33
2019-01-02T00:10:47.327Z,21.00
2019-01-02T00:13:17.714Z,13.93
2019-01-02T00:15:48.038Z,9.83
2019-01-02T00:18:18.907Z,15.67
2019-01-02T00:20:49.340Z,19.40
2019-01-02T00:23:20.187Z,11.97
2019-01-02T00:25:50.531Z,12.77
2019-01-02T00:28:21.725Z,22.53
2019-01-02T00:30:52.106Z,14.27
2019-01-02T00:33:22.791Z,13.97
2019-01-02T00:35:53.235Z,19.83
2019-01-02T00:38:23.691Z,6.40
2019-01-02T00:40:54.359Z,13.33
2019-01-02T00:43:24.723Z,18.40
2019-01-02T00:45:55.399Z,5.57
2019-01-02T00:48:25.698Z,15.63
2019-01-02T00:50:56.418Z,9.30
2019-01-02T00:53:28.660Z,9.57
2019-01-02T00:55:59.224Z,20.13
2019-01-02T00:58:29.587Z,16.73
2019-01-02T01:01:00.269Z,13.40
2019-01-02T01:03:31.162Z,14.17
2019-01-02T01:06:03.161Z,19.17
2019-01-02T01:08:33.525Z,17.47
2019-01-02T01:11:04.183Z,15.13
2019-01-02T01:13:34.583Z,13.63
2019-01-02T01:16:06.766Z,12.33
2019-01-02T01:18:37.163Z,17.27
2019-01-02T01:21:07.609Z,5.87
2019-01-02T01:23:37.969Z,15.37
2019-01-02T01:26:08.258Z,18.67
2019-01-02T01:28:39.371Z,13.47
2019-01-02T01:31:10.171Z,13.07
2019-01-02T01:33:40.596Z,19.93
2019-01-02T01:36:11.452Z,12.83
2019-01-02T01:38:41.833Z,11.10
2019-01-02T01:41:12.540Z,13.60
2019-01-02T01:43:43.212Z,17.63
2019-01-02T01:46:13.631Z,20.53
2019-01-02T01:48:44.241Z,6.30
2019-01-02T01:51:15.164Z,14.40
2019-01-02T01:53:45.963Z,23.50
2019-01-02T01:56:17.256Z,17.63
2019-01-02T01:58:47.589Z,15.27
2019-01-02T02:01:18.071Z,14.13
2019-01-02T02:03:48.800Z,17.67
2019-01-02T02:06:19.612Z,20.57
2019-01-02T02:08:50.480Z,19.53
2019-01-02T02:11:20.869Z,15.73
2019-01-02T02:13:51.333Z,19.27
2019-01-02T02:16:22.052Z,16.67
2019-01-02T02:18:59.953Z,15.30
2019-01-02T02:21:30.262Z,15.90
2019-01-02T02:24:01.582Z,11.50
2019-01-02T02:26:31.880Z,14.57
2019-01-02T02:29:02.260Z,15.20
2019-01-02T02:31:32.946Z,17.10
2019-01-02T02:34:03.670Z,19.97
2019-01-02T02:36:34.825Z,16.97
2019-01-02T02:39:07.766Z,13.97
2019-01-02T02:41:38.562Z,18.73
2019-01-02T02:44:09.176Z,15.57
2019-01-02T02:46:40.360Z,14.10
2019-01-02T02:49:10.691Z,13.63
2019-01-02T02:51:41.366Z,14.47
2019-01-02T02:54:12.110Z,18.50
2019-01-02T02:56:43.603Z,12.90
2019-01-02T02:59:14.394Z,22.53
2019-01-02T03:01:45.806Z,14.97
2019-01-02T03:04:16.514Z,18.40
2019-01-02T03:06:47.171Z,9.53
2019-01-02T03:09:19.368Z,20.67
2019-01-02T03:11:49.754Z,12.40
2019-01-02T03:14:20.025Z,7.57
2019-01-02T03:16:50.781Z,12.10
2019-01-02T03:19:21.461Z,16.37
2019-01-02T03:21:52.617Z,21.93
2019-01-02T03:24:23.276Z,12.07
2019-01-02T03:26:53.660Z,22.23
2019-01-02T03:29:23.970Z,21.10
2019-01-02T03:31:54.564Z,14.23
2019-01-02T03:34:25.494Z,12.63
2019-01-02T03:36:57.475Z,19.67
2019-01-02T03:39:27.871Z,20.20
2019-01-02T03:41:58.267Z,23.97
2019-01-02T03:44:28.640Z,12.33
2019-01-02T03:46:58.912Z,8.13
2019-01-02T03:49:29.338Z,17.47
2019-01-02T03:51:59.797Z,20.03
2019-01-02T03:54:30.193Z,16.53
2019-01-02T03:57:00.565Z,20.87
2019-01-02T03:59:30.915Z,20.37
2019-01-02T04:02:01.267Z,16.80
2019-01-02T04:04:31.671Z,15.43
2019-01-02T04:07:02.068Z,14.63
2019-01-02T04:09:32.363Z,20.13
2019-01-02T04:12:02.804Z,30.57
2019-01-02T04:14:33.209Z,15.93
2019-01-02T04:17:03.500Z,17.50
2019-01-02T04:19:34.428Z,11.53
2019-01-02T04:22:04.933Z,7.23
2019-01-02T04:24:35.280Z,15.33
2019-01-02T04:27:05.655Z,10.10
2019-01-02T04:29:36.019Z,17.63
2019-01-02T04:32:06.481Z,17.67
2019-01-02T04:34:36.800Z,26.37
2019-01-02T04:37:07.186Z,22.27
2019-01-02T04:39:37.999Z,17.90
2019-01-02T04:42:08.401Z,24.47
2019-01-02T04:44:39.309Z,20.40
2019-01-02T04:47:09.801Z,23.63
2019-01-02T04:49:40.093Z,17.77
2019-01-02T04:52:55.797Z,17.17
2019-01-02T04:55:27.871Z,16.37
2019-01-02T04:57:58.754Z,21.47
2019-01-02T05:00:29.057Z,16.93
2019-01-02T05:02:59.364Z,17.37
2019-01-02T05:05:29.740Z,16.63
2019-01-02T05:08:00.011Z,18.07
2019-01-02T05:10:30.409Z,21.73
2019-01-02T05:13:01.321Z,4.47
2019-01-02T05:15:31.930Z,17.33
2019-01-02T05:18:02.365Z,11.90
2019-01-02T05:20:32.752Z,19.73
2019-01-02T05:23:03.062Z,15.40
2019-01-02T05:25:33.394Z,16.27
2019-01-02T05:28:04.270Z,29.77
2019-01-02T05:30:34.544Z,10.87
2019-01-02T05:33:04.934Z,16.63
2019-01-02T05:35:35.602Z,18.20
2019-01-02T05:38:06.010Z,12.77
2019-01-02T05:40:36.522Z,8.40
2019-01-02T05:43:07.042Z,12.63
2019-01-02T05:45:39.187Z,16.40
2019-01-02T05:48:12.147Z,19.00
2019-01-02T05:50:44.013Z,23.13
2019-01-02T05:53:14.778Z,13.40
2019-01-02T05:55:45.226Z,14.47
2019-01-02T05:58:16.108Z,10.33
2019-01-02T06:00:46.528Z,14.50
2019-01-02T06:03:16.882Z,14.50
2019-01-02T06:05:47.881Z,6.93
2019-01-02T06:08:18.294Z,11.30
2019-01-02T06:10:48.753Z,12.83
2019-01-02T06:13:19.590Z,12.13
2019-01-02T06:15:49.949Z,15.40
2019-01-02T06:18:20.690Z,13.80
2019-01-02T06:20:51.592Z,11.20
2019-01-02T06:23:22.373Z,20.07
2019-01-02T06:25:53.270Z,13.40
2019-01-02T06:28:23.654Z,10.47
2019-01-02T06:30:53.969Z,12.80
2019-01-02T06:33:24.639Z,11.90
2019-01-02T06:35:55.398Z,7.57
2019-01-02T06:38:25.871Z,11.73
2019-01-02T06:40:56.258Z,11.13
2019-01-02T06:43:26.688Z,18.37
2019-01-02T06:45:57.192Z,6.87
2019-01-02T06:48:27.589Z,15.13
2019-01-02T06:50:59.940Z,10.30
2019-01-02T06:53:30.366Z,15.27
2019-01-02T06:56:00.664Z,14.03
2019-01-02T06:58:31.137Z,13.97
2019-01-02T07:01:02.287Z,8.87
2019-01-02T07:03:32.641Z,6.57
2019-01-02T07:06:03.619Z,8.40
2019-01-02T07:08:33.924Z,6.33
2019-01-02T07:11:04.280Z,12.97
2019-01-02T07:13:34.689Z,8.23
2019-01-02T07:16:05.846Z,6.27
2019-01-02T07:18:36.247Z,15.33
2019-01-02T07:21:06.696Z,12.00
2019-01-02T07:23:37.501Z,9.00
2019-01-02T07:26:12.020Z,10.53
2019-01-02T07:28:42.351Z,11.43
2019-01-02T07:31:12.745Z,13.30
2019-01-02T07:33:54.128Z,23.30
2019-01-02T07:36:58.509Z,12.23
2019-01-02T07:40:12.826Z,14.27
2019-01-02T07:43:25.678Z,7.50
2019-01-02T07:46:48.430Z,11.67
2019-01-02T07:49:42.976Z,8.97
2019-01-02T07:52:37.651Z,9.97
2019-01-02T07:56:00.486Z,8.17
2019-01-02T07:59:08.210Z,12.33
2019-01-02T08:02:25.605Z,11.17
2019-01-02T08:05:31.113Z,16.03
2019-01-02T08:08:47.996Z,12.00
2019-01-02T08:11:33.906Z,6.43
2019-01-02T08:14:31.017Z,13.10
2019-01-02T08:17:47.665Z,8.47
2019-01-02T08:21:07.604Z,9.87
2019-01-02T08:24:13.152Z,13.40
2019-01-02T08:27:18.227Z,9.33
2019-01-02T08:30:05.327Z,8.00
2019-01-02T08:33:26.283Z,9.10
2019-01-02T08:36:34.083Z,11.10
2019-01-02T08:39:52.213Z,13.53
2019-01-02T08:46:50.603Z,12.30
2019-01-02T08:50:12.804Z,9.63
2019-01-02T08:53:18.589Z,6.77
2019-01-02T08:56:33.306Z,12.93
2019-01-02T08:59:45.794Z,6.10
2019-01-02T09:02:46.379Z,8.87
2019-01-02T09:05:33.006Z,11.30
2019-01-02T09:08:42.358Z,12.77
2019-01-02T09:11:59.612Z,7.97
2019-01-02T09:14:52.722Z,9.20
2019-01-02T09:18:01.579Z,6.97
2019-01-02T09:21:14.003Z,13.10
2019-01-02T09:24:18.251Z,8.20
2019-01-02T09:27:17.902Z,9.27
2019-01-02T09:30:34.917Z,11.47
2019-01-02T09:33:28.703Z,3.70
2019-01-02T09:36:33.902Z,5.93
2019-01-02T09:39:26.738Z,5.30
2019-01-02T09:42:15.970Z,13.07
2019-01-02T09:45:18.911Z,7.20
2019-01-02T09:48:32.539Z,4.10
2019-01-02T09:51:51.221Z,8.23
2019-01-02T09:55:01.367Z,9.13
2019-01-02T09:58:20.552Z,6.70
2019-01-02T10:01:37.662Z,4.97
2019-01-02T10:04:27.443Z,5.43
2019-01-02T10:07:33.759Z,11.43
2019-01-02T10:10:34.449Z,9.57
2019-01-02T10:13:31.165Z,11.33
2019-01-02T10:16:37.761Z,5.63
2019-01-02T10:19:51.077Z,2.97
2019-01-02T10:23:03.462Z,3.10
2019-01-02T10:26:00.862Z,7.50
2019-01-02T10:28:57.937Z,8.83
2019-01-02T10:32:05.592Z,7.33
2019-01-02T10:35:17.550Z,4.80
2019-01-02T10:38:04.806Z,17.00
2019-01-02T10:41:31.496Z,6.20
2019-01-02T10:44:56.047Z,6.33
2019-01-02T10:47:56.363Z,6.30
2019-01-02T10:50:34.498Z,3.27
2019-01-02T10:53:46.245Z,4.83
2019-01-02T10:56:32.575Z,9.90
2019-01-02T10:59:32.775Z,2.83
2019-01-02T11:02:24.801Z,7.07
2019-01-02T11:05:33.052Z,5.00
2019-01-02T11:08:25.307Z,3.73
2019-01-02T11:11:40.504Z,7.13
2019-01-02T11:14:41.108Z,9.57
2019-01-02T11:17:49.691Z,2.80
2019-01-02T11:21:08.186Z,7.30
2019-01-02T11:24:13.108Z,3.37
2019-01-02T11:27:42.422Z,8.03
2019-01-02T11:31:02.227Z,3.87
2019-01-02T11:34:27.590Z,3.10
2019-01-02T11:37:37.778Z,4.73
2019-01-02T11:41:12.594Z,4.47
2019-01-02T11:44:41.036Z,11.10
2019-01-02T11:47:11.503Z,3.23
2019-01-02T11:49:41.862Z,6.77
2019-01-02T11:52:12.473Z,4.33
2019-01-02T11:54:44.912Z,5.50
2019-01-02T11:57:16.974Z,3.97
2019-01-02T11:59:47.534Z,3.90
2019-01-02T12:02:18.371Z,6.13
2019-01-02T12:04:48.743Z,2.93
2019-01-02T12:07:19.220Z,5.87
2019-01-02T12:09:49.644Z,3.93
2019-01-02T12:12:20.003Z,5.50
2019-01-02T12:14:51.333Z,2.50
2019-01-02T12:17:21.730Z,6.73
2019-01-02T12:19:52.032Z,5.73
2019-01-02T12:22:22.436Z,3.27
2019-01-02T12:24:52.847Z,3.73
2019-01-02T12:27:23.329Z,2.47
2019-01-02T12:29:53.708Z,2.40
2019-01-02T12:32:24.185Z,4.33
2019-01-02T12:34:54.534Z,2.27
2019-01-02T12:37:24.874Z,3.07
2019-01-02T12:39:55.782Z,2.37
2019-01-02T12:42:26.173Z,2.47
2019-01-02T12:44:56.521Z,2.87
2019-01-02T12:47:27.042Z,2.50
2019-01-02T12:49:57.340Z,2.43
2019-01-02T12:52:27.687Z,4.07
2019-01-02T12:54:58.056Z,4.73
2019-01-02T12:57:28.428Z,5.93
2019-01-02T12:59:58.813Z,2.33
2019-01-02T13:03:06.885Z,2.23
2019-01-02T13:06:04.735Z,2.50
2019-01-02T13:09:17.825Z,2.90
2019-01-02T13:12:05.344Z,2.60
2019-01-02T13:15:16.399Z,2.37
2019-01-02T13:18:45.173Z,3.33
2019-01-02T13:22:00.128Z,3.13
2019-01-02T13:24:47.168Z,3.80
2019-01-02T13:27:51.901Z,4.23
2019-01-02T13:30:44.338Z,5.90
2019-01-02T13:34:04.139Z,3.33
2019-01-02T13:37:13.935Z,3.10
2019-01-02T13:40:41.003Z,3.70
2019-01-02T13:43:29.329Z,4.43
2019-01-02T13:46:23.249Z,6.20
2019-01-02T13:49:13.060Z,4.80
2019-01-02T13:51:49.219Z,6.00
2019-01-02T13:54:20.234Z,5.87
2019-01-02T13:56:50.765Z,2.30
2019-01-02T13:59:21.107Z,2.73
2019-01-02T14:01:51.762Z,3.47
2019-01-02T14:04:22.826Z,4.57
2019-01-02T14:06:53.158Z,8.67
2019-01-02T14:09:24.421Z,4.83
2019-01-02T14:11:54.758Z,2.60
2019-01-02T14:14:25.144Z,3.23
2019-01-02T14:16:55.478Z,2.10
2019-01-02T14:19:25.812Z,2.53
2019-01-02T14:21:56.880Z,2.80
2019-01-02T14:24:27.292Z,2.40
2019-01-02T14:26:57.605Z,10.60
2019-01-02T14:29:28.028Z,7.80
2019-01-02T14:31:58.448Z,2.10
2019-01-02T14:34:28.916Z,7.20
2019-01-02T14:36:59.262Z,6.83
2019-01-02T14:39:29.662Z,3.50
2019-01-02T14:42:00.125Z,7.23
2019-01-02T14:44:30.434Z,14.27
2019-01-02T14:47:00.834Z,7.40
2019-01-02T14:49:31.214Z,11.00
2019-01-02T14:52:01.691Z,4.13
2019-01-02T14:54:31.993Z,3.20
2019-01-02T14:57:02.449Z,3.70
2019-01-02T14:59:32.952Z,3.33
2019-01-02T15:02:03.962Z,4.57
2019-01-02T15:04:34.746Z,5.93
2019-01-02T15:07:14.135Z,5.97
2019-01-02T15:09:44.521Z,7.20
2019-01-02T15:12:14.926Z,5.07
2019-01-02T15:14:45.309Z,5.60
2019-01-02T15:17:16.222Z,5.40
2019-01-02T15:19:47.412Z,4.33
2019-01-02T15:22:17.837Z,7.07
2019-01-02T15:24:49.502Z,7.20
2019-01-02T15:27:20.974Z,4.53
2019-01-02T15:29:51.346Z,2.70
2019-01-02T15:32:21.681Z,3.13
2019-01-02T15:34:52.054Z,2.80
2019-01-02T15:37:22.693Z,11.23
2019-01-02T15:39:53.125Z,2.67
2019-01-02T15:42:23.552Z,4.83
2019-01-02T15:44:54.446Z,2.90
2019-01-02T15:47:24.745Z,3.10
2019-01-02T15:49:55.121Z,3.70
2019-01-02T15:52:25.996Z,3.20
2019-01-02T15:54:56.979Z,3.90
2019-01-02T15:57:27.379Z,5.00
2019-01-02T15:59:57.823Z,3.13
2019-01-02T16:02:28.282Z,3.90
2019-01-02T16:04:58.860Z,14.83
2019-01-02T16:07:29.559Z,8.53
2019-01-02T16:10:00.446Z,5.93
2019-01-02T16:12:30.835Z,3.57
2019-01-02T16:15:01.130Z,6.17
2019-01-02T16:17:31.453Z,3.60
2019-01-02T16:20:01.852Z,3.77
2019-01-02T16:22:32.218Z,6.60
2019-01-02T16:25:03.230Z,7.60
2019-01-02T16:27:34.587Z,8.33
2019-01-02T16:30:06.577Z,7.43
2019-01-02T16:32:37.507Z,6.70
2019-01-02T16:35:10.166Z,7.30
2019-01-02T16:37:42.334Z,4.73
2019-01-02T16:40:13.866Z,9.37
2019-01-02T16:42:46.256Z,5.37
2019-01-02T16:45:16.586Z,11.07
2019-01-02T16:47:47.383Z,5.03
2019-01-02T16:50:17.775Z,8.43
2019-01-02T16:52:48.665Z,4.80
2019-01-02T16:55:20.924Z,4.50
2019-01-02T16:57:51.466Z,7.53
2019-01-02T17:00:22.506Z,6.13
2019-01-02T17:02:52.952Z,4.83
2019-01-02T17:05:23.297Z,2.83
2019-01-02T17:07:53.688Z,3.80
2019-01-02T17:10:24.035Z,3.30
2019-01-02T17:12:55.003Z,4.30
2019-01-02T17:15:25.441Z,2.53
2019-01-02T17:17:56.339Z,6.43
2019-01-02T17:20:27.532Z,5.60
2019-01-02T17:22:57.880Z,2.67
2019-01-02T17:25:28.250Z,4.77
2019-01-02T17:27:58.716Z,7.63
2019-01-02T17:30:29.108Z,2.67
2019-01-02T17:32:59.931Z,2.67
2019-01-02T17:35:30.305Z,5.60
2019-01-02T17:38:00.608Z,9.50
2019-01-02T17:40:54.116Z,2.97
2019-01-02T17:43:24.462Z,2.37
2019-01-02T17:45:55.451Z,3.10
2019-01-02T17:48:27.020Z,2.87
2019-01-02T17:50:59.684Z,2.87
2019-01-02T17:53:30.045Z,2.60
2019-01-02T17:56:00.477Z,2.70
2019-01-02T17:58:31.166Z,3.60
2019-01-02T18:01:02.165Z,2.90
2019-01-02T18:03:33.178Z,2.53
2019-01-02T18:06:03.549Z,2.50
2019-01-02T18:08:34.510Z,3.73
2019-01-02T18:11:04.855Z,2.40
2019-01-02T18:13:35.287Z,4.33
2019-01-02T18:16:06.498Z,2.80
2019-01-02T18:18:36.895Z,2.80
2019-01-02T18:21:07.724Z,5.53
2019-01-02T18:23:38.449Z,3.17
2019-01-02T18:26:08.808Z,3.47
2019-01-02T18:28:39.255Z,5.20
2019-01-02T18:31:10.228Z,3.67
2019-01-02T18:33:40.674Z,7.60
2019-01-02T18:36:11.005Z,4.13
2019-01-02T18:38:41.343Z,7.40
2019-01-02T18:41:12.057Z,3.53
2019-01-02T18:43:42.395Z,2.93
2019-01-02T18:46:12.801Z,4.27
2019-01-02T18:48:43.146Z,2.53
2019-01-02T18:51:13.454Z,2.53
2019-01-02T18:53:43.911Z,2.97
2019-01-02T18:56:14.327Z,3.73
2019-01-02T18:58:47.237Z,2.53
2019-01-02T19:01:17.739Z,3.03
2019-01-02T19:03:49.609Z,6.37
2019-01-02T19:06:19.999Z,3.03
2019-01-02T19:08:50.999Z,2.83
2019-01-02T19:11:21.890Z,2.80
2019-01-02T19:13:52.381Z,3.50
2019-01-02T19:16:22.890Z,3.07
2019-01-02T19:18:53.291Z,3.07
2019-01-02T19:21:24.467Z,4.13
2019-01-02T19:23:54.788Z,2.63
2019-01-02T19:26:25.144Z,5.47
2019-01-02T19:28:55.521Z,2.50
2019-01-02T19:31:25.925Z,3.07
2019-01-02T19:33:56.265Z,2.20
2019-01-02T19:36:26.650Z,6.87
2019-01-02T19:38:56.974Z,6.03
2019-01-02T19:41:27.393Z,3.53
2019-01-02T19:43:57.718Z,3.97
2019-01-02T19:46:28.162Z,3.13
2019-01-02T19:48:58.464Z,2.57
2019-01-02T19:51:39.541Z,3.03
2019-01-02T19:54:10.324Z,4.10
2019-01-02T19:56:41.146Z,3.30
2019-01-02T19:59:13.387Z,2.70
2019-01-02T20:01:43.714Z,2.83
2019-01-02T20:04:15.496Z,3.13
2019-01-02T20:06:46.325Z,2.73
2019-01-02T20:09:16.706Z,4.00
2019-01-02T20:11:47.121Z,4.40
2019-01-02T20:14:36.285Z,7.47
2019-01-02T20:17:06.710Z,4.93
2019-01-02T20:19:37.090Z,2.73
2019-01-02T20:22:07.411Z,2.80
2019-01-02T20:24:37.793Z,7.90
2019-01-02T20:27:08.257Z,7.50
2019-01-02T20:29:38.676Z,3.07
2019-01-02T20:32:09.220Z,2.93
2019-01-02T20:34:45.470Z,3.73
2019-01-02T20:37:25.113Z,3.23
2019-01-02T20:40:03.818Z,3.53
2019-01-02T20:42:42.032Z,7.57
2019-01-02T20:45:27.062Z,2.50
2019-01-02T20:48:02.159Z,7.83
2019-01-02T20:50:40.440Z,5.00
2019-01-02T20:53:14.757Z,2.90
2019-01-02T20:55:51.223Z,6.13
2019-01-02T20:58:25.592Z,3.97
2019-01-02T21:00:57.318Z,3.17
2019-01-02T21:03:28.212Z,8.87
2019-01-02T21:06:00.788Z,4.10
2019-01-02T21:08:31.840Z,14.07
2019-01-02T21:11:02.185Z,3.00
2019-01-02T21:13:32.557Z,3.27
2019-01-02T21:16:03.440Z,8.80
2019-01-02T21:18:34.301Z,7.37
2019-01-02T21:21:04.698Z,6.40
2019-01-02T21:23:35.233Z,3.10
2019-01-02T21:26:08.404Z,3.13
2019-01-02T21:28:38.850Z,4.43
2019-01-02T21:31:25.753Z,8.87
2019-01-02T21:33:56.679Z,5.03
2019-01-02T21:36:27.632Z,2.43
2019-01-02T21:38:58.160Z,3.57
2019-01-02T21:41:28.526Z,6.13
2019-01-02T21:43:58.986Z,7.90
2019-01-02T21:46:29.370Z,2.83
2019-01-02T21:49:00.133Z,4.83
2019-01-02T21:51:30.606Z,6.13
2019-01-02T21:54:00.961Z,2.30
2019-01-02T21:56:32.819Z,6.10
2019-01-02T21:59:03.207Z,3.10
2019-01-02T22:01:35.590Z,9.37
2019-01-02T22:04:06.520Z,2.87
2019-01-02T22:06:37.596Z,7.90
2019-01-02T22:09:08.926Z,9.20
2019-01-02T22:11:41.806Z,4.23
2019-01-02T22:14:12.362Z,9.10
2019-01-02T22:16:42.650Z,5.10
2019-01-02T22:19:13.031Z,3.63
2019-01-02T22:21:45.213Z,2.37
2019-01-02T22:24:15.739Z,4.53
2019-01-02T22:26:46.126Z,3.00
2019-01-02T22:29:16.485Z,9.97
2019-01-02T22:31:46.844Z,9.60
2019-01-02T22:34:17.199Z,7.00
2019-01-02T22:36:49.851Z,3.13
2019-01-02T22:39:21.607Z,10.10
2019-01-02T22:41:51.976Z,3.33
2019-01-02T22:44:23.375Z,3.97
2019-01-02T22:46:55.784Z,3.40
2019-01-02T22:49:28.574Z,4.20
2019-01-02T22:52:02.041Z,2.40
2019-01-02T22:54:32.912Z,4.50
2019-01-02T22:57:03.252Z,6.83
2019-01-02T22:59:33.620Z,4.27
2019-01-02T23:02:22.923Z,7.33
2019-01-02T23:05:12.056Z,2.20
2019-01-02T23:08:00.001Z,2.73
2019-01-02T23:10:48.264Z,2.20
2019-01-02T23:13:42.525Z,4.90
2019-01-02T23:16:42.245Z,2.93
2019-01-02T23:19:30.063Z,2.67
2019-01-02T23:22:19.437Z,5.30
2019-01-02T23:25:06.973Z,7.27
2019-01-02T23:28:15.679Z,3.73
2019-01-02T23:31:23.763Z,2.80
2019-01-02T23:34:14.974Z,3.80
2019-01-02T23:37:10.886Z,4.17
2019-01-02T23:39:56.051Z,9.40
2019-01-02T23:42:46.848Z,2.47
2019-01-02T23:45:45.785Z,6.23
2019-01-02T23:48:49.942Z,4.47
2019-01-02T23:51:53.800Z,5.77
2019-01-02T23:54:41.343Z,4.60
2019-01-02T23:57:42.461Z,4.10
