createdAt,value
2018-09-10T00:00:10.843Z,158
2018-09-10T00:05:10.458Z,158
2018-09-10T00:10:10.970Z,158
2018-09-10T00:15:10.478Z,158
2018-09-10T00:20:10.997Z,158
2018-09-10T00:25:10.432Z,158
2018-09-10T00:30:10.949Z,158
2018-09-10T00:35:10.475Z,158
2018-09-10T00:40:10.919Z,158
2018-09-10T00:45:10.441Z,135
2018-09-10T00:50:10.905Z,135
2018-09-10T00:55:10.609Z,158
2018-09-10T01:00:11.145Z,158
2018-09-10T01:05:11.019Z,158
2018-09-10T01:10:10.445Z,158
2018-09-10T01:15:11.130Z,158
2018-09-10T01:20:10.625Z,158
2018-09-10T01:25:11.066Z,158
2018-09-10T01:30:10.658Z,158
2018-09-10T01:35:11.194Z,158
2018-09-10T01:40:10.701Z,158
2018-09-10T01:45:11.216Z,158
2018-09-10T01:50:10.687Z,158
2018-09-10T01:55:11.206Z,158
2018-09-10T02:00:10.744Z,158
2018-09-10T02:05:10.905Z,158
2018-09-10T02:10:10.551Z,158
2018-09-10T02:15:11.032Z,158
2018-09-10T02:20:10.578Z,158
2018-09-10T02:25:11.069Z,158
2018-09-10T02:30:10.544Z,158
2018-09-10T02:35:11.072Z,135
2018-09-10T02:40:10.521Z,135
2018-09-10T02:45:11.031Z,158
2018-09-10T02:50:10.447Z,158
2018-09-10T02:55:11.252Z,158
2018-09-10T03:00:10.795Z,158
2018-09-10T03:05:11.117Z,135
2018-09-10T03:10:10.602Z,135
2018-09-10T03:15:11.257Z,158
2018-09-10T03:20:10.843Z,158
2018-09-10T03:25:11.323Z,135
2018-09-10T03:30:10.803Z,135
2018-09-10T03:35:11.299Z,135
2018-09-10T03:40:10.806Z,135
2018-09-10T03:45:11.352Z,135
2018-09-10T03:50:10.803Z,135
2018-09-10T03:55:10.626Z,158
2018-09-10T04:00:11.200Z,158
2018-09-10T04:05:10.730Z,135
2018-09-10T04:10:11.283Z,135
2018-09-10T04:15:10.792Z,135
2018-09-10T04:20:11.270Z,135
2018-09-10T04:25:10.762Z,135
2018-09-10T04:30:10.770Z,135
2018-09-10T04:35:10.644Z,135
2018-09-10T04:40:11.433Z,135
2018-09-10T04:45:10.942Z,135
2018-09-10T04:50:11.484Z,135
2018-09-10T04:55:10.985Z,180
2018-09-10T05:00:10.983Z,180
2018-09-10T05:05:10.847Z,135
2018-09-10T05:10:10.534Z,135
2018-09-10T05:15:11.112Z,135
2018-09-10T05:20:10.601Z,135
2018-09-10T05:25:11.096Z,135
2018-09-10T05:30:10.635Z,135
2018-09-10T05:35:11.151Z,158
2018-09-10T05:40:10.646Z,158
2018-09-10T05:45:11.160Z,135
2018-09-10T05:50:10.693Z,135
2018-09-10T05:55:11.147Z,135
2018-09-10T06:00:10.675Z,135
2018-09-10T06:05:10.787Z,158
2018-09-10T06:10:11.302Z,158
2018-09-10T06:15:10.891Z,158
2018-09-10T06:20:11.465Z,158
2018-09-10T06:25:11.293Z,158
2018-09-10T06:30:10.952Z,158
2018-09-10T06:35:11.449Z,158
2018-09-10T06:40:11.765Z,158
2018-09-10T06:45:11.327Z,180
2018-09-10T06:50:10.850Z,180
2018-09-10T06:55:10.723Z,202
2018-09-10T07:00:11.401Z,202
2018-09-10T07:05:10.742Z,202
2018-09-10T07:10:11.322Z,202
2018-09-10T07:15:10.981Z,202
2018-09-10T07:20:11.449Z,202
2018-09-10T07:25:10.960Z,180
2018-09-10T07:30:11.201Z,180
2018-09-10T07:35:11.040Z,202
2018-09-10T07:40:11.559Z,202
2018-09-10T07:45:11.239Z,158
2018-09-10T07:50:10.743Z,158
2018-09-10T07:55:11.340Z,225
2018-09-10T08:00:11.066Z,225
2018-09-10T08:05:11.243Z,225
2018-09-10T08:10:10.793Z,225
2018-09-10T08:15:11.243Z,225
2018-09-10T08:20:10.871Z,225
2018-09-10T08:25:11.439Z,180
2018-09-10T08:30:11.036Z,180
2018-09-10T08:35:11.499Z,180
2018-09-10T08:40:11.052Z,180
2018-09-10T08:45:11.581Z,180
2018-09-10T08:50:11.150Z,180
2018-09-10T08:55:11.743Z,180
2018-09-10T09:00:11.564Z,180
2018-09-10T09:05:11.071Z,180
2018-09-10T09:10:11.603Z,180
2018-09-10T09:15:11.171Z,225
2018-09-10T09:20:11.653Z,225
2018-09-10T09:25:11.162Z,248
2018-09-10T09:30:11.812Z,248
2018-09-10T09:35:11.367Z,202
2018-09-10T09:40:10.903Z,202
2018-09-10T09:45:11.447Z,202
2018-09-10T09:50:10.999Z,202
2018-09-10T09:55:11.534Z,225
2018-09-10T10:00:11.229Z,225
2018-09-10T10:05:11.247Z,248
2018-09-10T10:10:11.845Z,248
2018-09-10T10:15:11.419Z,202
2018-09-10T10:20:10.888Z,202
2018-09-10T10:25:11.453Z,225
2018-09-10T10:30:11.001Z,225
2018-09-10T10:35:11.633Z,202
2018-09-10T10:40:11.105Z,202
2018-09-10T10:45:11.607Z,248
2018-09-10T10:50:11.243Z,248
2018-09-10T10:55:11.725Z,225
2018-09-10T11:00:11.337Z,225
2018-09-10T11:05:11.715Z,225
2018-09-10T11:10:11.282Z,225
2018-09-10T11:15:11.781Z,225
2018-09-10T11:20:11.451Z,225
2018-09-10T11:25:10.992Z,225
2018-09-10T11:30:11.831Z,225
2018-09-10T11:35:11.289Z,225
2018-09-10T11:40:11.854Z,225
2018-09-10T11:45:11.452Z,270
2018-09-10T11:50:11.994Z,270
2018-09-10T11:55:11.518Z,292
2018-09-10T12:00:11.338Z,292
2018-09-10T12:05:11.302Z,270
2018-09-10T12:10:11.811Z,270
2018-09-10T12:15:11.308Z,225
2018-09-10T12:20:11.833Z,225
2018-09-10T12:25:11.376Z,248
2018-09-10T12:30:11.996Z,248
2018-09-10T12:35:11.105Z,270
2018-09-10T12:40:11.410Z,270
2018-09-10T12:45:11.907Z,248
2018-09-10T12:50:11.501Z,248
2018-09-10T12:55:11.135Z,225
2018-09-10T13:00:11.766Z,225
2018-09-10T13:05:11.532Z,225
2018-09-10T13:10:12.118Z,225
2018-09-10T13:15:11.316Z,225
2018-09-10T13:20:11.421Z,225
2018-09-10T13:25:11.984Z,270
2018-09-10T13:30:11.855Z,270
2018-09-10T13:35:11.819Z,270
2018-09-10T13:40:11.820Z,270
2018-09-10T13:45:11.568Z,248
2018-09-10T13:50:11.522Z,248
2018-09-10T13:55:11.243Z,270
2018-09-10T14:00:12.066Z,270
2018-09-10T14:05:11.389Z,248
2018-09-10T14:10:11.408Z,248
2018-09-10T14:15:11.219Z,248
2018-09-10T14:20:11.374Z,248
2018-09-10T14:25:12.147Z,225
2018-09-10T14:30:12.315Z,225
2018-09-10T14:35:11.495Z,270
2018-09-10T14:40:11.706Z,270
2018-09-10T14:45:11.509Z,270
2018-09-10T14:50:12.150Z,270
2018-09-10T14:55:12.032Z,248
2018-09-10T15:00:12.013Z,248
2018-09-10T15:05:12.092Z,248
2018-09-10T15:10:12.169Z,248
2018-09-10T15:15:11.938Z,248
2018-09-10T15:20:11.976Z,248
2018-09-10T15:25:11.969Z,315
2018-09-10T15:30:11.721Z,315
2018-09-10T15:35:11.758Z,315
2018-09-10T15:40:11.575Z,315
2018-09-10T15:45:12.363Z,292
2018-09-10T15:50:11.609Z,292
2018-09-10T15:55:11.473Z,270
2018-09-10T16:00:12.325Z,270
2018-09-10T16:05:12.140Z,292
2018-09-10T16:10:12.202Z,292
2018-09-10T16:15:11.923Z,292
2018-09-10T16:20:11.952Z,292
2018-09-10T16:25:11.818Z,315
2018-09-10T16:30:11.826Z,315
2018-09-10T16:35:11.511Z,270
2018-09-10T16:40:12.385Z,270
2018-09-10T16:45:12.087Z,292
2018-09-10T16:50:11.788Z,292
2018-09-10T16:55:11.638Z,225
2018-09-10T17:00:12.579Z,225
2018-09-10T17:05:12.234Z,315
2018-09-10T17:10:12.344Z,315
2018-09-10T17:15:12.279Z,292
2018-09-10T17:20:12.118Z,292
2018-09-10T17:25:12.059Z,315
2018-09-10T17:30:11.836Z,315
2018-09-10T17:35:11.536Z,270
2018-09-10T17:40:12.221Z,270
2018-09-10T17:45:12.043Z,338
2018-09-10T17:50:12.032Z,338
2018-09-10T17:55:11.601Z,315
2018-09-10T18:00:12.686Z,315
2018-09-10T18:05:11.727Z,315
2018-09-10T18:10:12.660Z,315
2018-09-10T18:15:12.430Z,315
2018-09-10T18:20:12.340Z,315
2018-09-10T18:25:12.034Z,315
2018-09-10T18:30:11.755Z,315
2018-09-10T18:35:12.313Z,315
2018-09-10T18:40:12.085Z,315
2018-09-10T18:45:12.027Z,315
2018-09-10T18:50:11.866Z,315
2018-09-10T18:55:11.584Z,315
2018-09-10T19:00:12.498Z,315
2018-09-10T19:05:12.401Z,315
2018-09-10T19:10:12.329Z,315
2018-09-10T19:15:11.981Z,315
2018-09-10T19:20:11.849Z,315
2018-09-10T19:25:12.500Z,315
2018-09-10T19:30:12.270Z,315
2018-09-10T19:35:12.261Z,315
2018-09-10T19:40:11.980Z,315
2018-09-10T19:45:11.640Z,315
2018-09-10T19:50:12.360Z,315
2018-09-10T19:55:12.310Z,315
2018-09-10T20:00:12.449Z,315
2018-09-10T20:05:12.196Z,315
2018-09-10T20:10:11.848Z,315
2018-09-10T20:15:12.655Z,315
2018-09-10T20:20:12.465Z,315
2018-09-10T20:25:12.191Z,315
2018-09-10T20:30:11.916Z,315
2018-09-10T20:35:12.585Z,315
2018-09-10T20:40:12.448Z,315
2018-09-10T20:45:12.257Z,180
2018-09-10T20:50:11.942Z,180
2018-09-10T20:55:11.861Z,180
2018-09-10T21:00:12.812Z,180
2018-09-10T21:05:12.603Z,180
2018-09-10T21:10:11.844Z,180
2018-09-10T21:15:12.683Z,180
2018-09-10T21:20:12.484Z,180
2018-09-10T21:25:12.191Z,180
2018-09-10T21:30:12.143Z,180
2018-09-10T21:35:12.621Z,180
2018-09-10T21:40:12.288Z,180
2018-09-10T21:45:11.937Z,180
2018-09-10T21:50:12.689Z,180
2018-09-10T21:55:12.276Z,180
2018-09-10T22:00:12.557Z,180
2018-09-10T22:05:12.710Z,180
2018-09-10T22:10:12.891Z,180
2018-09-10T22:15:12.830Z,180
2018-09-10T22:20:12.627Z,180
2018-09-10T22:25:12.284Z,180
2018-09-10T22:30:11.941Z,180
2018-09-10T22:35:12.689Z,180
2018-09-10T22:40:12.486Z,180
2018-09-10T22:45:12.426Z,180
2018-09-10T22:50:12.204Z,180
2018-09-10T22:55:11.859Z,180
2018-09-10T23:00:13.103Z,180
2018-09-10T23:05:12.199Z,180
2018-09-10T23:10:12.303Z,180
2018-09-10T23:15:12.276Z,180
2018-09-10T23:20:11.939Z,180
2018-09-10T23:25:11.995Z,180
2018-09-10T23:30:12.878Z,180
2018-09-10T23:35:12.512Z,180
2018-09-10T23:40:12.294Z,180
2018-09-10T23:45:11.896Z,180
2018-09-10T23:50:12.467Z,180
2018-09-10T23:55:12.191Z,180
