createdAt,value
2022-12-11T00:01:09.852Z,3.95
2022-12-11T00:03:36.955Z,4.15
2022-12-11T00:06:04.041Z,4.10
2022-12-11T00:08:31.157Z,3.97
2022-12-11T00:10:58.205Z,3.97
2022-12-11T00:13:25.258Z,4.10
2022-12-11T00:15:52.313Z,4.32
2022-12-11T00:18:19.370Z,3.85
2022-12-11T00:20:46.434Z,4.05
2022-12-11T00:23:13.495Z,4.20
2022-12-11T00:25:40.588Z,4.18
2022-12-11T00:28:07.634Z,4.32
2022-12-11T00:30:34.733Z,3.90
2022-12-11T00:33:01.807Z,4.28
2022-12-11T00:35:28.881Z,3.80
2022-12-11T00:37:55.964Z,4.10
2022-12-11T00:40:23.018Z,4.00
2022-12-11T00:42:50.090Z,3.88
2022-12-11T00:45:17.160Z,4.28
2022-12-11T00:47:44.218Z,4.22
2022-12-11T00:50:12.277Z,4.28
2022-12-11T00:52:40.657Z,4.35
2022-12-11T00:55:08.019Z,4.10
2022-12-11T00:57:35.218Z,4.40
2022-12-11T01:00:02.285Z,4.18
2022-12-11T01:02:29.451Z,4.07
2022-12-11T01:04:56.561Z,4.55
2022-12-11T01:07:23.637Z,4.05
2022-12-11T01:10:09.607Z,4.00
2022-12-11T01:12:36.742Z,3.97
2022-12-11T01:15:03.798Z,4.00
2022-12-11T01:17:30.869Z,4.50
2022-12-11T01:19:57.951Z,4.13
2022-12-11T01:22:25.136Z,3.95
2022-12-11T01:24:52.219Z,4.00
2022-12-11T01:27:19.294Z,4.20
2022-12-11T01:29:46.383Z,3.83
2022-12-11T01:32:13.440Z,4.45
2022-12-11T01:34:40.502Z,4.13
2022-12-11T01:37:07.556Z,4.03
2022-12-11T01:39:34.674Z,4.03
2022-12-11T01:42:01.768Z,3.70
2022-12-11T01:44:28.845Z,4.13
2022-12-11T01:46:55.937Z,3.92
2022-12-11T01:49:23.022Z,4.20
2022-12-11T01:51:50.092Z,4.07
2022-12-11T01:54:17.161Z,4.22
2022-12-11T01:56:44.217Z,4.20
2022-12-11T01:59:11.377Z,4.15
2022-12-11T02:01:38.471Z,3.95
2022-12-11T02:04:05.580Z,3.97
2022-12-11T02:06:32.681Z,4.20
2022-12-11T02:08:59.777Z,3.95
2022-12-11T02:11:26.852Z,4.05
2022-12-11T02:13:53.918Z,3.70
2022-12-11T02:16:21.039Z,3.97
2022-12-11T02:18:48.150Z,4.22
2022-12-11T02:21:15.503Z,3.78
2022-12-11T02:23:42.605Z,4.00
2022-12-11T02:26:09.697Z,3.90
2022-12-11T02:28:36.781Z,4.13
2022-12-11T02:31:03.865Z,4.38
2022-12-11T02:33:30.978Z,3.90
2022-12-11T02:35:58.024Z,3.97
2022-12-11T02:38:25.140Z,3.88
2022-12-11T02:40:52.215Z,3.85
2022-12-11T02:43:19.328Z,4.22
2022-12-11T02:45:46.568Z,4.18
2022-12-11T02:48:14.011Z,3.90
2022-12-11T02:50:41.072Z,3.70
2022-12-11T02:53:08.143Z,3.65
2022-12-11T02:55:35.205Z,4.10
2022-12-11T02:58:02.277Z,3.95
2022-12-11T03:00:29.350Z,4.30
2022-12-11T03:02:56.425Z,4.22
2022-12-11T03:05:23.490Z,4.10
2022-12-11T03:07:50.654Z,4.25
2022-12-11T03:10:18.958Z,4.00
2022-12-11T03:12:49.204Z,4.18
2022-12-11T03:15:18.933Z,4.05
2022-12-11T03:17:45.995Z,3.80
2022-12-11T03:20:13.105Z,4.13
2022-12-11T03:22:40.226Z,4.30
2022-12-11T03:25:08.007Z,4.05
2022-12-11T03:27:35.331Z,4.13
2022-12-11T03:30:02.428Z,4.20
2022-12-11T03:32:29.543Z,3.85
2022-12-11T03:34:58.416Z,3.83
2022-12-11T03:37:26.327Z,3.67
2022-12-11T03:39:53.942Z,3.95
2022-12-11T03:42:21.014Z,3.88
2022-12-11T03:44:48.113Z,3.60
2022-12-11T03:47:15.180Z,3.95
2022-12-11T03:49:42.243Z,3.80
2022-12-11T03:52:09.640Z,3.88
2022-12-11T03:54:36.718Z,4.00
2022-12-11T03:57:03.769Z,4.18
2022-12-11T03:59:30.903Z,3.50
2022-12-11T04:01:59.532Z,3.80
2022-12-11T04:04:26.677Z,4.07
2022-12-11T04:06:53.777Z,3.55
2022-12-11T04:09:20.881Z,3.90
2022-12-11T04:11:48.054Z,3.88
2022-12-11T04:14:34.142Z,3.53
2022-12-11T04:19:46.980Z,3.50
2022-12-11T04:22:32.588Z,3.85
2022-12-11T04:24:59.675Z,3.65
2022-12-11T04:27:45.228Z,3.47
2022-12-11T04:30:12.380Z,3.72
2022-12-11T04:32:39.453Z,3.55
2022-12-11T04:35:06.539Z,3.60
2022-12-11T04:37:33.785Z,3.50
2022-12-11T04:40:00.866Z,3.42
2022-12-11T04:42:27.993Z,3.63
2022-12-11T04:44:55.131Z,3.60
2022-12-11T04:47:22.243Z,3.75
2022-12-11T04:49:49.326Z,3.97
2022-12-11T04:52:16.386Z,3.35
2022-12-11T04:54:43.469Z,3.58
2022-12-11T04:57:10.523Z,3.80
2022-12-11T04:59:37.585Z,3.45
2022-12-11T05:02:04.715Z,3.45
2022-12-11T05:04:32.500Z,3.53
2022-12-11T05:06:59.598Z,3.50
2022-12-11T05:09:27.208Z,3.70
2022-12-11T05:11:54.596Z,3.50
2022-12-11T05:14:21.734Z,3.50
2022-12-11T05:16:48.814Z,3.50
2022-12-11T05:19:16.185Z,3.55
2022-12-11T05:21:43.266Z,3.70
2022-12-11T05:24:10.669Z,3.40
2022-12-11T05:26:37.729Z,3.80
2022-12-11T05:29:05.542Z,3.55
2022-12-11T05:31:32.737Z,3.38
2022-12-11T05:33:59.928Z,3.45
2022-12-11T05:36:27.102Z,3.35
2022-12-11T05:38:54.555Z,3.70
2022-12-11T05:41:21.771Z,3.30
2022-12-11T05:43:48.898Z,3.38
2022-12-11T05:46:16.785Z,3.20
2022-12-11T05:48:43.964Z,3.20
2022-12-11T05:51:11.149Z,3.33
2022-12-11T05:53:38.221Z,3.22
2022-12-11T05:56:05.314Z,3.03
2022-12-11T05:58:32.438Z,3.20
2022-12-11T06:00:59.494Z,3.38
2022-12-11T06:03:26.820Z,3.30
2022-12-11T06:05:53.883Z,3.20
2022-12-11T06:08:20.987Z,3.30
2022-12-11T06:10:48.084Z,3.17
2022-12-11T06:13:15.154Z,3.15
2022-12-11T06:15:42.207Z,3.50
2022-12-11T06:18:09.294Z,2.97
2022-12-11T06:20:36.371Z,3.20
2022-12-11T06:23:03.477Z,2.95
2022-12-11T06:25:30.550Z,3.15
2022-12-11T06:27:57.621Z,3.30
2022-12-11T06:30:39.025Z,3.60
2022-12-11T06:33:06.652Z,3.25
2022-12-11T06:35:40.112Z,3.25
2022-12-11T06:38:08.934Z,3.38
2022-12-11T06:40:36.056Z,3.17
2022-12-11T06:43:03.555Z,3.42
2022-12-11T06:45:30.926Z,3.00
2022-12-11T06:47:58.068Z,3.00
2022-12-11T06:50:25.156Z,3.30
2022-12-11T06:52:52.240Z,3.28
2022-12-11T06:55:19.297Z,3.30
2022-12-11T06:57:46.375Z,3.33
2022-12-11T07:00:13.470Z,3.00
2022-12-11T07:02:40.733Z,3.05
2022-12-11T07:05:08.062Z,3.15
2022-12-11T07:07:35.228Z,3.10
2022-12-11T07:10:08.018Z,3.38
2022-12-11T07:12:35.758Z,3.35
2022-12-11T07:15:02.834Z,3.22
2022-12-11T07:17:29.932Z,3.53
2022-12-11T07:19:57.103Z,3.00
2022-12-11T07:22:24.219Z,3.10
2022-12-11T07:24:51.375Z,3.25
2022-12-11T07:27:18.455Z,3.00
2022-12-11T07:29:45.535Z,2.80
2022-12-11T07:32:12.702Z,2.90
2022-12-11T07:34:40.069Z,2.95
2022-12-11T07:37:07.124Z,2.70
2022-12-11T07:39:34.249Z,2.90
2022-12-11T07:42:01.322Z,3.00
2022-12-11T07:44:28.398Z,3.10
2022-12-11T07:46:55.469Z,2.78
2022-12-11T07:49:22.625Z,3.10
2022-12-11T07:51:49.682Z,2.90
2022-12-11T07:54:17.447Z,2.78
2022-12-11T07:56:45.709Z,3.00
2022-12-11T07:59:16.801Z,2.88
2022-12-11T08:01:44.233Z,3.00
2022-12-11T08:04:11.322Z,3.00
2022-12-11T08:06:38.374Z,3.13
2022-12-11T08:09:05.462Z,2.80
2022-12-11T08:11:32.530Z,2.97
2022-12-11T08:13:59.735Z,2.92
2022-12-11T08:16:26.831Z,2.85
2022-12-11T08:18:53.925Z,3.40
2022-12-11T08:21:20.972Z,2.65
2022-12-11T08:23:48.034Z,2.72
2022-12-11T08:26:15.091Z,2.83
2022-12-11T08:28:42.156Z,2.67
2022-12-11T08:31:09.377Z,2.50
2022-12-11T08:33:36.546Z,2.80
2022-12-11T08:36:03.782Z,2.50
2022-12-11T08:38:31.387Z,2.60
2022-12-11T08:40:58.451Z,2.60
2022-12-11T08:43:25.523Z,2.50
2022-12-11T08:45:52.674Z,2.70
2022-12-11T08:48:19.787Z,2.70
2022-12-11T08:50:46.863Z,2.75
2022-12-11T08:53:13.919Z,2.70
2022-12-11T08:55:41.841Z,2.80
2022-12-11T08:58:08.959Z,2.58
2022-12-11T09:00:36.210Z,2.50
2022-12-11T09:03:05.349Z,2.80
2022-12-11T09:05:35.506Z,2.60
2022-12-11T09:08:02.615Z,2.70
2022-12-11T09:10:29.701Z,2.50
2022-12-11T09:12:56.769Z,2.63
2022-12-11T09:15:23.835Z,2.50
2022-12-11T09:17:50.891Z,2.63
2022-12-11T09:20:18.003Z,2.90
2022-12-11T09:22:45.063Z,2.67
2022-12-11T09:25:12.364Z,2.80
2022-12-11T09:27:39.656Z,2.67
2022-12-11T09:30:06.727Z,2.50
2022-12-11T09:32:33.813Z,2.60
2022-12-11T09:35:00.878Z,2.60
2022-12-11T09:37:27.943Z,2.25
2022-12-11T09:39:55.038Z,2.42
2022-12-11T09:42:22.160Z,2.63
2022-12-11T09:44:49.223Z,2.25
2022-12-11T09:47:16.294Z,2.50
2022-12-11T09:49:43.374Z,2.40
2022-12-11T09:52:10.435Z,2.25
2022-12-11T09:54:37.506Z,2.50
2022-12-11T09:57:04.575Z,2.55
2022-12-11T09:59:31.661Z,2.50
2022-12-11T10:01:58.733Z,2.42
2022-12-11T10:04:25.890Z,2.30
2022-12-11T10:06:52.943Z,2.60
2022-12-11T10:09:20.028Z,2.47
2022-12-11T10:11:52.915Z,2.47
2022-12-11T10:14:23.168Z,2.60
2022-12-11T10:16:50.277Z,2.40
2022-12-11T10:19:17.331Z,2.30
2022-12-11T10:21:44.467Z,2.30
2022-12-11T10:24:11.552Z,2.35
2022-12-11T10:26:39.593Z,2.25
2022-12-11T10:29:06.676Z,2.10
2022-12-11T10:31:33.810Z,2.25
2022-12-11T10:34:00.901Z,2.33
2022-12-11T10:36:27.985Z,2.25
2022-12-11T10:38:55.047Z,2.30
2022-12-11T10:41:24.445Z,2.13
2022-12-11T10:43:51.521Z,2.10
2022-12-11T10:46:18.718Z,2.25
2022-12-11T10:48:45.966Z,2.30
2022-12-11T10:51:13.057Z,2.28
2022-12-11T10:53:40.520Z,2.30
2022-12-11T10:56:07.573Z,2.30
2022-12-11T10:58:34.756Z,2.20
2022-12-11T11:01:01.814Z,2.20
2022-12-11T11:03:29.296Z,2.03
2022-12-11T11:05:56.457Z,2.10
2022-12-11T11:08:23.821Z,2.05
2022-12-11T11:10:51.091Z,2.17
2022-12-11T11:13:18.181Z,2.40
2022-12-11T11:15:45.293Z,2.30
2022-12-11T11:18:12.422Z,2.10
2022-12-11T11:20:39.918Z,2.20
2022-12-11T11:23:06.977Z,2.00
2022-12-11T11:25:34.026Z,1.90
2022-12-11T11:28:01.131Z,2.22
2022-12-11T11:30:28.245Z,2.28
2022-12-11T11:32:55.392Z,2.00
2022-12-11T11:35:22.489Z,2.20
2022-12-11T11:37:49.575Z,1.90
2022-12-11T11:40:16.621Z,1.90
2022-12-11T11:42:44.243Z,2.30
2022-12-11T11:45:11.577Z,2.10
2022-12-11T11:47:38.774Z,2.05
2022-12-11T11:50:05.868Z,2.05
2022-12-11T11:52:33.084Z,2.10
2022-12-11T11:55:00.846Z,2.00
2022-12-11T11:57:27.945Z,2.00
2022-12-11T11:59:55.033Z,2.08
2022-12-11T12:02:22.151Z,2.00
2022-12-11T12:04:53.197Z,1.90
2022-12-11T12:07:20.267Z,1.83
2022-12-11T12:09:48.303Z,2.10
2022-12-11T12:12:19.399Z,2.00
2022-12-11T12:14:52.320Z,1.90
2022-12-11T12:17:20.305Z,2.00
2022-12-11T12:19:47.415Z,2.30
2022-12-11T12:22:14.487Z,1.75
2022-12-11T12:24:41.578Z,2.10
2022-12-11T12:27:29.166Z,2.00
2022-12-11T12:29:55.773Z,2.08
2022-12-11T12:32:23.463Z,2.03
2022-12-11T12:34:50.640Z,2.00
2022-12-11T12:37:17.737Z,2.08
2022-12-11T12:39:44.790Z,2.05
2022-12-11T12:42:11.891Z,1.80
2022-12-11T12:44:38.958Z,1.92
2022-12-11T12:47:06.019Z,2.00
2022-12-11T12:49:33.220Z,1.80
2022-12-11T12:52:00.305Z,1.80
2022-12-11T12:54:27.350Z,1.98
2022-12-11T12:56:54.409Z,1.90
2022-12-11T12:59:21.852Z,1.77
2022-12-11T13:01:49.645Z,1.90
2022-12-11T13:04:39.411Z,2.00
2022-12-11T13:07:03.827Z,1.90
2022-12-11T13:09:30.910Z,1.80
2022-12-11T13:11:58.054Z,2.00
2022-12-11T13:14:28.041Z,1.80
2022-12-11T13:16:55.106Z,1.90
2022-12-11T13:19:22.298Z,1.73
2022-12-11T13:21:49.429Z,1.80
2022-12-11T13:24:16.509Z,1.63
2022-12-11T13:26:43.611Z,1.85
2022-12-11T13:29:10.699Z,1.65
2022-12-11T13:31:37.882Z,1.70
2022-12-11T13:34:04.957Z,1.80
2022-12-11T13:36:32.031Z,1.70
2022-12-11T13:38:59.147Z,1.80
2022-12-11T13:41:26.298Z,1.70
2022-12-11T13:43:53.815Z,1.75
2022-12-11T13:46:20.923Z,1.60
2022-12-11T13:48:47.993Z,1.73
2022-12-11T13:51:15.094Z,1.80
2022-12-11T13:53:42.155Z,1.55
2022-12-11T13:56:09.252Z,1.90
2022-12-11T13:58:36.391Z,1.60
2022-12-11T14:01:03.512Z,1.65
2022-12-11T14:03:30.653Z,1.60
2022-12-11T14:05:57.705Z,1.60
2022-12-11T14:08:24.812Z,1.80
2022-12-11T14:10:51.892Z,1.67
2022-12-11T14:13:18.967Z,1.63
2022-12-11T14:15:46.029Z,1.67
2022-12-11T14:18:13.135Z,1.70
2022-12-11T14:20:40.221Z,1.60
2022-12-11T14:23:07.693Z,1.70
2022-12-11T14:25:34.767Z,1.65
2022-12-11T14:28:01.870Z,1.70
2022-12-11T14:30:28.993Z,1.80
2022-12-11T14:32:56.097Z,1.52
2022-12-11T14:35:23.145Z,1.60
2022-12-11T14:37:50.196Z,1.80
2022-12-11T14:40:17.320Z,1.60
2022-12-11T14:42:44.390Z,1.77
2022-12-11T14:45:11.726Z,1.70
2022-12-11T14:47:38.855Z,1.73
2022-12-11T14:50:06.062Z,1.70
2022-12-11T14:52:33.246Z,1.60
2022-12-11T14:55:00.370Z,1.70
2022-12-11T14:57:27.430Z,1.80
2022-12-11T14:59:54.506Z,1.42
2022-12-11T15:02:21.738Z,1.73
2022-12-11T15:04:48.867Z,1.60
2022-12-11T15:07:15.932Z,1.55
2022-12-11T15:09:43.229Z,1.60
2022-12-11T15:12:10.326Z,1.52
2022-12-11T15:14:37.383Z,1.50
2022-12-11T15:17:04.608Z,1.60
2022-12-11T15:19:31.809Z,1.48
2022-12-11T15:21:58.895Z,1.67
2022-12-11T15:24:26.121Z,1.40
2022-12-11T15:26:55.584Z,1.33
2022-12-11T15:29:22.659Z,1.55
2022-12-11T15:31:49.709Z,1.50
2022-12-11T15:34:16.770Z,1.50
2022-12-11T15:36:43.826Z,1.40
2022-12-11T15:39:10.892Z,1.50
2022-12-11T15:41:37.995Z,1.55
2022-12-11T15:44:05.111Z,1.70
2022-12-11T15:46:32.240Z,1.40
2022-12-11T15:48:59.377Z,1.55
2022-12-11T15:51:27.539Z,1.45
2022-12-11T15:53:54.688Z,1.50
2022-12-11T15:56:21.862Z,1.48
2022-12-11T15:58:48.973Z,1.50
2022-12-11T16:01:16.125Z,1.60
2022-12-11T16:03:43.234Z,1.65
2022-12-11T16:06:10.326Z,1.80
2022-12-11T16:08:37.390Z,1.50
2022-12-11T16:11:04.532Z,1.60
2022-12-11T16:13:31.667Z,1.50
2022-12-11T16:15:58.817Z,1.70
2022-12-11T16:18:26.559Z,1.58
2022-12-11T16:20:53.633Z,1.60
2022-12-11T16:23:20.797Z,1.60
2022-12-11T16:25:51.027Z,1.73
2022-12-11T16:28:18.261Z,1.60
2022-12-11T16:30:45.435Z,1.67
2022-12-11T16:33:13.540Z,1.85
2022-12-11T16:35:41.344Z,1.65
2022-12-11T16:38:09.933Z,1.80
2022-12-11T16:40:37.368Z,1.70
2022-12-11T16:43:05.026Z,1.67
2022-12-11T16:45:32.421Z,1.73
2022-12-11T16:47:59.518Z,1.92
2022-12-11T16:50:26.646Z,1.67
2022-12-11T16:52:53.706Z,1.80
2022-12-11T16:55:22.262Z,1.80
2022-12-11T16:57:49.441Z,1.77
2022-12-11T17:00:16.655Z,1.65
2022-12-11T17:02:43.789Z,1.77
2022-12-11T17:05:11.229Z,1.77
2022-12-11T17:07:38.500Z,1.77
2022-12-11T17:10:05.629Z,1.88
2022-12-11T17:12:32.736Z,1.70
2022-12-11T17:14:59.956Z,1.70
2022-12-11T17:17:27.105Z,1.60
2022-12-11T17:19:54.277Z,1.80
2022-12-11T17:22:21.383Z,1.80
2022-12-11T17:24:48.447Z,1.73
2022-12-11T17:27:15.566Z,1.70
2022-12-11T17:29:42.642Z,1.73
2022-12-11T17:32:09.709Z,1.70
2022-12-11T17:34:38.565Z,1.77
2022-12-11T17:37:05.815Z,1.60
2022-12-11T17:39:32.860Z,1.60
2022-12-11T17:41:59.927Z,1.80
2022-12-11T17:44:30.308Z,1.85
2022-12-11T17:46:57.451Z,1.83
2022-12-11T17:49:24.509Z,1.90
2022-12-11T17:51:53.171Z,1.88
2022-12-11T17:54:20.283Z,2.35
2022-12-11T17:56:47.401Z,2.08
2022-12-11T17:59:14.477Z,2.30
2022-12-11T18:01:41.595Z,2.08
2022-12-11T18:04:08.855Z,1.80
2022-12-11T18:06:36.004Z,2.10
2022-12-11T18:09:03.105Z,2.20
2022-12-11T18:11:30.791Z,1.92
2022-12-11T18:13:57.936Z,2.20
2022-12-11T18:16:25.046Z,1.88
2022-12-11T18:18:52.323Z,2.10
2022-12-11T18:21:19.531Z,1.80
2022-12-11T18:23:46.665Z,2.00
2022-12-11T18:26:14.629Z,1.85
2022-12-11T18:28:45.058Z,2.00
2022-12-11T18:31:13.577Z,1.90
2022-12-11T18:33:40.722Z,1.98
2022-12-11T18:36:07.803Z,2.47
2022-12-11T18:38:34.890Z,1.80
2022-12-11T18:41:02.034Z,2.10
2022-12-11T18:43:29.108Z,1.70
2022-12-11T18:45:56.571Z,2.10
2022-12-11T18:48:23.630Z,1.90
2022-12-11T18:50:50.733Z,1.98
2022-12-11T18:53:17.909Z,2.15
2022-12-11T18:55:45.045Z,1.90
2022-12-11T18:58:12.093Z,1.90
2022-12-11T19:00:39.333Z,2.03
2022-12-11T19:03:06.569Z,2.17
2022-12-11T19:05:33.851Z,1.95
2022-12-11T19:08:00.968Z,2.00
2022-12-11T19:10:28.047Z,2.10
2022-12-11T19:12:55.092Z,2.10
2022-12-11T19:15:23.938Z,2.17
2022-12-11T19:17:51.339Z,2.00
2022-12-11T19:20:47.573Z,1.90
2022-12-11T19:23:05.657Z,2.20
2022-12-11T19:25:32.708Z,2.38
2022-12-11T19:27:59.900Z,2.33
2022-12-11T19:30:27.047Z,2.55
2022-12-11T19:32:54.131Z,2.42
2022-12-11T19:35:21.179Z,2.10
2022-12-11T19:37:48.246Z,2.47
2022-12-11T19:40:15.299Z,2.47
2022-12-11T19:42:42.458Z,2.28
2022-12-11T19:45:10.714Z,2.55
2022-12-11T19:47:38.012Z,2.35
2022-12-11T19:50:05.064Z,2.70
2022-12-11T19:52:32.157Z,2.55
2022-12-11T19:54:59.221Z,2.50
2022-12-11T19:57:26.306Z,2.58
2022-12-11T19:59:57.229Z,2.50
2022-12-11T20:02:24.622Z,2.50
2022-12-11T20:04:51.724Z,2.30
2022-12-11T20:07:19.010Z,2.63
2022-12-11T20:09:46.155Z,2.60
2022-12-11T20:12:13.233Z,2.65
2022-12-11T20:14:40.411Z,2.90
2022-12-11T20:17:12.324Z,2.75
2022-12-11T20:19:40.498Z,2.70
2022-12-11T20:22:07.670Z,2.85
2022-12-11T20:24:34.769Z,3.00
2022-12-11T20:27:01.908Z,2.63
2022-12-11T20:29:29.013Z,2.58
2022-12-11T20:31:56.105Z,2.60
2022-12-11T20:34:23.285Z,2.67
2022-12-11T20:36:50.338Z,2.90
2022-12-11T20:39:17.586Z,2.63
2022-12-11T20:41:44.732Z,3.03
2022-12-11T20:44:11.793Z,3.00
2022-12-11T20:46:38.868Z,3.00
2022-12-11T20:49:09.879Z,2.70
2022-12-11T20:51:36.939Z,2.95
2022-12-11T20:54:04.012Z,2.75
2022-12-11T20:56:31.093Z,2.90
2022-12-11T20:58:58.164Z,2.83
2022-12-11T21:01:25.342Z,3.20
2022-12-11T21:03:53.508Z,3.10
2022-12-11T21:06:20.581Z,3.17
2022-12-11T21:08:47.634Z,3.00
2022-12-11T21:11:14.692Z,3.30
2022-12-11T21:13:41.856Z,2.72
2022-12-11T21:16:09.007Z,3.15
2022-12-11T21:18:36.488Z,3.03
2022-12-11T21:21:03.602Z,3.38
2022-12-11T21:23:30.706Z,3.00
2022-12-11T21:25:57.797Z,3.42
2022-12-11T21:28:24.849Z,3.08
2022-12-11T21:30:51.981Z,3.17
2022-12-11T21:33:19.042Z,3.20
2022-12-11T21:35:46.138Z,3.28
2022-12-11T21:38:13.678Z,3.10
2022-12-11T21:40:41.198Z,3.08
2022-12-11T21:43:08.260Z,3.10
2022-12-11T21:46:00.601Z,3.13
2022-12-11T21:48:22.397Z,3.05
2022-12-11T21:50:49.479Z,3.22
2022-12-11T21:53:16.542Z,3.40
2022-12-11T21:55:43.598Z,3.38
2022-12-11T21:58:10.658Z,3.40
2022-12-11T22:00:37.790Z,3.20
2022-12-11T22:03:04.862Z,3.30
2022-12-11T22:05:31.944Z,3.10
2022-12-11T22:07:59.101Z,3.17
2022-12-11T22:10:26.247Z,3.63
2022-12-11T22:12:53.432Z,3.33
2022-12-11T22:15:20.494Z,3.08
2022-12-11T22:17:47.569Z,3.10
2022-12-11T22:20:14.685Z,3.80
2022-12-11T22:22:41.886Z,3.53
2022-12-11T22:25:12.164Z,3.55
2022-12-11T22:27:39.961Z,3.67
2022-12-11T22:30:07.105Z,3.63
2022-12-11T22:32:34.177Z,3.50
2022-12-11T22:35:01.244Z,3.80
2022-12-11T22:37:29.075Z,3.75
2022-12-11T22:39:56.154Z,3.42
2022-12-11T22:42:23.246Z,3.85
2022-12-11T22:44:50.379Z,3.72
2022-12-11T22:47:17.449Z,3.40
2022-12-11T22:49:44.511Z,3.30
2022-12-11T22:52:11.645Z,3.50
2022-12-11T22:54:38.734Z,3.78
2022-12-11T22:57:05.816Z,3.80
2022-12-11T22:59:32.934Z,3.70
2022-12-11T23:02:00.080Z,3.50
2022-12-11T23:04:27.184Z,3.67
2022-12-11T23:06:54.286Z,3.30
2022-12-11T23:09:21.349Z,3.72
2022-12-11T23:11:48.413Z,3.53
2022-12-11T23:14:15.477Z,3.20
2022-12-11T23:16:42.610Z,3.20
2022-12-11T23:19:09.752Z,3.70
2022-12-11T23:21:36.807Z,3.20
2022-12-11T23:24:03.982Z,3.70
2022-12-11T23:26:31.142Z,3.40
2022-12-11T23:28:58.224Z,3.72
2022-12-11T23:31:25.537Z,3.60
2022-12-11T23:33:52.665Z,3.55
2022-12-11T23:36:19.728Z,3.58
2022-12-11T23:38:52.618Z,3.67
2022-12-11T23:41:21.511Z,3.60
2022-12-11T23:43:48.564Z,3.38
2022-12-11T23:46:15.754Z,3.70
2022-12-11T23:48:42.865Z,3.20
2022-12-11T23:51:09.954Z,3.30
2022-12-11T23:53:37.038Z,3.72
2022-12-11T23:56:04.103Z,3.78
2022-12-11T23:58:31.185Z,3.40
