createdAt,value
2023-05-05T00:00:11.150Z,26.73
2023-05-05T00:01:11.207Z,26.74
2023-05-05T00:02:11.329Z,26.71
2023-05-05T00:03:11.372Z,26.73
2023-05-05T00:04:11.428Z,26.71
2023-05-05T00:05:11.476Z,26.74
2023-05-05T00:06:11.506Z,26.71
2023-05-05T00:07:11.562Z,26.70
2023-05-05T00:08:11.619Z,26.73
2023-05-05T00:09:11.667Z,26.71
2023-05-05T00:10:11.726Z,26.73
2023-05-05T00:11:11.797Z,26.71
2023-05-05T00:12:11.848Z,26.70
2023-05-05T00:13:11.934Z,26.70
2023-05-05T00:14:11.926Z,26.71
2023-05-05T00:15:11.970Z,26.73
2023-05-05T00:16:12.031Z,26.68
2023-05-05T00:17:12.170Z,26.68
2023-05-05T00:18:12.108Z,26.71
2023-05-05T00:19:12.149Z,26.71
2023-05-05T00:20:12.285Z,26.71
2023-05-05T00:21:12.246Z,26.71
2023-05-05T00:22:12.250Z,26.71
2023-05-05T00:23:12.259Z,26.70
2023-05-05T00:24:12.266Z,26.71
2023-05-05T00:25:12.263Z,26.70
2023-05-05T00:26:12.260Z,26.71
2023-05-05T00:27:12.278Z,26.68
2023-05-05T00:28:12.284Z,26.68
2023-05-05T00:29:12.285Z,26.71
2023-05-05T00:30:12.306Z,26.71
2023-05-05T00:31:12.373Z,26.67
2023-05-05T00:32:12.342Z,26.68
2023-05-05T00:33:12.320Z,26.68
2023-05-05T00:34:12.341Z,26.68
2023-05-05T00:35:12.347Z,26.71
2023-05-05T00:36:12.327Z,26.70
2023-05-05T00:37:12.319Z,26.68
2023-05-05T00:38:12.325Z,26.68
2023-05-05T00:39:12.315Z,26.70
2023-05-05T00:40:12.319Z,26.71
2023-05-05T00:41:12.346Z,26.70
2023-05-05T00:42:12.433Z,26.70
2023-05-05T00:43:12.331Z,26.70
2023-05-05T00:44:12.411Z,26.73
2023-05-05T00:45:12.368Z,26.71
2023-05-05T00:46:12.380Z,26.70
2023-05-05T00:47:12.387Z,26.71
2023-05-05T00:48:12.372Z,26.71
2023-05-05T00:49:12.432Z,26.71
2023-05-05T00:50:12.383Z,26.74
2023-05-05T00:51:12.399Z,26.74
2023-05-05T00:52:12.450Z,26.71
2023-05-05T00:53:12.420Z,26.74
2023-05-05T00:54:12.426Z,26.75
2023-05-05T00:55:12.422Z,26.78
2023-05-05T00:56:12.400Z,26.75
2023-05-05T00:57:12.448Z,26.74
2023-05-05T00:58:12.444Z,26.73
2023-05-05T00:59:12.462Z,26.75
2023-05-05T01:00:12.472Z,26.73
2023-05-05T01:01:12.528Z,26.75
2023-05-05T01:02:12.479Z,26.74
2023-05-05T01:03:12.517Z,26.74
2023-05-05T01:04:12.477Z,26.74
2023-05-05T01:05:12.545Z,26.75
2023-05-05T01:06:12.467Z,26.74
2023-05-05T01:07:12.474Z,26.77
2023-05-05T01:08:12.475Z,26.74
2023-05-05T01:09:12.448Z,26.75
2023-05-05T01:10:19.577Z,26.74
2023-05-05T01:11:13.440Z,26.75
2023-05-05T01:12:12.455Z,26.75
2023-05-05T01:13:12.529Z,26.77
2023-05-05T01:14:12.418Z,26.75
2023-05-05T01:15:12.409Z,26.74
2023-05-05T01:16:12.453Z,26.75
2023-05-05T01:17:12.400Z,26.75
2023-05-05T01:18:12.381Z,26.75
2023-05-05T01:19:12.396Z,26.74
2023-05-05T01:20:12.369Z,26.74
2023-05-05T01:21:12.368Z,26.78
2023-05-05T01:22:12.369Z,26.75
2023-05-05T01:23:12.346Z,26.74
2023-05-05T01:24:12.337Z,26.77
2023-05-05T01:25:12.355Z,26.74
2023-05-05T01:26:12.420Z,26.75
2023-05-05T01:27:12.325Z,26.74
2023-05-05T01:28:12.310Z,26.74
2023-05-05T01:29:12.311Z,26.75
2023-05-05T01:30:12.285Z,26.74
2023-05-05T01:31:12.373Z,26.74
2023-05-05T01:32:12.310Z,26.74
2023-05-05T01:33:12.273Z,26.75
2023-05-05T01:34:12.302Z,26.74
2023-05-05T01:35:12.256Z,26.75
2023-05-05T01:36:12.258Z,26.75
2023-05-05T01:37:12.257Z,26.74
2023-05-05T01:38:12.246Z,26.75
2023-05-05T01:39:12.236Z,26.75
2023-05-05T01:40:12.220Z,26.77
2023-05-05T01:41:12.220Z,26.75
2023-05-05T01:42:12.215Z,26.74
2023-05-05T01:43:12.240Z,26.75
2023-05-05T01:44:12.212Z,26.75
2023-05-05T01:45:12.196Z,26.74
2023-05-05T01:46:12.239Z,26.75
2023-05-05T01:47:12.187Z,26.74
2023-05-05T01:48:12.285Z,26.74
2023-05-05T01:49:12.172Z,26.75
2023-05-05T01:50:12.182Z,26.73
2023-05-05T01:51:12.164Z,26.75
2023-05-05T01:52:12.160Z,26.73
2023-05-05T01:53:12.162Z,26.75
2023-05-05T01:54:12.169Z,26.74
2023-05-05T01:55:12.141Z,26.74
2023-05-05T01:56:12.125Z,26.74
2023-05-05T01:57:12.104Z,26.75
2023-05-05T01:58:12.118Z,26.74
2023-05-05T01:59:12.117Z,26.74
2023-05-05T02:00:12.104Z,26.74
2023-05-05T02:01:12.122Z,26.74
2023-05-05T02:02:12.139Z,26.74
2023-05-05T02:03:12.185Z,26.73
2023-05-05T02:04:12.155Z,26.74
2023-05-05T02:05:12.105Z,26.75
2023-05-05T02:06:12.085Z,26.73
2023-05-05T02:07:12.092Z,26.73
2023-05-05T02:08:12.098Z,26.71
2023-05-05T02:09:12.093Z,26.73
2023-05-05T02:10:12.182Z,26.73
2023-05-05T02:11:12.098Z,26.74
2023-05-05T02:12:12.065Z,26.73
2023-05-05T02:13:12.137Z,26.75
2023-05-05T02:14:12.111Z,26.74
2023-05-05T02:15:12.076Z,26.73
2023-05-05T02:16:12.120Z,26.74
2023-05-05T02:17:12.073Z,26.73
2023-05-05T02:18:12.050Z,26.73
2023-05-05T02:19:12.088Z,26.73
2023-05-05T02:20:12.074Z,26.71
2023-05-05T02:21:12.069Z,26.75
2023-05-05T02:22:12.080Z,26.73
2023-05-05T02:23:12.079Z,26.71
2023-05-05T02:24:12.050Z,26.71
2023-05-05T02:25:12.060Z,26.74
2023-05-05T02:26:12.056Z,26.75
2023-05-05T02:27:12.085Z,26.74
2023-05-05T02:28:12.063Z,26.73
2023-05-05T02:29:12.088Z,26.74
2023-05-05T02:30:12.081Z,26.70
2023-05-05T02:31:12.105Z,26.74
2023-05-05T02:32:12.035Z,26.74
2023-05-05T02:33:12.162Z,26.73
2023-05-05T02:34:12.078Z,26.74
2023-05-05T02:35:12.082Z,26.73
2023-05-05T02:36:12.061Z,26.71
2023-05-05T02:37:12.060Z,26.73
2023-05-05T02:38:12.034Z,26.71
2023-05-05T02:39:12.046Z,26.73
2023-05-05T02:40:12.039Z,26.75
2023-05-05T02:41:12.035Z,26.75
2023-05-05T02:42:12.038Z,26.73
2023-05-05T02:43:12.061Z,26.71
2023-05-05T02:44:12.069Z,26.73
2023-05-05T02:45:12.008Z,26.75
2023-05-05T02:46:12.025Z,26.73
2023-05-05T02:47:12.012Z,26.75
2023-05-05T02:48:11.992Z,26.73
2023-05-05T02:49:12.003Z,26.70
2023-05-05T02:50:11.980Z,26.74
2023-05-05T02:51:12.001Z,26.73
2023-05-05T02:52:11.984Z,26.73
2023-05-05T02:53:11.997Z,26.73
2023-05-05T02:54:11.999Z,26.74
2023-05-05T02:55:12.074Z,26.74
2023-05-05T02:56:11.974Z,26.74
2023-05-05T02:57:11.960Z,26.71
2023-05-05T02:58:11.981Z,26.73
2023-05-05T02:59:13.321Z,26.71
2023-05-05T03:00:12.015Z,26.73
2023-05-05T03:01:12.070Z,26.74
2023-05-05T03:02:12.018Z,26.71
2023-05-05T03:03:12.085Z,26.71
2023-05-05T03:04:12.030Z,26.71
2023-05-05T03:05:12.005Z,26.70
2023-05-05T03:06:12.004Z,26.74
2023-05-05T03:07:12.003Z,26.71
2023-05-05T03:08:12.011Z,26.73
2023-05-05T03:09:11.979Z,26.73
2023-05-05T03:10:12.004Z,26.73
2023-05-05T03:11:11.998Z,26.71
2023-05-05T03:12:11.988Z,26.71
2023-05-05T03:13:12.038Z,26.71
2023-05-05T03:14:12.037Z,26.73
2023-05-05T03:15:11.982Z,26.73
2023-05-05T03:16:12.029Z,26.74
2023-05-05T03:17:12.088Z,26.71
2023-05-05T03:18:11.986Z,26.71
2023-05-05T03:19:11.993Z,26.73
2023-05-05T03:20:11.981Z,26.71
2023-05-05T03:21:12.000Z,26.70
2023-05-05T03:22:11.986Z,26.73
2023-05-05T03:23:11.973Z,26.73
2023-05-05T03:24:11.963Z,26.73
2023-05-05T03:25:11.960Z,26.71
2023-05-05T03:26:11.969Z,26.71
2023-05-05T03:27:11.949Z,26.71
2023-05-05T03:28:11.955Z,26.70
2023-05-05T03:29:11.953Z,26.75
2023-05-05T03:30:11.965Z,26.71
2023-05-05T03:31:11.967Z,26.70
2023-05-05T03:32:12.019Z,26.71
2023-05-05T03:33:11.976Z,26.68
2023-05-05T03:34:12.042Z,26.73
2023-05-05T03:35:11.962Z,26.71
2023-05-05T03:36:11.968Z,26.71
2023-05-05T03:37:11.939Z,26.71
2023-05-05T03:38:11.975Z,26.71
2023-05-05T03:39:12.076Z,26.71
2023-05-05T03:40:11.986Z,26.71
2023-05-05T03:41:12.021Z,26.73
2023-05-05T03:42:12.014Z,26.70
2023-05-05T03:43:12.039Z,26.71
2023-05-05T03:44:12.039Z,26.71
2023-05-05T03:45:12.021Z,26.71
2023-05-05T03:46:12.114Z,26.71
2023-05-05T03:47:12.028Z,26.71
2023-05-05T03:48:12.039Z,26.70
2023-05-05T03:49:12.013Z,26.73
2023-05-05T03:50:12.018Z,26.70
2023-05-05T03:51:12.017Z,26.70
2023-05-05T03:52:13.833Z,26.71
2023-05-05T03:53:12.007Z,26.68
2023-05-05T03:54:12.013Z,26.70
2023-05-05T03:55:11.982Z,26.70
2023-05-05T03:56:11.972Z,26.70
2023-05-05T03:57:11.968Z,26.68
2023-05-05T03:58:11.957Z,26.70
2023-05-05T03:59:11.952Z,26.70
2023-05-05T04:00:11.982Z,26.71
2023-05-05T04:01:12.037Z,26.70
2023-05-05T04:02:11.956Z,26.68
2023-05-05T04:03:12.003Z,26.70
2023-05-05T04:04:11.970Z,26.73
2023-05-05T04:05:11.923Z,26.70
2023-05-05T04:06:11.914Z,26.68
2023-05-05T04:07:11.910Z,26.67
2023-05-05T04:08:11.906Z,26.68
2023-05-05T04:09:11.896Z,26.70
2023-05-05T04:10:11.919Z,26.68
2023-05-05T04:11:11.859Z,26.68
2023-05-05T04:12:11.858Z,26.70
2023-05-05T04:13:11.977Z,26.68
2023-05-05T04:14:11.922Z,26.70
2023-05-05T04:15:11.845Z,26.68
2023-05-05T04:16:11.845Z,26.68
2023-05-05T04:17:11.836Z,26.68
2023-05-05T04:18:11.830Z,26.70
2023-05-05T04:19:11.803Z,26.70
2023-05-05T04:20:11.795Z,26.70
2023-05-05T04:21:11.806Z,26.68
2023-05-05T04:22:11.803Z,26.70
2023-05-05T04:23:11.795Z,26.70
2023-05-05T04:24:11.908Z,26.71
2023-05-05T04:25:11.776Z,26.70
2023-05-05T04:26:11.779Z,26.68
2023-05-05T04:27:11.752Z,26.73
2023-05-05T04:28:11.762Z,26.70
2023-05-05T04:29:11.734Z,26.74
2023-05-05T04:30:11.766Z,26.68
2023-05-05T04:31:11.731Z,26.71
2023-05-05T04:32:11.736Z,26.71
2023-05-05T04:33:11.712Z,26.71
2023-05-05T04:34:11.716Z,26.73
2023-05-05T04:35:11.695Z,26.71
2023-05-05T04:36:11.696Z,26.74
2023-05-05T04:37:11.692Z,26.73
2023-05-05T04:38:11.689Z,26.74
2023-05-05T04:39:11.679Z,26.74
2023-05-05T04:40:11.668Z,26.75
2023-05-05T04:41:11.666Z,26.74
2023-05-05T04:42:11.655Z,26.74
2023-05-05T04:43:11.649Z,26.74
2023-05-05T04:44:11.626Z,26.75
2023-05-05T04:45:11.644Z,26.77
2023-05-05T04:46:11.764Z,26.77
2023-05-05T04:47:14.476Z,26.74
2023-05-05T04:48:11.612Z,26.77
2023-05-05T04:49:11.601Z,26.74
2023-05-05T04:50:11.592Z,26.74
2023-05-05T04:51:11.582Z,26.75
2023-05-05T04:52:11.566Z,26.75
2023-05-05T04:53:11.590Z,26.78
2023-05-05T04:54:11.578Z,26.78
2023-05-05T04:55:11.625Z,26.77
2023-05-05T04:56:11.557Z,26.78
2023-05-05T04:57:11.557Z,26.78
2023-05-05T04:58:11.569Z,26.80
2023-05-05T04:59:11.545Z,26.81
2023-05-05T05:00:11.759Z,26.84
2023-05-05T05:01:11.529Z,26.87
2023-05-05T05:02:11.553Z,26.91
2023-05-05T05:03:11.665Z,26.95
2023-05-05T05:04:11.494Z,26.97
2023-05-05T05:05:11.518Z,26.98
2023-05-05T05:06:11.495Z,27.01
2023-05-05T05:07:11.476Z,27.03
2023-05-05T05:08:11.546Z,27.06
2023-05-05T05:09:11.451Z,27.08
2023-05-05T05:10:11.466Z,27.08
2023-05-05T05:11:11.437Z,27.09
2023-05-05T05:12:11.430Z,27.12
2023-05-05T05:13:12.654Z,27.13
2023-05-05T05:14:11.416Z,27.15
2023-05-05T05:15:11.419Z,27.16
2023-05-05T05:16:11.439Z,27.18
2023-05-05T05:17:11.413Z,27.19
2023-05-05T05:18:11.397Z,27.24
2023-05-05T05:19:11.404Z,27.25
2023-05-05T05:20:11.625Z,27.25
2023-05-05T05:21:11.362Z,27.21
2023-05-05T05:22:11.383Z,27.24
2023-05-05T05:23:11.368Z,27.24
2023-05-05T05:24:11.367Z,27.24
2023-05-05T05:25:11.337Z,27.21
2023-05-05T05:26:11.634Z,27.21
2023-05-05T05:27:11.324Z,27.19
2023-05-05T05:28:11.365Z,27.22
2023-05-05T05:29:11.410Z,27.18
2023-05-05T05:30:11.554Z,27.13
2023-05-05T05:31:11.630Z,27.18
2023-05-05T05:32:11.627Z,27.16
2023-05-05T05:33:11.656Z,27.15
2023-05-05T05:34:12.840Z,27.21
2023-05-05T05:35:11.683Z,27.21
2023-05-05T05:36:11.718Z,27.25
2023-05-05T05:37:11.785Z,27.30
2023-05-05T05:38:11.835Z,27.32
2023-05-05T05:39:11.841Z,27.33
2023-05-05T05:40:12.613Z,27.32
2023-05-05T05:41:11.905Z,27.38
2023-05-05T05:42:11.938Z,27.36
2023-05-05T05:43:12.169Z,27.42
2023-05-05T05:44:12.003Z,27.42
2023-05-05T05:45:12.014Z,27.46
2023-05-05T05:46:12.090Z,27.48
2023-05-05T05:47:12.076Z,27.52
2023-05-05T05:48:12.137Z,27.53
2023-05-05T05:49:12.151Z,27.54
2023-05-05T05:50:12.178Z,27.60
2023-05-05T05:51:12.201Z,27.63
2023-05-05T05:52:12.309Z,27.63
2023-05-05T05:53:12.252Z,27.63
2023-05-05T05:54:12.248Z,27.64
2023-05-05T05:55:12.246Z,27.66
2023-05-05T05:56:12.256Z,27.69
2023-05-05T05:57:12.273Z,27.71
2023-05-05T05:58:12.299Z,27.71
2023-05-05T05:59:12.283Z,27.71
2023-05-05T06:00:12.306Z,27.76
2023-05-05T06:01:12.312Z,27.74
2023-05-05T06:02:12.371Z,27.74
2023-05-05T06:03:12.546Z,27.77
2023-05-05T06:04:12.731Z,27.79
2023-05-05T06:05:12.354Z,27.81
2023-05-05T06:06:12.363Z,27.81
2023-05-05T06:07:12.360Z,27.84
2023-05-05T06:08:12.383Z,27.84
2023-05-05T06:09:12.387Z,27.84
2023-05-05T06:10:26.477Z,27.87
2023-05-05T06:11:13.401Z,27.86
2023-05-05T06:12:12.356Z,27.87
2023-05-05T06:13:12.471Z,27.89
2023-05-05T06:14:12.339Z,27.89
2023-05-05T06:15:12.443Z,27.93
2023-05-05T06:16:12.363Z,27.91
2023-05-05T06:17:12.323Z,27.94
2023-05-05T06:18:12.339Z,27.91
2023-05-05T06:19:12.645Z,27.97
2023-05-05T06:20:12.307Z,27.96
2023-05-05T06:21:12.380Z,27.96
2023-05-05T06:22:12.311Z,27.96
2023-05-05T06:23:12.286Z,27.99
2023-05-05T06:24:12.657Z,27.99
2023-05-05T06:25:12.286Z,28.01
2023-05-05T06:26:12.276Z,28.00
2023-05-05T06:27:12.260Z,28.00
2023-05-05T06:28:12.274Z,28.01
2023-05-05T06:29:12.500Z,28.01
2023-05-05T06:30:12.252Z,28.04
2023-05-05T06:31:12.295Z,28.04
2023-05-05T06:32:12.648Z,28.04
2023-05-05T06:33:12.226Z,27.94
2023-05-05T06:34:12.635Z,27.97
2023-05-05T06:35:12.217Z,28.00
2023-05-05T06:36:12.198Z,27.96
2023-05-05T06:37:12.641Z,28.00
2023-05-05T06:38:12.192Z,28.01
2023-05-05T06:39:13.081Z,28.04
2023-05-05T06:40:12.235Z,28.00
2023-05-05T06:41:12.261Z,28.07
2023-05-05T06:42:12.304Z,28.10
2023-05-05T06:43:12.380Z,28.11
2023-05-05T06:44:12.666Z,28.10
2023-05-05T06:45:12.499Z,28.12
2023-05-05T06:46:12.591Z,28.17
2023-05-05T06:47:12.640Z,28.18
2023-05-05T06:48:12.671Z,28.15
2023-05-05T06:49:12.729Z,28.18
2023-05-05T06:50:12.815Z,28.21
2023-05-05T06:51:12.879Z,28.21
2023-05-05T06:52:12.929Z,28.24
2023-05-05T06:53:13.052Z,28.25
2023-05-05T06:54:13.166Z,28.25
2023-05-05T06:55:13.108Z,28.24
2023-05-05T06:56:13.181Z,28.24
2023-05-05T06:57:13.248Z,28.24
2023-05-05T06:58:13.276Z,28.30
2023-05-05T06:59:13.347Z,28.25
2023-05-05T07:00:13.413Z,28.27
2023-05-05T07:01:13.484Z,28.27
2023-05-05T07:02:13.514Z,28.27
2023-05-05T07:03:13.699Z,28.27
2023-05-05T07:04:13.667Z,28.28
2023-05-05T07:05:13.690Z,28.30
2023-05-05T07:06:13.742Z,28.30
2023-05-05T07:07:13.847Z,28.32
2023-05-05T07:08:13.840Z,28.31
2023-05-05T07:09:16.423Z,28.35
2023-05-05T07:10:13.891Z,28.34
2023-05-05T07:11:14.637Z,28.34
2023-05-05T07:12:13.877Z,28.37
2023-05-05T07:13:13.891Z,28.37
2023-05-05T07:14:13.871Z,28.35
2023-05-05T07:15:26.847Z,28.37
2023-05-05T07:16:14.882Z,28.38
2023-05-05T07:17:13.848Z,28.37
2023-05-05T07:18:13.845Z,28.38
2023-05-05T07:19:13.835Z,28.37
2023-05-05T07:20:13.949Z,28.39
2023-05-05T07:21:13.850Z,28.39
2023-05-05T07:22:13.822Z,28.41
2023-05-05T07:23:13.821Z,28.42
2023-05-05T07:24:13.797Z,28.42
2023-05-05T07:25:13.890Z,28.41
2023-05-05T07:26:13.885Z,28.39
2023-05-05T07:27:13.938Z,28.38
2023-05-05T07:28:13.967Z,28.34
2023-05-05T07:29:14.187Z,28.34
2023-05-05T07:30:17.346Z,28.35
2023-05-05T07:31:14.057Z,28.35
2023-05-05T07:32:14.203Z,28.37
2023-05-05T07:33:14.056Z,28.38
2023-05-05T07:34:14.044Z,28.38
2023-05-05T07:35:14.039Z,28.38
2023-05-05T07:36:14.018Z,28.39
2023-05-05T07:37:14.088Z,28.39
2023-05-05T07:38:14.027Z,28.41
2023-05-05T07:39:14.016Z,28.45
2023-05-05T07:40:14.000Z,28.41
2023-05-05T07:41:14.062Z,28.47
2023-05-05T07:42:13.974Z,28.47
2023-05-05T07:43:13.996Z,28.49
2023-05-05T07:44:13.964Z,28.49
2023-05-05T07:45:13.964Z,28.49
2023-05-05T07:46:14.038Z,28.49
2023-05-05T07:47:13.941Z,28.51
2023-05-05T07:48:13.935Z,28.52
2023-05-05T07:49:14.176Z,28.51
2023-05-05T07:50:13.958Z,28.52
2023-05-05T07:51:13.987Z,28.54
2023-05-05T07:52:14.030Z,28.55
2023-05-05T07:53:15.106Z,28.55
2023-05-05T07:54:14.189Z,28.54
2023-05-05T07:55:14.122Z,28.56
2023-05-05T07:56:14.172Z,28.59
2023-05-05T07:57:14.227Z,28.58
2023-05-05T07:58:14.207Z,28.59
2023-05-05T07:59:14.692Z,28.59
2023-05-05T08:00:14.261Z,28.62
2023-05-05T08:01:14.327Z,28.61
2023-05-05T08:02:14.379Z,28.61
2023-05-05T08:03:14.426Z,28.62
2023-05-05T08:04:14.449Z,28.61
2023-05-05T08:05:14.414Z,28.61
2023-05-05T08:06:14.446Z,28.58
2023-05-05T08:07:14.476Z,28.62
2023-05-05T08:08:14.517Z,28.63
2023-05-05T08:09:14.530Z,28.63
2023-05-05T08:10:14.576Z,28.65
2023-05-05T08:11:14.584Z,28.66
2023-05-05T08:12:14.603Z,28.65
2023-05-05T08:13:14.754Z,28.68
2023-05-05T08:14:14.650Z,28.63
2023-05-05T08:15:14.688Z,28.63
2023-05-05T08:16:14.746Z,28.63
2023-05-05T08:17:14.747Z,28.65
2023-05-05T08:18:14.767Z,28.65
2023-05-05T08:19:27.597Z,28.65
2023-05-05T08:20:15.791Z,28.66
2023-05-05T08:21:14.791Z,28.63
2023-05-05T08:22:14.776Z,28.61
2023-05-05T08:23:14.813Z,28.58
2023-05-05T08:24:15.692Z,28.44
2023-05-05T08:25:14.900Z,28.30
2023-05-05T08:26:14.940Z,28.11
2023-05-05T08:27:14.953Z,27.93
2023-05-05T08:28:14.973Z,27.79
2023-05-05T08:29:15.071Z,27.71
2023-05-05T08:30:15.003Z,27.63
2023-05-05T08:31:15.069Z,27.54
2023-05-05T08:32:15.082Z,27.45
2023-05-05T08:33:15.154Z,27.36
2023-05-05T08:34:15.158Z,27.32
2023-05-05T08:35:15.226Z,27.18
2023-05-05T08:36:15.256Z,27.12
2023-05-05T08:37:15.301Z,27.09
2023-05-05T08:38:15.421Z,27.03
2023-05-05T08:39:15.423Z,27.03
2023-05-05T08:40:15.505Z,27.06
2023-05-05T08:41:15.536Z,27.13
2023-05-05T08:42:25.401Z,27.19
2023-05-05T08:43:16.572Z,27.24
2023-05-05T08:44:15.581Z,27.32
2023-05-05T08:45:15.627Z,27.39
2023-05-05T08:46:15.588Z,27.43
2023-05-05T08:47:15.717Z,27.49
2023-05-05T08:48:15.537Z,27.53
2023-05-05T08:49:15.526Z,27.59
2023-05-05T08:50:15.565Z,27.61
2023-05-05T08:51:15.552Z,27.67
2023-05-05T08:52:15.564Z,27.73
2023-05-05T08:53:15.524Z,27.79
2023-05-05T08:54:15.689Z,27.83
2023-05-05T08:55:15.508Z,27.86
2023-05-05T08:56:15.528Z,27.86
2023-05-05T08:57:15.471Z,27.83
2023-05-05T08:58:15.466Z,27.84
2023-05-05T08:59:15.503Z,27.87
2023-05-05T09:00:15.472Z,27.87
2023-05-05T09:01:15.699Z,27.89
2023-05-05T09:02:15.460Z,27.90
2023-05-05T09:03:15.662Z,27.91
2023-05-05T09:04:15.445Z,27.99
2023-05-05T09:05:15.424Z,27.99
2023-05-05T09:06:15.421Z,28.01
2023-05-05T09:07:15.413Z,28.04
2023-05-05T09:08:15.451Z,28.08
2023-05-05T09:09:15.464Z,28.10
2023-05-05T09:10:15.521Z,28.12
2023-05-05T09:11:15.564Z,28.15
2023-05-05T09:12:15.621Z,28.18
2023-05-05T09:13:15.681Z,28.20
2023-05-05T09:14:15.677Z,28.20
2023-05-05T09:15:15.723Z,28.24
2023-05-05T09:16:15.773Z,28.24
2023-05-05T09:17:15.815Z,28.27
2023-05-05T09:18:15.863Z,28.32
2023-05-05T09:19:15.888Z,28.32
2023-05-05T09:20:15.910Z,28.34
2023-05-05T09:21:15.940Z,28.39
2023-05-05T09:22:15.986Z,28.39
2023-05-05T09:23:15.984Z,28.42
2023-05-05T09:24:16.039Z,28.44
2023-05-05T09:25:16.050Z,28.47
2023-05-05T09:26:16.069Z,28.44
2023-05-05T09:27:16.085Z,28.32
2023-05-05T09:28:16.173Z,28.32
2023-05-05T09:29:16.192Z,28.21
2023-05-05T09:30:16.241Z,28.12
2023-05-05T09:31:16.449Z,28.10
2023-05-05T09:32:16.336Z,28.04
2023-05-05T09:33:16.706Z,28.00
2023-05-05T09:34:16.447Z,28.01
2023-05-05T09:35:16.555Z,28.03
2023-05-05T09:36:16.589Z,28.00
2023-05-05T09:37:16.637Z,28.01
2023-05-05T09:38:16.710Z,28.00
2023-05-05T09:39:16.750Z,28.01
2023-05-05T09:40:16.798Z,28.01
2023-05-05T09:41:16.861Z,28.03
2023-05-05T09:42:16.924Z,28.04
2023-05-05T09:43:16.956Z,28.05
2023-05-05T09:44:17.045Z,28.03
2023-05-05T09:45:17.074Z,28.05
2023-05-05T09:46:17.132Z,28.05
2023-05-05T09:47:29.095Z,28.07
2023-05-05T09:48:18.319Z,28.05
2023-05-05T09:49:17.219Z,28.08
2023-05-05T09:50:17.165Z,28.10
2023-05-05T09:51:17.152Z,28.08
2023-05-05T09:52:17.155Z,28.08
2023-05-05T09:53:17.142Z,28.10
2023-05-05T09:54:17.117Z,28.11
2023-05-05T09:55:17.151Z,28.10
2023-05-05T09:56:17.203Z,28.10
2023-05-05T09:57:17.272Z,28.10
2023-05-05T09:58:17.418Z,28.08
2023-05-05T09:59:17.384Z,28.07
2023-05-05T10:00:17.710Z,28.05
2023-05-05T10:01:17.472Z,28.07
2023-05-05T10:02:17.502Z,28.04
2023-05-05T10:03:17.539Z,28.03
2023-05-05T10:04:17.575Z,28.01
2023-05-05T10:05:17.958Z,27.97
2023-05-05T10:06:17.599Z,27.96
2023-05-05T10:07:17.611Z,27.97
2023-05-05T10:08:17.591Z,27.96
2023-05-05T10:09:17.602Z,27.96
2023-05-05T10:10:17.648Z,27.94
2023-05-05T10:11:17.596Z,27.93
2023-05-05T10:12:17.607Z,27.93
2023-05-05T10:13:17.680Z,27.96
2023-05-05T10:14:17.609Z,27.94
2023-05-05T10:15:17.625Z,27.94
2023-05-05T10:16:17.632Z,27.91
2023-05-05T10:17:17.594Z,27.84
2023-05-05T10:18:17.621Z,27.86
2023-05-05T10:19:17.601Z,27.83
2023-05-05T10:20:17.615Z,27.83
2023-05-05T10:21:17.659Z,27.84
2023-05-05T10:22:17.593Z,27.81
2023-05-05T10:23:17.598Z,27.83
2023-05-05T10:24:17.612Z,27.81
2023-05-05T10:25:17.578Z,27.81
2023-05-05T10:26:17.575Z,27.86
2023-05-05T10:27:17.570Z,27.87
2023-05-05T10:28:17.602Z,27.90
2023-05-05T10:29:17.620Z,27.94
2023-05-05T10:30:17.636Z,27.96
2023-05-05T10:31:25.754Z,28.00
2023-05-05T10:32:49.746Z,28.00
2023-05-05T10:33:31.551Z,28.01
2023-05-05T10:34:18.672Z,28.05
2023-05-05T10:35:17.628Z,28.04
2023-05-05T10:36:17.632Z,28.07
2023-05-05T10:37:17.686Z,28.00
2023-05-05T10:38:17.609Z,27.94
2023-05-05T10:39:17.600Z,27.90
2023-05-05T10:40:17.595Z,27.90
2023-05-05T10:41:17.589Z,27.89
2023-05-05T10:42:17.580Z,27.90
2023-05-05T10:43:17.612Z,27.91
2023-05-05T10:44:17.584Z,27.91
2023-05-05T10:45:17.622Z,27.73
2023-05-05T10:46:17.585Z,27.39
2023-05-05T10:47:17.538Z,27.18
2023-05-05T10:48:17.592Z,27.22
2023-05-05T10:49:17.560Z,27.28
2023-05-05T10:50:17.543Z,27.30
2023-05-05T10:51:27.409Z,27.35
2023-05-05T10:52:18.513Z,27.40
2023-05-05T10:53:17.569Z,27.45
2023-05-05T10:54:17.525Z,27.49
2023-05-05T10:55:17.526Z,27.56
2023-05-05T10:56:17.483Z,27.59
2023-05-05T10:57:17.490Z,27.64
2023-05-05T10:58:17.488Z,27.67
2023-05-05T10:59:17.492Z,27.70
2023-05-05T11:00:17.477Z,27.73
2023-05-05T11:01:17.491Z,27.76
2023-05-05T11:02:17.444Z,27.77
2023-05-05T11:03:17.491Z,27.80
2023-05-05T11:04:17.441Z,27.84
2023-05-05T11:05:17.465Z,27.86
2023-05-05T11:06:17.440Z,27.91
2023-05-05T11:07:17.428Z,27.91
2023-05-05T11:08:17.400Z,27.93
2023-05-05T11:09:17.537Z,27.99
2023-05-05T11:10:17.761Z,28.00
2023-05-05T11:11:17.411Z,28.01
2023-05-05T11:12:17.460Z,28.04
2023-05-05T11:13:17.563Z,28.04
2023-05-05T11:14:17.595Z,28.05
2023-05-05T11:15:17.754Z,28.11
2023-05-05T11:16:17.725Z,28.11
2023-05-05T11:17:17.781Z,28.11
2023-05-05T11:18:17.949Z,28.15
2023-05-05T11:19:17.906Z,28.15
2023-05-05T11:20:18.247Z,28.17
2023-05-05T11:21:18.074Z,28.15
2023-05-05T11:22:18.086Z,28.14
2023-05-05T11:23:18.146Z,28.17
2023-05-05T11:24:18.188Z,28.20
2023-05-05T11:25:18.312Z,28.20
2023-05-05T11:26:18.318Z,28.22
2023-05-05T11:27:18.371Z,28.21
2023-05-05T11:28:18.427Z,28.25
2023-05-05T11:29:18.465Z,28.21
2023-05-05T11:30:18.524Z,28.25
2023-05-05T11:31:18.680Z,28.25
2023-05-05T11:32:18.636Z,28.21
2023-05-05T11:33:18.695Z,28.27
2023-05-05T11:34:18.726Z,28.24
2023-05-05T11:35:18.796Z,28.24
2023-05-05T11:36:18.845Z,28.24
2023-05-05T11:37:18.877Z,28.22
2023-05-05T11:38:18.962Z,28.22
2023-05-05T11:39:18.991Z,28.24
2023-05-05T11:40:19.064Z,28.24
2023-05-05T11:41:19.164Z,28.25
2023-05-05T11:42:19.140Z,28.27
2023-05-05T11:43:19.197Z,28.24
2023-05-05T11:44:19.247Z,28.25
2023-05-05T11:45:19.303Z,28.25
2023-05-05T11:46:19.366Z,28.25
2023-05-05T11:47:19.408Z,28.25
2023-05-05T11:48:19.448Z,28.30
2023-05-05T11:49:19.525Z,28.25
2023-05-05T11:50:19.589Z,28.28
2023-05-05T11:51:19.615Z,28.27
2023-05-05T11:52:19.683Z,28.28
2023-05-05T11:53:19.746Z,28.27
2023-05-05T11:54:19.792Z,28.27
2023-05-05T11:55:19.854Z,28.27
2023-05-05T11:56:19.908Z,28.27
2023-05-05T11:57:20.008Z,28.27
2023-05-05T11:58:20.010Z,28.28
2023-05-05T11:59:20.061Z,28.28
2023-05-05T12:00:20.129Z,28.27
2023-05-05T12:01:20.202Z,28.28
2023-05-05T12:02:20.273Z,28.28
2023-05-05T12:03:20.379Z,28.25
2023-05-05T12:04:20.361Z,28.27
2023-05-05T12:05:20.369Z,28.25
2023-05-05T12:06:20.439Z,28.25
2023-05-05T12:07:20.497Z,28.25
2023-05-05T12:08:20.549Z,28.25
2023-05-05T12:09:20.609Z,28.24
2023-05-05T12:10:20.666Z,28.24
2023-05-05T12:11:20.699Z,28.24
2023-05-05T12:12:20.767Z,28.21
2023-05-05T12:13:21.064Z,28.24
2023-05-05T12:14:20.907Z,28.22
2023-05-05T12:15:20.945Z,28.22
2023-05-05T12:16:21.029Z,28.21
2023-05-05T12:17:21.081Z,28.21
2023-05-05T12:18:21.169Z,28.20
2023-05-05T12:19:21.198Z,28.18
2023-05-05T12:20:21.245Z,28.21
2023-05-05T12:21:21.289Z,28.20
2023-05-05T12:22:21.379Z,28.20
2023-05-05T12:23:21.417Z,28.21
2023-05-05T12:24:21.489Z,28.20
2023-05-05T12:25:21.549Z,28.21
2023-05-05T12:26:21.592Z,28.22
2023-05-05T12:27:21.651Z,28.21
2023-05-05T12:28:21.702Z,28.22
2023-05-05T12:29:21.817Z,28.21
2023-05-05T12:30:21.849Z,28.22
2023-05-05T12:31:21.902Z,28.21
2023-05-05T12:32:21.951Z,28.24
2023-05-05T12:33:21.972Z,28.24
2023-05-05T12:34:22.036Z,28.24
2023-05-05T12:35:22.081Z,28.22
2023-05-05T12:36:22.152Z,28.21
2023-05-05T12:37:22.205Z,28.25
2023-05-05T12:38:22.259Z,28.25
2023-05-05T12:39:22.294Z,28.24
2023-05-05T12:40:22.358Z,28.24
2023-05-05T12:41:22.414Z,28.24
2023-05-05T12:42:22.487Z,28.25
2023-05-05T12:43:22.524Z,28.22
2023-05-05T12:44:22.552Z,28.24
2023-05-05T12:45:22.681Z,28.24
2023-05-05T12:46:22.670Z,28.25
2023-05-05T12:47:22.715Z,28.25
2023-05-05T12:48:22.787Z,28.30
2023-05-05T12:49:22.800Z,28.30
2023-05-05T12:50:22.854Z,28.30
2023-05-05T12:51:22.908Z,28.30
2023-05-05T12:52:22.947Z,28.31