createdAt,value
2023-05-02T00:00:03.649Z,63.50
2023-05-02T00:02:34.534Z,63.51
2023-05-02T00:05:02.801Z,63.73
2023-05-02T00:07:30.596Z,63.71
2023-05-02T00:10:00.258Z,63.99
2023-05-02T00:12:28.742Z,64.03
2023-05-02T00:14:56.320Z,64.25
2023-05-02T00:17:24.076Z,64.51
2023-05-02T00:19:52.095Z,64.67
2023-05-02T00:22:20.119Z,64.96
2023-05-02T00:24:47.878Z,65.27
2023-05-02T00:27:15.688Z,64.70
2023-05-02T00:29:43.446Z,65.20
2023-05-02T00:32:11.235Z,65.05
2023-05-02T00:34:39.151Z,64.77
2023-05-02T00:37:07.714Z,64.67
2023-05-02T00:39:35.952Z,64.67
2023-05-02T00:42:03.949Z,65.03
2023-05-02T00:44:32.228Z,64.91
2023-05-02T00:47:01.725Z,64.73
2023-05-02T00:49:30.563Z,64.65
2023-05-02T00:51:58.897Z,64.56
2023-05-02T00:54:26.539Z,64.50
2023-05-02T00:56:54.516Z,64.52
2023-05-02T00:59:22.480Z,64.45
2023-05-02T01:02:10.909Z,64.46
2023-05-02T01:05:11.385Z,64.50
2023-05-02T01:08:10.733Z,64.44
2023-05-02T01:10:50.000Z,64.38
2023-05-02T01:13:25.769Z,64.49
2023-05-02T01:15:56.322Z,64.48
2023-05-02T01:18:28.241Z,64.44
2023-05-02T01:21:06.420Z,64.50
2023-05-02T01:24:05.997Z,64.53
2023-05-02T01:26:58.131Z,64.72
2023-05-02T01:29:28.012Z,64.80
2023-05-02T01:31:58.351Z,64.84
2023-05-02T01:34:28.758Z,65.14
2023-05-02T01:36:58.791Z,65.36
2023-05-02T01:39:27.428Z,65.56
2023-05-02T01:41:58.299Z,65.83
2023-05-02T01:44:29.020Z,66.02
2023-05-02T01:46:58.418Z,66.12
2023-05-02T01:49:29.020Z,66.21
2023-05-02T01:52:02.744Z,66.42
2023-05-02T01:54:33.465Z,66.37
2023-05-02T01:57:03.636Z,66.51
2023-05-02T01:59:34.318Z,66.78
2023-05-02T02:02:04.377Z,66.96
2023-05-02T02:04:35.301Z,67.24
2023-05-02T02:07:06.960Z,67.43
2023-05-02T02:09:34.978Z,67.50
2023-05-02T02:12:26.580Z,67.51
2023-05-02T02:15:15.230Z,67.87
2023-05-02T02:17:56.905Z,67.98
2023-05-02T02:20:27.079Z,68.04
2023-05-02T02:22:57.793Z,68.26
2023-05-02T02:25:26.933Z,68.36
2023-05-02T02:27:55.273Z,68.48
2023-05-02T02:30:23.124Z,68.67
2023-05-02T02:32:51.190Z,68.69
2023-05-02T02:35:20.115Z,68.81
2023-05-02T02:38:03.504Z,69.06
2023-05-02T02:40:36.780Z,69.18
2023-05-02T02:43:18.534Z,69.34
2023-05-02T02:45:54.364Z,69.53
2023-05-02T02:49:18.254Z,69.50
2023-05-02T02:52:06.715Z,69.92
2023-05-02T02:54:48.835Z,70.03
2023-05-02T02:57:21.726Z,70.08
2023-05-02T03:00:10.452Z,70.19
2023-05-02T03:02:42.043Z,70.08
2023-05-02T03:05:11.331Z,70.30
2023-05-02T03:07:39.302Z,70.22
2023-05-02T03:10:07.914Z,70.51
2023-05-02T03:12:36.156Z,70.37
2023-05-02T03:15:12.986Z,70.41
2023-05-02T03:17:40.870Z,70.60
2023-05-02T03:20:09.102Z,70.43
2023-05-02T03:22:36.814Z,70.37
2023-05-02T03:25:05.745Z,70.55
2023-05-02T03:27:34.195Z,70.67
2023-05-02T03:30:03.036Z,70.35
2023-05-02T03:32:32.346Z,70.33
2023-05-02T03:35:00.636Z,70.25
2023-05-02T03:37:30.666Z,70.29
2023-05-02T03:39:58.738Z,69.96
2023-05-02T03:42:29.906Z,69.50
2023-05-02T03:44:58.645Z,68.52
2023-05-02T03:47:29.309Z,67.35
2023-05-02T03:49:57.744Z,65.55
2023-05-02T03:52:26.474Z,63.61
2023-05-02T03:54:54.583Z,61.02
2023-05-02T03:57:22.742Z,59.31
2023-05-02T03:59:51.167Z,58.72
2023-05-02T04:02:20.914Z,57.60
2023-05-02T04:04:49.660Z,55.03
2023-05-02T04:07:19.077Z,53.15
2023-05-02T04:09:48.922Z,51.97
2023-05-02T04:12:16.613Z,49.35
2023-05-02T04:14:46.223Z,48.31
2023-05-02T04:17:16.433Z,47.10
2023-05-02T04:19:48.852Z,45.24
2023-05-02T04:22:17.574Z,44.31
2023-05-02T04:24:47.361Z,43.54
2023-05-02T04:27:16.010Z,42.51
2023-05-02T04:29:50.254Z,40.58
2023-05-02T04:32:20.198Z,41.09
2023-05-02T04:34:48.983Z,39.92
2023-05-02T04:37:17.318Z,39.55
2023-05-02T04:39:48.125Z,38.81
2023-05-02T04:42:21.044Z,39.00
2023-05-02T04:44:58.426Z,38.82
2023-05-02T04:47:26.564Z,38.58
2023-05-02T04:49:55.553Z,38.27
2023-05-02T04:52:23.598Z,37.93
2023-05-02T04:54:51.818Z,36.87
2023-05-02T04:57:23.205Z,37.10
2023-05-02T04:59:53.057Z,36.78
2023-05-02T05:02:22.863Z,36.82
2023-05-02T05:04:50.710Z,36.02
2023-05-02T05:07:20.081Z,35.37
2023-05-02T05:09:51.226Z,35.83
2023-05-02T05:12:21.097Z,35.37
2023-05-02T05:14:50.090Z,35.29
2023-05-02T05:17:17.966Z,35.68
2023-05-02T05:19:45.819Z,35.64
2023-05-02T05:22:15.004Z,36.02
2023-05-02T05:24:43.291Z,36.32
2023-05-02T05:27:11.092Z,36.99
2023-05-02T05:29:38.800Z,36.90
2023-05-02T05:32:06.598Z,37.15
2023-05-02T05:34:35.005Z,37.20
2023-05-02T05:37:02.828Z,36.95
2023-05-02T05:39:30.594Z,37.03
2023-05-02T05:42:01.043Z,36.92
2023-05-02T05:44:29.089Z,36.88
2023-05-02T05:46:57.304Z,36.71
2023-05-02T05:49:27.023Z,36.39
2023-05-02T05:51:56.616Z,36.58
2023-05-02T05:54:24.572Z,36.16
2023-05-02T05:56:52.562Z,35.85
2023-05-02T05:59:20.908Z,36.22
2023-05-02T06:01:49.121Z,36.15
2023-05-02T06:04:18.025Z,35.26
2023-05-02T06:06:47.440Z,35.31
2023-05-02T06:09:15.381Z,35.67
2023-05-02T06:11:43.132Z,35.86
2023-05-02T06:14:10.960Z,36.05
2023-05-02T06:16:40.675Z,35.53
2023-05-02T06:19:09.221Z,35.87
2023-05-02T06:21:37.564Z,35.42
2023-05-02T06:24:05.951Z,35.63
2023-05-02T06:26:34.247Z,35.62
2023-05-02T06:29:02.141Z,35.17
2023-05-02T06:31:29.630Z,35.12
2023-05-02T06:33:57.336Z,34.32
2023-05-02T06:36:25.556Z,33.56
2023-05-02T06:38:53.239Z,33.96
2023-05-02T06:41:21.678Z,33.80
2023-05-02T06:43:49.551Z,33.27
2023-05-02T06:46:19.463Z,33.02
2023-05-02T06:48:47.092Z,32.69
2023-05-02T06:51:15.556Z,32.36
2023-05-02T06:53:43.371Z,31.63
2023-05-02T06:56:11.126Z,31.30
2023-05-02T06:58:38.858Z,31.47
2023-05-02T07:01:06.501Z,31.77
2023-05-02T07:03:34.339Z,31.18
2023-05-02T07:06:01.944Z,30.90
2023-05-02T07:08:29.890Z,31.69
2023-05-02T07:10:57.978Z,31.37
2023-05-02T07:13:25.697Z,31.30
2023-05-02T07:15:54.132Z,30.60
2023-05-02T07:18:23.762Z,31.28
2023-05-02T07:20:54.583Z,31.43
2023-05-02T07:23:23.940Z,31.48
2023-05-02T07:25:51.813Z,31.26
2023-05-02T07:28:19.566Z,31.29
2023-05-02T07:30:48.054Z,30.81
2023-05-02T07:33:15.884Z,30.94
2023-05-02T07:35:43.853Z,30.30
2023-05-02T07:38:11.727Z,29.73
2023-05-02T07:40:39.433Z,29.65
2023-05-02T07:43:08.772Z,28.95
2023-05-02T07:45:36.798Z,29.25
2023-05-02T07:48:04.773Z,29.38
2023-05-02T07:50:32.506Z,29.66
2023-05-02T07:53:00.335Z,29.50
2023-05-02T07:55:28.701Z,29.38
2023-05-02T07:57:56.532Z,28.63
2023-05-02T08:00:24.570Z,28.70
2023-05-02T08:02:52.434Z,28.37
2023-05-02T08:05:20.410Z,28.14
2023-05-02T08:07:49.414Z,27.91
2023-05-02T08:10:17.357Z,27.74
2023-05-02T08:12:45.059Z,27.16
2023-05-02T08:15:13.570Z,26.55
2023-05-02T08:17:41.467Z,26.39
2023-05-02T08:20:09.889Z,26.81
2023-05-02T08:22:37.801Z,27.10
2023-05-02T08:25:06.083Z,26.91
2023-05-02T08:27:34.889Z,25.83
2023-05-02T08:30:02.995Z,26.74
2023-05-02T08:32:32.841Z,26.78
2023-05-02T08:35:02.125Z,26.48
2023-05-02T08:37:30.783Z,26.14
2023-05-02T08:40:00.505Z,26.65
2023-05-02T08:42:31.410Z,27.03
2023-05-02T08:44:59.115Z,27.04
2023-05-02T08:47:29.590Z,25.81
2023-05-02T08:49:58.529Z,26.08
2023-05-02T08:52:27.378Z,26.61
2023-05-02T08:54:57.125Z,26.23
2023-05-02T08:57:25.398Z,24.61
2023-05-02T08:59:53.350Z,24.55
2023-05-02T09:02:53.654Z,23.58
2023-05-02T09:05:24.726Z,24.79
2023-05-02T09:07:54.207Z,25.17
2023-05-02T09:10:23.921Z,25.60
2023-05-02T09:12:51.896Z,25.75
2023-05-02T09:15:21.054Z,25.09
2023-05-02T09:17:49.430Z,25.15
2023-05-02T09:20:17.433Z,25.49
2023-05-02T09:22:51.005Z,25.65
2023-05-02T09:25:20.923Z,25.26
2023-05-02T09:27:55.533Z,25.10
2023-05-02T09:30:25.708Z,25.66
2023-05-02T09:32:57.130Z,25.24
2023-05-02T09:35:27.540Z,24.24
2023-05-02T09:53:21.664Z,22.56
2023-05-02T09:56:04.112Z,22.09
2023-05-02T09:58:31.946Z,22.35
2023-05-02T10:01:01.851Z,21.76
2023-05-02T10:03:31.604Z,21.11
2023-05-02T10:05:59.668Z,20.84
2023-05-02T10:08:28.911Z,20.97
2023-05-02T10:10:59.594Z,20.50
2023-05-02T10:13:29.838Z,21.36
2023-05-02T10:16:08.376Z,20.67
2023-05-02T10:18:56.667Z,20.54
2023-05-02T10:21:27.672Z,20.92
2023-05-02T10:23:56.090Z,21.32
2023-05-02T10:26:24.484Z,20.73
2023-05-02T10:28:52.859Z,20.08
2023-05-02T10:31:21.126Z,20.12
2023-05-02T10:33:55.413Z,20.60
2023-05-02T10:36:23.553Z,20.89
2023-05-02T10:38:52.674Z,19.81
2023-05-02T10:41:27.445Z,20.67
2023-05-02T10:43:55.705Z,20.94
2023-05-02T10:46:33.404Z,20.95
2023-05-02T10:49:08.112Z,20.05
2023-05-02T10:51:40.838Z,20.59
2023-05-02T10:54:24.072Z,20.46
2023-05-02T10:57:05.205Z,20.21
2023-05-02T10:59:40.472Z,19.64
2023-05-02T11:02:32.444Z,20.23
2023-05-02T11:05:05.854Z,20.40
2023-05-02T11:07:37.016Z,19.08
2023-05-02T11:10:22.286Z,18.11
2023-05-02T11:12:56.417Z,19.76
2023-05-02T11:15:32.882Z,20.52
2023-05-02T11:18:13.238Z,20.60
2023-05-02T11:20:43.960Z,20.39
2023-05-02T11:23:24.223Z,20.55
2023-05-02T11:25:55.304Z,20.80
2023-05-02T11:28:49.013Z,20.87
2023-05-02T11:31:35.071Z,19.93
2023-05-02T11:34:04.248Z,20.37
2023-05-02T11:36:34.430Z,20.13
2023-05-02T11:39:05.331Z,19.82
2023-05-02T11:41:44.863Z,20.31
2023-05-02T11:44:22.004Z,19.98
2023-05-02T11:46:56.179Z,21.15
2023-05-02T11:49:25.025Z,21.25
2023-05-02T11:52:00.910Z,21.60
2023-05-02T11:54:31.169Z,21.93
2023-05-02T11:57:07.833Z,22.06
2023-05-02T12:00:02.120Z,21.04
2023-05-02T12:02:40.627Z,21.23
2023-05-02T12:05:13.096Z,21.53
2023-05-02T12:07:44.707Z,21.42
2023-05-02T12:10:14.564Z,21.25
2023-05-02T12:12:44.820Z,21.96
2023-05-02T12:15:13.068Z,21.08
2023-05-02T12:17:45.016Z,21.30
2023-05-02T12:20:17.000Z,21.80
2023-05-02T12:22:48.098Z,21.55
2023-05-02T12:25:18.338Z,21.87
2023-05-02T12:28:04.238Z,22.48
2023-05-02T12:30:34.190Z,21.91
2023-05-02T12:33:02.869Z,21.98
2023-05-02T12:35:31.372Z,21.65
2023-05-02T12:38:16.795Z,21.78
2023-05-02T12:40:53.688Z,22.11
2023-05-02T12:43:21.642Z,22.41
2023-05-02T12:45:52.382Z,22.40
2023-05-02T12:48:27.883Z,21.59
2023-05-02T12:50:55.819Z,21.64
2023-05-02T12:53:43.850Z,22.22
2023-05-02T12:56:12.857Z,22.06
2023-05-02T12:58:48.854Z,22.22
2023-05-02T13:01:16.892Z,21.79
2023-05-02T13:03:44.590Z,21.98
2023-05-02T13:06:12.573Z,22.07
2023-05-02T13:08:40.608Z,22.21
2023-05-02T13:11:08.623Z,21.60
2023-05-02T13:13:36.124Z,22.12
2023-05-02T13:16:04.554Z,21.98
2023-05-02T13:18:32.378Z,21.65
2023-05-02T13:21:00.192Z,21.81
2023-05-02T13:23:28.031Z,21.54
2023-05-02T13:25:56.807Z,21.68
2023-05-02T13:28:26.945Z,21.51
2023-05-02T13:30:55.099Z,21.85
2023-05-02T13:33:24.181Z,21.39
2023-05-02T13:35:54.012Z,21.62
2023-05-02T13:38:23.377Z,20.43
2023-05-02T13:40:52.541Z,20.90
2023-05-02T13:43:28.213Z,20.72
2023-05-02T13:45:57.057Z,21.52
2023-05-02T13:48:25.055Z,21.61
2023-05-02T13:50:58.729Z,21.77
2023-05-02T13:53:26.550Z,21.83
2023-05-02T13:55:55.837Z,21.31
2023-05-02T13:58:23.529Z,20.85
2023-05-02T14:00:51.481Z,20.46
2023-05-02T14:03:19.645Z,21.23
2023-05-02T14:05:47.317Z,21.48
2023-05-02T14:08:16.938Z,21.11
2023-05-02T14:10:46.621Z,21.63
2023-05-02T14:13:14.702Z,21.66
2023-05-02T14:15:42.704Z,21.48
2023-05-02T14:18:10.413Z,21.90
2023-05-02T14:20:38.086Z,21.69
2023-05-02T14:23:07.575Z,22.01
2023-05-02T14:25:37.219Z,21.57
2023-05-02T14:28:05.447Z,21.48
2023-05-02T14:30:33.608Z,21.57
2023-05-02T14:33:01.837Z,20.87
2023-05-02T14:35:29.367Z,20.26
2023-05-02T14:37:57.610Z,20.29
2023-05-02T14:40:28.555Z,20.06
2023-05-02T14:42:56.288Z,20.56
2023-05-02T14:45:24.076Z,20.92
2023-05-02T14:47:51.868Z,21.13
2023-05-02T14:50:19.625Z,21.46
2023-05-02T14:52:47.568Z,21.81
2023-05-02T14:55:15.978Z,21.48
2023-05-02T14:57:43.547Z,21.60
2023-05-02T15:00:12.281Z,21.73
2023-05-02T15:02:43.835Z,21.91
2023-05-02T15:05:12.038Z,21.59
2023-05-02T15:07:40.326Z,22.21
2023-05-02T15:10:08.724Z,22.22
2023-05-02T15:12:39.294Z,22.26
2023-05-02T15:15:09.408Z,21.90
2023-05-02T15:17:37.482Z,21.82
2023-05-02T15:20:07.698Z,21.98
2023-05-02T15:22:35.556Z,21.93
2023-05-02T15:25:05.371Z,22.11
2023-05-02T15:27:33.341Z,21.97
2023-05-02T15:30:02.598Z,22.07
2023-05-02T15:32:33.327Z,21.98
2023-05-02T15:35:01.076Z,22.00
2023-05-02T15:37:31.869Z,22.38
2023-05-02T15:40:00.131Z,22.41
2023-05-02T15:42:28.267Z,22.56
2023-05-02T15:44:56.069Z,23.39
2023-05-02T15:47:25.742Z,23.23
2023-05-02T15:49:54.605Z,23.29
2023-05-02T15:52:22.461Z,23.18
2023-05-02T15:54:54.905Z,23.37
2023-05-02T15:57:23.020Z,23.90
2023-05-02T15:59:51.262Z,24.02
2023-05-02T16:02:31.716Z,23.93
2023-05-02T16:08:15.017Z,23.98
2023-05-02T16:10:42.980Z,24.47
2023-05-02T16:13:11.038Z,24.60
2023-05-02T16:15:39.357Z,24.68
2023-05-02T16:18:07.216Z,24.28
2023-05-02T16:20:37.541Z,24.30
2023-05-02T16:23:09.869Z,24.35
2023-05-02T16:25:42.484Z,24.49
2023-05-02T16:49:10.572Z,26.62
2023-05-02T16:51:41.788Z,26.62
2023-05-02T16:54:13.184Z,26.69
2023-05-02T16:56:43.787Z,26.82
2023-05-02T16:59:17.879Z,26.96
2023-05-02T17:01:49.476Z,27.12
2023-05-02T17:04:17.986Z,27.23
2023-05-02T17:09:43.550Z,27.48
2023-05-02T17:12:21.317Z,27.56
2023-05-02T17:18:02.898Z,28.31
2023-05-02T17:20:32.238Z,28.50
2023-05-02T17:23:02.125Z,28.67
2023-05-02T17:25:39.010Z,28.98
2023-05-02T17:31:43.829Z,30.07
2023-05-02T17:34:21.672Z,30.50
2023-05-02T17:36:56.396Z,30.92
2023-05-02T17:42:27.206Z,32.05
2023-05-02T17:45:11.737Z,32.65
2023-05-02T17:47:40.280Z,33.03
2023-05-02T17:50:11.400Z,33.17
2023-05-02T17:52:42.463Z,33.42
2023-05-02T17:55:10.450Z,33.65
2023-05-02T17:57:38.833Z,33.70
2023-05-02T18:00:08.602Z,33.55
2023-05-02T18:02:39.522Z,34.03
2023-05-02T18:05:10.993Z,34.36
2023-05-02T18:07:39.436Z,34.48
2023-05-02T18:10:09.960Z,34.87
2023-05-02T18:12:42.858Z,35.15
2023-05-02T18:15:12.056Z,35.21
2023-05-02T18:17:48.192Z,35.84
2023-05-02T18:20:26.585Z,36.96
2023-05-02T18:23:01.668Z,37.15
2023-05-02T18:25:35.984Z,37.50
2023-05-02T18:28:13.473Z,38.10
2023-05-02T18:30:50.130Z,38.16
2023-05-02T18:33:39.641Z,38.36
2023-05-02T18:36:08.108Z,38.60
2023-05-02T18:38:37.097Z,38.42
2023-05-02T18:41:51.374Z,38.45
2023-05-02T18:44:32.323Z,38.63
2023-05-02T18:47:06.674Z,39.18
2023-05-02T18:49:46.007Z,39.93
2023-05-02T18:52:36.041Z,40.43
2023-05-02T18:55:08.432Z,40.25
2023-05-02T18:57:44.106Z,40.43
2023-05-02T19:00:15.148Z,40.59
2023-05-02T19:02:48.043Z,39.67
2023-05-02T19:05:18.173Z,39.44
2023-05-02T19:07:46.387Z,39.27
2023-05-02T19:10:51.225Z,39.01
2023-05-02T19:13:42.945Z,38.36
2023-05-02T19:16:13.685Z,37.67
2023-05-02T19:18:48.670Z,37.14
2023-05-02T19:21:17.011Z,36.69
2023-05-02T19:23:55.630Z,36.65
2023-05-02T19:26:32.477Z,36.60
2023-05-02T19:29:29.125Z,36.42
2023-05-02T19:32:06.507Z,36.36
2023-05-02T19:34:44.020Z,36.36
2023-05-02T19:37:12.260Z,36.44
2023-05-02T19:40:23.520Z,36.46
2023-05-02T19:46:06.865Z,36.52
2023-05-02T19:48:44.898Z,36.64
2023-05-02T19:51:26.085Z,36.64
2023-05-02T19:54:01.020Z,36.71
2023-05-02T19:56:52.552Z,36.69
2023-05-02T19:59:44.213Z,36.70
2023-05-02T20:02:14.832Z,36.76
2023-05-02T20:04:44.662Z,36.75
2023-05-02T20:07:43.375Z,36.68
2023-05-02T20:10:23.703Z,36.70
2023-05-02T20:12:55.832Z,36.81
2023-05-02T20:15:26.434Z,36.93
2023-05-02T20:17:57.993Z,37.00
2023-05-02T20:20:28.302Z,37.00
2023-05-02T20:22:59.328Z,37.08
2023-05-02T20:25:42.646Z,37.16
2023-05-02T20:28:22.653Z,37.07
2023-05-02T20:31:04.399Z,37.09
2023-05-02T20:33:44.718Z,37.17
2023-05-02T20:42:45.711Z,37.39
2023-05-02T20:45:33.576Z,37.66
2023-05-02T20:48:04.557Z,37.89
2023-05-02T20:50:37.134Z,38.11
2023-05-02T20:53:05.717Z,38.41
2023-05-02T20:55:35.638Z,38.44
2023-05-02T20:58:05.831Z,38.47
2023-05-02T21:00:36.115Z,38.93
2023-05-02T21:03:06.503Z,39.68
2023-05-02T21:05:41.770Z,40.31
2023-05-02T21:08:10.256Z,40.87
2023-05-02T21:10:39.080Z,40.98
2023-05-02T21:13:08.468Z,41.24
2023-05-02T21:15:37.718Z,41.71
2023-05-02T21:18:06.900Z,42.35
2023-05-02T21:20:35.607Z,42.65
2023-05-02T21:23:03.680Z,42.69
2023-05-02T21:25:34.801Z,42.79
2023-05-02T21:28:09.902Z,42.96
2023-05-02T21:30:36.508Z,43.36
2023-05-02T21:33:04.863Z,43.64
2023-05-02T21:35:34.063Z,44.16
2023-05-02T21:38:05.958Z,44.46
2023-05-02T21:40:45.633Z,44.75
2023-05-02T21:43:18.402Z,45.28
2023-05-02T21:45:55.362Z,44.96
2023-05-02T21:48:27.664Z,45.09
2023-05-02T21:50:58.950Z,45.12
2023-05-02T21:53:27.290Z,44.99
2023-05-02T21:55:55.963Z,45.13
2023-05-02T21:58:24.350Z,45.11
2023-05-02T22:00:52.570Z,45.11
2023-05-02T22:03:22.934Z,45.24
2023-05-02T22:05:53.381Z,45.43
2023-05-02T22:08:23.569Z,45.67
2023-05-02T22:10:52.645Z,45.90
2023-05-02T22:13:20.766Z,46.36
2023-05-02T22:15:50.300Z,46.80
2023-05-02T22:18:18.511Z,47.80
2023-05-02T22:20:47.744Z,48.01
2023-05-02T22:23:16.652Z,48.27
2023-05-02T22:25:46.092Z,48.65
2023-05-02T22:28:14.030Z,48.94
2023-05-02T22:30:42.696Z,48.99
2023-05-02T22:33:11.526Z,49.12
2023-05-02T22:35:39.897Z,49.92
2023-05-02T22:38:10.672Z,50.20
2023-05-02T22:40:38.858Z,50.59
2023-05-02T22:43:07.567Z,51.37
2023-05-02T22:45:36.799Z,51.28
2023-05-02T22:48:07.864Z,51.47
2023-05-02T22:50:35.821Z,51.96
2023-05-02T22:53:04.141Z,51.96
2023-05-02T22:55:32.585Z,51.99
2023-05-02T22:58:00.483Z,52.17
2023-05-02T23:00:30.429Z,52.67
2023-05-02T23:03:00.008Z,52.65
2023-05-02T23:05:29.425Z,52.70
2023-05-02T23:07:57.650Z,52.74
2023-05-02T23:10:25.522Z,52.74
2023-05-02T23:12:53.406Z,52.79
2023-05-02T23:15:20.928Z,52.96
2023-05-02T23:17:49.084Z,53.13
2023-05-02T23:20:18.802Z,53.58
2023-05-02T23:22:46.766Z,54.06
2023-05-02T23:25:15.273Z,53.85
2023-05-02T23:27:43.372Z,54.01
2023-05-02T23:30:12.080Z,54.19
2023-05-02T23:32:40.310Z,54.23
2023-05-02T23:35:10.647Z,54.49
2023-05-02T23:37:40.024Z,54.59
2023-05-02T23:40:12.960Z,54.62
2023-05-02T23:42:42.277Z,54.67
2023-05-02T23:45:12.969Z,55.38
2023-05-02T23:47:41.257Z,55.46
2023-05-02T23:50:12.984Z,55.71
2023-05-02T23:52:42.128Z,56.43
2023-05-02T23:55:13.829Z,57.12
2023-05-02T23:57:42.821Z,57.50
