createdAt,value
2022-12-05T00:02:02.592Z,20.27
2022-12-05T00:04:30.851Z,20.23
2022-12-05T00:06:59.015Z,20.63
2022-12-05T00:09:27.315Z,19.03
2022-12-05T00:11:57.701Z,20.40
2022-12-05T00:14:26.061Z,19.50
2022-12-05T00:16:54.388Z,19.57
2022-12-05T00:19:23.926Z,19.07
2022-12-05T00:21:52.045Z,19.47
2022-12-05T00:24:20.844Z,19.10
2022-12-05T00:26:48.923Z,21.23
2022-12-05T00:29:17.590Z,18.07
2022-12-05T00:31:45.742Z,19.57
2022-12-05T00:34:14.059Z,19.00
2022-12-05T00:36:43.619Z,18.47
2022-12-05T00:39:14.341Z,19.67
2022-12-05T00:41:43.591Z,20.43
2022-12-05T00:44:13.112Z,18.37
2022-12-05T00:46:41.704Z,20.00
2022-12-05T00:49:09.841Z,19.23
2022-12-05T00:51:39.361Z,19.93
2022-12-05T00:54:11.228Z,20.40
2022-12-05T00:56:39.816Z,20.47
2022-12-05T00:59:08.672Z,19.37
2022-12-05T01:01:38.587Z,19.30
2022-12-05T01:04:08.324Z,18.97
2022-12-05T01:06:36.502Z,18.83
2022-12-05T01:09:05.780Z,19.87
2022-12-05T01:11:41.050Z,19.37
2022-12-05T01:14:10.542Z,18.87
2022-12-05T01:16:40.948Z,19.23
2022-12-05T01:19:12.620Z,18.03
2022-12-05T01:21:40.844Z,19.53
2022-12-05T01:24:09.758Z,18.87
2022-12-05T01:26:39.368Z,17.67
2022-12-05T01:29:07.535Z,18.30
2022-12-05T01:31:38.151Z,18.40
2022-12-05T01:34:08.821Z,18.87
2022-12-05T01:36:37.085Z,19.83
2022-12-05T01:39:05.331Z,18.47
2022-12-05T01:41:35.299Z,18.13
2022-12-05T01:44:06.669Z,19.40
2022-12-05T01:46:36.826Z,17.30
2022-12-05T01:49:07.600Z,18.70
2022-12-05T01:51:36.027Z,19.53
2022-12-05T01:54:05.264Z,18.33
2022-12-05T01:56:33.975Z,18.53
2022-12-05T01:59:05.504Z,19.30
2022-12-05T02:01:33.872Z,17.93
2022-12-05T02:04:02.206Z,18.83
2022-12-05T02:06:30.370Z,16.40
2022-12-05T02:08:58.604Z,17.30
2022-12-05T02:11:28.527Z,16.63
2022-12-05T02:14:14.333Z,17.53
2022-12-05T02:16:51.451Z,16.80
2022-12-05T02:19:50.304Z,15.17
2022-12-05T02:22:47.291Z,16.40
2022-12-05T02:25:34.874Z,16.20
2022-12-05T02:28:20.482Z,16.13
2022-12-05T02:30:55.277Z,16.93
2022-12-05T02:33:26.012Z,16.10
2022-12-05T02:35:59.070Z,16.23
2022-12-05T02:38:29.841Z,16.23
2022-12-05T02:41:05.193Z,16.33
2022-12-05T02:43:38.179Z,15.67
2022-12-05T02:46:11.594Z,17.43
2022-12-05T02:48:40.655Z,15.70
2022-12-05T02:51:10.446Z,14.93
2022-12-05T02:53:39.378Z,15.40
2022-12-05T02:56:08.949Z,15.17
2022-12-05T02:58:40.558Z,15.33
2022-12-05T03:01:10.577Z,15.10
2022-12-05T03:03:38.881Z,15.63
2022-12-05T03:06:10.829Z,14.47
2022-12-05T03:08:41.922Z,15.33
2022-12-05T03:11:10.038Z,14.63
2022-12-05T03:13:42.644Z,14.10
2022-12-05T03:16:16.416Z,14.10
2022-12-05T03:18:47.816Z,14.67
2022-12-05T03:21:22.257Z,14.50
2022-12-05T03:23:52.808Z,14.87
2022-12-05T03:26:32.040Z,14.70
2022-12-05T03:29:04.927Z,13.47
2022-12-05T03:31:40.954Z,14.10
2022-12-05T03:34:13.801Z,15.10
2022-12-05T03:36:45.726Z,14.10
2022-12-05T03:39:20.332Z,13.73
2022-12-05T03:41:55.755Z,14.60
2022-12-05T03:44:27.188Z,14.63
2022-12-05T03:47:00.420Z,15.43
2022-12-05T03:49:34.496Z,14.53
2022-12-05T03:52:07.651Z,14.60
2022-12-05T03:54:40.445Z,14.47
2022-12-05T03:57:11.874Z,14.03
2022-12-05T03:59:43.308Z,15.13
2022-12-05T04:02:16.255Z,14.63
2022-12-05T04:04:48.774Z,13.83
2022-12-05T04:07:18.264Z,15.27
2022-12-05T04:09:49.896Z,14.60
2022-12-05T04:12:21.211Z,14.63
2022-12-05T04:14:52.009Z,13.80
2022-12-05T04:17:26.392Z,14.17
2022-12-05T04:20:14.514Z,14.40
2022-12-05T04:22:42.996Z,14.27
2022-12-05T04:25:31.538Z,13.57
2022-12-05T04:28:05.197Z,14.93
2022-12-05T04:30:37.494Z,14.07
2022-12-05T04:33:11.195Z,14.87
2022-12-05T04:35:43.007Z,14.57
2022-12-05T04:38:15.070Z,15.40
2022-12-05T04:40:46.236Z,14.20
2022-12-05T04:43:16.138Z,14.10
2022-12-05T04:45:45.268Z,14.43
2022-12-05T04:48:16.259Z,15.00
2022-12-05T04:50:47.216Z,14.33
2022-12-05T04:53:15.964Z,14.43
2022-12-05T04:55:47.113Z,14.23
2022-12-05T04:58:18.935Z,13.60
2022-12-05T05:00:51.616Z,15.67
2022-12-05T05:03:25.945Z,15.07
2022-12-05T05:05:57.152Z,14.30
2022-12-05T05:08:28.892Z,15.17
2022-12-05T05:11:07.480Z,13.57
2022-12-05T05:13:35.649Z,14.70
2022-12-05T05:16:03.965Z,15.03
2022-12-05T05:18:33.835Z,14.27
2022-12-05T05:21:02.024Z,14.57
2022-12-05T05:23:30.137Z,14.87
2022-12-05T05:25:58.369Z,15.50
2022-12-05T05:28:26.661Z,14.60
2022-12-05T05:30:54.990Z,15.33
2022-12-05T05:33:23.109Z,16.50
2022-12-05T05:35:52.621Z,15.17
2022-12-05T05:38:20.707Z,15.67
2022-12-05T05:40:48.758Z,14.40
2022-12-05T05:43:16.990Z,15.73
2022-12-05T05:45:45.060Z,16.57
2022-12-05T05:48:13.134Z,16.53
2022-12-05T05:50:41.442Z,16.90
2022-12-05T05:53:13.840Z,17.07
2022-12-05T05:55:42.288Z,17.20
2022-12-05T05:58:10.711Z,17.43
2022-12-05T06:00:38.828Z,16.20
2022-12-05T06:03:06.954Z,16.20
2022-12-05T06:05:35.254Z,15.53
2022-12-05T06:08:03.521Z,15.93
2022-12-05T06:10:32.979Z,15.40
2022-12-05T06:13:01.540Z,13.87
2022-12-05T06:15:29.698Z,14.90
2022-12-05T06:17:58.198Z,15.17
2022-12-05T06:20:26.266Z,14.70
2022-12-05T06:22:54.361Z,15.03
2022-12-05T06:25:22.378Z,14.33
2022-12-05T06:27:51.761Z,14.37
2022-12-05T06:30:20.201Z,14.33
2022-12-05T06:32:48.266Z,14.83
2022-12-05T06:35:16.672Z,13.87
2022-12-05T06:37:45.490Z,14.67
2022-12-05T06:40:14.500Z,13.40
2022-12-05T06:42:42.737Z,13.27
2022-12-05T06:45:13.232Z,11.93
2022-12-05T06:47:41.298Z,12.27
2022-12-05T06:50:10.125Z,11.87
2022-12-05T06:52:38.326Z,12.00
2022-12-05T06:55:07.513Z,11.70
2022-12-05T06:57:35.507Z,11.03
2022-12-05T07:00:18.209Z,10.97
2022-12-05T07:02:47.652Z,11.60
2022-12-05T07:05:15.838Z,12.57
2022-12-05T07:07:44.234Z,11.77
2022-12-05T07:10:12.536Z,10.67
2022-12-05T07:12:40.643Z,10.37
2022-12-05T07:15:09.364Z,10.93
2022-12-05T07:17:38.666Z,10.70
2022-12-05T07:20:10.449Z,10.33
2022-12-05T07:22:38.770Z,11.53
2022-12-05T07:25:07.680Z,11.90
2022-12-05T07:27:35.877Z,12.27
2022-12-05T07:30:04.214Z,11.07
2022-12-05T07:32:33.350Z,11.50
2022-12-05T07:35:01.459Z,10.80
2022-12-05T07:37:31.079Z,9.63
2022-12-05T07:39:59.387Z,11.50
2022-12-05T07:42:27.749Z,10.93
2022-12-05T07:44:55.837Z,10.83
2022-12-05T07:47:24.079Z,11.00
2022-12-05T07:49:52.440Z,10.53
2022-12-05T07:52:20.546Z,11.70
2022-12-05T07:54:50.166Z,11.43
2022-12-05T07:57:18.349Z,10.13
2022-12-05T07:59:47.193Z,10.83
2022-12-05T08:02:16.310Z,11.13
2022-12-05T08:04:44.578Z,11.40
2022-12-05T08:07:12.725Z,11.53
2022-12-05T08:09:40.978Z,12.43
2022-12-05T08:12:10.610Z,11.07
2022-12-05T08:14:39.700Z,11.47
2022-12-05T08:17:07.983Z,11.90
2022-12-05T08:19:36.117Z,10.73
2022-12-05T08:22:04.229Z,11.07
2022-12-05T08:24:32.718Z,11.63
2022-12-05T08:27:00.882Z,12.37
2022-12-05T08:29:31.488Z,11.90
2022-12-05T08:32:03.011Z,10.93
2022-12-05T08:34:31.760Z,11.50
2022-12-05T08:36:59.975Z,12.30
2022-12-05T08:39:29.267Z,12.03
2022-12-05T08:41:59.601Z,11.90
2022-12-05T08:44:27.699Z,12.33
2022-12-05T08:46:57.156Z,12.77
2022-12-05T08:49:25.248Z,12.50
2022-12-05T08:51:53.545Z,12.60
2022-12-05T08:54:21.634Z,12.20
2022-12-05T08:56:52.004Z,12.03
2022-12-05T08:59:20.460Z,12.37
2022-12-05T09:01:51.394Z,12.07
2022-12-05T09:04:20.990Z,12.87
2022-12-05T09:06:49.162Z,11.47
2022-12-05T09:09:17.715Z,11.20
2022-12-05T09:11:49.199Z,11.97
2022-12-05T09:14:18.017Z,12.33
2022-12-05T09:16:47.710Z,12.57
2022-12-05T09:19:17.335Z,11.63
2022-12-05T09:21:46.844Z,12.57
2022-12-05T09:24:15.288Z,13.07
2022-12-05T09:26:44.897Z,13.27
2022-12-05T09:29:17.329Z,12.87
2022-12-05T09:31:47.068Z,13.50
2022-12-05T09:34:15.558Z,12.70
2022-12-05T09:36:46.304Z,12.77
2022-12-05T09:39:16.346Z,13.23
2022-12-05T09:42:05.827Z,13.33
2022-12-05T09:44:42.811Z,12.17
2022-12-05T09:47:16.435Z,12.50
2022-12-05T09:49:50.162Z,12.40
2022-12-05T09:52:25.114Z,12.50
2022-12-05T09:54:55.351Z,12.80
2022-12-05T09:57:33.821Z,11.87
2022-12-05T10:00:05.196Z,12.03
2022-12-05T10:02:41.004Z,11.00
2022-12-05T10:05:12.837Z,11.53
2022-12-05T10:07:44.939Z,11.10
2022-12-05T10:10:29.598Z,10.33
2022-12-05T10:13:11.205Z,9.87
2022-12-05T10:15:45.113Z,12.10
2022-12-05T10:18:22.989Z,12.93
2022-12-05T10:20:53.056Z,14.10
2022-12-05T10:23:55.428Z,15.83
2022-12-05T10:26:16.325Z,15.40
2022-12-05T10:28:50.993Z,14.77
2022-12-05T10:31:28.596Z,16.73
2022-12-05T10:34:02.337Z,15.07
2022-12-05T10:36:31.409Z,15.07
2022-12-05T10:39:00.373Z,14.60
2022-12-05T10:41:30.199Z,13.43
2022-12-05T10:43:59.682Z,12.50
2022-12-05T10:46:28.221Z,13.57
2022-12-05T10:48:56.379Z,12.93
2022-12-05T10:51:32.538Z,14.03
2022-12-05T10:54:06.887Z,14.07
2022-12-05T10:56:41.652Z,14.47
2022-12-05T10:59:11.811Z,13.37
2022-12-05T11:01:46.591Z,12.20
2022-12-05T11:04:29.777Z,12.93
2022-12-05T11:07:01.375Z,13.13
2022-12-05T11:09:32.455Z,12.43
2022-12-05T11:12:08.679Z,13.77
2022-12-05T11:14:38.308Z,13.77
2022-12-05T11:17:31.415Z,12.67
2022-12-05T11:20:04.229Z,12.57
2022-12-05T11:22:37.565Z,11.40
2022-12-05T11:25:28.566Z,10.50
2022-12-05T11:28:01.999Z,10.40
2022-12-05T11:30:33.078Z,10.87
2022-12-05T11:33:25.900Z,10.50
2022-12-05T11:35:58.604Z,10.60
2022-12-05T11:38:29.795Z,10.63
2022-12-05T11:41:28.479Z,10.80
2022-12-05T11:44:32.513Z,11.50
2022-12-05T11:47:14.387Z,10.07
2022-12-05T11:50:03.554Z,9.93
2022-12-05T11:52:43.517Z,9.70
2022-12-05T11:55:16.785Z,9.67
2022-12-05T11:58:00.583Z,11.27
2022-12-05T12:00:36.030Z,11.93
2022-12-05T12:03:29.781Z,10.20
2022-12-05T12:06:09.558Z,9.03
2022-12-05T12:08:42.341Z,9.53
2022-12-05T12:11:17.381Z,9.73
2022-12-05T12:13:58.728Z,10.77
2022-12-05T12:16:35.347Z,10.60
2022-12-05T12:19:12.123Z,11.23
2022-12-05T12:21:52.124Z,11.13
2022-12-05T12:24:25.663Z,10.47
2022-12-05T12:27:01.995Z,11.53
2022-12-05T12:29:46.443Z,10.90
2022-12-05T12:32:25.378Z,10.20
2022-12-05T12:35:25.037Z,10.73
2022-12-05T12:38:09.534Z,11.33
2022-12-05T12:40:45.175Z,11.53
2022-12-05T12:43:52.278Z,12.00
2022-12-05T12:46:26.256Z,11.53
2022-12-05T12:49:11.567Z,12.77
2022-12-05T12:51:43.855Z,12.33
2022-12-05T12:54:40.347Z,12.83
2022-12-05T12:57:23.847Z,13.57
2022-12-05T13:00:03.185Z,13.33
2022-12-05T13:02:42.684Z,13.53
2022-12-05T13:05:24.293Z,13.23
2022-12-05T13:07:55.556Z,14.10
2022-12-05T13:10:28.386Z,13.27
2022-12-05T13:12:58.704Z,15.17
2022-12-05T13:15:33.711Z,15.57
2022-12-05T13:18:03.642Z,14.23
2022-12-05T13:20:35.733Z,14.20
2022-12-05T13:23:08.614Z,13.83
2022-12-05T13:25:40.040Z,13.73
2022-12-05T13:28:21.431Z,14.03
2022-12-05T13:31:01.808Z,14.20
2022-12-05T13:33:33.265Z,14.03
2022-12-05T13:36:26.509Z,13.50
2022-12-05T13:39:16.703Z,13.47
2022-12-05T13:42:04.328Z,13.37
2022-12-05T13:44:37.238Z,13.37
2022-12-05T13:47:08.380Z,12.70
2022-12-05T13:49:44.047Z,12.60
2022-12-05T13:52:15.919Z,12.17
2022-12-05T13:54:46.619Z,13.10
2022-12-05T13:57:46.854Z,13.03
2022-12-05T14:00:37.438Z,13.27
2022-12-05T14:03:16.847Z,12.17
2022-12-05T14:05:48.681Z,13.57
2022-12-05T14:09:04.626Z,13.43
2022-12-05T14:11:34.311Z,12.37
2022-12-05T14:14:04.834Z,12.43
2022-12-05T14:16:45.510Z,13.07
2022-12-05T14:19:27.650Z,14.20
2022-12-05T14:22:05.797Z,13.33
2022-12-05T14:24:38.414Z,14.23
2022-12-05T14:27:13.899Z,13.87
2022-12-05T14:29:56.425Z,14.43
2022-12-05T14:32:26.894Z,13.63
2022-12-05T14:35:03.106Z,13.80
2022-12-05T14:37:33.379Z,14.70
2022-12-05T14:40:03.739Z,15.20
2022-12-05T14:42:37.857Z,15.53
2022-12-05T14:45:25.131Z,15.93
2022-12-05T14:47:55.638Z,15.60
2022-12-05T14:50:36.238Z,17.40
2022-12-05T14:53:36.604Z,16.00
2022-12-05T14:56:13.399Z,15.63
2022-12-05T14:58:48.328Z,16.80
2022-12-05T15:01:20.246Z,16.73
2022-12-05T15:04:08.592Z,16.30
2022-12-05T15:06:44.929Z,15.57
2022-12-05T15:09:36.912Z,16.23
2022-12-05T15:12:09.937Z,15.93
2022-12-05T15:14:46.807Z,17.10
2022-12-05T15:17:20.091Z,16.40
2022-12-05T15:19:53.753Z,17.00
2022-12-05T15:22:24.282Z,16.90
2022-12-05T15:24:52.698Z,18.50
2022-12-05T15:27:22.261Z,16.60
2022-12-05T15:29:55.104Z,17.60
2022-12-05T15:32:27.416Z,17.23
2022-12-05T15:34:59.214Z,17.37
2022-12-05T15:37:30.568Z,16.50
2022-12-05T15:40:00.308Z,16.03
2022-12-05T15:42:31.028Z,17.07
2022-12-05T15:45:15.801Z,17.47
2022-12-05T15:47:46.304Z,17.10
2022-12-05T15:50:15.076Z,18.10
2022-12-05T15:52:45.846Z,17.73
2022-12-05T15:55:19.789Z,17.57
2022-12-05T15:57:51.694Z,20.10
2022-12-05T16:00:23.455Z,20.13
2022-12-05T16:02:55.347Z,19.77
2022-12-05T16:05:25.943Z,20.10
2022-12-05T16:07:54.962Z,17.77
2022-12-05T16:10:29.375Z,18.33
2022-12-05T16:13:04.948Z,19.70
2022-12-05T16:15:35.289Z,19.20
2022-12-05T16:18:06.027Z,17.90
2022-12-05T16:20:38.542Z,18.43
2022-12-05T16:23:23.204Z,18.60
2022-12-05T16:25:55.874Z,18.80
2022-12-05T16:28:35.333Z,19.03
2022-12-05T16:31:49.641Z,17.90
2022-12-05T16:34:48.586Z,18.43
2022-12-05T16:37:24.223Z,18.93
2022-12-05T16:39:52.442Z,18.83
2022-12-05T16:42:25.666Z,19.23
2022-12-05T16:45:03.549Z,19.47
2022-12-05T16:47:58.461Z,18.97
2022-12-05T16:50:31.442Z,19.53
2022-12-05T16:53:04.948Z,20.33
2022-12-05T16:55:37.265Z,20.20
2022-12-05T16:58:06.542Z,19.03
2022-12-05T17:00:34.749Z,18.80
2022-12-05T17:03:32.232Z,18.63
2022-12-05T17:05:52.325Z,18.90
2022-12-05T17:08:20.503Z,18.80
2022-12-05T17:10:49.643Z,17.53
2022-12-05T17:13:18.974Z,19.13
2022-12-05T17:15:47.515Z,19.10
2022-12-05T17:18:17.830Z,19.60
2022-12-05T17:20:49.434Z,19.43
2022-12-05T17:23:19.377Z,19.97
2022-12-05T17:25:50.830Z,19.47
2022-12-05T17:28:19.075Z,20.37
2022-12-05T17:30:47.700Z,18.87
2022-12-05T17:33:17.921Z,20.20
2022-12-05T17:35:47.063Z,19.87
2022-12-05T17:38:15.825Z,19.27
2022-12-05T17:40:45.404Z,20.63
2022-12-05T17:43:17.609Z,19.07
2022-12-05T17:45:49.645Z,20.13
2022-12-05T17:48:18.299Z,20.13
2022-12-05T17:50:48.606Z,19.97
2022-12-05T17:53:18.889Z,19.77
2022-12-05T17:55:49.040Z,20.33
2022-12-05T17:58:18.590Z,19.57
2022-12-05T18:00:48.571Z,19.00
2022-12-05T18:03:19.031Z,20.10
2022-12-05T18:05:48.253Z,20.10
2022-12-05T18:08:17.261Z,19.63
2022-12-05T18:10:48.238Z,19.27
2022-12-05T18:13:18.002Z,18.20
2022-12-05T18:15:48.222Z,18.47
2022-12-05T18:18:17.810Z,18.47
2022-12-05T18:20:46.358Z,18.27
2022-12-05T18:23:15.512Z,22.10
2022-12-05T18:25:43.759Z,20.37
2022-12-05T18:28:17.819Z,21.63
2022-12-05T18:30:48.038Z,18.83
2022-12-05T18:33:16.285Z,21.53
2022-12-05T18:35:45.755Z,19.57
2022-12-05T18:38:14.182Z,18.20
2022-12-05T18:40:42.508Z,19.17
2022-12-05T18:43:11.038Z,19.30
2022-12-05T18:45:41.102Z,17.90
2022-12-05T18:48:38.854Z,19.13
2022-12-05T18:51:12.147Z,17.60
2022-12-05T18:53:41.525Z,18.07
2022-12-05T18:56:22.100Z,18.03
2022-12-05T18:58:56.246Z,18.27
2022-12-05T19:01:28.669Z,18.57
2022-12-05T19:03:57.870Z,17.33
2022-12-05T19:06:28.009Z,17.33
2022-12-05T19:08:57.447Z,15.97
2022-12-05T19:11:27.397Z,16.73
2022-12-05T19:13:57.821Z,16.03
2022-12-05T19:16:29.060Z,15.93
2022-12-05T19:18:59.025Z,15.93
2022-12-05T19:21:30.791Z,16.63
2022-12-05T19:23:59.758Z,16.33
2022-12-05T19:26:28.522Z,15.83
2022-12-05T19:28:57.614Z,16.30
2022-12-05T19:31:29.381Z,16.17
2022-12-05T19:34:00.330Z,15.87
2022-12-05T19:36:30.245Z,14.67
2022-12-05T19:39:00.747Z,15.10
2022-12-05T19:41:30.527Z,15.60
2022-12-05T19:44:00.510Z,14.93
2022-12-05T19:46:31.248Z,16.20
2022-12-05T19:49:09.821Z,15.90
2022-12-05T19:51:39.079Z,16.27
2022-12-05T19:54:09.262Z,16.17
2022-12-05T19:56:38.671Z,15.77
2022-12-05T19:59:07.699Z,17.37
2022-12-05T20:01:39.149Z,16.20
2022-12-05T20:04:09.434Z,16.53
2022-12-05T20:06:39.199Z,16.77
2022-12-05T20:09:08.848Z,16.67
2022-12-05T20:11:40.328Z,16.80
2022-12-05T20:14:09.298Z,18.03
2022-12-05T20:16:39.469Z,17.03
2022-12-05T20:19:08.135Z,16.50
2022-12-05T20:21:41.917Z,17.03
2022-12-05T20:24:11.685Z,18.20
2022-12-05T20:26:41.938Z,17.87
2022-12-05T20:29:11.263Z,18.50
2022-12-05T20:31:42.880Z,17.93
2022-12-05T20:34:13.931Z,18.23
2022-12-05T20:36:42.599Z,18.10
2022-12-05T20:39:14.294Z,18.13
2022-12-05T20:41:43.068Z,18.43
2022-12-05T20:44:14.732Z,18.13
2022-12-05T20:46:45.022Z,18.40
2022-12-05T20:49:14.101Z,17.70
2022-12-05T20:51:43.597Z,21.07
2022-12-05T20:54:13.064Z,20.60
2022-12-05T20:56:42.771Z,21.20
2022-12-05T20:59:13.082Z,20.43
2022-12-05T21:01:43.289Z,20.70
2022-12-05T21:04:14.436Z,20.20
2022-12-05T21:06:46.378Z,21.10
2022-12-05T21:09:27.179Z,22.33
2022-12-05T21:11:57.999Z,20.87
2022-12-05T21:14:30.861Z,21.30
2022-12-05T21:17:02.644Z,21.03
2022-12-05T21:19:35.388Z,19.30
2022-12-05T21:22:07.752Z,21.17
2022-12-05T21:24:39.182Z,19.37
2022-12-05T21:27:09.534Z,22.93
2022-12-05T21:29:41.764Z,19.07
2022-12-05T21:32:11.393Z,21.77
2022-12-05T21:34:43.162Z,18.80
2022-12-05T21:37:12.679Z,18.10
2022-12-05T21:39:43.064Z,18.97
2022-12-05T21:42:20.578Z,17.40
2022-12-05T21:44:59.404Z,17.83
2022-12-05T21:47:29.504Z,17.30
2022-12-05T21:50:02.772Z,18.57
2022-12-05T21:52:40.229Z,16.30
2022-12-05T21:55:14.101Z,15.47
2022-12-05T21:57:48.474Z,15.70
2022-12-05T22:00:43.303Z,15.70
2022-12-05T22:03:25.946Z,15.73
2022-12-05T22:06:15.878Z,16.60
2022-12-05T22:09:16.830Z,16.27
2022-12-05T22:12:35.775Z,15.53
2022-12-05T22:15:23.019Z,15.73
2022-12-05T22:18:25.668Z,15.27
2022-12-05T22:20:57.659Z,15.47
2022-12-05T22:23:40.640Z,15.03
2022-12-05T22:26:13.004Z,14.70
2022-12-05T22:28:41.410Z,14.80
2022-12-05T22:31:11.601Z,14.87
2022-12-05T22:33:40.099Z,15.17
2022-12-05T22:36:09.879Z,15.53
2022-12-05T22:38:41.083Z,16.50
2022-12-05T22:41:10.978Z,14.40
2022-12-05T22:43:39.489Z,15.47
2022-12-05T22:46:09.025Z,16.20
2022-12-05T22:48:37.667Z,16.60
2022-12-05T22:51:07.480Z,16.03
2022-12-05T22:53:36.271Z,15.90
2022-12-05T22:56:07.741Z,16.90
2022-12-05T22:58:36.576Z,16.03
2022-12-05T23:01:13.033Z,17.80
2022-12-05T23:03:41.618Z,17.50
2022-12-05T23:06:11.992Z,17.80
2022-12-05T23:08:40.902Z,16.40
2022-12-05T23:11:11.097Z,18.10
2022-12-05T23:13:40.401Z,17.63
2022-12-05T23:16:10.254Z,18.33
2022-12-05T23:18:47.790Z,18.77
2022-12-05T23:21:17.843Z,17.73
2022-12-05T23:23:46.308Z,18.13
2022-12-05T23:26:16.633Z,18.87
2022-12-05T23:28:44.991Z,18.17
2022-12-05T23:31:13.758Z,17.67
2022-12-05T23:33:42.262Z,19.13
2022-12-05T23:36:11.037Z,18.57
2022-12-05T23:38:39.951Z,18.90
2022-12-05T23:41:09.544Z,19.67
2022-12-05T23:43:39.305Z,19.70
2022-12-05T23:46:10.447Z,18.37
2022-12-05T23:48:38.684Z,19.33
2022-12-05T23:51:08.812Z,19.20
2022-12-05T23:53:38.272Z,18.37
2022-12-05T23:56:08.377Z,19.30
2022-12-05T23:58:36.807Z,18.73
