createdAt,value
2023-02-23T00:02:25.069Z,1.60
2023-02-23T00:04:56.993Z,1.60
2023-02-23T00:07:27.122Z,1.60
2023-02-23T00:09:57.180Z,1.60
2023-02-23T00:12:27.002Z,1.60
2023-02-23T00:14:59.431Z,1.60
2023-02-23T00:17:27.714Z,1.50
2023-02-23T00:19:55.822Z,1.50
2023-02-23T00:22:27.672Z,1.40
2023-02-23T00:24:57.537Z,1.40
2023-02-23T00:27:25.829Z,1.40
2023-02-23T00:29:55.893Z,1.30
2023-02-23T00:32:25.062Z,1.30
2023-02-23T00:34:54.322Z,1.30
2023-02-23T00:37:23.761Z,1.20
2023-02-23T00:39:56.915Z,1.30
2023-02-23T00:42:32.275Z,1.20
2023-02-23T00:45:08.920Z,1.20
2023-02-23T00:47:37.919Z,1.20
2023-02-23T00:50:07.632Z,1.20
2023-02-23T00:52:37.915Z,1.10
2023-02-23T00:55:09.926Z,1.10
2023-02-23T00:57:38.137Z,1.20
2023-02-23T01:00:17.402Z,1.20
2023-02-23T01:02:45.655Z,1.10
2023-02-23T01:05:14.116Z,1.10
2023-02-23T01:07:42.418Z,1.10
2023-02-23T01:10:20.933Z,1.10
2023-02-23T01:12:51.932Z,1.10
2023-02-23T01:15:21.786Z,1.10
2023-02-23T01:17:50.072Z,1.10
2023-02-23T01:20:19.330Z,1.10
2023-02-23T01:22:49.244Z,1.00
2023-02-23T01:25:20.271Z,1.00
2023-02-23T01:27:48.441Z,1.00
2023-02-23T01:30:17.970Z,1.00
2023-02-23T01:32:46.173Z,1.00
2023-02-23T01:35:14.627Z,1.00
2023-02-23T01:37:44.954Z,1.00
2023-02-23T01:40:16.645Z,1.00
2023-02-23T01:42:48.942Z,1.00
2023-02-23T01:45:26.234Z,1.00
2023-02-23T01:48:01.928Z,1.00
2023-02-23T01:50:36.966Z,1.00
2023-02-23T01:53:07.058Z,1.00
2023-02-23T01:55:36.104Z,1.10
2023-02-23T01:58:15.930Z,1.00
2023-02-23T02:00:47.554Z,1.10
2023-02-23T02:03:22.952Z,1.10
2023-02-23T02:05:52.335Z,1.10
2023-02-23T02:08:25.922Z,1.10
2023-02-23T02:10:56.283Z,1.10
2023-02-23T02:13:29.432Z,1.10
2023-02-23T02:16:29.936Z,1.10
2023-02-23T02:19:30.379Z,1.10
2023-02-23T02:22:18.934Z,1.20
2023-02-23T02:25:26.954Z,1.20
2023-02-23T02:28:32.931Z,1.10
2023-02-23T02:31:40.996Z,1.10
2023-02-23T02:34:48.847Z,1.10
2023-02-23T02:37:40.962Z,1.00
2023-02-23T02:40:16.955Z,1.00
2023-02-23T02:43:10.285Z,1.00
2023-02-23T02:45:46.948Z,0.90
2023-02-23T02:48:21.820Z,0.90
2023-02-23T02:50:56.925Z,0.90
2023-02-23T02:53:32.972Z,0.80
2023-02-23T02:56:06.595Z,0.80
2023-02-23T02:58:39.099Z,0.70
2023-02-23T03:01:32.466Z,0.70
2023-02-23T03:04:21.056Z,0.70
2023-02-23T03:07:16.633Z,0.70
2023-02-23T03:10:13.338Z,0.70
2023-02-23T03:13:08.970Z,0.70
2023-02-23T03:16:02.393Z,0.70
2023-02-23T03:19:02.243Z,0.80
2023-02-23T03:21:52.562Z,0.80
2023-02-23T03:24:45.822Z,0.80
2023-02-23T03:27:40.973Z,0.80
2023-02-23T03:30:32.904Z,0.80
2023-02-23T03:33:22.767Z,0.80
2023-02-23T03:36:16.341Z,0.80
2023-02-23T03:39:09.040Z,0.80
2023-02-23T03:42:00.486Z,0.90
2023-02-23T03:44:52.950Z,0.90
2023-02-23T03:47:46.969Z,0.80
2023-02-23T03:50:41.951Z,0.80
2023-02-23T03:53:30.765Z,0.80
2023-02-23T03:56:19.941Z,0.70
2023-02-23T03:59:12.737Z,0.80
2023-02-23T04:02:00.889Z,0.80
2023-02-23T04:04:48.069Z,0.80
2023-02-23T04:07:40.462Z,0.70
2023-02-23T04:10:28.356Z,0.70
2023-02-23T04:13:17.316Z,0.70
2023-02-23T04:15:50.800Z,0.70
2023-02-23T04:18:24.963Z,0.70
2023-02-23T04:20:53.229Z,0.70
2023-02-23T04:23:22.958Z,0.70
2023-02-23T04:25:52.488Z,0.70
2023-02-23T04:28:21.960Z,0.70
2023-02-23T04:30:52.249Z,0.70
2023-02-23T04:33:22.994Z,0.80
2023-02-23T04:35:53.039Z,0.80
2023-02-23T04:38:22.002Z,0.80
2023-02-23T04:40:50.234Z,0.90
2023-02-23T04:43:18.988Z,0.90
2023-02-23T04:45:47.367Z,0.90
2023-02-23T04:48:15.925Z,0.90
2023-02-23T04:50:48.562Z,0.90
2023-02-23T04:53:16.719Z,1.00
2023-02-23T04:55:47.357Z,1.00
2023-02-23T04:58:15.852Z,1.00
2023-02-23T05:00:45.986Z,1.00
2023-02-23T05:03:14.114Z,1.00
2023-02-23T05:05:42.216Z,1.00
2023-02-23T05:08:12.292Z,1.00
2023-02-23T05:10:40.586Z,1.00
2023-02-23T05:13:11.971Z,1.00
2023-02-23T05:15:40.999Z,1.10
2023-02-23T05:18:11.729Z,1.10
2023-02-23T05:20:40.971Z,1.10
2023-02-23T05:23:09.215Z,1.10
2023-02-23T05:25:42.007Z,1.10
2023-02-23T05:28:10.669Z,1.10
2023-02-23T05:30:43.150Z,1.10
2023-02-23T05:33:11.370Z,1.10
2023-02-23T05:35:42.089Z,1.10
2023-02-23T05:38:10.260Z,1.10
2023-02-23T05:40:39.821Z,1.10
2023-02-23T05:43:10.849Z,1.10
2023-02-23T05:45:41.553Z,1.10
2023-02-23T05:48:10.216Z,1.10
2023-02-23T05:50:38.596Z,1.10
2023-02-23T05:53:06.786Z,1.10
2023-02-23T05:55:34.973Z,1.10
2023-02-23T05:58:03.126Z,1.10
2023-02-23T06:00:32.880Z,1.10
2023-02-23T06:03:05.114Z,1.20
2023-02-23T06:05:34.001Z,1.30
2023-02-23T06:08:02.670Z,1.30
2023-02-23T06:10:31.997Z,1.20
2023-02-23T06:13:00.114Z,1.20
2023-02-23T06:15:30.020Z,1.20
2023-02-23T06:17:59.665Z,1.20
2023-02-23T06:20:27.955Z,1.20
2023-02-23T06:22:57.803Z,1.30
2023-02-23T06:25:32.389Z,1.30
2023-02-23T06:28:00.627Z,1.30
2023-02-23T06:30:29.021Z,1.40
2023-02-23T06:32:57.150Z,1.40
2023-02-23T06:35:28.020Z,1.40
2023-02-23T06:37:57.048Z,1.50
2023-02-23T06:40:25.999Z,1.50
2023-02-23T06:42:54.400Z,1.50
2023-02-23T06:45:22.923Z,1.50
2023-02-23T06:47:51.083Z,1.50
2023-02-23T06:50:21.025Z,1.60
2023-02-23T06:52:54.020Z,1.50
2023-02-23T06:55:22.250Z,1.50
2023-02-23T06:57:54.346Z,1.50
2023-02-23T07:00:23.600Z,1.60
2023-02-23T07:02:51.811Z,1.60
2023-02-23T07:05:22.017Z,1.60
2023-02-23T07:07:50.198Z,1.60
2023-02-23T07:10:23.477Z,1.60
2023-02-23T07:12:52.157Z,1.60
2023-02-23T07:15:23.050Z,1.60
2023-02-23T07:17:52.797Z,1.70
2023-02-23T07:20:21.033Z,1.70
2023-02-23T07:22:49.390Z,1.80
2023-02-23T07:25:21.583Z,1.80
2023-02-23T07:27:54.170Z,1.90
2023-02-23T07:30:24.517Z,1.90
2023-02-23T07:32:53.234Z,1.90
2023-02-23T07:35:21.798Z,1.90
2023-02-23T07:37:49.911Z,2.00
2023-02-23T07:40:19.646Z,2.00
2023-02-23T07:42:47.975Z,2.00
2023-02-23T07:45:17.742Z,2.10
2023-02-23T07:47:46.284Z,2.10
2023-02-23T07:50:18.333Z,2.20
2023-02-23T07:52:46.486Z,2.20
2023-02-23T07:55:14.976Z,2.20
2023-02-23T07:57:43.485Z,2.20
2023-02-23T08:00:13.392Z,2.30
2023-02-23T08:02:44.035Z,2.30
2023-02-23T08:05:12.359Z,2.30
2023-02-23T08:07:40.893Z,2.40
2023-02-23T08:10:10.028Z,2.40
2023-02-23T08:12:38.379Z,2.40
2023-02-23T08:15:08.495Z,2.50
2023-02-23T08:17:36.785Z,2.50
2023-02-23T08:20:07.482Z,2.60
2023-02-23T08:22:48.443Z,2.60
2023-02-23T08:25:18.055Z,2.60
2023-02-23T08:27:46.258Z,2.70
2023-02-23T08:30:15.733Z,2.80
2023-02-23T08:32:43.870Z,2.80
2023-02-23T08:35:18.400Z,2.90
2023-02-23T08:37:46.671Z,3.00
2023-02-23T08:40:15.806Z,3.00
2023-02-23T08:42:45.055Z,3.10
2023-02-23T08:45:13.997Z,3.20
2023-02-23T08:47:46.095Z,3.20
2023-02-23T08:50:15.976Z,3.20
2023-02-23T08:52:45.041Z,3.20
2023-02-23T08:55:13.978Z,3.20
2023-02-23T08:57:44.025Z,3.30
2023-02-23T09:00:16.916Z,3.30
2023-02-23T09:02:48.262Z,3.30
2023-02-23T09:05:19.155Z,3.40
2023-02-23T09:07:50.892Z,3.40
2023-02-23T09:10:20.903Z,3.40
2023-02-23T09:12:49.023Z,3.40
2023-02-23T09:15:17.308Z,3.50
2023-02-23T09:17:45.595Z,3.50
2023-02-23T09:20:19.293Z,3.60
2023-02-23T09:22:49.846Z,3.60
2023-02-23T09:25:22.840Z,3.70
2023-02-23T09:27:56.496Z,3.70
2023-02-23T09:30:25.109Z,3.70
2023-02-23T09:32:54.211Z,3.80
2023-02-23T09:35:27.028Z,3.80
2023-02-23T09:37:57.587Z,3.90
2023-02-23T09:40:29.160Z,4.00
2023-02-23T09:43:04.592Z,4.00
2023-02-23T09:45:41.589Z,4.00
2023-02-23T09:48:20.787Z,4.00
2023-02-23T09:50:52.315Z,4.00
2023-02-23T09:53:39.404Z,4.00
2023-02-23T09:56:13.500Z,4.10
2023-02-23T09:58:46.153Z,4.00
2023-02-23T10:01:38.547Z,4.00
2023-02-23T10:04:12.597Z,4.00
2023-02-23T10:06:45.067Z,4.00
2023-02-23T10:09:23.131Z,4.10
2023-02-23T10:12:00.004Z,4.20
2023-02-23T10:14:49.007Z,4.30
2023-02-23T10:17:26.689Z,4.50
2023-02-23T10:20:02.026Z,4.60
2023-02-23T10:22:33.414Z,4.60
2023-02-23T10:25:07.144Z,4.60
2023-02-23T10:27:42.127Z,4.70
2023-02-23T10:30:20.229Z,4.70
2023-02-23T10:32:57.064Z,4.80
2023-02-23T10:35:26.363Z,4.80
2023-02-23T10:37:56.086Z,4.80
2023-02-23T10:40:28.781Z,4.80
2023-02-23T10:42:58.506Z,4.90
2023-02-23T10:45:28.603Z,5.00
2023-02-23T10:48:04.416Z,5.00
2023-02-23T10:50:34.906Z,5.10
2023-02-23T10:53:12.268Z,5.20
2023-02-23T10:55:43.395Z,5.30
2023-02-23T10:58:17.850Z,5.30
2023-02-23T11:00:54.116Z,5.40
2023-02-23T11:03:27.685Z,5.40
2023-02-23T11:05:58.792Z,5.50
2023-02-23T11:08:30.440Z,5.60
2023-02-23T11:11:26.364Z,5.70
2023-02-23T11:13:55.080Z,5.70
2023-02-23T11:16:25.729Z,5.80
2023-02-23T11:18:56.440Z,5.90
2023-02-23T11:21:29.552Z,6.00
2023-02-23T11:23:59.864Z,6.00
2023-02-23T11:26:39.134Z,6.10
2023-02-23T11:29:17.512Z,6.20
2023-02-23T11:31:50.873Z,6.20
2023-02-23T11:34:29.933Z,6.20
2023-02-23T11:37:03.124Z,6.20
2023-02-23T11:39:31.839Z,6.20
2023-02-23T11:42:16.138Z,6.30
2023-02-23T11:44:52.544Z,6.30
2023-02-23T11:47:23.625Z,6.40
2023-02-23T11:49:55.859Z,6.40
2023-02-23T11:52:29.110Z,6.50
2023-02-23T11:54:59.252Z,6.60
2023-02-23T11:57:34.122Z,6.60
2023-02-23T12:00:09.831Z,6.60
2023-02-23T12:02:54.273Z,6.70
2023-02-23T12:05:26.153Z,6.80
2023-02-23T12:08:01.111Z,6.80
2023-02-23T12:10:35.173Z,6.80
2023-02-23T12:13:27.784Z,6.90
2023-02-23T12:15:59.985Z,6.90
2023-02-23T12:18:47.317Z,6.90
2023-02-23T12:21:25.143Z,6.90
2023-02-23T12:24:01.164Z,6.90
2023-02-23T12:26:31.069Z,6.90
2023-02-23T12:29:06.721Z,6.90
2023-02-23T12:31:45.002Z,6.90
2023-02-23T12:34:24.203Z,6.80
2023-02-23T12:36:58.134Z,6.80
2023-02-23T12:39:32.767Z,6.80
2023-02-23T12:42:07.939Z,6.90
2023-02-23T12:44:44.292Z,6.90
2023-02-23T12:47:24.770Z,6.90
2023-02-23T12:49:57.530Z,6.90
2023-02-23T12:52:30.402Z,7.00
2023-02-23T12:54:59.272Z,7.00
2023-02-23T12:57:38.705Z,7.00
2023-02-23T13:00:42.533Z,7.00
2023-02-23T13:03:37.473Z,7.20
2023-02-23T13:06:14.204Z,7.20
2023-02-23T13:09:05.991Z,7.20
2023-02-23T13:11:50.879Z,7.10
2023-02-23T13:14:24.085Z,7.20
2023-02-23T13:16:58.396Z,7.20
2023-02-23T13:19:33.353Z,7.20
2023-02-23T13:22:12.476Z,7.20
2023-02-23T13:24:44.915Z,7.20
2023-02-23T13:27:19.300Z,7.20
2023-02-23T13:29:49.568Z,7.20
2023-02-23T13:32:22.258Z,7.30
2023-02-23T13:34:55.152Z,7.30
2023-02-23T13:37:28.444Z,7.40
2023-02-23T13:40:07.500Z,7.30
2023-02-23T13:42:47.079Z,7.30
2023-02-23T13:45:42.507Z,7.30
2023-02-23T13:48:25.910Z,7.40
2023-02-23T13:51:02.027Z,7.30
2023-02-23T13:53:38.551Z,7.40
2023-02-23T13:56:09.237Z,7.40
2023-02-23T13:58:38.119Z,7.20
2023-02-23T14:01:12.261Z,7.20
2023-02-23T14:03:55.746Z,7.20
2023-02-23T14:06:27.162Z,7.20
2023-02-23T14:09:00.958Z,7.10
2023-02-23T14:11:45.784Z,7.10
2023-02-23T14:14:17.243Z,7.00
2023-02-23T14:17:05.680Z,7.10
2023-02-23T14:19:38.103Z,7.00
2023-02-23T14:22:11.967Z,7.00
2023-02-23T14:24:40.173Z,7.00
2023-02-23T14:27:39.831Z,7.00
2023-02-23T14:30:25.577Z,6.90
2023-02-23T14:32:54.729Z,6.80
2023-02-23T14:35:46.214Z,6.80
2023-02-23T14:38:45.719Z,6.70
2023-02-23T14:41:16.177Z,6.80
2023-02-23T14:43:50.340Z,6.70
2023-02-23T14:46:21.998Z,6.70
2023-02-23T14:49:00.815Z,6.70
2023-02-23T14:51:42.132Z,6.70
2023-02-23T14:54:28.092Z,6.70
2023-02-23T14:56:58.485Z,6.60
2023-02-23T14:59:31.216Z,6.70
2023-02-23T15:02:01.575Z,6.70
2023-02-23T15:04:31.681Z,6.60
2023-02-23T15:07:02.976Z,6.60
2023-02-23T15:09:35.240Z,6.60
2023-02-23T15:12:13.904Z,6.60
2023-02-23T15:14:44.161Z,6.60
2023-02-23T15:17:18.524Z,6.60
2023-02-23T15:19:49.046Z,6.60
2023-02-23T15:22:26.994Z,6.60
2023-02-23T15:24:59.287Z,6.50
2023-02-23T15:27:37.229Z,6.50
2023-02-23T15:30:25.479Z,6.50
2023-02-23T15:33:02.244Z,6.40
2023-02-23T15:35:33.550Z,6.40
2023-02-23T15:38:13.701Z,6.40
2023-02-23T15:40:57.239Z,6.30
2023-02-23T15:43:30.481Z,6.30
2023-02-23T15:46:05.264Z,6.30
2023-02-23T15:48:45.978Z,6.20
2023-02-23T15:51:26.077Z,6.20
2023-02-23T15:53:57.211Z,6.10
2023-02-23T15:56:28.500Z,6.10
2023-02-23T15:58:58.985Z,6.00
2023-02-23T16:01:34.114Z,5.90
2023-02-23T16:04:06.808Z,5.90
2023-02-23T16:06:38.129Z,5.80
2023-02-23T16:09:26.610Z,5.80
2023-02-23T16:11:57.624Z,5.70
2023-02-23T16:14:29.247Z,5.60
2023-02-23T16:17:10.327Z,5.60
2023-02-23T16:19:41.707Z,5.50
2023-02-23T16:22:24.668Z,5.50
2023-02-23T16:25:06.476Z,5.50
2023-02-23T16:27:37.255Z,5.40
2023-02-23T16:30:19.127Z,5.40
2023-02-23T16:32:48.347Z,5.40
2023-02-23T16:35:19.091Z,5.30
2023-02-23T16:38:02.248Z,5.30
2023-02-23T16:40:31.929Z,5.30
2023-02-23T16:43:00.133Z,5.30
2023-02-23T16:45:30.221Z,5.30
2023-02-23T16:48:05.240Z,5.30
2023-02-23T16:50:40.522Z,5.30
2023-02-23T16:53:11.648Z,5.20
2023-02-23T16:55:43.536Z,5.20
2023-02-23T16:58:18.258Z,5.20
2023-02-23T17:00:46.634Z,5.20
2023-02-23T17:03:21.269Z,5.20
2023-02-23T17:05:49.709Z,5.20
2023-02-23T17:08:17.945Z,5.10
2023-02-23T17:10:54.338Z,5.20
2023-02-23T17:13:24.325Z,5.10
2023-02-23T17:15:56.312Z,5.10
2023-02-23T17:18:27.474Z,5.10
2023-02-23T17:20:58.280Z,5.10
2023-02-23T17:23:29.772Z,5.00
2023-02-23T17:26:00.280Z,5.00
2023-02-23T17:28:28.444Z,5.00
2023-02-23T17:30:57.233Z,5.00
2023-02-23T17:33:37.592Z,5.00
2023-02-23T17:36:07.865Z,5.00
2023-02-23T17:38:39.244Z,5.00
2023-02-23T17:41:10.648Z,5.00
2023-02-23T17:43:39.296Z,5.00
2023-02-23T17:46:08.234Z,5.00
2023-02-23T17:48:36.693Z,5.00
2023-02-23T17:51:08.693Z,5.00
2023-02-23T17:53:42.290Z,5.00
2023-02-23T17:56:16.052Z,5.00
2023-02-23T17:58:49.250Z,5.00
2023-02-23T18:01:20.010Z,5.00
2023-02-23T18:03:49.281Z,5.00
2023-02-23T18:06:20.265Z,5.00
2023-02-23T18:08:51.317Z,5.00
2023-02-23T18:11:24.183Z,5.00
2023-02-23T18:13:52.748Z,5.00
2023-02-23T18:16:22.893Z,5.00
2023-02-23T18:18:51.249Z,5.00
2023-02-23T18:21:21.539Z,5.00
2023-02-23T18:23:50.766Z,5.00
2023-02-23T18:26:22.457Z,5.10
2023-02-23T18:28:52.424Z,5.00
2023-02-23T18:31:22.372Z,5.10
2023-02-23T18:33:52.950Z,5.10
2023-02-23T18:36:23.215Z,5.10
2023-02-23T18:38:51.699Z,5.00
2023-02-23T18:41:21.831Z,5.00
2023-02-23T18:43:53.453Z,5.00
2023-02-23T18:46:21.735Z,5.00
2023-02-23T18:48:51.707Z,5.00
2023-02-23T18:51:23.693Z,5.00
2023-02-23T18:53:53.832Z,5.00
2023-02-23T18:56:29.267Z,5.00
2023-02-23T18:59:02.496Z,5.00
2023-02-23T19:01:33.330Z,5.00
2023-02-23T19:04:05.381Z,5.00
2023-02-23T19:06:39.111Z,4.90
2023-02-23T19:09:09.758Z,4.90
2023-02-23T19:11:39.981Z,4.90
2023-02-23T19:14:09.932Z,4.90
2023-02-23T19:16:39.430Z,4.90
2023-02-23T19:19:08.555Z,4.90
2023-02-23T19:21:37.356Z,4.90
2023-02-23T19:24:07.440Z,4.80
2023-02-23T19:26:37.344Z,4.80
2023-02-23T19:29:08.063Z,4.80
2023-02-23T19:31:36.849Z,4.80
2023-02-23T19:34:05.178Z,4.80
2023-02-23T19:36:34.475Z,4.80
2023-02-23T19:39:10.787Z,4.80
2023-02-23T19:41:40.642Z,4.80
2023-02-23T19:44:12.784Z,4.80
2023-02-23T19:46:43.955Z,4.80
2023-02-23T19:49:13.038Z,4.80
2023-02-23T19:51:44.999Z,4.80
2023-02-23T19:54:13.253Z,4.80
2023-02-23T19:56:41.393Z,4.80
2023-02-23T19:59:10.283Z,4.80
2023-02-23T20:01:39.792Z,4.80
2023-02-23T20:04:09.674Z,4.80
2023-02-23T20:06:44.828Z,4.80
2023-02-23T20:09:13.292Z,4.80
2023-02-23T20:11:42.629Z,4.80
2023-02-23T20:14:12.494Z,4.80
2023-02-23T20:16:42.181Z,4.80
2023-02-23T20:19:13.745Z,4.80
2023-02-23T20:21:42.222Z,4.80
2023-02-23T20:24:12.821Z,4.80
2023-02-23T20:26:43.095Z,4.80
2023-02-23T20:29:18.028Z,4.80
2023-02-23T20:31:51.478Z,4.80
2023-02-23T20:34:24.378Z,4.80
2023-02-23T20:36:53.751Z,4.80
2023-02-23T20:39:30.473Z,4.70
2023-02-23T20:41:59.295Z,4.70
2023-02-23T20:44:29.128Z,4.70
2023-02-23T20:46:58.836Z,4.70
2023-02-23T20:49:27.593Z,4.70
2023-02-23T20:51:58.218Z,4.70
2023-02-23T20:54:27.628Z,4.70
2023-02-23T20:57:07.529Z,4.60
2023-02-23T20:59:37.532Z,4.60
2023-02-23T21:02:13.992Z,4.60
2023-02-23T21:04:44.356Z,4.60
2023-02-23T21:07:13.470Z,4.60
2023-02-23T21:09:41.941Z,4.60
2023-02-23T21:12:11.054Z,4.60
2023-02-23T21:14:42.466Z,4.60
2023-02-23T21:17:12.399Z,4.60
2023-02-23T21:19:40.680Z,4.50
2023-02-23T21:22:10.356Z,4.60
2023-02-23T21:24:41.102Z,4.60
2023-02-23T21:27:13.802Z,4.50
2023-02-23T21:29:42.567Z,4.60
2023-02-23T21:32:18.439Z,4.50
2023-02-23T21:34:46.972Z,4.50
2023-02-23T21:37:15.281Z,4.50
2023-02-23T21:39:43.570Z,4.50
2023-02-23T21:42:11.695Z,4.60
2023-02-23T21:44:41.769Z,4.60
2023-02-23T21:47:09.968Z,4.60
2023-02-23T21:49:40.727Z,4.60
2023-02-23T21:52:10.319Z,4.60
2023-02-23T21:54:38.437Z,4.70
2023-02-23T21:57:09.647Z,4.70
2023-02-23T21:59:41.281Z,4.70
2023-02-23T22:02:12.684Z,4.70
2023-02-23T22:04:42.295Z,4.70
2023-02-23T22:07:10.621Z,4.70
2023-02-23T22:09:42.427Z,4.70
2023-02-23T22:12:10.651Z,4.80
2023-02-23T22:14:39.388Z,4.70
2023-02-23T22:17:08.327Z,4.80
2023-02-23T22:19:39.444Z,4.70
2023-02-23T22:22:10.380Z,4.80
2023-02-23T22:24:39.051Z,4.80
2023-02-23T22:27:08.352Z,4.80
2023-02-23T22:29:36.538Z,4.80
2023-02-23T22:32:06.495Z,4.80
2023-02-23T22:34:34.778Z,4.80
2023-02-23T22:37:06.261Z,4.80
2023-02-23T22:39:36.397Z,4.90
2023-02-23T22:42:09.380Z,4.90
2023-02-23T22:44:40.360Z,4.90
2023-02-23T22:47:09.377Z,4.90
2023-02-23T22:49:37.686Z,4.90
2023-02-23T22:52:10.376Z,4.90
2023-02-23T22:54:43.803Z,5.00
2023-02-23T22:57:13.400Z,4.90
2023-02-23T22:59:54.791Z,4.90
2023-02-23T23:02:25.368Z,4.90
2023-02-23T23:04:54.457Z,4.90
2023-02-23T23:07:24.894Z,4.90
2023-02-23T23:09:54.669Z,4.90
2023-02-23T23:12:22.784Z,4.90
2023-02-23T23:14:58.436Z,4.90
2023-02-23T23:17:27.073Z,4.90
2023-02-23T23:19:55.803Z,4.90
2023-02-23T23:22:26.345Z,4.90
2023-02-23T23:24:57.148Z,4.90
2023-02-23T23:27:26.399Z,4.90
2023-02-23T23:29:55.024Z,4.90
2023-02-23T23:32:28.443Z,4.90
2023-02-23T23:34:59.850Z,4.90
2023-02-23T23:37:29.401Z,4.90
2023-02-23T23:40:02.282Z,4.90
2023-02-23T23:42:30.419Z,4.90
2023-02-23T23:44:58.645Z,5.00
2023-02-23T23:47:30.433Z,5.00
2023-02-23T23:49:59.432Z,5.00
2023-02-23T23:52:28.628Z,5.00
2023-02-23T23:54:58.861Z,5.00
