createdAt,value
2018-10-09T00:00:36.561Z,5.10
2018-10-09T00:03:04.553Z,5.10
2018-10-09T00:05:32.558Z,5.00
2018-10-09T00:08:00.670Z,5.00
2018-10-09T00:10:28.665Z,4.90
2018-10-09T00:12:56.752Z,5.00
2018-10-09T00:15:24.757Z,5.20
2018-10-09T00:17:52.827Z,5.20
2018-10-09T00:20:26.783Z,5.20
2018-10-09T00:22:57.820Z,5.10
2018-10-09T00:25:26.090Z,5.00
2018-10-09T00:27:54.813Z,4.90
2018-10-09T00:30:23.169Z,4.90
2018-10-09T00:32:51.256Z,4.80
2018-10-09T00:35:19.255Z,4.80
2018-10-09T00:37:47.430Z,4.80
2018-10-09T00:40:15.963Z,5.00
2018-10-09T00:42:43.960Z,4.90
2018-10-09T00:45:12.014Z,4.80
2018-10-09T00:47:40.069Z,4.80
2018-10-09T00:50:08.456Z,4.80
2018-10-09T00:52:36.485Z,4.80
2018-10-09T00:55:04.734Z,4.80
2018-10-09T00:57:32.757Z,4.70
2018-10-09T01:00:00.796Z,4.70
2018-10-09T01:02:28.829Z,4.70
2018-10-09T01:04:56.874Z,4.60
2018-10-09T01:07:24.954Z,4.50
2018-10-09T01:09:53.225Z,4.50
2018-10-09T01:12:21.355Z,4.50
2018-10-09T01:14:49.701Z,4.50
2018-10-09T01:17:17.701Z,4.60
2018-10-09T01:19:45.837Z,4.70
2018-10-09T01:22:13.969Z,4.70
2018-10-09T01:24:42.049Z,4.70
2018-10-09T01:27:10.323Z,4.80
2018-10-09T01:29:38.313Z,4.80
2018-10-09T01:32:06.514Z,4.90
2018-10-09T01:34:34.566Z,4.90
2018-10-09T01:37:02.605Z,4.70
2018-10-09T01:39:30.629Z,4.60
2018-10-09T01:41:58.710Z,4.50
2018-10-09T01:44:26.758Z,4.50
2018-10-09T01:46:54.793Z,4.40
2018-10-09T01:49:22.777Z,4.30
2018-10-09T01:51:50.868Z,4.40
2018-10-09T01:54:18.865Z,4.50
2018-10-09T01:56:46.899Z,4.40
2018-10-09T01:59:14.928Z,4.40
2018-10-09T02:01:43.014Z,4.30
2018-10-09T02:04:11.056Z,4.20
2018-10-09T02:06:39.080Z,4.20
2018-10-09T02:09:08.045Z,4.30
2018-10-09T02:11:36.060Z,4.40
2018-10-09T02:14:04.453Z,4.30
2018-10-09T02:16:32.456Z,4.20
2018-10-09T02:19:00.523Z,4.20
2018-10-09T02:21:28.564Z,4.20
2018-10-09T02:23:56.605Z,4.20
2018-10-09T02:26:24.637Z,4.20
2018-10-09T02:28:52.711Z,4.20
2018-10-09T02:31:20.746Z,4.20
2018-10-09T02:33:48.844Z,4.20
2018-10-09T02:36:16.918Z,4.20
2018-10-09T02:38:44.964Z,4.20
2018-10-09T02:41:13.251Z,4.10
2018-10-09T02:43:54.238Z,4.00
2018-10-09T02:46:22.279Z,4.00
2018-10-09T02:48:50.315Z,4.10
2018-10-09T02:51:18.337Z,4.10
2018-10-09T02:53:46.372Z,4.10
2018-10-09T02:56:14.501Z,4.00
2018-10-09T02:58:42.581Z,4.00
2018-10-09T03:01:10.582Z,4.00
2018-10-09T03:03:38.617Z,4.20
2018-10-09T03:06:06.654Z,4.40
2018-10-09T03:08:34.677Z,4.30
2018-10-09T03:11:02.673Z,4.10
2018-10-09T03:13:30.968Z,4.00
2018-10-09T03:15:58.959Z,4.00
2018-10-09T03:18:26.972Z,3.90
2018-10-09T03:20:55.037Z,3.90
2018-10-09T03:23:23.320Z,3.80
2018-10-09T03:25:51.312Z,3.80
2018-10-09T03:28:19.384Z,3.70
2018-10-09T03:30:47.704Z,3.80
2018-10-09T03:33:15.733Z,3.80
2018-10-09T03:35:43.814Z,3.90
2018-10-09T03:38:11.811Z,3.80
2018-10-09T03:40:40.018Z,3.70
2018-10-09T03:43:08.157Z,3.70
2018-10-09T03:45:36.169Z,3.60
2018-10-09T03:48:04.202Z,3.70
2018-10-09T03:50:32.237Z,3.60
2018-10-09T03:53:00.277Z,3.50
2018-10-09T03:55:28.282Z,3.60
2018-10-09T03:57:56.301Z,3.60
2018-10-09T04:00:24.334Z,3.60
2018-10-09T04:02:52.330Z,3.60
2018-10-09T04:05:20.388Z,3.60
2018-10-09T04:07:48.635Z,3.60
2018-10-09T04:10:16.676Z,3.50
2018-10-09T04:12:44.821Z,3.50
2018-10-09T04:15:13.398Z,3.50
2018-10-09T04:17:41.386Z,3.50
2018-10-09T04:20:09.558Z,3.50
2018-10-09T04:22:37.589Z,3.40
2018-10-09T04:25:05.629Z,3.40
2018-10-09T04:27:33.725Z,3.40
2018-10-09T04:30:01.718Z,3.40
2018-10-09T04:32:29.889Z,3.50
2018-10-09T04:34:57.974Z,3.50
2018-10-09T04:37:26.022Z,3.50
2018-10-09T04:39:54.212Z,3.50
2018-10-09T04:42:22.239Z,3.60
2018-10-09T04:44:50.240Z,3.60
2018-10-09T04:47:18.277Z,3.60
2018-10-09T04:49:46.442Z,3.90
2018-10-09T04:52:14.557Z,4.00
2018-10-09T04:54:42.640Z,4.10
2018-10-09T04:57:10.640Z,4.00
2018-10-09T04:59:38.714Z,3.90
2018-10-09T05:02:06.740Z,3.80
2018-10-09T05:07:09.448Z,3.60
2018-10-09T05:09:37.493Z,3.60
2018-10-09T05:12:05.577Z,3.60
2018-10-09T05:14:33.611Z,3.60
2018-10-09T05:17:01.611Z,3.60
2018-10-09T05:19:29.942Z,3.70
2018-10-09T05:21:57.937Z,3.60
2018-10-09T05:24:26.009Z,3.60
2018-10-09T05:26:54.049Z,3.70
2018-10-09T05:29:22.046Z,4.00
2018-10-09T05:31:50.090Z,4.10
2018-10-09T05:34:18.240Z,4.00
2018-10-09T05:36:46.230Z,4.10
2018-10-09T05:39:14.249Z,4.10
2018-10-09T05:41:42.254Z,4.00
2018-10-09T05:44:10.310Z,4.00
2018-10-09T05:46:38.350Z,4.00
2018-10-09T05:49:06.438Z,3.90
2018-10-09T05:51:34.468Z,3.90
2018-10-09T05:54:02.465Z,3.90
2018-10-09T05:56:30.590Z,4.00
2018-10-09T05:58:58.622Z,4.00
2018-10-09T06:01:26.698Z,4.00
2018-10-09T06:03:55.170Z,4.00
2018-10-09T06:06:23.215Z,4.00
2018-10-09T06:08:51.313Z,4.00
2018-10-09T06:11:19.336Z,4.10
2018-10-09T06:13:47.481Z,4.20
2018-10-09T06:16:15.571Z,4.40
2018-10-09T06:18:43.962Z,4.40
2018-10-09T06:21:12.013Z,4.50
2018-10-09T06:23:40.000Z,4.60
2018-10-09T06:26:08.026Z,4.60
2018-10-09T06:28:36.125Z,4.80
2018-10-09T06:31:04.122Z,5.00
2018-10-09T06:33:32.190Z,5.30
2018-10-09T06:36:00.193Z,5.40
2018-10-09T06:38:28.253Z,5.50
2018-10-09T06:40:56.341Z,5.80
2018-10-09T06:43:24.417Z,5.70
2018-10-09T06:45:52.500Z,5.80
2018-10-09T06:48:20.495Z,5.80
2018-10-09T06:50:48.530Z,6.00
2018-10-09T06:53:16.575Z,6.30
2018-10-09T06:55:44.626Z,6.50
2018-10-09T06:58:12.617Z,6.50
2018-10-09T07:00:40.705Z,6.70
2018-10-09T07:03:08.714Z,7.00
2018-10-09T07:05:36.769Z,7.30
2018-10-09T07:08:04.862Z,7.40
2018-10-09T07:10:32.870Z,7.40
2018-10-09T07:13:00.931Z,7.70
2018-10-09T07:15:28.992Z,7.90
2018-10-09T07:18:03.525Z,8.30
2018-10-09T07:20:31.802Z,8.70
2018-10-09T07:22:59.806Z,8.90
2018-10-09T07:25:27.903Z,9.10
2018-10-09T07:27:56.062Z,9.40
2018-10-09T07:30:24.055Z,9.60
2018-10-09T07:32:52.105Z,9.70
2018-10-09T07:35:20.114Z,9.80
2018-10-09T07:37:48.217Z,9.80
2018-10-09T07:40:16.262Z,9.90
2018-10-09T07:42:44.281Z,10.00
2018-10-09T07:45:12.377Z,10.10
2018-10-09T07:47:40.410Z,10.30
2018-10-09T07:50:08.462Z,10.50
2018-10-09T07:52:36.481Z,10.80
2018-10-09T07:55:04.528Z,11.00
2018-10-09T07:57:32.792Z,11.10
2018-10-09T08:00:00.922Z,11.30
2018-10-09T08:02:28.963Z,11.60
2018-10-09T08:04:57.251Z,11.80
2018-10-09T08:07:25.337Z,12.20
2018-10-09T08:09:53.357Z,12.30
2018-10-09T08:12:21.501Z,12.40
2018-10-09T08:14:49.509Z,12.60
2018-10-09T08:17:17.549Z,12.70
2018-10-09T08:19:45.864Z,12.80
2018-10-09T08:22:13.911Z,12.80
2018-10-09T08:24:42.023Z,12.70
2018-10-09T08:27:10.106Z,12.70
2018-10-09T08:29:38.285Z,13.00
2018-10-09T08:32:06.366Z,13.10
2018-10-09T08:34:34.406Z,13.20
2018-10-09T08:37:02.421Z,13.30
2018-10-09T08:39:30.534Z,13.30
2018-10-09T08:41:58.571Z,13.50
2018-10-09T08:44:26.620Z,13.60
2018-10-09T08:46:54.662Z,13.60
2018-10-09T08:49:22.674Z,13.70
2018-10-09T08:51:50.803Z,13.80
2018-10-09T08:54:18.801Z,14.00
2018-10-09T08:56:46.807Z,13.90
2018-10-09T08:59:14.894Z,13.80
2018-10-09T09:01:42.893Z,13.70
2018-10-09T09:04:10.893Z,13.90
2018-10-09T09:06:39.028Z,14.20
2018-10-09T09:09:08.706Z,14.50
2018-10-09T09:11:36.775Z,14.70
2018-10-09T09:14:04.873Z,14.90
2018-10-09T09:16:32.915Z,15.10
2018-10-09T09:19:01.305Z,15.20
2018-10-09T09:21:29.602Z,15.30
2018-10-09T09:23:57.687Z,15.40
2018-10-09T09:26:25.784Z,15.50
2018-10-09T09:28:53.795Z,15.60
2018-10-09T09:31:21.798Z,15.60
2018-10-09T09:33:50.230Z,15.50
2018-10-09T09:36:18.229Z,15.60
2018-10-09T09:38:46.324Z,15.60
2018-10-09T09:41:14.335Z,15.60
2018-10-09T09:43:42.349Z,15.60
2018-10-09T09:46:10.477Z,15.60
2018-10-09T09:48:38.530Z,15.60
2018-10-09T09:51:06.605Z,15.60
2018-10-09T09:53:34.689Z,15.50
2018-10-09T09:56:02.815Z,15.50
2018-10-09T09:58:30.924Z,15.50
2018-10-09T10:01:03.450Z,15.40
2018-10-09T10:03:31.567Z,15.50
2018-10-09T10:05:59.590Z,15.60
2018-10-09T10:08:27.630Z,15.80
2018-10-09T10:10:55.686Z,15.90
2018-10-09T10:13:23.741Z,15.90
2018-10-09T10:15:51.885Z,15.80
2018-10-09T10:18:19.922Z,15.90
2018-10-09T10:20:47.965Z,16.10
2018-10-09T10:23:15.978Z,16.10
2018-10-09T10:25:43.983Z,16.20
2018-10-09T10:28:12.022Z,16.20
2018-10-09T10:30:40.059Z,16.30
2018-10-09T10:33:08.137Z,16.30
2018-10-09T10:35:36.276Z,16.40
2018-10-09T10:38:04.179Z,16.40
2018-10-09T10:40:32.217Z,16.50
2018-10-09T10:43:00.225Z,16.70
2018-10-09T10:45:28.261Z,16.80
2018-10-09T10:47:56.274Z,16.90
2018-10-09T10:50:24.412Z,17.20
2018-10-09T10:52:52.506Z,17.20
2018-10-09T10:55:20.592Z,17.20
2018-10-09T10:57:48.645Z,17.40
2018-10-09T11:00:16.663Z,17.70
2018-10-09T11:02:45.033Z,18.00
2018-10-09T11:05:12.993Z,18.10
2018-10-09T11:07:41.001Z,18.20
2018-10-09T11:10:09.498Z,18.60
2018-10-09T11:12:37.577Z,18.70
2018-10-09T11:15:05.683Z,18.80
2018-10-09T11:17:34.058Z,19.10
2018-10-09T11:20:02.125Z,19.20
2018-10-09T11:22:30.147Z,19.20
2018-10-09T11:24:58.211Z,19.20
2018-10-09T11:27:26.293Z,19.00
2018-10-09T11:29:54.372Z,19.00
2018-10-09T11:32:22.494Z,18.90
2018-10-09T11:34:50.550Z,18.80
2018-10-09T11:37:18.585Z,18.60
2018-10-09T11:39:46.854Z,18.20
2018-10-09T11:42:14.841Z,18.10
2018-10-09T11:44:42.886Z,18.20
2018-10-09T11:47:10.878Z,18.50
2018-10-09T11:49:38.874Z,18.60
2018-10-09T11:52:06.921Z,18.90
2018-10-09T11:54:34.922Z,19.20
2018-10-09T11:57:02.994Z,19.20
2018-10-09T11:59:30.994Z,19.20
2018-10-09T12:01:59.037Z,19.10
2018-10-09T12:04:27.350Z,19.10
2018-10-09T12:06:55.440Z,19.00
2018-10-09T12:09:23.441Z,19.10
2018-10-09T12:11:51.481Z,19.10
2018-10-09T12:14:19.486Z,19.00
2018-10-09T12:16:47.495Z,19.00
2018-10-09T12:19:15.552Z,19.00
2018-10-09T12:21:43.630Z,18.90
2018-10-09T12:24:12.028Z,18.90
2018-10-09T12:26:40.044Z,18.90
2018-10-09T12:29:08.091Z,18.90
2018-10-09T12:31:36.209Z,19.10
2018-10-09T12:34:04.457Z,19.10
2018-10-09T12:36:32.505Z,19.20
2018-10-09T12:39:00.492Z,19.00
2018-10-09T12:41:28.533Z,18.90
2018-10-09T12:43:56.603Z,18.90
2018-10-09T12:46:24.578Z,18.80
2018-10-09T12:48:52.761Z,18.70
2018-10-09T12:51:20.806Z,18.70
2018-10-09T12:53:48.829Z,18.80
2018-10-09T12:56:16.908Z,18.90
2018-10-09T12:58:45.009Z,18.90
2018-10-09T13:01:12.945Z,19.00
2018-10-09T13:03:40.958Z,19.00
2018-10-09T13:06:09.041Z,19.00
2018-10-09T13:08:37.127Z,19.00
2018-10-09T13:11:05.213Z,19.10
2018-10-09T13:13:33.210Z,19.00
2018-10-09T13:16:01.536Z,19.10
2018-10-09T13:18:29.565Z,19.10
2018-10-09T13:20:57.677Z,19.10
2018-10-09T13:23:25.639Z,19.10
2018-10-09T13:25:53.645Z,19.10
2018-10-09T13:28:22.005Z,19.00
2018-10-09T13:30:50.038Z,19.00
2018-10-09T13:33:18.077Z,19.00
2018-10-09T13:35:46.110Z,19.00
2018-10-09T13:38:14.166Z,18.90
2018-10-09T13:40:42.147Z,18.80
2018-10-09T13:43:10.205Z,18.80
2018-10-09T13:45:38.288Z,18.80
2018-10-09T13:48:06.379Z,18.80
2018-10-09T13:50:34.458Z,18.80
2018-10-09T13:53:02.745Z,18.80
2018-10-09T13:55:30.737Z,18.80
2018-10-09T13:57:58.737Z,18.80
2018-10-09T14:00:26.833Z,18.80
2018-10-09T14:02:54.804Z,18.70
2018-10-09T14:05:22.857Z,18.70
2018-10-09T14:07:50.941Z,18.60
2018-10-09T14:10:19.066Z,18.60
2018-10-09T14:12:47.014Z,18.60
2018-10-09T14:15:15.405Z,18.60
2018-10-09T14:17:43.401Z,18.60
2018-10-09T14:20:11.394Z,18.60
2018-10-09T14:22:39.463Z,18.70
2018-10-09T14:25:07.477Z,18.70
2018-10-09T14:27:35.517Z,18.70
2018-10-09T14:30:03.518Z,18.70
2018-10-09T14:32:31.554Z,18.70
2018-10-09T14:34:59.626Z,18.70
2018-10-09T14:37:27.650Z,18.60
2018-10-09T14:39:55.733Z,18.70
2018-10-09T14:42:23.817Z,18.60
2018-10-09T14:44:51.858Z,18.70
2018-10-09T14:47:19.893Z,18.60
2018-10-09T14:49:47.965Z,18.60
2018-10-09T14:52:15.991Z,18.50
2018-10-09T14:54:43.986Z,18.50
2018-10-09T14:57:12.021Z,18.50
2018-10-09T14:59:40.060Z,18.50
2018-10-09T15:02:08.082Z,18.40
2018-10-09T15:04:36.164Z,18.40
2018-10-09T15:07:04.348Z,18.30
2018-10-09T15:09:32.392Z,18.40
2018-10-09T15:12:00.413Z,18.30
2018-10-09T15:14:28.497Z,18.30
2018-10-09T15:16:56.507Z,18.20
2018-10-09T15:19:24.569Z,18.20
2018-10-09T15:21:52.658Z,18.20
2018-10-09T15:24:20.737Z,18.20
2018-10-09T15:26:48.765Z,18.20
2018-10-09T15:29:16.904Z,18.10
2018-10-09T15:31:44.938Z,18.10
2018-10-09T15:34:13.070Z,18.00
2018-10-09T15:36:41.153Z,17.90
2018-10-09T15:39:10.370Z,17.80
2018-10-09T15:41:38.540Z,17.60
2018-10-09T15:44:06.742Z,17.50
2018-10-09T15:46:34.845Z,17.40
2018-10-09T15:49:03.113Z,17.30
2018-10-09T15:51:31.813Z,17.20
2018-10-09T15:53:59.828Z,17.10
2018-10-09T15:56:27.885Z,16.90
2018-10-09T15:58:55.918Z,16.80
2018-10-09T16:01:23.959Z,16.60
2018-10-09T16:03:52.003Z,16.50
2018-10-09T16:06:20.113Z,16.40
2018-10-09T16:08:48.163Z,16.30
2018-10-09T16:11:16.159Z,16.20
2018-10-09T16:13:44.270Z,16.00
2018-10-09T16:16:12.346Z,15.90
2018-10-09T16:18:40.438Z,15.80
2018-10-09T16:21:08.515Z,15.60
2018-10-09T16:23:36.583Z,15.50
2018-10-09T16:26:04.682Z,15.30
2018-10-09T16:28:32.728Z,15.20
2018-10-09T16:31:00.857Z,15.00
2018-10-09T16:33:29.038Z,15.00
2018-10-09T16:35:57.066Z,14.90
2018-10-09T16:38:25.409Z,14.80
2018-10-09T16:40:53.472Z,14.60
2018-10-09T16:43:21.485Z,14.40
2018-10-09T16:45:49.526Z,14.40
2018-10-09T16:48:17.562Z,14.30
2018-10-09T16:50:45.590Z,14.20
2018-10-09T16:53:13.637Z,14.10
2018-10-09T16:55:41.618Z,14.00
2018-10-09T16:58:09.673Z,13.90
2018-10-09T17:00:37.750Z,13.90
2018-10-09T17:03:06.190Z,13.80
2018-10-09T17:05:34.194Z,13.80
2018-10-09T17:08:02.237Z,13.70
2018-10-09T17:10:30.238Z,13.50
2018-10-09T17:12:58.237Z,13.50
2018-10-09T17:15:26.428Z,13.40
2018-10-09T17:17:54.408Z,13.30
2018-10-09T17:20:22.488Z,13.30
2018-10-09T17:22:50.722Z,13.20
2018-10-09T17:25:18.815Z,13.20
2018-10-09T17:27:46.882Z,13.10
2018-10-09T17:30:14.974Z,13.00
2018-10-09T17:32:42.981Z,13.00
2018-10-09T17:35:11.060Z,12.90
2018-10-09T17:37:39.666Z,12.90
2018-10-09T17:40:08.015Z,12.90
2018-10-09T17:42:36.521Z,12.80
2018-10-09T17:45:04.526Z,12.70
2018-10-09T17:47:32.654Z,12.70
2018-10-09T17:50:00.675Z,12.60
2018-10-09T17:52:28.757Z,12.50
2018-10-09T17:54:56.807Z,12.40
2018-10-09T17:57:24.821Z,12.40
2018-10-09T17:59:52.903Z,12.30
2018-10-09T18:02:20.910Z,12.30
2018-10-09T18:04:48.974Z,12.10
2018-10-09T18:07:17.066Z,12.10
2018-10-09T18:09:45.143Z,12.10
2018-10-09T18:12:13.182Z,12.00
2018-10-09T18:14:41.291Z,12.10
2018-10-09T18:17:09.250Z,12.10
2018-10-09T18:19:37.273Z,12.10
2018-10-09T18:22:05.324Z,12.00
2018-10-09T18:24:33.451Z,11.90
2018-10-09T18:27:01.533Z,11.80
2018-10-09T18:29:29.615Z,11.90
2018-10-09T18:31:57.617Z,11.80
2018-10-09T18:34:25.706Z,11.80
2018-10-09T18:36:53.741Z,11.70
2018-10-09T18:39:21.749Z,11.60
2018-10-09T18:41:49.846Z,11.60
2018-10-09T18:44:18.121Z,11.50
2018-10-09T18:46:46.126Z,11.50
2018-10-09T18:49:14.147Z,11.50
2018-10-09T18:51:42.206Z,11.50
2018-10-09T18:54:10.210Z,11.40
2018-10-09T18:56:38.561Z,11.50
2018-10-09T18:59:06.625Z,11.50
2018-10-09T19:01:34.753Z,11.40
2018-10-09T19:04:02.998Z,11.30
2018-10-09T19:06:31.034Z,11.30
2018-10-09T19:08:59.103Z,11.30
2018-10-09T19:11:27.972Z,11.20
2018-10-09T19:13:56.763Z,11.10
2018-10-09T19:16:25.093Z,11.00
2018-10-09T19:18:53.125Z,10.90
2018-10-09T19:21:21.157Z,10.90
2018-10-09T19:23:49.287Z,10.90
2018-10-09T19:26:17.246Z,10.90
2018-10-09T19:28:45.294Z,10.80
2018-10-09T19:31:13.288Z,10.80
2018-10-09T19:33:41.332Z,10.80
2018-10-09T19:36:09.429Z,10.70
2018-10-09T19:38:37.509Z,10.70
2018-10-09T19:41:05.508Z,10.60
2018-10-09T19:43:33.680Z,10.60
2018-10-09T19:46:01.682Z,10.50
2018-10-09T19:48:30.046Z,10.50
2018-10-09T19:50:58.300Z,10.50
2018-10-09T19:53:26.163Z,10.50
2018-10-09T19:55:54.403Z,10.40
2018-10-09T19:58:22.489Z,10.40
2018-10-09T20:00:50.788Z,10.40
2018-10-09T20:03:19.060Z,10.40
2018-10-09T20:05:47.115Z,10.30
2018-10-09T20:08:15.167Z,10.30
2018-10-09T20:10:43.205Z,10.20
2018-10-09T20:13:11.213Z,10.20
2018-10-09T20:15:39.587Z,10.10
2018-10-09T20:18:07.681Z,10.10
2018-10-09T20:20:35.753Z,10.10
2018-10-09T20:23:03.847Z,10.10
2018-10-09T20:25:31.902Z,10.10
2018-10-09T20:27:59.918Z,10.00
2018-10-09T20:30:27.958Z,10.00
2018-10-09T20:32:56.073Z,10.00
2018-10-09T20:35:24.081Z,10.10
2018-10-09T20:37:52.494Z,10.20
2018-10-09T20:40:20.502Z,10.20
2018-10-09T20:42:48.522Z,10.10
2018-10-09T20:45:16.606Z,10.20
2018-10-09T20:47:45.505Z,10.00
2018-10-09T20:50:14.694Z,10.00
2018-10-09T20:52:42.793Z,9.90
2018-10-09T20:55:11.081Z,9.90
2018-10-09T20:57:39.378Z,9.80
2018-10-09T21:00:07.889Z,9.90
2018-10-09T21:02:36.065Z,10.00
2018-10-09T21:05:04.165Z,10.00
2018-10-09T21:07:32.189Z,10.10
2018-10-09T21:10:00.414Z,10.10
2018-10-09T21:12:28.494Z,10.10
2018-10-09T21:14:56.541Z,10.10
2018-10-09T21:17:24.666Z,10.10
2018-10-09T21:19:52.645Z,10.00
2018-10-09T21:22:20.735Z,9.90
2018-10-09T21:24:48.817Z,9.80
2018-10-09T21:27:17.211Z,9.70
2018-10-09T21:29:45.325Z,9.70
2018-10-09T21:32:13.374Z,9.60
2018-10-09T21:34:41.434Z,9.50
2018-10-09T21:37:09.945Z,9.50
2018-10-09T21:39:37.953Z,9.40
2018-10-09T21:42:06.006Z,9.40
2018-10-09T21:44:34.040Z,9.30
2018-10-09T21:47:02.040Z,9.30
2018-10-09T21:49:30.066Z,9.30
2018-10-09T21:51:58.158Z,9.50
2018-10-09T21:54:26.212Z,9.60
2018-10-09T21:56:54.210Z,9.50
2018-10-09T21:59:22.302Z,9.40
2018-10-09T22:01:57.245Z,9.30
2018-10-09T22:04:25.278Z,9.20
2018-10-09T22:06:53.269Z,9.20
2018-10-09T22:09:21.310Z,9.20
2018-10-09T22:11:49.357Z,9.30
2018-10-09T22:14:17.433Z,9.40
2018-10-09T22:16:45.541Z,9.50
2018-10-09T22:19:13.583Z,9.40
2018-10-09T22:21:41.594Z,9.20
2018-10-09T22:24:09.789Z,9.20
2018-10-09T22:26:37.929Z,9.10
2018-10-09T22:29:05.938Z,9.10
2018-10-09T22:31:33.969Z,9.00
2018-10-09T22:34:01.977Z,9.00
2018-10-09T22:36:30.082Z,9.00
2018-10-09T22:38:58.118Z,9.00
2018-10-09T22:41:26.118Z,9.00
2018-10-09T22:43:54.169Z,9.10
2018-10-09T22:46:22.177Z,9.00
2018-10-09T22:48:50.177Z,8.90
2018-10-09T22:51:18.213Z,8.90
2018-10-09T22:53:46.261Z,8.90
2018-10-09T22:56:14.306Z,8.90
2018-10-09T22:58:42.350Z,9.00
2018-10-09T23:01:10.366Z,9.00
2018-10-09T23:03:38.430Z,9.10
2018-10-09T23:06:06.521Z,9.00
2018-10-09T23:08:34.805Z,8.90
2018-10-09T23:11:02.902Z,8.90
2018-10-09T23:13:30.905Z,9.00
2018-10-09T23:15:59.307Z,8.90
2018-10-09T23:18:27.374Z,8.90
2018-10-09T23:20:55.421Z,8.80
2018-10-09T23:23:23.498Z,8.70
2018-10-09T23:25:51.493Z,8.60
2018-10-09T23:28:19.781Z,8.60
2018-10-09T23:30:47.867Z,8.60
2018-10-09T23:33:15.893Z,8.60
2018-10-09T23:35:44.870Z,8.60
2018-10-09T23:38:12.901Z,8.80
2018-10-09T23:40:40.909Z,8.80
2018-10-09T23:43:09.078Z,8.90
2018-10-09T23:45:37.092Z,9.00
2018-10-09T23:48:07.930Z,8.90
2018-10-09T23:50:38.065Z,8.70
2018-10-09T23:53:06.462Z,8.60
2018-10-09T23:55:34.845Z,8.50
2018-10-09T23:58:02.901Z,8.50
