createdAt,value
2017-11-22T00:00:51.040Z,0
2017-11-22T00:01:51.330Z,0
2017-11-22T00:02:51.080Z,0
2017-11-22T00:03:50.849Z,0
2017-11-22T00:04:51.398Z,0
2017-11-22T00:05:50.872Z,0
2017-11-22T00:06:51.410Z,0
2017-11-22T00:07:51.194Z,0
2017-11-22T00:08:51.188Z,0
2017-11-22T00:09:50.685Z,0
2017-11-22T00:10:51.223Z,0
2017-11-22T00:11:51.545Z,0
2017-11-22T00:12:50.998Z,0
2017-11-22T00:13:51.013Z,0
2017-11-22T00:14:51.548Z,0
2017-11-22T00:15:51.305Z,0
2017-11-22T00:16:51.335Z,0
2017-11-22T00:17:51.364Z,0
2017-11-22T00:18:51.370Z,0
2017-11-22T00:19:51.375Z,0
2017-11-22T00:20:51.408Z,0
2017-11-22T00:21:51.412Z,0
2017-11-22T00:22:51.429Z,0
2017-11-22T00:23:51.721Z,0
2017-11-22T00:24:51.726Z,0
2017-11-22T00:25:51.491Z,0
2017-11-22T00:26:51.824Z,0
2017-11-22T00:27:51.531Z,0
2017-11-22T00:28:51.284Z,0
2017-11-22T00:29:51.302Z,0
2017-11-22T00:30:51.585Z,0
2017-11-22T00:31:51.091Z,0
2017-11-22T00:32:51.618Z,0
2017-11-22T00:33:51.882Z,0
2017-11-22T00:34:51.647Z,0
2017-11-22T00:35:51.439Z,0
2017-11-22T00:36:51.681Z,0
2017-11-22T00:37:51.732Z,0
2017-11-22T00:38:51.456Z,0
2017-11-22T00:39:51.741Z,0
2017-11-22T00:40:51.504Z,0
2017-11-22T00:41:51.771Z,0
2017-11-22T00:42:51.801Z,0
2017-11-22T00:43:51.290Z,0
2017-11-22T00:44:52.085Z,0
2017-11-22T00:45:51.850Z,0
2017-11-22T00:46:51.858Z,0
2017-11-22T00:47:51.876Z,0
2017-11-22T00:48:51.378Z,0
2017-11-22T00:49:51.909Z,0
2017-11-22T00:50:52.193Z,0
2017-11-22T00:51:51.949Z,0
2017-11-22T00:52:51.975Z,0
2017-11-22T00:53:51.987Z,0
2017-11-22T00:54:51.745Z,0
2017-11-22T00:55:52.289Z,0
2017-11-22T00:56:52.324Z,0
2017-11-22T00:57:52.309Z,0
2017-11-22T00:58:52.138Z,0
2017-11-22T00:59:51.859Z,0
2017-11-22T01:00:52.394Z,0
2017-11-22T01:01:52.377Z,0
2017-11-22T01:02:52.156Z,0
2017-11-22T01:03:52.413Z,0
2017-11-22T01:04:52.441Z,0
2017-11-22T01:05:51.945Z,0
2017-11-22T01:06:51.965Z,0
2017-11-22T01:07:52.240Z,0
2017-11-22T01:08:52.249Z,0
2017-11-22T01:09:52.007Z,0
2017-11-22T01:10:52.034Z,0
2017-11-22T01:11:52.560Z,0
2017-11-22T01:12:52.324Z,0
2017-11-22T01:13:52.591Z,0
2017-11-22T01:14:52.687Z,0
2017-11-22T01:15:52.638Z,0
2017-11-22T01:16:52.145Z,0
2017-11-22T01:17:52.680Z,0
2017-11-22T01:18:52.703Z,0
2017-11-22T01:19:51.938Z,0
2017-11-22T01:20:52.500Z,0
2017-11-22T01:21:52.218Z,0
2017-11-22T01:22:52.755Z,0
2017-11-22T01:23:52.516Z,0
2017-11-22T01:24:52.796Z,0
2017-11-22T01:25:52.543Z,0
2017-11-22T01:26:52.832Z,0
2017-11-22T01:27:52.318Z,0
2017-11-22T01:28:52.895Z,0
2017-11-22T01:29:52.879Z,0
2017-11-22T01:30:52.659Z,0
2017-11-22T01:31:52.645Z,0
2017-11-22T01:32:52.936Z,0
2017-11-22T01:33:52.684Z,0
2017-11-22T01:34:52.459Z,0
2017-11-22T01:35:53.008Z,0
2017-11-22T01:36:52.516Z,0
2017-11-22T01:37:53.010Z,0
2017-11-22T01:38:53.037Z,0
2017-11-22T01:39:53.055Z,0
2017-11-22T01:40:53.084Z,0
2017-11-22T01:41:53.082Z,0
2017-11-22T01:42:52.848Z,0
2017-11-22T01:43:53.118Z,0
2017-11-22T01:44:52.361Z,0
2017-11-22T01:45:53.150Z,0
2017-11-22T01:46:52.915Z,0
2017-11-22T01:47:52.934Z,0
2017-11-22T01:48:53.261Z,0
2017-11-22T01:49:53.225Z,0
2017-11-22T01:50:52.464Z,0
2017-11-22T01:51:53.044Z,0
2017-11-22T01:52:52.761Z,0
2017-11-22T01:53:52.788Z,0
2017-11-22T01:54:53.060Z,0
2017-11-22T01:55:53.076Z,0
2017-11-22T01:56:53.341Z,0
2017-11-22T01:57:53.104Z,0
2017-11-22T01:58:53.142Z,0
2017-11-22T01:59:53.150Z,0
2017-11-22T02:00:53.416Z,0
2017-11-22T02:01:52.920Z,0
2017-11-22T02:02:52.679Z,0
2017-11-22T02:03:52.689Z,0
2017-11-22T02:04:53.485Z,0
2017-11-22T02:05:53.252Z,0
2017-11-22T02:06:53.257Z,0
2017-11-22T02:07:53.326Z,0
2017-11-22T02:08:53.295Z,0
2017-11-22T02:09:53.322Z,0
2017-11-22T02:10:53.579Z,0
2017-11-22T02:11:53.352Z,0
2017-11-22T02:12:53.377Z,0
2017-11-22T02:13:52.871Z,0
2017-11-22T02:14:53.676Z,0
2017-11-22T02:15:53.256Z,0
2017-11-22T02:16:53.182Z,0
2017-11-22T02:17:53.448Z,0
2017-11-22T02:18:53.471Z,0
2017-11-22T02:19:53.743Z,0
2017-11-22T02:20:53.501Z,0
2017-11-22T02:21:53.258Z,0
2017-11-22T02:22:53.583Z,0
2017-11-22T02:23:53.297Z,0
2017-11-22T02:24:53.335Z,0
2017-11-22T02:25:53.634Z,0
2017-11-22T02:26:53.875Z,0
2017-11-22T02:27:53.636Z,0
2017-11-22T02:28:53.902Z,0
2017-11-22T02:29:53.912Z,0
2017-11-22T02:30:53.759Z,0
2017-11-22T02:31:53.452Z,0
2017-11-22T02:32:53.969Z,0
2017-11-22T02:33:53.486Z,0
2017-11-22T02:34:54.015Z,0
2017-11-22T02:35:54.057Z,0
2017-11-22T02:36:53.796Z,0
2017-11-22T02:37:53.561Z,0
2017-11-22T02:38:53.833Z,0
2017-11-22T02:39:54.087Z,0
2017-11-22T02:40:53.884Z,0
2017-11-22T02:41:54.183Z,0
2017-11-22T02:42:53.886Z,0
2017-11-22T02:43:53.650Z,0
2017-11-22T02:44:53.946Z,0
2017-11-22T02:45:54.221Z,0
2017-11-22T02:46:53.966Z,0
2017-11-22T02:47:54.245Z,0
2017-11-22T02:48:53.738Z,0
2017-11-22T02:49:54.010Z,0
2017-11-22T02:50:54.053Z,0
2017-11-22T02:51:53.785Z,0
2017-11-22T02:52:54.069Z,0
2017-11-22T02:53:54.357Z,0
2017-11-22T02:54:54.089Z,0
2017-11-22T02:55:54.371Z,0
2017-11-22T02:56:54.174Z,0
2017-11-22T02:57:54.395Z,0
2017-11-22T02:58:54.444Z,0
2017-11-22T02:59:54.185Z,0
2017-11-22T03:00:54.206Z,0
2017-11-22T03:01:53.987Z,0
2017-11-22T03:02:54.235Z,0
2017-11-22T03:03:54.279Z,0
2017-11-22T03:04:54.288Z,0
2017-11-22T03:05:54.308Z,0
2017-11-22T03:06:54.304Z,0
2017-11-22T03:07:54.318Z,0
2017-11-22T03:08:54.338Z,0
2017-11-22T03:09:54.615Z,0
2017-11-22T03:10:54.636Z,0
2017-11-22T03:11:54.739Z,0
2017-11-22T03:12:54.658Z,0
2017-11-22T03:13:54.692Z,0
2017-11-22T03:14:54.435Z,0
2017-11-22T03:15:54.740Z,0
2017-11-22T03:16:54.730Z,0
2017-11-22T03:17:54.747Z,0
2017-11-22T03:18:54.521Z,0
2017-11-22T03:19:54.780Z,0
2017-11-22T03:20:54.795Z,0
2017-11-22T03:21:54.824Z,0
2017-11-22T03:22:54.569Z,0
2017-11-22T03:23:54.588Z,0
2017-11-22T03:24:54.608Z,0
2017-11-22T03:25:54.631Z,0
2017-11-22T03:26:54.650Z,0
2017-11-22T03:27:54.924Z,0
2017-11-22T03:28:55.114Z,0
2017-11-22T03:29:54.695Z,0
2017-11-22T03:30:54.474Z,0
2017-11-22T03:31:54.734Z,0
2017-11-22T03:32:54.744Z,0
2017-11-22T03:33:54.758Z,0
2017-11-22T03:34:55.037Z,0
2017-11-22T03:35:55.058Z,0
2017-11-22T03:36:55.099Z,0
2017-11-22T03:37:54.326Z,0
2017-11-22T03:38:54.854Z,0
2017-11-22T03:39:54.608Z,0
2017-11-22T03:40:55.130Z,0
2017-11-22T03:41:54.648Z,0
2017-11-22T03:42:54.683Z,0
2017-11-22T03:43:54.680Z,0
2017-11-22T03:44:55.228Z,0
2017-11-22T03:45:55.230Z,0
2017-11-22T03:46:54.995Z,0
2017-11-22T03:47:54.799Z,0
2017-11-22T03:48:55.038Z,0
2017-11-22T03:49:55.303Z,0
2017-11-22T03:50:54.552Z,0
2017-11-22T03:51:55.344Z,0
2017-11-22T03:52:55.096Z,0
2017-11-22T03:53:55.121Z,0
2017-11-22T03:54:55.429Z,0
2017-11-22T03:55:54.638Z,0
2017-11-22T03:56:54.918Z,0
2017-11-22T03:57:55.196Z,0
2017-11-22T03:58:55.210Z,0
2017-11-22T03:59:55.489Z,0
2017-11-22T04:00:55.492Z,0
2017-11-22T04:01:55.255Z,0
2017-11-22T04:02:55.062Z,0
2017-11-22T04:03:55.558Z,0
2017-11-22T04:04:55.311Z,0
2017-11-22T04:05:55.346Z,0
2017-11-22T04:06:55.340Z,0
2017-11-22T04:07:55.352Z,0
2017-11-22T04:08:55.134Z,0
2017-11-22T04:09:55.147Z,0
2017-11-22T04:10:55.407Z,0
2017-11-22T04:11:55.429Z,0
2017-11-22T04:12:55.183Z,0
2017-11-22T04:13:55.201Z,0
2017-11-22T04:14:55.739Z,0
2017-11-22T04:15:55.497Z,0
2017-11-22T04:16:55.275Z,0
2017-11-22T04:17:55.588Z,0
2017-11-22T04:18:55.825Z,0
2017-11-22T04:19:55.573Z,0
2017-11-22T04:20:55.328Z,0
2017-11-22T04:21:55.601Z,0
2017-11-22T04:22:56.366Z,0
2017-11-22T04:23:55.641Z,0
2017-11-22T04:24:55.916Z,0
2017-11-22T04:25:55.439Z,0
2017-11-22T04:26:55.689Z,0
2017-11-22T04:27:55.726Z,0
2017-11-22T04:28:55.468Z,0
2017-11-22T04:29:55.742Z,0
2017-11-22T04:30:55.758Z,0
2017-11-22T04:31:56.038Z,0
2017-11-22T04:32:55.851Z,0
2017-11-22T04:33:55.823Z,0
2017-11-22T04:34:56.087Z,0
2017-11-22T04:35:56.102Z,0
2017-11-22T04:36:56.123Z,0
2017-11-22T04:37:55.883Z,0
2017-11-22T04:38:55.901Z,0
2017-11-22T04:39:55.933Z,0
2017-11-22T04:40:56.189Z,0
2017-11-22T04:41:55.701Z,0
2017-11-22T04:42:55.963Z,0
2017-11-22T04:43:55.725Z,0
2017-11-22T04:44:56.252Z,0
2017-11-22T04:45:56.022Z,0
2017-11-22T04:46:56.317Z,0
2017-11-22T04:47:56.308Z,0
2017-11-22T04:48:55.828Z,0
2017-11-22T04:49:56.354Z,0
2017-11-22T04:50:56.365Z,0
2017-11-22T04:51:55.913Z,0
2017-11-22T04:52:56.395Z,0
2017-11-22T04:53:56.165Z,0
2017-11-22T04:54:56.448Z,0
2017-11-22T04:55:56.449Z,0
2017-11-22T04:56:56.067Z,0
2017-11-22T04:57:56.254Z,0
2017-11-22T04:58:56.249Z,0
2017-11-22T04:59:56.532Z,0
2017-11-22T05:00:56.548Z,0
2017-11-22T05:01:56.548Z,0
2017-11-22T05:02:56.057Z,0
2017-11-22T05:03:55.555Z,0
2017-11-22T05:04:56.621Z,0
2017-11-22T05:05:56.617Z,0
2017-11-22T05:06:56.664Z,0
2017-11-22T05:07:56.395Z,0
2017-11-22T05:08:56.676Z,0
2017-11-22T05:09:56.221Z,0
2017-11-22T05:10:56.449Z,0
2017-11-22T05:11:56.456Z,0
2017-11-22T05:12:56.485Z,0
2017-11-22T05:13:56.761Z,0
2017-11-22T05:14:56.513Z,0
2017-11-22T05:15:56.531Z,0
2017-11-22T05:16:56.543Z,0
2017-11-22T05:17:56.312Z,0
2017-11-22T05:18:56.327Z,0
2017-11-22T05:19:56.337Z,0
2017-11-22T05:20:56.887Z,0
2017-11-22T05:21:56.382Z,0
2017-11-22T05:22:56.915Z,0
2017-11-22T05:23:56.163Z,0
2017-11-22T05:24:56.990Z,0
2017-11-22T05:25:56.949Z,0
2017-11-22T05:26:56.705Z,0
2017-11-22T05:27:56.734Z,0
2017-11-22T05:28:56.751Z,0
2017-11-22T05:29:57.026Z,0
2017-11-22T05:30:56.790Z,0
2017-11-22T05:31:56.282Z,0
2017-11-22T05:32:56.819Z,0
2017-11-22T05:33:56.841Z,0
2017-11-22T05:34:57.105Z,0
2017-11-22T05:35:56.862Z,0
2017-11-22T05:36:56.869Z,0
2017-11-22T05:37:56.908Z,0
2017-11-22T05:38:56.913Z,0
2017-11-22T05:39:57.234Z,0
2017-11-22T05:40:56.687Z,0
2017-11-22T05:41:57.220Z,0
2017-11-22T05:42:56.722Z,0
2017-11-22T05:43:57.286Z,0
2017-11-22T05:44:57.287Z,0
2017-11-22T05:45:57.352Z,0
2017-11-22T05:46:56.793Z,0
2017-11-22T05:47:56.819Z,0
2017-11-22T05:48:57.349Z,0
2017-11-22T05:49:57.127Z,0
2017-11-22T05:50:57.114Z,0
2017-11-22T05:51:57.384Z,0
2017-11-22T05:52:56.889Z,0
2017-11-22T05:53:57.190Z,0
2017-11-22T05:54:57.494Z,0
2017-11-22T05:55:57.217Z,0
2017-11-22T05:56:57.470Z,0
2017-11-22T05:57:57.487Z,0
2017-11-22T05:58:57.262Z,0
2017-11-22T05:59:57.619Z,0
2017-11-22T06:00:57.543Z,0
2017-11-22T06:01:57.306Z,0
2017-11-22T06:02:57.566Z,0
2017-11-22T06:03:57.610Z,0
2017-11-22T06:04:57.695Z,0
2017-11-22T06:05:57.626Z,0
2017-11-22T06:06:57.126Z,0
2017-11-22T06:07:57.134Z,0
2017-11-22T06:08:57.414Z,0
2017-11-22T06:09:57.477Z,0
2017-11-22T06:10:57.177Z,0
2017-11-22T06:11:57.476Z,0
2017-11-22T06:12:57.485Z,0
2017-11-22T06:13:57.482Z,0
2017-11-22T06:14:57.245Z,0
2017-11-22T06:15:57.535Z,0
2017-11-22T06:16:57.800Z,0
2017-11-22T06:17:57.309Z,0
2017-11-22T06:18:57.567Z,0
2017-11-22T06:19:57.584Z,0
2017-11-22T06:20:57.357Z,0
2017-11-22T06:21:57.624Z,0
2017-11-22T06:22:57.119Z,0
2017-11-22T06:23:57.661Z,0
2017-11-22T06:24:57.974Z,0
2017-11-22T06:25:57.694Z,0
2017-11-22T06:26:57.707Z,0
2017-11-22T06:27:57.716Z,5
2017-11-22T06:28:57.221Z,5
2017-11-22T06:29:58.023Z,5
2017-11-22T06:30:57.251Z,5
2017-11-22T06:31:57.833Z,5
2017-11-22T06:32:57.542Z,5
2017-11-22T06:33:57.831Z,5
2017-11-22T06:34:58.105Z,5
2017-11-22T06:35:58.134Z,10
2017-11-22T06:36:58.122Z,10
2017-11-22T06:37:58.149Z,10
2017-11-22T06:38:58.157Z,10
2017-11-22T06:39:57.710Z,10
2017-11-22T06:40:57.686Z,15
2017-11-22T06:41:57.691Z,15
2017-11-22T06:42:57.966Z,15
2017-11-22T06:43:58.249Z,15
2017-11-22T06:44:58.265Z,20
2017-11-22T06:45:57.768Z,20
2017-11-22T06:46:58.045Z,20
2017-11-22T06:47:58.064Z,25
2017-11-22T06:48:57.810Z,25
2017-11-22T06:49:58.123Z,25
2017-11-22T06:50:58.124Z,25
2017-11-22T06:51:58.110Z,30
2017-11-22T06:52:58.392Z,30
2017-11-22T06:53:58.413Z,30
2017-11-22T06:54:58.476Z,30
2017-11-22T06:55:58.205Z,35
2017-11-22T06:56:57.943Z,35
2017-11-22T06:57:58.485Z,35
2017-11-22T06:58:57.993Z,35
2017-11-22T06:59:58.260Z,40
2017-11-22T07:00:58.005Z,40
2017-11-22T07:01:58.035Z,40
2017-11-22T07:02:58.327Z,45
2017-11-22T07:03:58.619Z,45
2017-11-22T07:04:58.328Z,45
2017-11-22T07:05:58.349Z,50
2017-11-22T07:06:58.102Z,50
2017-11-22T07:07:58.118Z,50
2017-11-22T07:08:58.398Z,50
2017-11-22T07:09:58.678Z,55
2017-11-22T07:10:58.428Z,55
2017-11-22T07:11:58.517Z,60
2017-11-22T07:12:58.224Z,60
2017-11-22T07:13:58.738Z,60
2017-11-22T07:14:58.240Z,65
2017-11-22T07:15:58.528Z,65
2017-11-22T07:16:58.556Z,65
2017-11-22T07:17:58.814Z,70
2017-11-22T07:18:58.571Z,70
2017-11-22T07:19:58.854Z,75
2017-11-22T07:20:58.605Z,75
2017-11-22T07:21:58.870Z,75
2017-11-22T07:22:58.632Z,80
2017-11-22T07:23:58.642Z,80
2017-11-22T07:24:58.677Z,80
2017-11-22T07:25:58.168Z,80
2017-11-22T07:26:58.183Z,80
2017-11-22T07:27:58.718Z,85
2017-11-22T07:28:58.955Z,85
2017-11-22T07:29:58.747Z,85
2017-11-22T07:30:59.028Z,85
2017-11-22T07:31:58.793Z,85
2017-11-22T07:32:58.819Z,85
2017-11-22T07:33:58.842Z,90
2017-11-22T07:34:59.089Z,90
2017-11-22T07:35:58.846Z,95
2017-11-22T07:36:59.132Z,90
2017-11-22T07:37:59.135Z,95
2017-11-22T07:38:59.172Z,95
2017-11-22T07:39:58.656Z,100
2017-11-22T07:40:59.207Z,95
2017-11-22T07:41:58.958Z,100
2017-11-22T07:42:58.967Z,110
2017-11-22T07:43:59.045Z,115
2017-11-22T07:44:59.302Z,115
2017-11-22T07:45:59.017Z,115
2017-11-22T07:46:59.047Z,115
2017-11-22T07:47:59.317Z,120
2017-11-22T07:48:59.342Z,120
2017-11-22T07:49:59.089Z,125
2017-11-22T07:50:59.116Z,125
2017-11-22T07:51:59.130Z,130
2017-11-22T07:52:59.406Z,130
2017-11-22T07:53:59.420Z,130
2017-11-22T07:54:59.453Z,130
2017-11-22T07:55:59.458Z,135
2017-11-22T07:56:58.956Z,135
2017-11-22T07:57:59.488Z,140
2017-11-22T07:58:59.517Z,140
2017-11-22T07:59:59.526Z,140
2017-11-22T08:00:59.283Z,145
2017-11-22T08:01:59.591Z,145
2017-11-22T08:02:59.597Z,145
2017-11-22T08:03:59.356Z,145
2017-11-22T08:04:59.103Z,145
2017-11-22T08:05:59.637Z,150
2017-11-22T08:06:59.653Z,145
2017-11-22T08:07:59.427Z,150
2017-11-22T08:08:59.688Z,145
2017-11-22T08:09:59.195Z,140
2017-11-22T08:10:59.475Z,140
2017-11-22T08:11:59.489Z,155
2017-11-22T08:12:59.763Z,155
2017-11-22T08:13:59.822Z,160
2017-11-22T08:14:59.287Z,160
2017-11-22T08:15:59.574Z,160
2017-11-22T08:16:59.612Z,160
2017-11-22T08:17:59.601Z,160
2017-11-22T08:18:59.667Z,165
2017-11-22T08:19:59.897Z,165
2017-11-22T08:20:59.143Z,165
2017-11-22T08:21:59.924Z,170
2017-11-22T08:22:59.966Z,165
2017-11-22T08:23:59.706Z,165
2017-11-22T08:24:59.987Z,160
2017-11-22T08:25:59.509Z,160
2017-11-22T08:27:00.048Z,170
2017-11-22T08:28:00.043Z,180
2017-11-22T08:28:59.816Z,180
2017-11-22T08:29:59.054Z,180
2017-11-22T08:30:59.867Z,185
2017-11-22T08:31:59.360Z,185
2017-11-22T08:32:59.621Z,180
2017-11-22T08:34:00.210Z,185
2017-11-22T08:35:00.183Z,185
2017-11-22T08:35:59.682Z,190
2017-11-22T08:36:59.956Z,190
2017-11-22T08:37:59.986Z,190
2017-11-22T08:39:00.000Z,190
2017-11-22T08:39:59.783Z,190
2017-11-22T08:41:00.046Z,180
2017-11-22T08:42:00.051Z,190
2017-11-22T08:43:00.070Z,190
2017-11-22T08:44:00.365Z,185
2017-11-22T08:45:00.372Z,185
2017-11-22T08:46:00.132Z,185
2017-11-22T08:47:00.149Z,190
2017-11-22T08:48:00.427Z,195
2017-11-22T08:49:00.193Z,195
2017-11-22T08:50:00.487Z,185
2017-11-22T08:51:00.023Z,190
2017-11-22T08:52:00.243Z,195
2017-11-22T08:53:00.524Z,195
2017-11-22T08:54:00.550Z,200
2017-11-22T08:55:00.058Z,205
2017-11-22T08:56:00.349Z,200
2017-11-22T08:57:00.348Z,205
2017-11-22T08:58:00.661Z,205
2017-11-22T08:59:00.131Z,205
2017-11-22T09:00:00.674Z,205
2017-11-22T09:01:00.177Z,205
2017-11-22T09:01:59.937Z,210
2017-11-22T09:02:59.957Z,210
2017-11-22T09:04:00.495Z,210
2017-11-22T09:05:00.516Z,210
2017-11-22T09:06:00.535Z,210
2017-11-22T09:07:00.550Z,210
2017-11-22T09:08:00.580Z,210
2017-11-22T09:09:00.901Z,210
2017-11-22T09:10:00.611Z,210
2017-11-22T09:11:00.374Z,205
2017-11-22T09:12:00.665Z,205
2017-11-22T09:13:00.156Z,210
2017-11-22T09:14:00.443Z,210
2017-11-22T09:15:00.977Z,210
2017-11-22T09:16:00.749Z,215
2017-11-22T09:17:00.760Z,215
2017-11-22T09:18:00.525Z,215
2017-11-22T09:19:01.060Z,215
2017-11-22T09:20:00.560Z,215
2017-11-22T09:21:00.860Z,215
2017-11-22T09:22:01.133Z,220
2017-11-22T09:23:00.876Z,220
2017-11-22T09:24:00.692Z,220
2017-11-22T09:25:00.925Z,220
2017-11-22T09:26:00.688Z,220
2017-11-22T09:27:00.985Z,220
2017-11-22T09:28:00.993Z,220
2017-11-22T09:29:01.263Z,215
2017-11-22T09:30:01.300Z,225
2017-11-22T09:31:01.297Z,225
2017-11-22T09:32:01.336Z,225
2017-11-22T09:33:01.129Z,225
2017-11-22T09:34:01.387Z,220
2017-11-22T09:35:01.378Z,220
2017-11-22T09:36:01.427Z,225
2017-11-22T09:37:00.908Z,225
2017-11-22T09:38:01.229Z,230
2017-11-22T09:39:01.014Z,230
2017-11-22T09:40:01.236Z,230
2017-11-22T09:41:01.259Z,230
2017-11-22T09:42:01.545Z,230
2017-11-22T09:43:01.299Z,260
2017-11-22T09:44:01.332Z,755
2017-11-22T09:45:01.092Z,1235
2017-11-22T09:46:01.374Z,1255
2017-11-22T09:47:01.125Z,1290
2017-11-22T09:48:01.408Z,1295
2017-11-22T09:49:01.426Z,1285
2017-11-22T09:50:01.495Z,1355
2017-11-22T09:51:01.760Z,1390
2017-11-22T09:52:01.493Z,1385
2017-11-22T09:53:01.523Z,1385
2017-11-22T09:54:01.593Z,1350
2017-11-22T09:55:01.822Z,1310
2017-11-22T09:56:01.894Z,1355
2017-11-22T09:57:01.650Z,1235
2017-11-22T09:58:01.651Z,1150
2017-11-22T09:59:01.667Z,1435
2017-11-22T10:00:01.436Z,1360
2017-11-22T10:01:01.465Z,1360
2017-11-22T10:02:01.488Z,1450
2017-11-22T10:03:01.253Z,1430
2017-11-22T10:04:01.797Z,1485
2017-11-22T10:05:02.080Z,1485
2017-11-22T10:06:02.131Z,1445
2017-11-22T10:07:01.876Z,1470
2017-11-22T10:08:01.638Z,1310
2017-11-22T10:09:02.181Z,1250
2017-11-22T10:10:01.969Z,1460
2017-11-22T10:11:01.983Z,1600
2017-11-22T10:12:02.063Z,1600
2017-11-22T10:13:02.299Z,1645
2017-11-22T10:14:01.946Z,1630
2017-11-22T10:15:02.100Z,1615
2017-11-22T10:16:01.854Z,1590
2017-11-22T10:17:02.165Z,1640
2017-11-22T10:18:02.171Z,1605
2017-11-22T10:19:02.468Z,1545
2017-11-22T10:20:02.483Z,1645
2017-11-22T10:21:02.002Z,1650
2017-11-22T10:22:02.278Z,1560
2017-11-22T10:23:02.313Z,1490
2017-11-22T10:24:01.823Z,1455
2017-11-22T10:25:02.620Z,1640
2017-11-22T10:26:02.408Z,1735
2017-11-22T10:27:02.686Z,1690
2017-11-22T10:28:02.453Z,1650
2017-11-22T10:29:02.478Z,1675
2017-11-22T10:30:02.298Z,1855
2017-11-22T10:31:02.540Z,1870
2017-11-22T10:32:02.329Z,1885
2017-11-22T10:33:02.601Z,1925
2017-11-22T10:34:02.638Z,2130
2017-11-22T10:35:03.045Z,2160
2017-11-22T10:36:02.702Z,1655
2017-11-22T10:37:02.971Z,1680
2017-11-22T10:38:02.743Z,1705
2017-11-22T10:39:02.511Z,1400
2017-11-22T10:40:02.807Z,1230
2017-11-22T10:41:02.579Z,1035
2017-11-22T10:42:02.856Z,870
2017-11-22T10:43:03.152Z,830
2017-11-22T10:44:02.922Z,825
2017-11-22T10:45:03.203Z,815
2017-11-22T10:46:03.294Z,810
2017-11-22T10:47:02.755Z,790
2017-11-22T10:48:03.295Z,805
2017-11-22T10:49:03.087Z,845
2017-11-22T10:50:03.122Z,895
2017-11-22T10:51:03.341Z,975
2017-11-22T10:52:03.168Z,1070
2017-11-22T10:53:03.479Z,1190
2017-11-22T10:54:03.229Z,1330
2017-11-22T10:55:02.995Z,1405
2017-11-22T10:56:03.286Z,1410
2017-11-22T10:57:03.320Z,1445
2017-11-22T10:58:03.600Z,1540
2017-11-22T10:59:02.869Z,1600
2017-11-22T11:00:03.675Z,1615
2017-11-22T11:01:03.435Z,1735
2017-11-22T11:02:03.733Z,1860
2017-11-22T11:03:03.765Z,1780
2017-11-22T11:04:03.539Z,1755
2017-11-22T11:05:03.318Z,1780
2017-11-22T11:06:03.598Z,1695
2017-11-22T11:07:03.116Z,1665
2017-11-22T11:08:03.651Z,1665
2017-11-22T11:09:03.688Z,1800
2017-11-22T11:10:03.756Z,1820
2017-11-22T11:11:04.035Z,1680
2017-11-22T11:12:03.791Z,1635
2017-11-22T11:13:03.565Z,1580
2017-11-22T11:14:03.635Z,1460
2017-11-22T11:15:04.150Z,1520
2017-11-22T11:16:03.936Z,1440
2017-11-22T11:17:03.698Z,1555
2017-11-22T11:18:04.245Z,1680
2017-11-22T11:19:04.276Z,1720
2017-11-22T11:20:04.116Z,1775
2017-11-22T11:21:04.337Z,1755
2017-11-22T11:22:04.113Z,1660
2017-11-22T11:23:03.887Z,1680
2017-11-22T11:24:04.203Z,1865
2017-11-22T11:25:04.207Z,1915
2017-11-22T11:26:03.734Z,1765
2017-11-22T11:27:04.551Z,1615
2017-11-22T11:28:04.562Z,1560
2017-11-22T11:29:04.339Z,1615
2017-11-22T11:30:03.854Z,1560
2017-11-22T11:31:04.407Z,1605
2017-11-22T11:32:04.744Z,1740
2017-11-22T11:33:04.741Z,1750
2017-11-22T11:34:04.004Z,1900
2017-11-22T11:35:04.841Z,1890
2017-11-22T11:36:04.575Z,1760
2017-11-22T11:37:04.598Z,1860
2017-11-22T11:38:04.385Z,1975
2017-11-22T11:39:04.927Z,2030
2017-11-22T11:40:04.699Z,2015
2017-11-22T11:41:04.504Z,2165
2017-11-22T11:42:04.517Z,2135
2017-11-22T11:43:05.062Z,2165
2017-11-22T11:44:04.573Z,2345
2017-11-22T11:45:04.624Z,2260
2017-11-22T11:46:04.642Z,2200
2017-11-22T11:47:04.682Z,2170
2017-11-22T11:48:04.969Z,2065
2017-11-22T11:49:05.030Z,2145
2017-11-22T11:50:05.068Z,2085
2017-11-22T11:51:04.801Z,2160
2017-11-22T11:52:05.111Z,2355
2017-11-22T11:53:04.883Z,2300
2017-11-22T11:54:04.645Z,2115
2017-11-22T11:55:04.937Z,2175
2017-11-22T11:56:04.974Z,2115
2017-11-22T11:57:05.265Z,2055
2017-11-22T11:58:05.571Z,1910
2017-11-22T11:59:05.350Z,2005
2017-11-22T12:00:05.102Z,2205
2017-11-22T12:01:05.674Z,2050
2017-11-22T12:02:05.687Z,1740
2017-11-22T12:03:05.480Z,1645
2017-11-22T12:04:05.532Z,1830
2017-11-22T12:05:05.026Z,1850
2017-11-22T12:06:05.570Z,2115
2017-11-22T12:07:05.634Z,2220
2017-11-22T12:08:05.925Z,2330
2017-11-22T12:09:05.398Z,2190
2017-11-22T12:10:05.711Z,2100
2017-11-22T12:11:05.733Z,2310
2017-11-22T12:12:05.770Z,2365
2017-11-22T12:13:06.041Z,2265
2017-11-22T12:14:05.583Z,2185
2017-11-22T12:15:05.590Z,2105
2017-11-22T12:16:05.619Z,2215
2017-11-22T12:17:05.932Z,2265
2017-11-22T12:18:05.947Z,2320
2017-11-22T12:19:05.494Z,2380
2017-11-22T12:20:06.008Z,2265
2017-11-22T12:21:06.058Z,2140
2017-11-22T12:22:06.330Z,2160
2017-11-22T12:23:06.376Z,2115
2017-11-22T12:24:06.157Z,2085
2017-11-22T12:25:05.965Z,1840
2017-11-22T12:26:06.206Z,2360
2017-11-22T12:27:06.492Z,2190
2017-11-22T12:28:06.271Z,2495
2017-11-22T12:29:06.055Z,2570
2017-11-22T12:30:06.599Z,2445
2017-11-22T12:31:06.383Z,2395
2017-11-22T12:32:06.404Z,2575
2017-11-22T12:33:06.187Z,2535
2017-11-22T12:34:06.224Z,2725
2017-11-22T12:35:06.504Z,2710
2017-11-22T12:36:06.282Z,2615
2017-11-22T12:37:06.594Z,2610
2017-11-22T12:38:06.859Z,2595
2017-11-22T12:39:06.896Z,2520
2017-11-22T12:40:06.733Z,2630
2017-11-22T12:41:06.696Z,2710
2017-11-22T12:42:06.738Z,2545
2017-11-22T12:43:07.026Z,2590
2017-11-22T12:44:07.065Z,2605
2017-11-22T12:45:07.109Z,2570
2017-11-22T12:46:06.367Z,2590
2017-11-22T12:47:06.901Z,2655
2017-11-22T12:48:06.941Z,2585
2017-11-22T12:49:06.981Z,2565
2017-11-22T12:50:07.013Z,2575
2017-11-22T12:51:06.784Z,2480
2017-11-22T12:52:07.339Z,2320
2017-11-22T12:53:06.597Z,2340
2017-11-22T12:54:07.170Z,2410
2017-11-22T12:55:07.492Z,2405
2017-11-22T12:56:07.231Z,2390
2017-11-22T12:57:07.555Z,2335
2017-11-22T12:58:07.552Z,2315
2017-11-22T12:59:07.588Z,2265
2017-11-22T13:00:07.617Z,2295
2017-11-22T13:01:07.655Z,2185
2017-11-22T13:02:07.441Z,2215
2017-11-22T13:03:07.715Z,2100
2017-11-22T13:04:07.511Z,1995
2017-11-22T13:05:07.778Z,1955
2017-11-22T13:06:07.053Z,1825
2017-11-22T13:07:07.862Z,1765
2017-11-22T13:08:07.368Z,1625
2017-11-22T13:09:07.669Z,1565
2017-11-22T13:10:07.752Z,1615
2017-11-22T13:11:07.489Z,1505
2017-11-22T13:12:08.042Z,1470
2017-11-22T13:13:07.812Z,1430
2017-11-22T13:14:08.097Z,1265
2017-11-22T13:15:07.871Z,1315
2017-11-22T13:16:07.905Z,1275
2017-11-22T13:17:07.949Z,1150
2017-11-22T13:18:07.985Z,1320
2017-11-22T13:19:07.771Z,1430
2017-11-22T13:20:08.039Z,1525
2017-11-22T13:21:07.812Z,1555
2017-11-22T13:22:08.105Z,1545
2017-11-22T13:23:08.414Z,1440
2017-11-22T13:24:08.434Z,1520
2017-11-22T13:25:08.469Z,1275
2017-11-22T13:26:08.229Z,770
2017-11-22T13:27:08.546Z,510
2017-11-22T13:28:07.979Z,420
2017-11-22T13:29:08.072Z,390
2017-11-22T13:30:08.371Z,350
2017-11-22T13:31:08.649Z,325
2017-11-22T13:32:08.689Z,315
2017-11-22T13:33:08.451Z,310
2017-11-22T13:34:08.217Z,300
2017-11-22T13:35:09.709Z,295
2017-11-22T13:36:08.289Z,295
2017-11-22T13:37:08.569Z,295
2017-11-22T13:38:08.355Z,285
2017-11-22T13:39:08.624Z,280
2017-11-22T13:40:08.662Z,285
2017-11-22T13:41:08.962Z,280
2017-11-22T13:42:08.457Z,280
2017-11-22T13:43:08.736Z,280
2017-11-22T13:44:09.029Z,280
2017-11-22T13:45:08.848Z,285
2017-11-22T13:46:09.085Z,290
2017-11-22T13:47:08.881Z,295
2017-11-22T13:48:09.140Z,295
2017-11-22T13:49:08.925Z,300
2017-11-22T13:50:09.217Z,300
2017-11-22T13:51:08.965Z,300
2017-11-22T13:52:09.264Z,295
2017-11-22T13:53:09.010Z,290
2017-11-22T13:54:08.787Z,290
2017-11-22T13:55:08.810Z,290
2017-11-22T13:56:08.839Z,285
2017-11-22T13:57:09.123Z,285
2017-11-22T13:58:08.656Z,280
2017-11-22T13:59:09.430Z,275
2017-11-22T14:00:08.732Z,270
2017-11-22T14:01:09.220Z,265
2017-11-22T14:02:09.004Z,260
2017-11-22T14:03:09.277Z,255
2017-11-22T14:04:09.306Z,250
2017-11-22T14:05:09.579Z,240
2017-11-22T14:06:09.612Z,230
2017-11-22T14:07:09.629Z,220
2017-11-22T14:08:09.696Z,210
2017-11-22T14:09:09.685Z,200