createdAt,value
2022-09-06T00:00:00.145Z,82.14
2022-09-06T00:05:03.959Z,81.97
2022-09-06T00:10:07.118Z,81.91
2022-09-06T00:15:10.552Z,81.98
2022-09-06T00:20:13.369Z,81.70
2022-09-06T00:25:16.257Z,81.85
2022-09-06T00:30:19.133Z,82.21
2022-09-06T00:35:24.990Z,82.49
2022-09-06T00:40:29.962Z,82.04
2022-09-06T00:45:32.998Z,82.22
2022-09-06T00:50:35.974Z,82.38
2022-09-06T00:55:39.288Z,82.29
2022-09-06T01:00:42.560Z,82.38
2022-09-06T01:06:02.028Z,82.77
2022-09-06T01:11:30.852Z,82.67
2022-09-06T01:16:44.036Z,82.75
2022-09-06T01:22:17.658Z,82.69
2022-09-06T01:27:40.083Z,82.64
2022-09-06T01:33:17.436Z,83.30
2022-09-06T01:38:20.297Z,83.82
2022-09-06T01:43:27.263Z,84.13
2022-09-06T01:48:32.975Z,83.97
2022-09-06T01:53:52.030Z,83.73
2022-09-06T01:59:07.045Z,83.42
2022-09-06T02:04:15.904Z,83.09
2022-09-06T02:09:22.657Z,82.91
2022-09-06T02:14:48.813Z,82.53
2022-09-06T02:20:04.837Z,82.58
2022-09-06T02:25:10.224Z,83.21
2022-09-06T02:30:13.331Z,83.48
2022-09-06T02:35:17.636Z,83.44
2022-09-06T02:40:20.942Z,83.63
2022-09-06T02:45:23.773Z,83.65
2022-09-06T02:50:26.627Z,83.93
2022-09-06T02:55:29.554Z,84.42
2022-09-06T03:00:33.031Z,83.96
2022-09-06T03:05:35.909Z,84.39
2022-09-06T03:10:38.837Z,83.52
2022-09-06T03:15:41.658Z,83.42
2022-09-06T03:20:44.549Z,84.27
2022-09-06T03:25:47.597Z,84.59
2022-09-06T03:30:51.870Z,84.20
2022-09-06T03:35:57.089Z,84.18
2022-09-06T03:40:59.929Z,83.98
2022-09-06T03:46:03.032Z,83.99
2022-09-06T03:51:06.055Z,83.84
2022-09-06T03:56:08.899Z,84.25
2022-09-06T04:01:12.970Z,84.68
2022-09-06T04:06:15.900Z,85.48
2022-09-06T04:11:18.918Z,86.27
2022-09-06T04:16:22.122Z,86.72
2022-09-06T04:21:25.092Z,86.97
2022-09-06T04:26:27.975Z,87.52
2022-09-06T04:31:30.973Z,87.47
2022-09-06T04:36:33.923Z,87.79
2022-09-06T04:41:36.766Z,87.83
2022-09-06T04:46:42.414Z,88.23
2022-09-06T04:51:45.290Z,88.43
2022-09-06T04:56:48.000Z,88.65
2022-09-06T05:01:50.954Z,88.81
2022-09-06T05:07:06.129Z,88.97
2022-09-06T05:12:09.016Z,89.05
2022-09-06T05:17:14.982Z,89.39
2022-09-06T05:22:17.966Z,89.27
2022-09-06T05:27:20.850Z,89.11
2022-09-06T05:32:23.655Z,89.42
2022-09-06T05:37:26.516Z,89.75
2022-09-06T05:42:29.330Z,89.29
2022-09-06T05:47:35.701Z,89.14
2022-09-06T05:52:39.699Z,89.61
2022-09-06T05:57:42.512Z,89.45
2022-09-06T06:02:48.852Z,89.43
2022-09-06T06:07:51.804Z,89.17
2022-09-06T06:12:54.762Z,89.16
2022-09-06T06:17:57.629Z,88.34
2022-09-06T06:23:00.483Z,88.29
2022-09-06T06:28:03.529Z,88.19
2022-09-06T06:33:06.286Z,88.06
2022-09-06T06:38:09.376Z,87.75
2022-09-06T06:43:12.327Z,87.67
2022-09-06T06:48:15.160Z,87.50
2022-09-06T06:53:18.014Z,86.71
2022-09-06T06:58:21.524Z,86.06
2022-09-06T07:03:24.339Z,85.89
2022-09-06T07:08:27.676Z,85.52
2022-09-06T07:13:32.268Z,85.81
2022-09-06T07:18:35.568Z,86.09
2022-09-06T07:29:03.204Z,85.84
2022-09-06T07:34:06.245Z,85.85
2022-09-06T07:39:09.127Z,85.71
2022-09-06T07:44:11.890Z,85.96
2022-09-06T07:49:14.850Z,86.17
2022-09-06T07:54:33.059Z,85.71
2022-09-06T07:59:38.969Z,85.83
2022-09-06T08:04:47.576Z,85.85
2022-09-06T08:09:52.549Z,85.92
2022-09-06T08:14:55.773Z,86.06
2022-09-06T08:19:58.753Z,86.18
2022-09-06T08:25:01.734Z,86.07
2022-09-06T08:30:06.682Z,85.88
2022-09-06T08:35:10.131Z,85.69
2022-09-06T08:40:20.800Z,84.93
2022-09-06T08:45:25.265Z,84.83
2022-09-06T08:50:29.055Z,84.61
2022-09-06T08:55:38.330Z,85.14
2022-09-06T09:00:43.670Z,84.70
2022-09-06T09:05:49.500Z,84.73
2022-09-06T09:11:05.347Z,84.75
2022-09-06T09:16:08.361Z,84.62
2022-09-06T09:21:11.360Z,84.52
2022-09-06T09:26:15.528Z,84.18
2022-09-06T09:31:38.060Z,84.31
2022-09-06T09:36:41.243Z,85.13
2022-09-06T09:41:44.188Z,85.68
2022-09-06T09:46:47.135Z,86.05
2022-09-06T09:52:07.977Z,86.32
2022-09-06T09:57:12.395Z,86.27
2022-09-06T10:08:13.234Z,85.92
2022-09-06T10:13:23.032Z,86.11
2022-09-06T10:18:41.240Z,86.44
2022-09-06T10:29:48.470Z,87.09
2022-09-06T10:35:00.147Z,87.73
2022-09-06T10:40:11.569Z,88.16
2022-09-06T10:45:30.000Z,88.59
2022-09-06T10:50:36.008Z,88.86
2022-09-06T10:55:40.626Z,88.96
2022-09-06T11:00:47.145Z,89.32
2022-09-06T11:05:55.121Z,89.94
2022-09-06T11:10:59.266Z,89.98
2022-09-06T11:16:05.577Z,89.97
2022-09-06T11:21:29.905Z,90.15
2022-09-06T11:26:54.561Z,90.16
2022-09-06T11:32:17.351Z,90.18
2022-09-06T11:37:34.726Z,90.51
2022-09-06T11:42:49.586Z,90.87
2022-09-06T11:47:53.553Z,91.21
2022-09-06T11:52:57.171Z,91.62
2022-09-06T11:58:01.136Z,91.93
2022-09-06T12:08:33.050Z,92.41
2022-09-06T12:13:48.580Z,92.62
2022-09-06T12:18:51.436Z,92.72
2022-09-06T12:23:54.274Z,93.10
2022-09-06T12:28:57.211Z,93.36
2022-09-06T12:34:08.305Z,93.74
2022-09-06T12:39:15.033Z,94.04
2022-09-06T12:44:28.384Z,94.56
2022-09-06T12:49:31.652Z,94.78
2022-09-06T12:54:34.604Z,94.86
2022-09-06T12:59:37.509Z,95.18
2022-09-06T13:04:46.972Z,95.26
2022-09-06T13:09:52.384Z,95.66
2022-09-06T13:14:56.571Z,95.87
2022-09-06T13:20:13.160Z,95.87
2022-09-06T13:25:23.529Z,95.99
2022-09-06T13:30:49.588Z,95.94
2022-09-06T13:36:08.693Z,96.34
2022-09-06T13:41:26.646Z,96.58
2022-09-06T13:46:29.668Z,96.62
2022-09-06T13:51:32.673Z,96.58
2022-09-06T13:56:36.032Z,96.92
2022-09-06T14:01:41.241Z,97.23
2022-09-06T14:06:44.235Z,97.61
2022-09-06T14:11:48.354Z,97.66
2022-09-06T14:16:51.551Z,97.94
2022-09-06T14:21:54.352Z,98.29
2022-09-06T14:26:57.512Z,98.34
2022-09-06T14:32:00.248Z,98.46
2022-09-06T14:37:03.062Z,98.92
2022-09-06T14:42:06.030Z,99.54
2022-09-06T14:47:08.975Z,100.00
2022-09-06T14:52:11.794Z,100.00
2022-09-06T14:57:14.504Z,100.00
2022-09-06T15:02:17.381Z,100.00
2022-09-06T15:07:20.369Z,100.00
2022-09-06T15:12:23.381Z,100.00
2022-09-06T15:17:26.109Z,100.00
2022-09-06T15:22:28.883Z,100.00
2022-09-06T15:27:32.342Z,100.00
2022-09-06T15:32:35.130Z,100.00
2022-09-06T15:37:37.863Z,100.00
2022-09-06T15:42:41.062Z,100.00
2022-09-06T15:47:43.762Z,100.00
2022-09-06T15:52:46.502Z,100.00
2022-09-06T15:57:49.318Z,100.00
2022-09-06T16:02:53.478Z,100.00
2022-09-06T16:07:59.534Z,100.00
2022-09-06T16:13:02.266Z,100.00
2022-09-06T16:18:05.729Z,100.00
2022-09-06T16:23:08.500Z,100.00
2022-09-06T16:28:11.313Z,100.00
2022-09-06T16:33:14.373Z,100.00
2022-09-06T16:38:17.187Z,100.00
2022-09-06T16:43:19.939Z,100.00
2022-09-06T16:48:22.750Z,100.00
2022-09-06T16:53:25.545Z,100.00
2022-09-06T16:58:30.355Z,100.00
2022-09-06T17:03:33.223Z,100.00
2022-09-06T17:08:37.000Z,100.00
2022-09-06T17:13:39.857Z,100.00
2022-09-06T17:18:43.319Z,100.00
2022-09-06T17:23:46.076Z,100.00
2022-09-06T17:28:50.181Z,100.00
2022-09-06T17:33:53.639Z,100.00
2022-09-06T17:39:08.131Z,100.00
2022-09-06T17:44:12.022Z,100.00
2022-09-06T17:49:15.357Z,100.00
2022-09-06T17:54:18.493Z,100.00
2022-09-06T17:59:21.404Z,100.00
2022-09-06T18:04:24.175Z,100.00
2022-09-06T18:09:27.009Z,100.00
2022-09-06T18:14:30.059Z,100.00
2022-09-06T18:19:33.122Z,100.00
2022-09-06T18:24:35.930Z,100.00
2022-09-06T18:29:38.709Z,100.00
2022-09-06T18:34:41.543Z,100.00
2022-09-06T18:39:44.603Z,100.00
2022-09-06T18:44:47.503Z,100.00
2022-09-06T18:49:50.286Z,100.00
2022-09-06T18:54:53.180Z,100.00
2022-09-06T18:59:55.892Z,100.00
2022-09-06T19:04:59.650Z,100.00
2022-09-06T19:10:02.416Z,100.00
2022-09-06T19:15:06.477Z,100.00
2022-09-06T19:20:11.066Z,100.00
2022-09-06T19:25:13.822Z,100.00
2022-09-06T19:30:16.592Z,100.00
2022-09-06T19:35:20.617Z,100.00
2022-09-06T19:40:23.456Z,100.00
2022-09-06T19:45:26.221Z,100.00
2022-09-06T19:50:28.971Z,100.00
2022-09-06T19:55:35.657Z,100.00
2022-09-06T20:00:41.437Z,100.00
2022-09-06T20:05:44.278Z,100.00
2022-09-06T20:10:57.935Z,100.00
2022-09-06T20:16:01.019Z,100.00
2022-09-06T20:21:04.416Z,100.00
2022-09-06T20:26:16.366Z,100.00
2022-09-06T20:31:21.056Z,100.00
2022-09-06T20:36:23.947Z,100.00
2022-09-06T20:41:27.805Z,100.00
2022-09-06T20:46:32.710Z,100.00
2022-09-06T20:51:36.652Z,100.00
2022-09-06T20:56:41.047Z,100.00
2022-09-06T21:01:46.350Z,100.00
2022-09-06T21:06:51.391Z,100.00
2022-09-06T21:11:54.691Z,100.00
2022-09-06T21:16:57.902Z,100.00
2022-09-06T21:22:01.240Z,100.00
2022-09-06T21:27:04.018Z,100.00
2022-09-06T21:32:06.927Z,100.00
2022-09-06T21:37:09.692Z,100.00
2022-09-06T21:42:12.467Z,100.00
2022-09-06T21:47:15.251Z,100.00
2022-09-06T21:52:18.035Z,100.00
2022-09-06T21:57:20.803Z,100.00
2022-09-06T22:02:24.024Z,100.00
2022-09-06T22:07:26.901Z,100.00
2022-09-06T22:12:29.710Z,100.00
2022-09-06T22:17:32.423Z,100.00
2022-09-06T22:22:35.560Z,100.00
2022-09-06T22:27:38.385Z,100.00
2022-09-06T22:32:41.419Z,100.00
2022-09-06T22:37:44.165Z,100.00
2022-09-06T22:42:47.258Z,100.00
2022-09-06T22:47:51.364Z,100.00
2022-09-06T22:52:54.357Z,100.00
2022-09-06T22:57:57.245Z,100.00
2022-09-06T23:03:00.009Z,100.00
2022-09-06T23:08:03.928Z,100.00
2022-09-06T23:13:08.228Z,100.00
2022-09-06T23:18:10.929Z,100.00
2022-09-06T23:23:14.051Z,100.00
2022-09-06T23:28:16.748Z,100.00
2022-09-06T23:33:19.463Z,100.00
2022-09-06T23:38:22.460Z,100.00
2022-09-06T23:43:25.175Z,100.00
2022-09-06T23:48:27.979Z,100.00
2022-09-06T23:53:31.191Z,100.00
2022-09-06T23:58:34.818Z,100.00
