createdAt,value
2019-01-31T00:13:57.683Z,1.5
2019-01-31T00:29:09.996Z,1.5
2019-01-31T00:44:19.812Z,1.5
2019-01-31T00:59:30.839Z,1.3
2019-01-31T01:14:41.811Z,1.3
2019-01-31T01:29:52.858Z,1.3
2019-01-31T01:45:00.293Z,1.3
2019-01-31T02:00:14.839Z,1.4
2019-01-31T02:15:25.818Z,1.3
2019-01-31T02:30:36.782Z,1.1
2019-01-31T02:45:39.015Z,1
2019-01-31T03:00:58.571Z,1.1
2019-01-31T03:16:09.833Z,0.9
2019-01-31T03:31:20.325Z,0.7
2019-01-31T03:46:31.046Z,0.6
2019-01-31T04:01:41.989Z,0.4
2019-01-31T04:16:52.462Z,0.4
2019-01-31T04:32:03.192Z,0.3
2019-01-31T04:47:13.851Z,0.3
2019-01-31T05:02:19.659Z,0.3
2019-01-31T05:17:35.211Z,0.3
2019-01-31T05:32:45.830Z,0.3
2019-01-31T05:47:56.517Z,0.3
2019-01-31T06:03:07.184Z,0.1
2019-01-31T06:18:17.795Z,0.1
2019-01-31T06:33:28.600Z,0.1
2019-01-31T06:48:38.974Z,0.1
2019-01-31T07:03:49.758Z,0
2019-01-31T07:18:59.313Z,0.2
2019-01-31T07:34:10.765Z,0.3
2019-01-31T07:49:21.657Z,0.5
2019-01-31T08:04:32.380Z,0.4
2019-01-31T08:19:37.802Z,0.5
2019-01-31T08:34:53.646Z,0.7
2019-01-31T08:50:04.500Z,1.1
2019-01-31T09:05:15.543Z,1.6
2019-01-31T09:20:18.558Z,2.1
2019-01-31T09:35:38.059Z,2.3
2019-01-31T09:50:49.516Z,3
2019-01-31T10:06:01.207Z,3.7
2019-01-31T10:21:13.312Z,4.4
2019-01-31T10:36:24.616Z,4.7
2019-01-31T10:51:39.151Z,5
2019-01-31T11:06:54.779Z,5.3
2019-01-31T11:22:11.432Z,5.6
2019-01-31T11:37:27.917Z,6.1
2019-01-31T11:52:33.756Z,6.1
2019-01-31T12:07:57.223Z,6.2
2019-01-31T12:23:11.859Z,6.5
2019-01-31T12:38:36.414Z,6.8
2019-01-31T12:53:44.644Z,6.8
2019-01-31T13:09:00.926Z,7.1
2019-01-31T13:24:11.165Z,7.2
2019-01-31T13:39:32.500Z,7.4
2019-01-31T13:54:47.696Z,7.4
2019-01-31T14:10:03.338Z,7.5
2019-01-31T14:25:17.030Z,7.6
2019-01-31T14:40:22.964Z,7.2
2019-01-31T14:55:44.748Z,6.9
2019-01-31T15:10:56.435Z,6
2019-01-31T15:26:08.874Z,5
2019-01-31T15:41:21.018Z,4.6
2019-01-31T15:56:32.595Z,4.2
2019-01-31T16:11:45.061Z,4
2019-01-31T16:26:56.736Z,3.6
2019-01-31T16:42:08.455Z,3.9
2019-01-31T16:57:15.458Z,4.5
2019-01-31T17:12:32.652Z,3.9
2019-01-31T17:27:44.465Z,3.7
2019-01-31T17:42:56.257Z,3.2
2019-01-31T17:58:07.807Z,3
2019-01-31T18:13:19.553Z,2.8
2019-01-31T18:28:30.996Z,2.6
2019-01-31T18:43:42.727Z,2.4
2019-01-31T18:58:53.613Z,2.2
2019-01-31T19:14:02.309Z,2.1
2019-01-31T19:29:16.148Z,1.9
2019-01-31T19:44:27.636Z,1.8
2019-01-31T19:59:38.891Z,1.7
2019-01-31T20:14:42.138Z,2.9
2019-01-31T20:30:01.627Z,2.7
2019-01-31T20:45:13.498Z,2.7
2019-01-31T21:00:24.800Z,2
2019-01-31T21:15:35.912Z,1.5
2019-01-31T21:30:47.168Z,1.2
2019-01-31T21:44:03.899Z,1
2019-01-31T21:47:02.662Z,1
2019-01-31T22:02:05.530Z,0.8
2019-01-31T22:17:16.342Z,0.8
2019-01-31T22:32:25.945Z,0.7
2019-01-31T22:47:37.980Z,0.8
2019-01-31T23:02:48.799Z,0.7
2019-01-31T23:18:01.965Z,0.7
2019-01-31T23:33:10.436Z,0.7
2019-01-31T23:48:21.200Z,0.6
