createdAt,value
2018-01-13T00:01:19.665Z,10.63
2018-01-13T00:03:47.235Z,10.70
2018-01-13T00:06:14.834Z,9.53
2018-01-13T00:08:42.399Z,9.33
2018-01-13T00:11:10.240Z,9.50
2018-01-13T00:13:37.838Z,9.40
2018-01-13T00:16:05.530Z,10.40
2018-01-13T00:18:33.098Z,9.50
2018-01-13T00:21:00.826Z,10.10
2018-01-13T00:23:28.514Z,7.23
2018-01-13T00:25:56.084Z,9.40
2018-01-13T00:28:23.738Z,8.60
2018-01-13T00:30:51.315Z,10.10
2018-01-13T00:33:18.890Z,9.13
2018-01-13T00:35:46.624Z,9.70
2018-01-13T00:38:14.281Z,9.50
2018-01-13T00:40:41.856Z,9.90
2018-01-13T00:43:09.480Z,10.67
2018-01-13T00:45:37.055Z,9.27
2018-01-13T00:48:04.614Z,8.70
2018-01-13T00:50:32.298Z,11.43
2018-01-13T00:52:59.868Z,9.57
2018-01-13T00:55:27.448Z,10.53
2018-01-13T00:57:55.094Z,8.93
2018-01-13T01:00:22.830Z,8.80
2018-01-13T01:02:50.533Z,8.27
2018-01-13T01:05:18.150Z,8.57
2018-01-13T01:07:45.706Z,9.53
2018-01-13T01:10:13.284Z,8.10
2018-01-13T01:12:40.895Z,8.77
2018-01-13T01:15:08.441Z,7.50
2018-01-13T01:17:36.016Z,8.37
2018-01-13T01:20:03.635Z,8.40
2018-01-13T01:22:31.197Z,8.00
2018-01-13T01:24:58.851Z,8.23
2018-01-13T01:27:26.713Z,8.10
2018-01-13T01:29:54.586Z,8.50
2018-01-13T01:32:22.241Z,8.70
2018-01-13T01:34:49.839Z,9.67
2018-01-13T01:37:17.555Z,8.43
2018-01-13T01:39:45.125Z,9.33
2018-01-13T01:42:12.726Z,8.27
2018-01-13T01:44:40.287Z,8.80
2018-01-13T01:47:07.859Z,7.43
2018-01-13T01:49:35.469Z,8.87
2018-01-13T01:52:03.042Z,9.03
2018-01-13T01:54:30.607Z,8.43
2018-01-13T01:56:58.271Z,9.27
2018-01-13T01:59:25.833Z,7.93
2018-01-13T02:01:53.413Z,8.50
2018-01-13T02:04:21.037Z,10.60
2018-01-13T02:06:48.613Z,9.70
2018-01-13T02:09:16.362Z,10.40
2018-01-13T02:11:43.972Z,8.40
2018-01-13T02:14:11.544Z,8.97
2018-01-13T02:16:39.110Z,9.30
2018-01-13T02:19:06.723Z,9.47
2018-01-13T02:21:34.287Z,10.07
2018-01-13T02:24:01.895Z,10.00
2018-01-13T02:26:29.603Z,15.23
2018-01-13T02:28:57.207Z,10.63
2018-01-13T02:31:24.779Z,9.27
2018-01-13T02:33:52.381Z,9.70
2018-01-13T02:36:20.021Z,9.47
2018-01-13T02:38:47.597Z,9.57
2018-01-13T02:41:15.256Z,8.13
2018-01-13T02:43:42.840Z,10.43
2018-01-13T02:46:10.463Z,10.50
2018-01-13T02:48:38.071Z,9.37
2018-01-13T02:51:05.639Z,11.80
2018-01-13T02:53:33.238Z,11.43
2018-01-13T02:56:00.918Z,12.30
2018-01-13T02:58:28.591Z,10.47
2018-01-13T03:00:56.300Z,11.30
2018-01-13T03:03:23.924Z,10.33
2018-01-13T03:05:51.491Z,11.50
2018-01-13T03:08:19.234Z,13.10
2018-01-13T03:10:47.084Z,11.77
2018-01-13T03:13:14.662Z,12.23
2018-01-13T03:15:42.233Z,12.13
2018-01-13T03:18:09.855Z,12.17
2018-01-13T03:20:37.444Z,12.07
2018-01-13T03:23:05.020Z,11.17
2018-01-13T03:25:32.690Z,9.53
2018-01-13T03:28:00.639Z,10.67
2018-01-13T03:30:28.222Z,10.53
2018-01-13T03:32:55.831Z,11.03
2018-01-13T03:35:23.400Z,11.27
2018-01-13T03:37:50.985Z,10.57
2018-01-13T03:40:18.612Z,11.17
2018-01-13T03:42:46.184Z,12.97
2018-01-13T03:45:13.942Z,10.83
2018-01-13T03:47:41.626Z,12.50
2018-01-13T03:50:09.195Z,12.10
2018-01-13T03:52:36.772Z,12.10
2018-01-13T03:55:04.387Z,11.47
2018-01-13T03:57:32.063Z,17.00
2018-01-13T03:59:59.635Z,13.73
2018-01-13T04:02:27.237Z,11.87
2018-01-13T04:04:54.828Z,10.83
2018-01-13T04:07:22.411Z,12.40
2018-01-13T04:09:50.028Z,13.40
2018-01-13T04:12:17.632Z,13.00
2018-01-13T04:14:45.281Z,14.07
2018-01-13T04:17:13.160Z,12.67
2018-01-13T04:19:40.807Z,12.53
2018-01-13T04:22:08.389Z,14.17
2018-01-13T04:24:35.999Z,14.47
2018-01-13T04:27:03.625Z,14.37
2018-01-13T04:29:31.267Z,14.33
2018-01-13T04:31:58.879Z,15.93
2018-01-13T04:34:26.575Z,16.87
2018-01-13T04:36:54.238Z,13.30
2018-01-13T04:39:21.845Z,15.07
2018-01-13T04:41:49.711Z,22.20
2018-01-13T04:44:17.287Z,15.87
2018-01-13T04:46:45.249Z,16.37
2018-01-13T04:49:12.835Z,20.70
2018-01-13T04:51:40.403Z,17.83
2018-01-13T04:54:08.082Z,11.67
2018-01-13T04:56:35.664Z,19.60
2018-01-13T04:59:03.476Z,18.27
2018-01-13T05:01:31.273Z,20.73
2018-01-13T05:03:58.850Z,19.83
2018-01-13T05:06:26.426Z,19.40
2018-01-13T05:08:54.048Z,21.50
2018-01-13T05:11:22.138Z,20.93
2018-01-13T05:13:49.732Z,22.30
2018-01-13T05:16:17.351Z,22.40
2018-01-13T05:18:44.927Z,20.90
2018-01-13T05:21:12.489Z,21.17
2018-01-13T05:23:40.095Z,24.60
2018-01-13T05:26:07.668Z,24.17
2018-01-13T05:28:35.347Z,34.63
2018-01-13T05:31:03.015Z,24.30
2018-01-13T05:33:30.691Z,26.07
2018-01-13T05:35:58.330Z,28.17
2018-01-13T05:38:25.940Z,24.03
2018-01-13T05:40:53.656Z,26.37
2018-01-13T05:43:21.234Z,27.40
2018-01-13T05:45:48.838Z,27.43
2018-01-13T05:48:16.418Z,27.43
2018-01-13T05:50:43.987Z,28.97
2018-01-13T05:53:11.599Z,27.13
2018-01-13T05:55:39.171Z,26.67
2018-01-13T05:58:06.904Z,31.10
2018-01-13T06:00:34.531Z,29.10
2018-01-13T06:03:02.116Z,28.57
2018-01-13T06:05:29.698Z,28.27
2018-01-13T06:07:57.309Z,31.10
2018-01-13T06:10:25.006Z,29.40
2018-01-13T06:12:52.669Z,32.07
2018-01-13T06:15:20.265Z,29.50
2018-01-13T06:17:47.844Z,29.50
2018-01-13T06:20:15.450Z,30.40
2018-01-13T06:22:43.057Z,31.20
2018-01-13T06:25:10.765Z,30.03
2018-01-13T06:27:38.353Z,29.03
2018-01-13T06:30:06.084Z,29.87
2018-01-13T06:32:33.642Z,30.70
2018-01-13T06:35:01.203Z,26.67
2018-01-13T06:37:28.810Z,30.90
2018-01-13T06:39:56.530Z,21.73
2018-01-13T06:42:24.202Z,29.90
2018-01-13T06:44:51.811Z,29.47
2018-01-13T06:47:19.378Z,26.90
2018-01-13T06:49:46.931Z,27.10
2018-01-13T06:52:14.553Z,28.57
2018-01-13T06:54:42.125Z,25.90
2018-01-13T06:57:09.689Z,26.57
2018-01-13T06:59:37.430Z,29.27
2018-01-13T07:02:05.302Z,26.00
2018-01-13T07:04:32.894Z,28.53
2018-01-13T07:07:00.742Z,24.80
2018-01-13T07:09:28.496Z,24.60
2018-01-13T07:11:56.077Z,24.00
2018-01-13T07:14:23.685Z,25.87
2018-01-13T07:16:51.658Z,28.20
2018-01-13T07:19:19.396Z,25.97
2018-01-13T07:21:47.035Z,29.27
2018-01-13T07:24:14.855Z,26.33
2018-01-13T07:26:42.616Z,24.27
2018-01-13T07:29:10.389Z,28.00
2018-01-13T07:31:37.956Z,32.47
2018-01-13T07:34:05.717Z,29.47
2018-01-13T07:36:33.396Z,31.43
2018-01-13T07:39:00.965Z,30.57
2018-01-13T07:41:28.696Z,29.73
2018-01-13T07:43:56.303Z,29.00
2018-01-13T07:46:24.031Z,33.43
2018-01-13T07:48:51.702Z,29.70
2018-01-13T07:51:19.347Z,27.63
2018-01-13T07:53:47.205Z,28.87
2018-01-13T07:56:14.799Z,29.60
2018-01-13T07:58:42.455Z,27.30
2018-01-13T08:01:10.198Z,34.90
2018-01-13T08:03:38.085Z,28.50
2018-01-13T08:06:05.734Z,29.37
2018-01-13T08:08:33.406Z,34.10
2018-01-13T08:11:00.975Z,29.67
2018-01-13T08:13:28.592Z,29.90
2018-01-13T08:15:56.154Z,29.17
2018-01-13T08:18:23.719Z,25.63
2018-01-13T08:20:51.324Z,29.07
2018-01-13T08:23:18.972Z,29.20
2018-01-13T08:25:46.539Z,28.50
2018-01-13T08:28:14.152Z,28.63
2018-01-13T08:30:41.719Z,22.07
2018-01-13T08:33:09.276Z,28.83
2018-01-13T08:35:37.064Z,27.93
2018-01-13T08:38:04.750Z,28.90
2018-01-13T08:40:32.597Z,27.03
2018-01-13T08:43:00.224Z,27.00
2018-01-13T08:45:27.808Z,30.60
2018-01-13T08:47:55.569Z,22.37
2018-01-13T08:50:23.250Z,24.23
2018-01-13T08:52:50.828Z,27.70
2018-01-13T08:55:18.561Z,27.57
2018-01-13T08:57:46.208Z,25.30
2018-01-13T09:00:13.840Z,27.07
2018-01-13T09:02:41.880Z,27.17
2018-01-13T09:05:09.539Z,27.90
2018-01-13T09:07:37.354Z,59.50
2018-01-13T09:10:04.928Z,28.63
2018-01-13T09:12:32.545Z,30.63
2018-01-13T09:15:00.120Z,29.87
2018-01-13T09:17:27.749Z,27.53
2018-01-13T09:19:55.363Z,24.30
2018-01-13T09:22:22.950Z,28.67
2018-01-13T09:24:50.544Z,29.50
2018-01-13T09:27:18.165Z,27.30
2018-01-13T09:29:45.743Z,27.20
2018-01-13T09:32:13.316Z,24.53
2018-01-13T09:34:40.959Z,26.37
2018-01-13T09:37:08.611Z,26.67
2018-01-13T09:39:36.246Z,28.57
2018-01-13T09:42:03.872Z,23.07
2018-01-13T09:44:31.608Z,27.47
2018-01-13T09:46:59.188Z,29.57
2018-01-13T09:49:26.924Z,30.33
2018-01-13T09:51:54.607Z,30.73
2018-01-13T09:54:22.318Z,27.87
2018-01-13T09:56:50.136Z,29.20
2018-01-13T09:59:17.715Z,27.37
2018-01-13T10:01:45.446Z,29.53
2018-01-13T10:04:13.056Z,29.70
2018-01-13T10:06:40.639Z,28.13
2018-01-13T10:09:08.212Z,26.67
2018-01-13T10:11:35.802Z,30.33
2018-01-13T10:14:03.386Z,30.07
2018-01-13T10:16:31.065Z,31.13
2018-01-13T10:18:58.679Z,29.57
2018-01-13T10:21:26.268Z,34.80
2018-01-13T10:23:53.856Z,28.53
2018-01-13T10:26:21.467Z,31.23
2018-01-13T10:28:49.022Z,31.67
2018-01-13T10:31:16.600Z,31.67
2018-01-13T10:33:44.249Z,31.80
2018-01-13T10:36:11.826Z,27.20
2018-01-13T10:38:39.410Z,27.90
2018-01-13T10:41:07.012Z,28.30
2018-01-13T10:43:34.693Z,25.60
2018-01-13T10:46:02.387Z,28.03
2018-01-13T10:48:30.143Z,28.50
2018-01-13T10:50:58.907Z,28.77
2018-01-13T10:53:26.475Z,29.93
2018-01-13T10:55:54.154Z,29.43
2018-01-13T10:58:21.716Z,29.63
2018-01-13T11:00:49.284Z,27.93
2018-01-13T11:03:16.902Z,28.47
2018-01-13T11:05:44.524Z,32.93
2018-01-13T11:08:12.140Z,30.75
2018-01-13T11:10:39.741Z,25.80
2018-01-13T11:13:07.307Z,25.70
2018-01-13T11:15:35.310Z,26.63
2018-01-13T11:18:02.963Z,26.60
2018-01-13T11:20:30.536Z,23.20
2018-01-13T11:22:58.117Z,29.17
2018-01-13T11:25:25.731Z,25.30
2018-01-13T11:27:53.293Z,23.30
2018-01-13T11:30:20.872Z,26.30
2018-01-13T11:32:48.479Z,23.93
2018-01-13T11:35:16.052Z,27.60
2018-01-13T11:37:43.672Z,30.40
2018-01-13T11:40:11.275Z,26.13
2018-01-13T11:42:38.893Z,23.30
2018-01-13T11:45:06.484Z,25.00
2018-01-13T11:47:34.191Z,25.40
2018-01-13T11:50:01.790Z,25.03
2018-01-13T11:52:29.364Z,27.13
2018-01-13T11:54:56.961Z,23.73
2018-01-13T11:57:24.584Z,27.20
2018-01-13T11:59:52.148Z,28.00
2018-01-13T12:02:19.720Z,25.60
2018-01-13T12:04:47.339Z,26.63
2018-01-13T12:07:14.899Z,27.20
2018-01-13T12:09:42.468Z,25.77
2018-01-13T12:12:10.075Z,25.53
2018-01-13T12:14:37.630Z,22.53
2018-01-13T12:17:05.200Z,26.45
2018-01-13T12:19:32.903Z,25.33
2018-01-13T12:22:00.470Z,26.50
2018-01-13T12:24:28.057Z,25.10
2018-01-13T12:26:55.694Z,27.02
2018-01-13T12:29:23.279Z,27.80
2018-01-13T12:31:50.853Z,33.10
2018-01-13T12:34:18.468Z,29.27
2018-01-13T12:36:46.107Z,26.17
2018-01-13T12:39:13.686Z,26.93
2018-01-13T12:41:41.315Z,30.60
2018-01-13T12:44:08.915Z,39.80
2018-01-13T12:46:36.487Z,40.33
2018-01-13T12:49:04.081Z,32.73
2018-01-13T12:51:31.631Z,26.43
2018-01-13T12:53:59.196Z,32.97
2018-01-13T12:56:27.014Z,24.93
2018-01-13T12:58:54.598Z,29.65
2018-01-13T13:01:22.175Z,25.80
2018-01-13T13:03:49.811Z,25.50
2018-01-13T13:06:17.402Z,24.90
2018-01-13T13:08:46.550Z,26.47
2018-01-13T13:11:14.631Z,26.07
2018-01-13T13:13:42.292Z,28.10
2018-01-13T13:16:09.865Z,22.80
2018-01-13T13:18:37.472Z,24.80
2018-01-13T13:21:05.051Z,24.40
2018-01-13T13:23:32.616Z,26.87
2018-01-13T13:26:00.391Z,23.80
2018-01-13T13:28:28.060Z,27.60
2018-01-13T13:30:55.672Z,26.50
2018-01-13T13:33:23.232Z,27.17
2018-01-13T13:35:50.806Z,27.58
2018-01-13T13:38:18.407Z,25.53
2018-01-13T13:40:45.992Z,26.17
2018-01-13T13:43:13.555Z,22.83
2018-01-13T13:45:41.141Z,24.03
2018-01-13T13:48:08.741Z,23.25
2018-01-13T13:50:36.310Z,22.60
2018-01-13T13:53:04.062Z,25.90
2018-01-13T13:55:31.722Z,22.33
2018-01-13T13:57:59.364Z,24.50
2018-01-13T14:00:26.969Z,24.43
2018-01-13T14:02:54.526Z,18.40
2018-01-13T14:05:22.146Z,19.60
2018-01-13T14:07:49.761Z,25.23
2018-01-13T14:10:17.334Z,24.10
2018-01-13T14:12:44.896Z,20.90
2018-01-13T14:15:12.513Z,22.17
2018-01-13T14:17:40.100Z,20.03
2018-01-13T14:20:07.667Z,18.53
2018-01-13T14:22:35.287Z,19.20
2018-01-13T14:25:02.847Z,21.30
2018-01-13T14:27:30.407Z,19.47
2018-01-13T14:29:58.011Z,20.30
2018-01-13T14:32:25.585Z,21.60
2018-01-13T14:34:53.167Z,22.93
2018-01-13T14:37:20.762Z,20.57
2018-01-13T14:39:48.342Z,19.43
2018-01-13T14:42:16.085Z,16.83
2018-01-13T14:44:43.699Z,19.30
2018-01-13T14:47:11.269Z,17.33
2018-01-13T14:49:39.106Z,18.50
2018-01-13T14:52:06.703Z,15.13
2018-01-13T14:54:34.379Z,18.40
2018-01-13T14:57:01.964Z,17.27
2018-01-13T14:59:29.573Z,17.13
2018-01-13T15:01:57.166Z,19.50
2018-01-13T15:04:24.739Z,19.00
2018-01-13T15:06:52.386Z,17.65
2018-01-13T15:09:19.943Z,17.03
2018-01-13T15:11:47.550Z,22.08
2018-01-13T15:14:15.274Z,21.10
2018-01-13T15:16:42.838Z,20.00
2018-01-13T15:19:10.596Z,17.97
2018-01-13T15:21:38.201Z,22.13
2018-01-13T15:24:05.818Z,22.20
2018-01-13T15:26:33.642Z,19.80
2018-01-13T15:29:01.230Z,21.33
2018-01-13T15:31:28.790Z,24.37
2018-01-13T15:33:56.379Z,23.20
2018-01-13T15:36:23.992Z,20.93
2018-01-13T15:38:51.595Z,26.07
2018-01-13T15:41:19.180Z,21.53
2018-01-13T15:43:46.786Z,22.93
2018-01-13T15:46:14.371Z,22.60
2018-01-13T15:48:41.985Z,24.73
2018-01-13T15:51:09.597Z,26.27
2018-01-13T15:53:37.162Z,22.60
2018-01-13T15:56:04.712Z,23.50
2018-01-13T15:58:32.292Z,22.80
2018-01-13T16:00:59.867Z,22.13
2018-01-13T16:03:27.440Z,21.03
2018-01-13T16:05:55.047Z,20.10
2018-01-13T16:08:22.620Z,22.43
2018-01-13T16:10:50.189Z,24.85
2018-01-13T16:13:17.801Z,20.70
2018-01-13T16:15:45.373Z,18.97
2018-01-13T16:18:12.943Z,19.47
2018-01-13T16:20:40.554Z,21.30
2018-01-13T16:23:08.126Z,20.75
2018-01-13T16:25:35.735Z,21.47
2018-01-13T16:28:03.357Z,15.53
2018-01-13T16:30:30.924Z,20.33
2018-01-13T16:32:58.494Z,18.80
2018-01-13T16:35:26.096Z,18.83
2018-01-13T16:37:53.753Z,19.93
2018-01-13T16:40:21.335Z,15.50
2018-01-13T16:42:49.271Z,17.43
2018-01-13T16:45:16.856Z,15.50
2018-01-13T16:47:44.424Z,13.10
2018-01-13T16:50:12.052Z,15.55
2018-01-13T16:52:39.625Z,11.80
2018-01-13T16:55:07.388Z,13.77
2018-01-13T16:57:35.084Z,9.80
2018-01-13T17:00:03.703Z,13.93
2018-01-13T17:02:31.844Z,17.43
2018-01-13T17:04:59.665Z,14.93
2018-01-13T17:07:27.250Z,15.90
2018-01-13T17:09:55.023Z,13.33
2018-01-13T17:12:22.666Z,13.57
2018-01-13T17:14:50.231Z,12.03
2018-01-13T17:17:17.863Z,14.30
2018-01-13T17:19:45.470Z,13.23
2018-01-13T17:22:13.049Z,9.77
2018-01-13T17:24:40.855Z,12.67
2018-01-13T17:27:08.452Z,6.77
2018-01-13T17:29:35.997Z,9.60
2018-01-13T17:32:03.556Z,11.87
2018-01-13T17:34:31.167Z,9.97
2018-01-13T17:36:58.737Z,12.40
2018-01-13T17:39:26.293Z,9.03
2018-01-13T17:41:54.093Z,13.63
2018-01-13T17:44:21.662Z,11.57
2018-01-13T17:46:49.405Z,12.17
2018-01-13T17:49:17.065Z,9.50
2018-01-13T17:51:44.731Z,9.30
2018-01-13T17:54:12.303Z,13.27
2018-01-13T17:56:39.907Z,9.67
2018-01-13T17:59:07.494Z,13.27
2018-01-13T18:01:35.086Z,10.73
2018-01-13T18:04:02.688Z,11.97
2018-01-13T18:06:30.253Z,13.53
2018-01-13T18:08:57.820Z,13.07
2018-01-13T18:11:25.482Z,11.93
2018-01-13T18:13:53.048Z,14.17
2018-01-13T18:16:20.591Z,11.40
2018-01-13T18:18:48.240Z,13.13
2018-01-13T18:21:15.819Z,13.83
2018-01-13T18:23:43.421Z,11.40
2018-01-13T18:26:11.046Z,13.67
2018-01-13T18:28:38.608Z,13.80
2018-01-13T18:31:06.180Z,14.00
2018-01-13T18:33:33.790Z,12.70
2018-01-13T18:36:01.359Z,13.03
2018-01-13T18:38:28.924Z,14.47
2018-01-13T18:40:56.528Z,14.47
2018-01-13T18:43:24.076Z,13.40
2018-01-13T18:45:51.660Z,12.70
2018-01-13T18:48:19.319Z,14.57
2018-01-13T18:50:46.879Z,14.50
2018-01-13T18:53:14.451Z,11.83
2018-01-13T18:55:42.068Z,11.00
2018-01-13T18:58:09.619Z,14.37
2018-01-13T19:00:37.180Z,11.43
2018-01-13T19:03:04.794Z,7.27
2018-01-13T19:05:32.364Z,10.83
2018-01-13T19:07:59.945Z,10.60
2018-01-13T19:10:27.550Z,9.27
2018-01-13T19:12:55.110Z,9.40
2018-01-13T19:15:22.654Z,9.70
2018-01-13T19:17:50.244Z,9.60
2018-01-13T19:20:17.803Z,8.67
2018-01-13T19:22:45.549Z,9.90
2018-01-13T19:25:13.176Z,11.97
2018-01-13T19:27:40.729Z,7.33
2018-01-13T19:30:08.292Z,7.37
2018-01-13T19:32:36.009Z,6.77
2018-01-13T19:35:03.586Z,9.03
2018-01-13T19:37:31.168Z,9.77
2018-01-13T19:39:58.775Z,7.80
2018-01-13T19:42:26.325Z,8.23
2018-01-13T19:44:53.912Z,7.73
2018-01-13T19:47:21.503Z,8.17
2018-01-13T19:49:49.237Z,8.70
2018-01-13T19:52:16.804Z,9.10
2018-01-13T19:54:44.391Z,8.20
2018-01-13T19:57:11.939Z,6.43
2018-01-13T19:59:39.689Z,5.10
2018-01-13T20:02:07.280Z,7.90
2018-01-13T20:04:34.834Z,8.63
2018-01-13T20:07:02.430Z,10.00
2018-01-13T20:09:34.323Z,6.27
2018-01-13T20:12:02.389Z,4.17
2018-01-13T20:14:30.159Z,4.37
2018-01-13T20:16:57.741Z,6.53
2018-01-13T20:19:26.977Z,6.87
2018-01-13T20:21:54.703Z,7.87
2018-01-13T20:24:22.674Z,6.90
2018-01-13T20:26:50.529Z,9.90
2018-01-13T20:29:18.155Z,6.63
2018-01-13T20:31:45.892Z,8.00
2018-01-13T20:34:13.531Z,5.40
2018-01-13T20:36:41.364Z,5.53
2018-01-13T20:39:08.911Z,6.10
2018-01-13T20:41:36.505Z,6.73
2018-01-13T20:44:04.799Z,7.77
2018-01-13T20:46:32.495Z,7.90
2018-01-13T20:49:00.097Z,9.00
2018-01-13T20:51:27.761Z,6.80
2018-01-13T20:53:55.542Z,8.55
2018-01-13T20:56:23.312Z,7.87
2018-01-13T20:58:50.879Z,7.40
2018-01-13T21:01:18.441Z,6.10
2018-01-13T21:03:46.269Z,5.00
2018-01-13T21:06:13.836Z,7.13
2018-01-13T21:08:41.902Z,5.90
2018-01-13T21:11:09.572Z,8.00
2018-01-13T21:13:37.354Z,8.77
2018-01-13T21:16:04.993Z,8.23
2018-01-13T21:18:32.676Z,8.10
2018-01-13T21:21:00.341Z,5.90
2018-01-13T21:23:27.903Z,7.80
2018-01-13T21:25:55.514Z,7.90
2018-01-13T21:28:23.106Z,7.60
2018-01-13T21:30:50.666Z,7.73
2018-01-13T21:33:18.285Z,5.87
2018-01-13T21:35:46.120Z,6.63
2018-01-13T21:38:13.678Z,6.53
2018-01-13T21:40:41.361Z,6.43
2018-01-13T21:43:09.092Z,9.00
2018-01-13T21:45:36.743Z,7.47
2018-01-13T21:48:04.654Z,5.70
2018-01-13T21:50:32.278Z,7.73
2018-01-13T21:53:00.047Z,5.47
2018-01-13T21:55:27.815Z,5.20
2018-01-13T21:57:55.429Z,5.97
2018-01-13T22:00:23.148Z,4.50
2018-01-13T22:02:51.215Z,6.73
2018-01-13T22:05:18.766Z,6.73
2018-01-13T22:07:46.443Z,6.83
2018-01-13T22:10:14.186Z,6.40
2018-01-13T22:12:41.858Z,4.70
2018-01-13T22:15:09.427Z,6.03
2018-01-13T22:17:37.029Z,5.70
2018-01-13T22:20:04.691Z,5.27
2018-01-13T22:22:32.265Z,6.47
2018-01-13T22:24:59.862Z,5.50
2018-01-13T22:27:27.534Z,5.93
2018-01-13T22:29:55.279Z,4.33
2018-01-13T22:32:22.891Z,6.10
2018-01-13T22:34:50.451Z,5.97
2018-01-13T22:37:18.122Z,5.00
2018-01-13T22:39:45.937Z,6.47
2018-01-13T22:42:13.592Z,6.10
2018-01-13T22:44:41.151Z,6.37
2018-01-13T22:47:08.904Z,6.33
2018-01-13T22:49:36.457Z,4.13
2018-01-13T22:52:04.014Z,5.50
2018-01-13T22:54:31.613Z,4.83
2018-01-13T22:56:59.188Z,6.70
2018-01-13T22:59:26.752Z,4.50
2018-01-13T23:01:54.523Z,5.40
2018-01-13T23:04:22.083Z,2.63
2018-01-13T23:06:49.796Z,6.53
2018-01-13T23:09:17.684Z,5.43
2018-01-13T23:11:45.288Z,5.77
2018-01-13T23:14:13.011Z,4.97
2018-01-13T23:16:40.595Z,4.27
2018-01-13T23:19:08.156Z,6.97
2018-01-13T23:21:35.735Z,6.00
2018-01-13T23:24:03.362Z,6.43
2018-01-13T23:26:30.912Z,4.67
2018-01-13T23:28:58.478Z,6.57
2018-01-13T23:31:26.230Z,4.23
2018-01-13T23:33:53.884Z,5.27
2018-01-13T23:36:21.540Z,6.07
2018-01-13T23:38:49.140Z,5.87
2018-01-13T23:41:17.232Z,5.87
2018-01-13T23:43:44.854Z,6.10
2018-01-13T23:46:12.503Z,5.60
2018-01-13T23:48:40.264Z,6.80
2018-01-13T23:51:07.830Z,6.07
2018-01-13T23:53:35.428Z,6.00
2018-01-13T23:56:02.996Z,7.67
2018-01-13T23:58:30.559Z,7.50
