createdAt,value
2022-12-14T00:01:43.280Z,99716.63
2022-12-14T00:04:16.633Z,99712.03
2022-12-14T00:06:46.033Z,99712.94
2022-12-14T00:09:13.654Z,99706.72
2022-12-14T00:11:41.470Z,99706.59
2022-12-14T00:14:08.826Z,99695.16
2022-12-14T00:16:37.614Z,99696.84
2022-12-14T00:19:06.246Z,99698.59
2022-12-14T00:21:33.827Z,99695.16
2022-12-14T00:24:02.831Z,99688.13
2022-12-14T00:26:32.498Z,99690.81
2022-12-14T00:29:02.108Z,99697.59
2022-12-14T00:31:31.055Z,99684.59
2022-12-14T00:33:58.784Z,99688.69
2022-12-14T00:36:26.288Z,99678.44
2022-12-14T00:38:53.768Z,99687.00
2022-12-14T00:41:22.603Z,99681.78
2022-12-14T00:43:50.083Z,99691.34
2022-12-14T00:46:18.486Z,99672.81
2022-12-14T00:48:46.089Z,99678.97
2022-12-14T00:51:14.642Z,99680.75
2022-12-14T00:53:42.331Z,99678.31
2022-12-14T00:56:09.943Z,99680.84
2022-12-14T00:58:38.748Z,99680.03
2022-12-14T01:01:08.366Z,99676.53
2022-12-14T01:03:36.230Z,99682.53
2022-12-14T01:06:03.735Z,99686.19
2022-12-14T01:08:35.532Z,99692.38
2022-12-14T01:11:07.279Z,99687.88
2022-12-14T01:13:35.632Z,99687.06
2022-12-14T01:16:05.619Z,99683.53
2022-12-14T01:18:35.026Z,99681.91
2022-12-14T01:21:11.070Z,99676.53
2022-12-14T01:23:38.550Z,99668.53
2022-12-14T01:26:06.342Z,99668.50
2022-12-14T01:28:34.964Z,99659.91
2022-12-14T01:31:08.313Z,99660.00
2022-12-14T01:33:35.850Z,99656.44
2022-12-14T01:36:08.457Z,99654.66
2022-12-14T01:38:36.920Z,99648.44
2022-12-14T01:41:05.111Z,99643.28
2022-12-14T01:43:50.707Z,99650.28
2022-12-14T01:46:25.639Z,99646.56
2022-12-14T01:48:57.032Z,99631.09
2022-12-14T01:51:26.765Z,99632.69
2022-12-14T01:53:56.119Z,99637.06
2022-12-14T01:56:23.698Z,99629.13
2022-12-14T01:58:51.311Z,99631.69
2022-12-14T02:01:20.256Z,99634.56
2022-12-14T02:03:51.473Z,99634.38
2022-12-14T02:06:23.013Z,99638.69
2022-12-14T02:08:53.331Z,99643.91
2022-12-14T02:11:30.990Z,99653.66
2022-12-14T02:13:58.328Z,99647.38
2022-12-14T02:16:27.704Z,99650.16
2022-12-14T02:18:55.207Z,99650.09
2022-12-14T02:21:26.022Z,99640.56
2022-12-14T02:24:29.771Z,99645.00
2022-12-14T02:27:13.886Z,99637.19
2022-12-14T02:29:55.045Z,99644.19
2022-12-14T02:32:54.797Z,99629.22
2022-12-14T02:35:33.415Z,99634.44
2022-12-14T02:38:11.661Z,99629.13
2022-12-14T02:40:44.808Z,99632.59
2022-12-14T02:43:19.611Z,99627.44
2022-12-14T02:45:54.206Z,99630.81
2022-12-14T02:48:25.685Z,99619.53
2022-12-14T02:51:00.902Z,99622.13
2022-12-14T02:53:35.809Z,99616.97
2022-12-14T02:56:08.109Z,99617.72
2022-12-14T02:58:39.933Z,99609.88
2022-12-14T03:01:14.433Z,99614.19
2022-12-14T03:03:42.855Z,99614.25
2022-12-14T03:06:14.693Z,99609.06
2022-12-14T03:08:47.190Z,99611.59
2022-12-14T03:11:19.339Z,99611.44
2022-12-14T03:13:51.419Z,99605.50
2022-12-14T03:16:25.142Z,99602.84
2022-12-14T03:18:57.769Z,99603.66
2022-12-14T03:21:30.468Z,99601.84
2022-12-14T03:23:59.545Z,99595.72
2022-12-14T03:26:30.520Z,99589.56
2022-12-14T03:29:03.639Z,99579.25
2022-12-14T03:31:38.688Z,99578.25
2022-12-14T03:34:13.353Z,99579.84
2022-12-14T03:36:45.156Z,99571.00
2022-12-14T03:39:27.332Z,99563.06
2022-12-14T03:42:01.282Z,99558.75
2022-12-14T03:44:41.892Z,99552.06
2022-12-14T03:47:33.449Z,99553.63
2022-12-14T03:50:06.282Z,99561.44
2022-12-14T03:52:38.650Z,99564.19
2022-12-14T03:55:20.560Z,99549.34
2022-12-14T03:58:00.479Z,99545.78
2022-12-14T04:00:32.959Z,99545.00
2022-12-14T04:03:10.675Z,99544.19
2022-12-14T04:05:48.747Z,99530.97
2022-12-14T04:08:24.844Z,99532.13
2022-12-14T04:11:14.269Z,99537.25
2022-12-14T04:14:04.224Z,99537.91
2022-12-14T04:16:54.065Z,99537.06
2022-12-14T04:19:28.121Z,99529.28
2022-12-14T04:22:00.465Z,99533.63
2022-12-14T04:24:57.588Z,99538.78
2022-12-14T04:27:33.841Z,99523.13
2022-12-14T04:30:02.662Z,99517.06
2022-12-14T04:32:35.566Z,99517.03
2022-12-14T04:35:11.193Z,99518.09
2022-12-14T04:37:42.709Z,99506.69
2022-12-14T04:40:15.195Z,99501.66
2022-12-14T04:42:47.917Z,99496.31
2022-12-14T04:45:21.572Z,99498.13
2022-12-14T04:48:00.761Z,99494.63
2022-12-14T04:50:32.521Z,99490.00
2022-12-14T04:53:04.241Z,99482.16
2022-12-14T04:55:39.323Z,99481.13
2022-12-14T04:58:13.302Z,99475.09
2022-12-14T05:00:53.860Z,99477.63
2022-12-14T05:03:27.010Z,99471.59
2022-12-14T05:06:07.821Z,99467.25
2022-12-14T05:09:00.569Z,99460.41
2022-12-14T05:14:27.670Z,99455.13
2022-12-14T05:16:55.272Z,99443.91
2022-12-14T05:19:26.370Z,99444.66
2022-12-14T05:21:56.299Z,99449.78
2022-12-14T05:24:23.771Z,99456.00
2022-12-14T05:26:51.241Z,99458.47
2022-12-14T05:29:18.695Z,99454.16
2022-12-14T05:31:49.073Z,99443.09
2022-12-14T05:34:17.097Z,99442.03
2022-12-14T05:36:44.595Z,99433.38
2022-12-14T05:39:13.548Z,99446.56
2022-12-14T05:41:41.039Z,99443.91
2022-12-14T05:44:08.802Z,99435.94
2022-12-14T05:46:36.150Z,99434.16
2022-12-14T05:49:03.772Z,99429.75
2022-12-14T05:51:31.829Z,99419.22
2022-12-14T05:53:59.347Z,99414.78
2022-12-14T05:56:28.200Z,99415.53
2022-12-14T05:58:55.663Z,99418.47
2022-12-14T06:01:26.808Z,99404.38
2022-12-14T06:03:54.499Z,99393.91
2022-12-14T06:06:22.178Z,99392.25
2022-12-14T06:08:50.368Z,99392.09
2022-12-14T06:11:19.951Z,99389.56
2022-12-14T06:13:49.362Z,99378.97
2022-12-14T06:16:19.134Z,99382.41
2022-12-14T06:18:49.223Z,99385.13
2022-12-14T06:21:19.043Z,99385.28
2022-12-14T06:23:46.740Z,99388.72
2022-12-14T06:26:14.959Z,99392.84
2022-12-14T06:28:43.055Z,99390.97
2022-12-14T06:31:15.596Z,99392.66
2022-12-14T06:33:44.260Z,99392.72
2022-12-14T06:36:18.065Z,99380.41
2022-12-14T06:38:45.699Z,99378.53
2022-12-14T06:41:13.445Z,99372.88
2022-12-14T06:43:40.975Z,99374.97
2022-12-14T06:46:14.789Z,99367.97
2022-12-14T06:48:44.737Z,99367.00
2022-12-14T06:51:12.469Z,99366.31
2022-12-14T06:53:39.906Z,99368.78
2022-12-14T06:56:08.692Z,99361.75
2022-12-14T06:58:36.454Z,99359.16
2022-12-14T07:01:04.633Z,99355.41
2022-12-14T07:03:32.946Z,99350.22
2022-12-14T07:06:03.214Z,99348.53
2022-12-14T07:08:33.153Z,99341.44
2022-12-14T07:11:02.741Z,99347.47
2022-12-14T07:13:30.591Z,99358.03
2022-12-14T07:15:59.899Z,99352.97
2022-12-14T07:18:28.453Z,99354.47
2022-12-14T07:20:57.971Z,99342.78
2022-12-14T07:23:28.223Z,99336.59
2022-12-14T07:26:02.249Z,99329.72
2022-12-14T07:28:30.552Z,99340.06
2022-12-14T07:30:58.994Z,99329.44
2022-12-14T07:33:28.457Z,99338.38
2022-12-14T07:36:03.189Z,99335.69
2022-12-14T07:38:32.399Z,99318.97
2022-12-14T07:41:04.518Z,99314.50
2022-12-14T07:43:32.045Z,99317.84
2022-12-14T07:46:01.675Z,99327.44
2022-12-14T07:48:29.548Z,99322.91
2022-12-14T07:51:01.820Z,99320.00
2022-12-14T07:53:30.001Z,99316.47
2022-12-14T07:56:04.601Z,99310.13
2022-12-14T07:58:32.117Z,99305.00
2022-12-14T08:01:08.945Z,99297.28
2022-12-14T08:03:36.970Z,99297.94
2022-12-14T08:06:05.008Z,99295.19
2022-12-14T08:08:32.928Z,99285.53
2022-12-14T08:11:01.606Z,99292.09
2022-12-14T08:13:29.965Z,99285.88
2022-12-14T08:15:58.008Z,99291.16
2022-12-14T08:18:25.472Z,99284.06
2022-12-14T08:40:54.498Z,99251.59
2022-12-14T08:43:25.090Z,99249.63
2022-12-14T08:45:55.432Z,99252.53
2022-12-14T08:48:23.500Z,99245.34
2022-12-14T08:50:51.007Z,99242.38
2022-12-14T08:53:18.660Z,99240.56
2022-12-14T08:55:47.088Z,99240.38
2022-12-14T08:58:15.933Z,99235.00
2022-12-14T09:00:43.476Z,99227.00
2022-12-14T09:03:11.739Z,99225.13
2022-12-14T09:05:39.480Z,99209.16
2022-12-14T09:08:07.055Z,99217.94
2022-12-14T09:10:34.555Z,99212.50
2022-12-14T09:13:02.025Z,99206.72
2022-12-14T09:15:31.081Z,99209.09
2022-12-14T09:17:58.547Z,99193.97
2022-12-14T09:20:26.219Z,99197.38
2022-12-14T09:22:53.746Z,99190.50
2022-12-14T09:25:21.336Z,99187.88
2022-12-14T09:27:48.831Z,99181.25
2022-12-14T09:30:18.411Z,99186.63
2022-12-14T09:32:50.683Z,99177.97
2022-12-14T09:35:18.319Z,99181.47
2022-12-14T09:37:46.710Z,99174.91
2022-12-14T09:40:16.206Z,99174.69
2022-12-14T09:42:57.744Z,99173.56
2022-12-14T09:45:30.958Z,99173.22
2022-12-14T09:48:08.832Z,99161.56
2022-12-14T09:50:37.826Z,99162.47
2022-12-14T09:53:09.274Z,99148.59
2022-12-14T09:55:42.423Z,99148.91
2022-12-14T09:58:16.383Z,99147.53
2022-12-14T10:00:53.430Z,99140.75
2022-12-14T10:03:42.953Z,99137.81
2022-12-14T10:06:34.092Z,99111.72
2022-12-14T10:09:13.275Z,99110.84
2022-12-14T10:11:49.980Z,99117.44
2022-12-14T10:14:26.202Z,99105.78
2022-12-14T10:17:03.710Z,99104.13
2022-12-14T10:19:40.841Z,99109.03
2022-12-14T10:22:14.458Z,99117.84
2022-12-14T10:24:46.027Z,99114.75
2022-12-14T10:27:22.575Z,99110.63
2022-12-14T10:29:56.440Z,99105.63
2022-12-14T10:32:33.073Z,99098.78
2022-12-14T10:35:14.780Z,99084.94
2022-12-14T10:37:45.612Z,99082.56
2022-12-14T10:40:33.012Z,99071.19
2022-12-14T10:43:25.720Z,99064.19
2022-12-14T10:46:08.564Z,99064.66
2022-12-14T10:48:47.070Z,99066.66
2022-12-14T10:51:21.002Z,99074.72
2022-12-14T10:53:52.740Z,99064.06
2022-12-14T10:56:25.233Z,99058.53
2022-12-14T10:59:40.766Z,99063.72
2022-12-14T11:02:17.111Z,99066.16
2022-12-14T11:04:53.894Z,99054.84
2022-12-14T11:07:25.473Z,99048.28
2022-12-14T11:09:53.928Z,99046.81
2022-12-14T11:12:24.811Z,99048.13
2022-12-14T11:14:54.862Z,99048.41
2022-12-14T11:17:34.864Z,99050.84
2022-12-14T11:20:20.864Z,99048.88
2022-12-14T11:22:51.498Z,99047.47
2022-12-14T11:25:34.879Z,99039.72
2022-12-14T11:28:06.636Z,99038.63
2022-12-14T11:30:34.192Z,99039.19
2022-12-14T11:33:01.785Z,99033.75
2022-12-14T11:35:29.339Z,99032.78
2022-12-14T11:38:02.047Z,99029.44
2022-12-14T11:40:29.512Z,99029.44
2022-12-14T11:43:02.758Z,99036.00
2022-12-14T11:45:32.761Z,99026.41
2022-12-14T11:48:21.874Z,99024.38
2022-12-14T11:50:50.711Z,99024.38
2022-12-14T11:53:21.553Z,99016.28
2022-12-14T11:55:54.589Z,99021.41
2022-12-14T11:58:26.557Z,99017.94
2022-12-14T12:00:59.340Z,99018.91
2022-12-14T12:03:31.620Z,99012.06
2022-12-14T12:06:05.465Z,99007.66
2022-12-14T12:08:37.945Z,99006.66
2022-12-14T12:11:15.225Z,99005.50
2022-12-14T12:13:47.724Z,99008.13
2022-12-14T12:16:18.004Z,98998.19
2022-12-14T12:18:48.801Z,99002.16
2022-12-14T12:21:19.516Z,99001.25
2022-12-14T12:23:54.398Z,98990.94
2022-12-14T12:26:26.498Z,98988.50
2022-12-14T12:28:58.226Z,98979.56
2022-12-14T12:31:32.340Z,98978.66
2022-12-14T12:34:02.959Z,98970.28
2022-12-14T12:36:33.344Z,98973.19
2022-12-14T12:39:05.745Z,98975.44
2022-12-14T12:41:42.063Z,98969.28
2022-12-14T12:44:21.534Z,98957.69
2022-12-14T12:47:23.518Z,98959.91
2022-12-14T12:49:47.227Z,98966.44
2022-12-14T12:52:23.640Z,98966.03
2022-12-14T12:54:59.763Z,98960.66
2022-12-14T12:57:30.791Z,98965.44
2022-12-14T13:00:00.219Z,98964.59
2022-12-14T13:02:32.307Z,98965.59
2022-12-14T13:05:16.620Z,98969.00
2022-12-14T13:07:54.368Z,98960.25
2022-12-14T13:10:26.758Z,98965.44
2022-12-14T13:12:57.070Z,98959.31
2022-12-14T13:15:28.254Z,98957.28
2022-12-14T13:18:01.495Z,98967.56
2022-12-14T13:20:32.281Z,98952.75
2022-12-14T13:23:15.149Z,98946.69
2022-12-14T13:26:06.690Z,98941.72
2022-12-14T13:28:55.413Z,98935.38
2022-12-14T13:31:37.277Z,98951.06
2022-12-14T13:34:32.716Z,98947.44
2022-12-14T13:37:15.630Z,98923.59
2022-12-14T13:40:18.688Z,98923.59
2022-12-14T13:42:59.492Z,98929.16
2022-12-14T13:45:31.728Z,98917.53
2022-12-14T13:48:00.428Z,98920.88
2022-12-14T13:50:39.828Z,98917.47
2022-12-14T13:53:18.571Z,98907.78
2022-12-14T13:55:51.731Z,98913.00
2022-12-14T13:58:27.756Z,98910.41
2022-12-14T14:01:01.584Z,98910.94
2022-12-14T14:03:43.693Z,98900.03
2022-12-14T14:06:19.165Z,98899.25
2022-12-14T14:08:48.896Z,98906.34
2022-12-14T14:11:50.378Z,98897.66
2022-12-14T14:14:29.416Z,98888.09
2022-12-14T14:16:59.981Z,98893.34
2022-12-14T14:19:29.428Z,98900.09
2022-12-14T14:22:25.774Z,98906.41
2022-12-14T14:24:57.625Z,98905.88
2022-12-14T14:27:28.740Z,98905.88
2022-12-14T14:29:58.799Z,98904.41
2022-12-14T14:32:36.681Z,98905.78
2022-12-14T14:35:06.330Z,98902.34
2022-12-14T14:37:36.181Z,98911.59
2022-12-14T14:40:44.108Z,98922.19
2022-12-14T14:43:27.100Z,98912.31
2022-12-14T14:45:59.269Z,98922.41
2022-12-14T14:48:34.446Z,98918.38
2022-12-14T14:51:10.010Z,98913.88
2022-12-14T14:53:38.682Z,98928.88
2022-12-14T14:56:13.622Z,98924.69
2022-12-14T14:58:42.629Z,98923.91
2022-12-14T15:01:32.580Z,98925.81
2022-12-14T15:04:05.315Z,98924.13
2022-12-14T15:06:39.884Z,98929.25
2022-12-14T15:09:20.742Z,98918.97
2022-12-14T15:11:51.429Z,98911.72
2022-12-14T15:14:32.704Z,98914.03
2022-12-14T15:17:13.423Z,98911.19
2022-12-14T15:19:48.243Z,98912.09
2022-12-14T15:22:19.416Z,98912.09
2022-12-14T15:24:50.251Z,98910.47
2022-12-14T15:27:24.960Z,98906.19
2022-12-14T15:29:53.901Z,98915.88
2022-12-14T15:32:25.280Z,98906.94
2022-12-14T15:34:59.767Z,98902.41
2022-12-14T15:37:34.522Z,98900.28
2022-12-14T15:40:05.112Z,98900.75
2022-12-14T15:42:32.575Z,98893.00
2022-12-14T15:45:13.377Z,98895.66
2022-12-14T15:47:42.286Z,98891.75
2022-12-14T15:50:27.540Z,98891.97
2022-12-14T15:52:58.675Z,98889.44
2022-12-14T15:55:35.250Z,98890.38
2022-12-14T15:58:09.784Z,98888.25
2022-12-14T16:00:43.304Z,98887.50
2022-12-14T16:03:22.730Z,98893.59
2022-12-14T16:05:50.334Z,98887.59
2022-12-14T16:08:18.291Z,98894.44
2022-12-14T16:10:45.960Z,98886.28
2022-12-14T16:13:20.585Z,98892.41
2022-12-14T16:15:49.425Z,98892.53
2022-12-14T16:18:20.233Z,98899.28
2022-12-14T16:20:57.993Z,98902.94
2022-12-14T16:23:30.366Z,98886.78
2022-12-14T16:26:00.167Z,98885.34
2022-12-14T16:28:30.983Z,98888.91
2022-12-14T16:31:02.486Z,98899.72
2022-12-14T16:33:34.540Z,98910.19
2022-12-14T16:36:05.358Z,98902.19
2022-12-14T16:38:43.164Z,98907.25
2022-12-14T16:41:10.861Z,98902.59
2022-12-14T16:43:40.757Z,98905.53
2022-12-14T16:46:15.158Z,98905.00
2022-12-14T16:48:50.344Z,98904.41
2022-12-14T16:51:51.015Z,98913.94
2022-12-14T16:54:27.389Z,98918.94
2022-12-14T16:56:59.309Z,98907.88
2022-12-14T16:59:29.868Z,98908.16
2022-12-14T17:01:58.065Z,98904.59
2022-12-14T17:04:35.949Z,98899.31
2022-12-14T17:07:04.298Z,98907.56
2022-12-14T17:09:35.238Z,98904.25
2022-12-14T17:12:07.697Z,98903.41
2022-12-14T17:14:35.520Z,98909.41
2022-12-14T17:17:04.825Z,98906.44
2022-12-14T17:19:36.646Z,98907.22
2022-12-14T17:22:06.029Z,98915.72
2022-12-14T17:24:35.834Z,98903.03
2022-12-14T17:27:04.095Z,98906.97
2022-12-14T17:29:33.962Z,98906.84
2022-12-14T17:32:02.724Z,98916.38
2022-12-14T17:34:30.478Z,98913.28
2022-12-14T17:36:59.319Z,98914.59
2022-12-14T17:39:28.639Z,98913.78
2022-12-14T17:41:56.128Z,98910.91
2022-12-14T17:44:25.012Z,98916.44
2022-12-14T17:46:52.592Z,98921.69
2022-12-14T17:49:33.750Z,98927.41
2022-12-14T17:52:04.191Z,98931.03
2022-12-14T17:54:32.611Z,98936.16
2022-12-14T17:57:01.463Z,98928.91
2022-12-14T17:59:28.964Z,98935.31
2022-12-14T18:01:56.674Z,98942.91
2022-12-14T18:04:24.214Z,98932.94
2022-12-14T18:06:51.745Z,98931.41
2022-12-14T18:09:20.526Z,98927.81
2022-12-14T18:12:22.187Z,98936.53
2022-12-14T18:14:43.809Z,98939.38
2022-12-14T18:17:12.305Z,98935.13
2022-12-14T18:19:40.246Z,98934.53
2022-12-14T18:22:08.181Z,98935.75
2022-12-14T18:24:36.838Z,98942.34
2022-12-14T18:27:05.161Z,98944.28
2022-12-14T18:29:32.877Z,98942.94
2022-12-14T18:32:00.468Z,98947.59
2022-12-14T18:34:28.055Z,98944.97
2022-12-14T18:36:55.699Z,98952.00
2022-12-14T18:39:23.161Z,98957.88
2022-12-14T18:41:51.954Z,98949.19
2022-12-14T18:44:19.406Z,98951.69
2022-12-14T18:46:49.497Z,98961.66
2022-12-14T18:49:17.162Z,98965.41
2022-12-14T18:51:45.069Z,98960.38
2022-12-14T18:54:12.480Z,98969.50
2022-12-14T18:56:41.887Z,98963.00
2022-12-14T18:59:10.695Z,98964.06
2022-12-14T19:01:38.306Z,98964.84
2022-12-14T19:04:07.293Z,98967.97
2022-12-14T19:06:45.003Z,98972.41
2022-12-14T19:09:13.758Z,98974.84
2022-12-14T19:11:42.561Z,98974.50
2022-12-14T19:14:11.556Z,98980.06
2022-12-14T19:16:39.348Z,98991.88
2022-12-14T19:19:07.013Z,98981.78
2022-12-14T19:21:34.536Z,98988.03
2022-12-14T19:24:02.023Z,98986.81
2022-12-14T19:26:29.614Z,98992.78
2022-12-14T19:28:57.587Z,98993.59
2022-12-14T19:31:26.426Z,98990.81
2022-12-14T19:33:54.619Z,99001.72
2022-12-14T19:36:22.123Z,99004.22
2022-12-14T19:38:49.806Z,99004.16
2022-12-14T19:41:20.198Z,99013.94
2022-12-14T19:43:48.547Z,99016.88
2022-12-14T19:46:17.729Z,99007.66
2022-12-14T19:48:46.802Z,99008.06
2022-12-14T19:51:15.264Z,99012.41
2022-12-14T19:53:44.391Z,99011.06
2022-12-14T19:56:14.925Z,99012.09
2022-12-14T19:58:42.375Z,99016.63
2022-12-14T20:01:10.772Z,99016.84
2022-12-14T20:03:39.122Z,99017.78
2022-12-14T20:06:08.809Z,99015.34
2022-12-14T20:08:37.185Z,99023.94
2022-12-14T20:11:06.110Z,99020.22
2022-12-14T20:13:34.096Z,99024.03
2022-12-14T20:16:02.269Z,99022.16
2022-12-14T20:18:31.963Z,99026.59
2022-12-14T20:21:03.516Z,99025.41
2022-12-14T20:23:35.066Z,99023.59
2022-12-14T20:26:03.046Z,99024.34
2022-12-14T20:28:30.497Z,99030.00
2022-12-14T20:30:58.234Z,99034.06
2022-12-14T20:33:30.194Z,99027.53
2022-12-14T20:35:58.248Z,99037.72
2022-12-14T20:38:26.109Z,99035.34
2022-12-14T20:40:54.935Z,99036.59
2022-12-14T20:43:22.599Z,99036.25
2022-12-14T20:45:50.034Z,99034.88
2022-12-14T20:48:17.485Z,99040.06
2022-12-14T20:50:49.834Z,99047.72
2022-12-14T20:53:19.746Z,99049.03
2022-12-14T20:55:47.176Z,99046.03
2022-12-14T20:58:16.111Z,99049.72
2022-12-14T21:00:43.616Z,99047.66
2022-12-14T21:03:11.716Z,99049.78
2022-12-14T21:05:40.658Z,99047.75
2022-12-14T21:08:08.546Z,99052.00
2022-12-14T21:10:36.368Z,99056.69
2022-12-14T21:13:07.421Z,99056.47
2022-12-14T21:15:37.132Z,99057.25
2022-12-14T21:18:04.938Z,99057.09
2022-12-14T21:20:32.526Z,99051.94
2022-12-14T21:23:00.011Z,99059.25
2022-12-14T21:25:27.562Z,99053.34
2022-12-14T21:27:55.013Z,99055.97
2022-12-14T21:30:22.574Z,99067.75
2022-12-14T21:32:51.394Z,99061.03
2022-12-14T21:35:19.029Z,99064.25
2022-12-14T21:37:46.487Z,99073.47
2022-12-14T21:40:34.627Z,99069.41
2022-12-14T21:43:01.296Z,99066.72
2022-12-14T21:45:28.821Z,99069.66
2022-12-14T21:47:57.665Z,99080.97
2022-12-14T21:50:25.164Z,99078.84
2022-12-14T21:52:52.640Z,99073.41
2022-12-14T21:55:20.175Z,99084.84
2022-12-14T21:58:05.181Z,99085.91
2022-12-14T22:00:33.642Z,99087.22
2022-12-14T22:03:02.612Z,99091.31
2022-12-14T22:05:30.277Z,99094.78
2022-12-14T22:07:58.089Z,99102.34
2022-12-14T22:10:25.596Z,99103.47
2022-12-14T22:12:53.138Z,99115.44
2022-12-14T22:15:20.642Z,99115.16
2022-12-14T22:17:51.658Z,99128.28
2022-12-14T22:20:20.629Z,99114.25
2022-12-14T22:22:48.098Z,99117.44
2022-12-14T22:25:16.016Z,99120.69
2022-12-14T22:27:43.333Z,99116.66
2022-12-14T22:30:17.677Z,99112.03
2022-12-14T22:32:45.150Z,99113.94
2022-12-14T22:35:13.257Z,99118.13
2022-12-14T22:37:42.065Z,99122.78
2022-12-14T22:40:10.734Z,99133.00
2022-12-14T22:42:38.206Z,99126.81
2022-12-14T22:45:06.630Z,99135.28
2022-12-14T22:47:34.593Z,99128.81
2022-12-14T22:50:02.086Z,99135.16
2022-12-14T22:52:29.556Z,99132.09
2022-12-14T22:54:58.483Z,99135.78
2022-12-14T22:57:26.104Z,99136.16
2022-12-14T22:59:58.754Z,99146.09
2022-12-14T23:02:26.732Z,99148.34
2022-12-14T23:04:54.460Z,99143.53
2022-12-14T23:07:21.957Z,99146.09
2022-12-14T23:10:06.976Z,99133.50
2022-12-14T23:12:56.456Z,99143.31
2022-12-14T23:15:41.667Z,99149.00
2022-12-14T23:18:26.942Z,99144.47
2022-12-14T23:21:12.219Z,99148.59
2022-12-14T23:23:58.239Z,99153.72
2022-12-14T23:26:43.512Z,99153.81
2022-12-14T23:29:30.082Z,99151.44
2022-12-14T23:32:15.464Z,99149.53
2022-12-14T23:35:00.675Z,99146.84
2022-12-14T23:37:46.097Z,99150.59
2022-12-14T23:40:31.250Z,99142.66
2022-12-14T23:43:16.586Z,99140.06
2022-12-14T23:46:03.095Z,99153.75
2022-12-14T23:48:48.083Z,99151.75
2022-12-14T23:51:33.557Z,99154.91
2022-12-14T23:54:18.286Z,99139.22
2022-12-14T23:57:03.664Z,99158.13
2022-12-14T23:59:49.576Z,99149.56
