createdAt,value
2016-08-30T00:01:52.494Z,1012.47
2016-08-30T00:16:52.501Z,1012.62
2016-08-30T00:31:52.552Z,1012.61
2016-08-30T00:46:52.512Z,1012.57
2016-08-30T01:01:52.518Z,1012.73
2016-08-30T01:16:52.513Z,1012.77
2016-08-30T01:31:52.544Z,1012.94
2016-08-30T01:46:52.523Z,1012.81
2016-08-30T02:01:52.526Z,1012.91
2016-08-30T02:16:57.594Z,1013.08
2016-08-30T02:31:57.545Z,1012.86
2016-08-30T02:46:57.155Z,1013.13
2016-08-30T03:01:52.536Z,1013.01
2016-08-30T03:16:52.535Z,1013.01
2016-08-30T03:31:52.551Z,1012.89
2016-08-30T03:47:03.293Z,1013.14
2016-08-30T04:01:52.573Z,1013.06
2016-08-30T04:16:52.554Z,1013.16
2016-08-30T04:31:57.600Z,1013.3
2016-08-30T04:46:52.552Z,1013.43
2016-08-30T05:01:52.592Z,1013.66
2016-08-30T05:16:59.165Z,1013.61
2016-08-30T05:31:52.561Z,1013.75
2016-08-30T05:46:52.592Z,1013.86
2016-08-30T06:01:57.633Z,1013.85
2016-08-30T06:16:52.594Z,1014.11
2016-08-30T06:31:57.610Z,1014.24
2016-08-30T06:46:59.728Z,1014.25
2016-08-30T07:01:59.230Z,1014.45
2016-08-30T07:16:52.595Z,1014.51
2016-08-30T07:31:52.596Z,1014.71
2016-08-30T07:46:52.594Z,1014.82
2016-08-30T08:01:52.595Z,1014.93
2016-08-30T08:16:57.235Z,1015.02
2016-08-30T08:31:52.601Z,1014.97
2016-08-30T08:46:57.676Z,1015.01
2016-08-30T09:02:03.452Z,1014.95
2016-08-30T09:17:01.701Z,1014.9
2016-08-30T09:31:59.217Z,1014.73
2016-08-30T09:46:52.618Z,1014.62
2016-08-30T10:01:52.629Z,1014.64
2016-08-30T10:16:52.615Z,1014.7
2016-08-30T10:31:52.664Z,1014.71
2016-08-30T10:47:05.684Z,1014.85
2016-08-30T11:01:52.623Z,1014.73
2016-08-30T11:16:52.622Z,1014.71
2016-08-30T11:31:52.663Z,1014.42
2016-08-30T11:46:55.577Z,1014.51
2016-08-30T12:01:54.647Z,1014.33
2016-08-30T12:16:54.749Z,1014.47
2016-08-30T12:31:58.880Z,1014.15
2016-08-30T12:46:52.653Z,1014.23
2016-08-30T13:01:52.644Z,1014.04
2016-08-30T13:16:52.643Z,1013.88
2016-08-30T13:31:56.862Z,1013.87
2016-08-30T13:46:54.716Z,1013.7
2016-08-30T14:01:56.664Z,1013.59
2016-08-30T14:16:54.658Z,1013.59
2016-08-30T14:31:52.654Z,1013.39
2016-08-30T14:46:52.655Z,1013.32
2016-08-30T15:01:52.706Z,1013.06
2016-08-30T15:16:54.778Z,1013.12
2016-08-30T15:31:56.434Z,1013
2016-08-30T15:47:03.926Z,1012.94
2016-08-30T16:01:59.049Z,1013.04
2016-08-30T16:17:04.054Z,1012.92
2016-08-30T16:31:54.687Z,1012.86
2016-08-30T16:46:57.279Z,1012.78
2016-08-30T17:01:58.939Z,1012.82
2016-08-30T17:16:57.286Z,1012.84
2016-08-30T17:31:57.281Z,1013.01
2016-08-30T17:46:56.478Z,1013.01
2016-08-30T18:01:52.687Z,1013.15
2016-08-30T18:16:52.738Z,1013.22
2016-08-30T18:31:52.682Z,1013.41
2016-08-30T18:46:52.696Z,1013.48
2016-08-30T19:01:52.694Z,1013.47
2016-08-30T19:16:52.763Z,1013.47
2016-08-30T19:31:54.701Z,1013.39
2016-08-30T19:46:52.705Z,1013.4
2016-08-30T20:01:57.281Z,1013.39
2016-08-30T20:16:57.324Z,1013.34
2016-08-30T20:31:52.720Z,1013.38
2016-08-30T20:46:52.718Z,1013.37
2016-08-30T21:01:52.707Z,1013.44
2016-08-30T21:16:57.788Z,1013.44
2016-08-30T21:32:03.974Z,1013.32
2016-08-30T21:46:52.711Z,1013.2
2016-08-30T22:01:52.714Z,1013.32
2016-08-30T22:16:52.732Z,1013.33
2016-08-30T22:31:54.873Z,1013.22
2016-08-30T22:46:52.727Z,1013.05
2016-08-30T23:01:59.051Z,1013.06
2016-08-30T23:16:57.786Z,1012.98
2016-08-30T23:31:59.729Z,1012.99
2016-08-30T23:47:05.267Z,1012.88
