createdAt,value
2019-02-03T00:00:57.404Z,73.60
2019-02-03T00:15:51.299Z,74.09
2019-02-03T00:30:51.703Z,73.35
2019-02-03T00:45:50.587Z,72.66
2019-02-03T01:00:50.587Z,73.41
2019-02-03T01:15:50.400Z,73.78
2019-02-03T01:30:50.829Z,73.46
2019-02-03T01:45:52.640Z,73.17
2019-02-03T02:00:50.653Z,74.25
2019-02-03T02:15:52.542Z,73.86
2019-02-03T02:30:50.936Z,73.59
2019-02-03T02:45:51.896Z,73.53
2019-02-03T03:00:52.903Z,73.89
2019-02-03T03:15:51.081Z,73.94
2019-02-03T03:30:51.550Z,74.15
2019-02-03T03:45:51.209Z,73.64
2019-02-03T04:00:51.528Z,73.32
2019-02-03T04:15:51.063Z,73.22
2019-02-03T04:30:52.913Z,73.30
2019-02-03T04:45:51.418Z,73.34
2019-02-03T05:00:51.262Z,72.94
2019-02-03T05:15:51.143Z,73.69
2019-02-03T05:30:50.645Z,73.42
2019-02-03T05:45:50.999Z,73.12
2019-02-03T06:00:50.448Z,73.50
2019-02-03T06:15:51.390Z,74.02
2019-02-03T06:45:56.820Z,72.67
2019-02-03T07:00:50.687Z,72.87
2019-02-03T07:15:51.324Z,72.61
2019-02-03T07:30:51.849Z,71.85
2019-02-03T07:45:51.224Z,71.39
2019-02-03T08:00:51.424Z,70.43
2019-02-03T08:15:53.080Z,69.00
2019-02-03T08:30:51.547Z,68.48
2019-02-03T08:45:51.547Z,65.77
2019-02-03T09:15:53.311Z,62.79
2019-02-03T10:00:51.699Z,54.01
2019-02-03T10:15:54.180Z,52.46
2019-02-03T10:30:51.264Z,53.20
2019-02-03T10:45:51.031Z,51.58
2019-02-03T11:15:53.759Z,50.13
2019-02-03T11:30:51.854Z,51.25
2019-02-03T11:45:53.158Z,50.61
2019-02-03T12:00:50.880Z,51.27
2019-02-03T12:15:51.323Z,50.83
2019-02-03T12:30:51.189Z,50.80
2019-02-03T12:45:51.030Z,50.85
2019-02-03T13:00:51.011Z,50.65
2019-02-03T13:15:52.463Z,50.76
2019-02-03T13:30:51.272Z,51.29
2019-02-03T13:45:51.259Z,50.80
2019-02-03T14:00:51.215Z,50.17
2019-02-03T14:15:51.231Z,50.94
2019-02-03T14:30:51.474Z,52.39
2019-02-03T14:45:50.581Z,52.94
2019-02-03T15:00:52.400Z,54.34
2019-02-03T15:15:50.397Z,55.91
2019-02-03T15:30:50.904Z,57.07
2019-02-03T15:45:52.860Z,57.49
2019-02-03T16:00:52.671Z,58.68
2019-02-03T16:15:51.804Z,60.31
2019-02-03T16:30:51.165Z,61.58
2019-02-03T16:45:50.975Z,62.30
2019-02-03T17:00:50.963Z,63.33
2019-02-03T17:30:53.459Z,64.82
2019-02-03T17:45:51.312Z,65.53
2019-02-03T18:00:57.306Z,66.60
2019-02-03T18:15:54.126Z,68.23
2019-02-03T18:30:51.459Z,68.56
2019-02-03T18:45:50.632Z,69.63
2019-02-03T19:00:51.541Z,69.75
2019-02-03T19:15:52.833Z,69.77
2019-02-03T19:30:50.964Z,70.12
2019-02-03T19:45:50.873Z,70.91
2019-02-03T20:00:52.796Z,71.15
2019-02-03T20:15:53.803Z,71.93
2019-02-03T20:30:51.186Z,71.43
2019-02-03T20:45:53.180Z,72.45
2019-02-03T21:00:51.047Z,72.77
2019-02-03T21:15:51.452Z,72.74
2019-02-03T21:30:51.242Z,72.65
2019-02-03T21:45:51.254Z,73.20
2019-02-03T22:00:50.172Z,73.13
2019-02-03T22:15:55.815Z,73.84
2019-02-03T22:30:51.672Z,74.04
2019-02-03T22:45:51.437Z,74.54
2019-02-03T23:15:50.775Z,74.57
2019-02-03T23:30:52.268Z,75.05
2019-02-03T23:45:51.644Z,74.81
