createdAt,value
2019-06-01T00:00:54.746Z,9.30
2019-06-01T00:01:59.700Z,9.23
2019-06-01T00:03:05.452Z,9.55
2019-06-01T00:04:10.390Z,8.63
2019-06-01T00:05:16.127Z,8.40
2019-06-01T00:06:21.357Z,8.75
2019-06-01T00:07:26.974Z,9.18
2019-06-01T00:08:32.026Z,9.60
2019-06-01T00:09:38.911Z,8.40
2019-06-01T00:10:45.121Z,8.75
2019-06-01T00:11:50.840Z,8.98
2019-06-01T00:12:56.244Z,8.88
2019-06-01T00:14:02.049Z,8.55
2019-06-01T00:15:08.211Z,9.40
2019-06-01T00:16:14.051Z,9.88
2019-06-01T00:17:19.008Z,10.28
2019-06-01T00:18:24.523Z,10.38
2019-06-01T00:19:29.486Z,10.43
2019-06-01T00:20:35.474Z,9.53
2019-06-01T00:21:41.181Z,10.00
2019-06-01T00:22:47.510Z,9.35
2019-06-01T00:23:52.974Z,10.08
2019-06-01T00:24:58.471Z,10.13
2019-06-01T00:26:03.778Z,8.70
2019-06-01T00:27:09.714Z,10.08
2019-06-01T00:28:14.932Z,10.15
2019-06-01T00:29:20.579Z,9.85
2019-06-01T00:30:27.380Z,10.53
2019-06-01T00:31:32.952Z,9.78
2019-06-01T00:32:37.989Z,9.70
2019-06-01T00:33:45.321Z,9.23
2019-06-01T00:34:50.415Z,9.93
2019-06-01T00:35:55.964Z,10.40
2019-06-01T00:37:01.021Z,9.93
2019-06-01T00:38:06.941Z,9.75
2019-06-01T00:39:15.071Z,9.85
2019-06-01T00:40:21.282Z,9.90
2019-06-01T00:41:26.343Z,10.30
2019-06-01T00:42:31.900Z,10.40
2019-06-01T00:43:36.969Z,10.00
2019-06-01T00:44:44.213Z,10.08
2019-06-01T00:45:50.531Z,9.75
2019-06-01T00:46:56.441Z,10.18
2019-06-01T00:48:01.517Z,10.08
2019-06-01T00:49:07.303Z,10.40
2019-06-01T00:50:12.661Z,10.15
2019-06-01T00:51:18.214Z,9.78
2019-06-01T00:52:23.255Z,9.15
2019-06-01T00:53:28.966Z,10.63
2019-06-01T00:54:34.078Z,10.60
2019-06-01T00:55:39.688Z,10.13
2019-06-01T00:56:49.593Z,10.58
2019-06-01T00:57:55.360Z,9.80
2019-06-01T00:59:00.858Z,9.40
2019-06-01T01:00:06.845Z,9.60
2019-06-01T01:01:12.476Z,9.58
2019-06-01T01:02:18.207Z,10.38
2019-06-01T01:03:23.207Z,9.83
2019-06-01T01:04:28.921Z,10.25
2019-06-01T01:05:33.968Z,10.30
2019-06-01T01:06:39.587Z,10.30
2019-06-01T01:07:44.789Z,9.98
2019-06-01T01:08:50.951Z,10.32
2019-06-01T01:09:56.046Z,10.40
2019-06-01T01:11:01.943Z,9.98
2019-06-01T01:12:07.090Z,10.50
2019-06-01T01:13:15.711Z,9.70
2019-06-01T01:14:20.718Z,9.70
2019-06-01T01:15:26.407Z,10.20
2019-06-01T01:16:32.218Z,9.80
2019-06-01T01:17:37.836Z,10.10
2019-06-01T01:18:43.096Z,10.60
2019-06-01T01:19:49.693Z,9.55
2019-06-01T01:20:56.149Z,9.55
2019-06-01T01:22:01.847Z,9.85
2019-06-01T01:23:07.454Z,10.18
2019-06-01T01:24:13.090Z,10.30
2019-06-01T01:25:18.249Z,9.45
2019-06-01T01:26:23.911Z,9.95
2019-06-01T01:27:28.966Z,9.28
2019-06-01T01:28:34.591Z,10.05
2019-06-01T01:29:39.584Z,9.90
2019-06-01T01:31:01.693Z,9.88
2019-06-01T01:31:51.828Z,9.75
2019-06-01T01:32:59.206Z,9.93
2019-06-01T01:34:04.869Z,8.80
2019-06-01T01:35:10.789Z,8.88
2019-06-01T01:36:16.049Z,9.28
2019-06-01T01:37:21.773Z,9.18
2019-06-01T01:38:26.892Z,9.08
2019-06-01T01:39:32.424Z,9.48
2019-06-01T01:40:37.450Z,10.00
2019-06-01T01:41:43.117Z,10.08
2019-06-01T01:42:48.795Z,9.60
2019-06-01T01:43:56.592Z,9.78
2019-06-01T01:45:01.974Z,9.35
2019-06-01T01:46:07.678Z,9.63
2019-06-01T01:47:14.427Z,9.50
2019-06-01T01:48:20.739Z,9.58
2019-06-01T01:49:25.979Z,9.35
2019-06-01T01:50:33.190Z,9.45
2019-06-01T01:51:38.156Z,9.45
2019-06-01T01:52:43.794Z,8.15
2019-06-01T01:53:50.576Z,10.35
2019-06-01T01:54:56.841Z,10.53
2019-06-01T01:56:02.025Z,9.18
2019-06-01T01:57:07.569Z,9.40
2019-06-01T01:58:12.681Z,9.73
2019-06-01T01:59:18.315Z,9.60
2019-06-01T02:00:44.439Z,9.38
2019-06-01T02:01:50.423Z,10.45
2019-06-01T02:02:55.868Z,10.30
2019-06-01T02:04:03.220Z,9.80
2019-06-01T02:05:10.107Z,8.65
2019-06-01T02:06:15.757Z,9.75
2019-06-01T02:07:20.713Z,9.70
2019-06-01T02:08:26.604Z,9.20
2019-06-01T02:09:32.174Z,9.13
2019-06-01T02:10:38.547Z,9.15
2019-06-01T02:11:43.605Z,9.70
2019-06-01T02:12:49.173Z,10.18
2019-06-01T02:13:54.131Z,9.93
2019-06-01T02:14:59.801Z,9.85
2019-06-01T02:16:04.916Z,10.00
2019-06-01T02:17:11.627Z,10.82
2019-06-01T02:18:16.856Z,10.23
2019-06-01T02:19:22.538Z,9.70
2019-06-01T02:20:27.597Z,11.50
2019-06-01T02:21:33.520Z,9.60
2019-06-01T02:22:38.566Z,9.70
2019-06-01T02:23:44.377Z,9.85
2019-06-01T02:24:49.389Z,9.95
2019-06-01T02:25:56.950Z,10.10
2019-06-01T02:27:03.327Z,10.50
2019-06-01T02:28:09.054Z,10.58
2019-06-01T02:29:14.135Z,10.55
2019-06-01T02:30:20.079Z,10.98
2019-06-01T02:31:40.888Z,10.50
2019-06-01T02:32:32.786Z,10.40
2019-06-01T02:33:37.728Z,9.30
2019-06-01T02:34:43.290Z,10.45
2019-06-01T02:35:48.370Z,10.20
2019-06-01T02:36:54.402Z,9.83
2019-06-01T02:38:00.315Z,10.10
2019-06-01T02:39:08.397Z,10.50
2019-06-01T02:40:13.870Z,10.35
2019-06-01T02:41:19.643Z,10.55
2019-06-01T02:42:24.873Z,11.68
2019-06-01T02:43:30.538Z,9.98
2019-06-01T02:44:35.535Z,11.40
2019-06-01T02:45:41.443Z,10.43
2019-06-01T02:46:46.434Z,11.22
2019-06-01T02:47:52.030Z,10.75
2019-06-01T02:48:57.451Z,10.60
2019-06-01T02:50:04.475Z,10.25
2019-06-01T02:51:09.824Z,11.25
2019-06-01T02:52:15.344Z,12.20
2019-06-01T02:53:20.279Z,11.53
2019-06-01T02:54:25.844Z,10.30
2019-06-01T02:55:30.918Z,10.60
2019-06-01T02:56:36.450Z,10.55
2019-06-01T02:57:41.491Z,11.90
2019-06-01T02:58:49.362Z,10.95
2019-06-01T02:59:54.307Z,10.50
2019-06-01T03:01:26.052Z,10.18
2019-06-01T03:02:31.446Z,10.43
2019-06-01T03:03:37.140Z,11.95
2019-06-01T03:04:42.265Z,10.75
2019-06-01T03:05:49.320Z,11.08
2019-06-01T03:06:55.885Z,11.43
2019-06-01T03:08:01.884Z,11.25
2019-06-01T03:09:09.316Z,10.60
2019-06-01T03:10:15.097Z,11.18
2019-06-01T03:11:22.248Z,11.68
2019-06-01T03:12:30.529Z,11.08
2019-06-01T03:13:37.382Z,10.93
2019-06-01T03:14:45.054Z,11.05
2019-06-01T03:15:52.077Z,10.20
2019-06-01T03:17:01.916Z,11.33
2019-06-01T03:18:08.583Z,11.03
2019-06-01T03:19:17.344Z,11.45
2019-06-01T03:20:22.462Z,12.68
2019-06-01T03:21:31.684Z,10.38
2019-06-01T03:22:39.698Z,10.85
2019-06-01T03:23:46.973Z,11.12
2019-06-01T03:24:54.971Z,11.95
2019-06-01T03:26:04.203Z,10.80
2019-06-01T03:27:13.149Z,10.40
2019-06-01T03:28:21.721Z,10.32
2019-06-01T03:29:29.988Z,11.10
2019-06-01T03:30:45.190Z,10.50
2019-06-01T03:32:24.165Z,10.38
2019-06-01T03:33:14.187Z,9.55
2019-06-01T03:34:19.798Z,10.48
2019-06-01T03:35:25.406Z,10.15
2019-06-01T03:36:30.431Z,10.20
2019-06-01T03:37:36.121Z,11.40
2019-06-01T03:38:41.655Z,11.55
2019-06-01T03:39:47.260Z,11.60
2019-06-01T03:40:52.364Z,10.70
2019-06-01T03:41:57.949Z,10.88
2019-06-01T03:43:04.294Z,11.15
2019-06-01T03:44:09.915Z,11.15
2019-06-01T03:45:15.017Z,11.12
2019-06-01T03:46:20.614Z,10.60
2019-06-01T03:47:26.159Z,10.28
2019-06-01T03:48:31.741Z,10.40
2019-06-01T03:49:36.763Z,10.25
2019-06-01T03:50:42.379Z,10.32
2019-06-01T03:51:47.652Z,11.78
2019-06-01T03:52:53.480Z,11.30
2019-06-01T03:53:58.527Z,9.98
2019-06-01T03:55:04.436Z,11.55
2019-06-01T03:56:09.526Z,11.45
2019-06-01T03:57:15.388Z,10.70
2019-06-01T03:58:20.592Z,10.68
2019-06-01T03:59:26.526Z,10.75
2019-06-01T04:00:31.738Z,10.38
2019-06-01T04:01:37.582Z,10.95
2019-06-01T04:02:42.523Z,10.80
2019-06-01T04:03:48.198Z,10.00
2019-06-01T04:04:53.393Z,10.55
2019-06-01T04:05:59.007Z,9.78
2019-06-01T04:07:04.149Z,10.25
2019-06-01T04:08:09.953Z,11.22
2019-06-01T04:09:15.231Z,11.05
2019-06-01T04:10:20.768Z,11.12
2019-06-01T04:11:25.714Z,11.68
2019-06-01T04:12:31.242Z,11.18
2019-06-01T04:13:36.251Z,9.48
2019-06-01T04:14:41.839Z,10.80
2019-06-01T04:15:46.798Z,10.48
2019-06-01T04:16:52.358Z,10.50
2019-06-01T04:17:57.562Z,11.22
2019-06-01T04:19:03.773Z,11.90
2019-06-01T04:20:10.093Z,11.33
2019-06-01T04:21:15.895Z,11.00
2019-06-01T04:22:20.843Z,10.63
2019-06-01T04:23:26.670Z,11.03
2019-06-01T04:24:31.638Z,10.88
2019-06-01T04:25:37.257Z,11.05
2019-06-01T04:26:42.234Z,10.75
2019-06-01T04:27:47.930Z,10.90
2019-06-01T04:28:52.876Z,10.00
2019-06-01T04:29:58.423Z,11.68
2019-06-01T04:31:04.564Z,10.93
2019-06-01T04:32:10.942Z,10.58
2019-06-01T04:33:16.263Z,11.40
2019-06-01T04:34:22.040Z,11.03
2019-06-01T04:35:27.150Z,10.60
2019-06-01T04:36:32.687Z,10.40
2019-06-01T04:37:37.781Z,10.30
2019-06-01T04:38:43.468Z,10.90
2019-06-01T04:39:48.763Z,10.82
2019-06-01T04:40:54.323Z,13.68
2019-06-01T04:42:00.666Z,12.03
2019-06-01T04:43:07.787Z,10.60
2019-06-01T04:44:14.212Z,10.95
2019-06-01T04:45:20.443Z,10.90
2019-06-01T04:46:25.403Z,10.45
2019-06-01T04:47:31.123Z,9.93
2019-06-01T04:48:36.056Z,9.98
2019-06-01T04:49:41.674Z,10.03
2019-06-01T04:50:46.721Z,11.05
2019-06-01T04:51:52.535Z,10.50
2019-06-01T04:52:58.067Z,10.53
2019-06-01T04:54:04.828Z,11.40
2019-06-01T04:55:11.132Z,10.20
2019-06-01T04:56:17.044Z,10.35
2019-06-01T04:57:21.994Z,9.88
2019-06-01T04:58:27.612Z,10.80
2019-06-01T04:59:32.843Z,10.72
2019-06-01T05:00:38.524Z,10.70
2019-06-01T05:01:43.553Z,10.28
2019-06-01T05:02:56.581Z,10.72
2019-06-01T05:03:56.433Z,10.13
2019-06-01T05:05:02.212Z,10.00
2019-06-01T05:06:07.307Z,10.18
2019-06-01T05:07:13.464Z,11.00
2019-06-01T05:08:18.568Z,10.58
2019-06-01T05:09:24.205Z,11.55
2019-06-01T05:10:29.409Z,11.63
2019-06-01T05:11:34.936Z,10.60
2019-06-01T05:12:40.194Z,10.72
2019-06-01T05:13:46.210Z,10.43
2019-06-01T05:14:51.160Z,11.50
2019-06-01T05:15:56.831Z,11.35
2019-06-01T05:17:01.804Z,10.35
2019-06-01T05:18:07.974Z,12.53
2019-06-01T05:19:14.308Z,11.00
2019-06-01T05:20:20.018Z,10.53
2019-06-01T05:21:25.047Z,11.05
2019-06-01T05:22:30.557Z,10.93
2019-06-01T05:23:35.797Z,10.65
2019-06-01T05:24:41.346Z,10.08
2019-06-01T05:25:46.685Z,9.95
2019-06-01T05:26:52.476Z,10.00
2019-06-01T05:27:57.419Z,10.08
2019-06-01T05:29:03.009Z,9.73
2019-06-01T05:30:09.454Z,9.33
2019-06-01T05:31:23.464Z,10.70
2019-06-01T05:32:22.016Z,9.10
2019-06-01T05:33:36.858Z,10.28
2019-06-01T05:34:35.037Z,10.82
2019-06-01T05:35:40.657Z,9.25
2019-06-01T05:36:45.685Z,9.08
2019-06-01T05:37:51.509Z,9.68
2019-06-01T05:38:56.448Z,9.60
2019-06-01T05:40:02.213Z,10.00
2019-06-01T05:41:09.958Z,9.20
2019-06-01T05:42:14.833Z,10.23
2019-06-01T05:43:21.296Z,9.60
2019-06-01T05:44:27.035Z,9.70
2019-06-01T05:45:32.116Z,9.83
2019-06-01T05:46:37.619Z,9.03
2019-06-01T05:47:42.588Z,9.60
2019-06-01T05:48:48.198Z,9.55
2019-06-01T05:49:53.671Z,9.98
2019-06-01T05:50:59.229Z,9.85
2019-06-01T05:52:04.347Z,9.70
2019-06-01T05:53:10.449Z,9.50
2019-06-01T05:54:16.638Z,10.15
2019-06-01T05:55:23.081Z,8.98
2019-06-01T05:56:28.121Z,9.75
2019-06-01T05:57:33.961Z,8.85
2019-06-01T05:58:38.899Z,8.83
2019-06-01T05:59:44.499Z,9.80
2019-06-01T06:00:49.505Z,9.53
2019-06-01T06:01:55.291Z,10.45
2019-06-01T06:03:00.603Z,10.15
2019-06-01T06:04:06.277Z,10.58
2019-06-01T06:05:12.535Z,9.60
2019-06-01T06:06:18.248Z,9.30
2019-06-01T06:07:23.543Z,9.55
2019-06-01T06:08:29.060Z,9.60
2019-06-01T06:09:34.041Z,9.13
2019-06-01T06:10:39.615Z,10.25
2019-06-01T06:11:44.716Z,9.95
2019-06-01T06:12:50.505Z,10.10
2019-06-01T06:13:55.462Z,9.78
2019-06-01T06:15:01.212Z,9.48
2019-06-01T06:16:06.293Z,10.30
2019-06-01T06:17:14.530Z,10.40
2019-06-01T06:18:19.819Z,10.20
2019-06-01T06:19:25.717Z,10.30
2019-06-01T06:20:30.673Z,10.35
2019-06-01T06:21:36.265Z,9.78
2019-06-01T06:22:41.470Z,10.00
2019-06-01T06:23:47.143Z,10.15
2019-06-01T06:24:52.087Z,11.30
2019-06-01T06:25:57.938Z,10.65
2019-06-01T06:27:02.974Z,9.93
2019-06-01T06:28:08.686Z,9.85
2019-06-01T06:29:14.734Z,9.73
2019-06-01T06:30:21.024Z,10.78
2019-06-01T06:31:26.048Z,11.45
2019-06-01T06:32:31.877Z,10.23
2019-06-01T06:33:37.113Z,11.15
2019-06-01T06:34:42.737Z,10.82
2019-06-01T06:35:47.698Z,9.95
2019-06-01T06:36:53.623Z,10.82
2019-06-01T06:37:58.587Z,12.40
2019-06-01T06:39:04.820Z,9.88
2019-06-01T06:40:10.242Z,10.58
2019-06-01T06:41:16.097Z,11.15
2019-06-01T06:42:22.343Z,10.53
2019-06-01T06:43:32.922Z,11.22
2019-06-01T06:44:34.927Z,10.82
2019-06-01T06:45:40.520Z,10.53
2019-06-01T06:46:45.462Z,11.40
2019-06-01T06:47:51.097Z,10.28
2019-06-01T06:48:56.120Z,10.98
2019-06-01T06:50:01.918Z,10.20
2019-06-01T06:51:06.972Z,10.23
2019-06-01T06:52:12.558Z,11.12
2019-06-01T06:53:29.836Z,10.40
2019-06-01T06:54:26.003Z,11.07
2019-06-01T06:55:31.161Z,9.90
2019-06-01T06:56:36.684Z,9.73
2019-06-01T06:57:41.664Z,9.87
2019-06-01T06:58:47.204Z,10.53
2019-06-01T06:59:52.142Z,10.23
2019-06-01T07:00:57.739Z,11.00
2019-06-01T07:02:02.832Z,9.98
2019-06-01T07:03:08.380Z,9.80
2019-06-01T07:04:13.496Z,9.70
2019-06-01T07:05:19.385Z,10.65
2019-06-01T07:06:25.590Z,9.40
2019-06-01T07:07:31.324Z,9.57
2019-06-01T07:08:36.528Z,9.80
2019-06-01T07:09:42.195Z,9.23
2019-06-01T07:10:47.266Z,9.40
2019-06-01T07:11:52.869Z,8.30
2019-06-01T07:12:58.312Z,8.53
2019-06-01T07:14:03.990Z,8.43
2019-06-01T07:15:09.218Z,9.33
2019-06-01T07:16:15.084Z,9.30
2019-06-01T07:17:20.026Z,10.03
2019-06-01T07:18:25.837Z,9.00
2019-06-01T07:19:31.881Z,9.87
2019-06-01T07:20:37.840Z,9.40
2019-06-01T07:21:42.850Z,8.77
2019-06-01T07:22:48.667Z,8.60
2019-06-01T07:23:53.615Z,7.63
2019-06-01T07:24:59.223Z,7.93
2019-06-01T07:26:04.639Z,8.80
2019-06-01T07:27:10.155Z,7.73
2019-06-01T07:28:15.172Z,8.60
2019-06-01T07:29:22.095Z,8.37
2019-06-01T07:30:28.329Z,8.63
2019-06-01T07:31:34.274Z,8.53
2019-06-01T07:32:39.386Z,7.80
2019-06-01T07:33:45.224Z,7.23
2019-06-01T07:34:50.378Z,7.50
2019-06-01T07:35:56.009Z,7.00
2019-06-01T07:37:00.971Z,7.63
2019-06-01T07:38:06.640Z,8.70
2019-06-01T07:39:11.853Z,8.10
2019-06-01T07:40:20.840Z,6.93
2019-06-01T07:41:26.687Z,8.03
2019-06-01T07:42:33.072Z,7.27
2019-06-01T07:43:38.341Z,7.13
2019-06-01T07:44:44.139Z,7.63
2019-06-01T07:45:49.663Z,5.93
2019-06-01T07:46:55.233Z,5.77
2019-06-01T07:48:00.266Z,6.27
2019-06-01T07:49:05.915Z,5.67
2019-06-01T07:50:11.449Z,6.20
2019-06-01T07:51:17.080Z,6.13
2019-06-01T07:52:22.466Z,5.40
2019-06-01T07:53:29.519Z,6.60
2019-06-01T07:54:34.911Z,6.10
2019-06-01T07:55:40.474Z,5.20
2019-06-01T07:56:45.852Z,5.60
2019-06-01T07:57:51.481Z,6.13
2019-06-01T07:58:56.733Z,6.33
2019-06-01T08:00:02.450Z,5.37
2019-06-01T08:01:07.523Z,4.70
2019-06-01T08:02:13.612Z,4.10
2019-06-01T08:03:18.851Z,5.33
2019-06-01T08:04:26.293Z,4.33
2019-06-01T08:05:32.188Z,5.17
2019-06-01T08:06:44.457Z,4.47
2019-06-01T08:07:44.793Z,4.53
2019-06-01T08:08:50.621Z,4.80
2019-06-01T08:09:55.915Z,4.10
2019-06-01T08:11:01.510Z,4.37
2019-06-01T08:12:06.766Z,4.70
2019-06-01T08:13:12.355Z,4.43
2019-06-01T08:14:17.741Z,4.60
2019-06-01T08:15:23.675Z,4.20
2019-06-01T08:16:29.949Z,4.27
2019-06-01T08:17:35.863Z,4.33
2019-06-01T08:18:40.807Z,5.17
2019-06-01T08:19:46.814Z,4.30
2019-06-01T08:20:51.842Z,4.87
2019-06-01T08:21:57.864Z,4.70
2019-06-01T08:23:02.910Z,4.50
2019-06-01T08:24:08.579Z,4.90
2019-06-01T08:25:13.614Z,4.87
2019-06-01T08:26:20.126Z,6.57
2019-06-01T08:27:26.508Z,4.73
2019-06-01T08:28:32.757Z,4.57
2019-06-01T08:29:38.381Z,3.70
2019-06-01T08:30:44.322Z,3.97
2019-06-01T08:31:49.324Z,3.80
2019-06-01T08:32:55.531Z,4.30
2019-06-01T08:34:01.168Z,3.60
2019-06-01T08:35:09.544Z,4.57
2019-06-01T08:36:16.790Z,4.50
2019-06-01T08:37:23.497Z,4.40
2019-06-01T08:38:29.634Z,4.70
2019-06-01T08:39:35.633Z,4.57
2019-06-01T08:40:40.837Z,3.97
2019-06-01T08:41:46.367Z,4.50
2019-06-01T08:42:51.481Z,3.37
2019-06-01T08:43:57.396Z,4.20
2019-06-01T08:45:02.583Z,4.90
2019-06-01T08:46:08.544Z,4.20
2019-06-01T08:47:13.570Z,3.67
2019-06-01T08:48:19.266Z,4.23
2019-06-01T08:49:25.789Z,4.13
2019-06-01T08:50:31.916Z,4.57
2019-06-01T08:51:37.071Z,4.03
2019-06-01T08:52:42.923Z,4.40
2019-06-01T08:53:48.084Z,4.00
2019-06-01T08:54:53.903Z,4.40
2019-06-01T08:55:58.993Z,4.57
2019-06-01T08:57:04.723Z,3.80
2019-06-01T08:58:09.656Z,4.40
2019-06-01T08:59:15.275Z,4.43
2019-06-01T09:00:20.500Z,4.43
2019-06-01T09:01:26.532Z,4.57
2019-06-01T09:02:32.795Z,4.10
2019-06-01T09:03:45.542Z,4.00
2019-06-01T09:04:45.422Z,4.40
2019-06-01T09:05:50.998Z,4.33
2019-06-01T09:06:55.922Z,4.20
2019-06-01T09:08:01.510Z,4.57
2019-06-01T09:09:11.425Z,4.07
2019-06-01T09:10:15.390Z,4.30
2019-06-01T09:11:20.660Z,3.83
2019-06-01T09:12:27.246Z,4.00
2019-06-01T09:13:33.295Z,3.80
2019-06-01T09:14:38.846Z,3.40
2019-06-01T09:15:43.834Z,3.97
2019-06-01T09:16:49.626Z,3.50
2019-06-01T09:17:54.675Z,3.50
2019-06-01T09:19:00.365Z,4.63
2019-06-01T09:20:05.852Z,3.67
2019-06-01T09:21:11.530Z,4.23
2019-06-01T09:22:16.723Z,3.77
2019-06-01T09:23:22.613Z,4.33
2019-06-01T09:24:27.754Z,3.30
2019-06-01T09:25:33.847Z,3.47
2019-06-01T09:26:38.765Z,3.33
2019-06-01T09:27:44.237Z,3.17
2019-06-01T09:28:49.299Z,2.90
2019-06-01T09:29:55.058Z,3.20
2019-06-01T09:31:00.286Z,3.20
2019-06-01T09:32:10.469Z,3.07
2019-06-01T09:33:13.055Z,3.30
2019-06-01T09:34:18.645Z,3.43
2019-06-01T09:35:40.766Z,3.80
2019-06-01T09:36:32.257Z,3.17
2019-06-01T09:37:37.454Z,3.10
2019-06-01T09:38:43.299Z,3.17
2019-06-01T09:39:48.271Z,3.60
2019-06-01T09:40:53.902Z,3.50
2019-06-01T09:41:58.899Z,3.47
2019-06-01T09:43:04.485Z,3.27
2019-06-01T09:44:09.402Z,2.90
2019-06-01T09:45:15.063Z,3.40
2019-06-01T09:46:20.203Z,2.90
2019-06-01T09:47:27.079Z,3.60
2019-06-01T09:48:33.504Z,4.00
2019-06-01T09:49:39.169Z,3.70
2019-06-01T09:50:44.405Z,3.43
2019-06-01T09:51:49.900Z,3.73
2019-06-01T09:52:55.085Z,3.47
2019-06-01T09:54:00.783Z,3.20
2019-06-01T09:55:06.141Z,3.50
2019-06-01T09:56:11.761Z,2.50
2019-06-01T09:57:17.094Z,3.10
2019-06-01T09:58:22.912Z,3.00
2019-06-01T09:59:28.065Z,3.13
2019-06-01T10:00:34.826Z,2.90
2019-06-01T10:01:40.047Z,3.23
2019-06-01T10:02:45.862Z,3.03
2019-06-01T10:03:51.065Z,3.47
2019-06-01T10:04:56.920Z,3.30
2019-06-01T10:06:02.538Z,3.70
2019-06-01T10:07:08.431Z,3.40
2019-06-01T10:08:13.457Z,3.10
2019-06-01T10:09:19.133Z,3.37
2019-06-01T10:10:24.310Z,3.20
2019-06-01T10:11:29.957Z,2.80
2019-06-01T10:12:36.055Z,3.53
2019-06-01T10:13:42.591Z,3.50
2019-06-01T10:14:47.948Z,3.17
2019-06-01T10:15:53.461Z,3.70
2019-06-01T10:16:58.699Z,3.40
2019-06-01T10:18:04.285Z,3.10
2019-06-01T10:19:09.604Z,3.63
2019-06-01T10:20:16.066Z,3.03
2019-06-01T10:21:21.064Z,3.30
2019-06-01T10:22:26.654Z,3.50
2019-06-01T10:23:32.397Z,3.10
2019-06-01T10:24:39.203Z,3.17
2019-06-01T10:25:44.530Z,3.30
2019-06-01T10:26:50.483Z,3.37
2019-06-01T10:27:55.524Z,3.10
2019-06-01T10:29:01.309Z,2.60
2019-06-01T10:30:06.968Z,2.73
2019-06-01T10:31:12.488Z,3.13
2019-06-01T10:32:17.511Z,3.37
2019-06-01T10:33:23.246Z,3.43
2019-06-01T10:34:28.240Z,3.60
2019-06-01T10:35:35.035Z,3.40
2019-06-01T10:36:40.295Z,2.90
2019-06-01T10:37:45.857Z,3.27
2019-06-01T10:38:51.167Z,3.50
2019-06-01T10:39:56.641Z,3.53
2019-06-01T10:41:01.815Z,3.00
2019-06-01T10:42:07.406Z,3.47
2019-06-01T10:43:12.490Z,3.00
2019-06-01T10:44:18.108Z,3.00
2019-06-01T10:45:23.271Z,3.40
2019-06-01T10:46:28.854Z,3.30
2019-06-01T10:47:35.823Z,2.63
2019-06-01T10:48:42.203Z,2.40
2019-06-01T10:49:47.469Z,2.53
2019-06-01T10:50:52.996Z,2.60
2019-06-01T10:51:57.926Z,2.60
2019-06-01T10:53:03.624Z,2.87
2019-06-01T10:54:08.713Z,3.20
2019-06-01T10:55:14.376Z,3.20
2019-06-01T10:56:19.313Z,3.40
2019-06-01T10:57:24.914Z,3.17
2019-06-01T10:58:29.840Z,4.03
2019-06-01T10:59:36.295Z,3.00
2019-06-01T11:00:46.721Z,3.07
2019-06-01T11:01:48.620Z,2.67
2019-06-01T11:02:53.541Z,2.90
2019-06-01T11:03:59.394Z,3.50
2019-06-01T11:05:05.068Z,3.27
2019-06-01T11:06:11.181Z,3.70
2019-06-01T11:07:16.185Z,3.47
2019-06-01T11:08:21.931Z,3.13
2019-06-01T11:09:26.867Z,2.57
2019-06-01T11:10:32.701Z,2.87
2019-06-01T11:11:38.751Z,3.60
2019-06-01T11:12:44.584Z,2.93
2019-06-01T11:13:49.815Z,2.77
2019-06-01T11:14:55.928Z,3.27
2019-06-01T11:16:00.848Z,2.70
2019-06-01T11:17:06.614Z,2.70
2019-06-01T11:18:11.796Z,3.10
2019-06-01T11:19:17.326Z,2.80
2019-06-01T11:20:22.390Z,3.00
2019-06-01T11:21:28.104Z,2.30
2019-06-01T11:22:33.440Z,2.70
2019-06-01T11:23:43.301Z,2.97
2019-06-01T11:24:46.328Z,2.60
2019-06-01T11:25:51.939Z,3.10
2019-06-01T11:26:57.096Z,2.90
2019-06-01T11:28:02.777Z,2.90
2019-06-01T11:29:07.770Z,2.80
2019-06-01T11:30:13.453Z,2.80
2019-06-01T11:31:18.444Z,2.60
2019-06-01T11:32:24.288Z,3.10
2019-06-01T11:33:29.222Z,3.10
2019-06-01T11:34:36.424Z,2.87
2019-06-01T11:35:41.566Z,2.87
2019-06-01T11:37:04.414Z,3.10
2019-06-01T11:37:53.930Z,2.80
2019-06-01T11:38:59.948Z,3.83
2019-06-01T11:40:05.925Z,3.23
2019-06-01T11:41:11.462Z,2.50
2019-06-01T11:42:19.753Z,3.27
2019-06-01T11:43:23.844Z,2.83
2019-06-01T11:44:28.970Z,2.60
2019-06-01T11:45:34.906Z,2.63
2019-06-01T11:46:41.086Z,3.10
2019-06-01T11:47:46.626Z,3.00
2019-06-01T11:48:51.909Z,2.80
2019-06-01T11:49:57.658Z,2.60
2019-06-01T11:51:02.723Z,3.07
2019-06-01T11:52:08.539Z,2.80
2019-06-01T11:53:13.792Z,2.53
2019-06-01T11:54:19.318Z,2.90
2019-06-01T11:55:24.308Z,3.30
2019-06-01T11:56:29.845Z,2.50
2019-06-01T11:57:35.237Z,2.50
2019-06-01T11:58:41.397Z,2.47
2019-06-01T11:59:46.362Z,2.43
2019-06-01T12:00:51.962Z,2.40
2019-06-01T12:01:56.966Z,2.53
2019-06-01T12:03:02.579Z,2.63
2019-06-01T12:04:07.794Z,2.27
2019-06-01T12:05:14.716Z,2.43
2019-06-01T12:06:19.776Z,2.60
2019-06-01T12:07:25.445Z,2.50
2019-06-01T12:08:33.989Z,2.57
2019-06-01T12:09:37.772Z,2.60
2019-06-01T12:10:43.217Z,2.40
2019-06-01T12:11:48.822Z,2.77
2019-06-01T12:12:53.866Z,3.20
2019-06-01T12:13:59.498Z,2.73
2019-06-01T12:15:04.951Z,2.67
2019-06-01T12:16:10.663Z,2.40
2019-06-01T12:17:15.729Z,2.40
2019-06-01T12:18:21.536Z,2.50
2019-06-01T12:19:26.548Z,2.60
2019-06-01T12:20:32.273Z,2.43
2019-06-01T12:21:37.220Z,2.37
2019-06-01T12:22:43.022Z,2.70
2019-06-01T12:23:48.263Z,2.63
2019-06-01T12:24:53.842Z,3.23
2019-06-01T12:25:59.247Z,2.80
2019-06-01T12:27:05.006Z,2.67
2019-06-01T12:28:09.944Z,2.77
2019-06-01T12:29:15.643Z,2.60
2019-06-01T12:30:21.029Z,2.67
2019-06-01T12:31:26.855Z,2.23
2019-06-01T12:32:31.914Z,2.63
2019-06-01T12:33:38.035Z,2.30
2019-06-01T12:34:44.002Z,2.50
2019-06-01T12:35:49.978Z,2.80
2019-06-01T12:36:54.918Z,2.60
2019-06-01T12:38:06.515Z,2.30
2019-06-01T12:39:09.015Z,2.23
2019-06-01T12:40:15.301Z,2.53
2019-06-01T12:41:20.749Z,2.60
2019-06-01T12:42:26.334Z,2.40
2019-06-01T12:43:31.270Z,2.20
2019-06-01T12:44:37.164Z,2.47
2019-06-01T12:45:42.221Z,2.30
2019-06-01T12:46:48.901Z,2.70
2019-06-01T12:47:58.163Z,2.53
2019-06-01T12:49:01.171Z,2.40
2019-06-01T12:50:06.466Z,2.90
2019-06-01T12:51:12.187Z,2.30
2019-06-01T12:52:17.448Z,2.57
2019-06-01T12:53:23.315Z,2.50
2019-06-01T12:54:28.247Z,2.30
2019-06-01T12:55:33.775Z,2.67
2019-06-01T12:56:38.839Z,2.57
2019-06-01T12:57:44.870Z,2.77
2019-06-01T12:58:50.159Z,2.50
2019-06-01T12:59:55.752Z,2.53
2019-06-01T13:01:02.823Z,2.73
2019-06-01T13:02:09.425Z,2.50
2019-06-01T13:03:14.835Z,2.50
2019-06-01T13:04:21.194Z,2.60
2019-06-01T13:05:26.276Z,2.70
2019-06-01T13:06:32.228Z,2.90
2019-06-01T13:07:51.026Z,2.67
2019-06-01T13:08:45.079Z,2.27
2019-06-01T13:09:50.621Z,2.27
2019-06-01T13:10:56.369Z,2.27
2019-06-01T13:12:01.415Z,2.20
2019-06-01T13:13:07.065Z,2.40
2019-06-01T13:14:12.300Z,2.27
2019-06-01T13:15:18.792Z,2.87
2019-06-01T13:16:23.781Z,2.50
2019-06-01T13:17:29.380Z,2.87
2019-06-01T13:18:34.889Z,2.90
2019-06-01T13:19:41.251Z,2.30
2019-06-01T13:20:47.666Z,2.30
2019-06-01T13:21:53.274Z,2.47
2019-06-01T13:22:58.718Z,2.73
2019-06-01T13:24:04.677Z,2.90
2019-06-01T13:25:10.371Z,2.70
2019-06-01T13:26:15.935Z,2.30
2019-06-01T13:27:20.999Z,2.57
2019-06-01T13:28:37.611Z,2.53
2019-06-01T13:29:33.831Z,2.43
2019-06-01T13:30:39.464Z,2.47
2019-06-01T13:31:44.477Z,2.70
2019-06-01T13:32:50.764Z,2.93
2019-06-01T13:33:55.882Z,3.17
2019-06-01T13:35:01.442Z,2.67
2019-06-01T13:36:06.444Z,2.47
2019-06-01T13:37:11.992Z,2.30
2019-06-01T13:38:17.026Z,2.60
2019-06-01T13:39:22.542Z,2.10
2019-06-01T13:40:27.909Z,2.53
2019-06-01T13:41:33.457Z,2.57
2019-06-01T13:42:38.563Z,2.70
2019-06-01T13:43:45.249Z,2.30
2019-06-01T13:44:51.506Z,2.27
2019-06-01T13:45:57.080Z,2.93
2019-06-01T13:47:02.432Z,2.40
2019-06-01T13:48:08.330Z,2.97
2019-06-01T13:49:13.414Z,2.17
2019-06-01T13:50:19.099Z,2.57
2019-06-01T13:51:24.274Z,2.60
2019-06-01T13:52:29.909Z,2.90
2019-06-01T13:53:35.164Z,2.10
2019-06-01T13:54:41.052Z,2.50
2019-06-01T13:55:46.127Z,2.40
2019-06-01T13:56:52.908Z,2.50
2019-06-01T13:57:57.985Z,2.00
2019-06-01T13:59:03.821Z,2.23
2019-06-01T14:00:10.502Z,2.23
2019-06-01T14:01:16.224Z,2.27
2019-06-01T14:02:21.220Z,2.80
2019-06-01T14:03:27.335Z,2.40
2019-06-01T14:04:32.833Z,2.13
2019-06-01T14:05:38.461Z,2.30
2019-06-01T14:06:44.984Z,2.27
2019-06-01T14:07:51.536Z,3.00
2019-06-01T14:08:56.733Z,2.30
2019-06-01T14:10:03.426Z,2.40
2019-06-01T14:11:08.368Z,2.60
2019-06-01T14:12:14.463Z,2.37
2019-06-01T14:13:19.518Z,2.20
2019-06-01T14:14:25.521Z,2.23
2019-06-01T14:15:30.880Z,2.80
2019-06-01T14:16:36.571Z,2.20
2019-06-01T14:17:41.516Z,2.10
2019-06-01T14:18:47.705Z,2.60
2019-06-01T14:19:53.803Z,2.70
2019-06-01T14:20:59.466Z,2.20
2019-06-01T14:22:04.593Z,3.00
2019-06-01T14:23:10.372Z,2.37
2019-06-01T14:24:15.482Z,2.27
2019-06-01T14:25:21.004Z,2.90
2019-06-01T14:26:26.036Z,2.70
2019-06-01T14:27:31.890Z,3.00