createdAt,value
2019-03-12T00:01:32.173Z,102265.00
2019-03-12T00:03:07.551Z,102271.00
2019-03-12T00:04:42.907Z,102276.00
2019-03-12T00:06:18.286Z,102279.00
2019-03-12T00:07:53.920Z,102289.00
2019-03-12T00:09:29.287Z,102285.00
2019-03-12T00:11:04.731Z,102290.00
2019-03-12T00:12:40.096Z,102294.00
2019-03-12T00:14:16.533Z,102291.00
2019-03-12T00:15:52.153Z,102307.00
2019-03-12T00:17:27.524Z,102304.00
2019-03-12T00:19:02.887Z,102305.00
2019-03-12T00:20:38.520Z,102301.00
2019-03-12T00:22:13.888Z,102307.00
2019-03-12T00:23:49.254Z,102319.00
2019-03-12T00:25:24.631Z,102313.00
2019-03-12T00:27:00.012Z,102314.00
2019-03-12T00:28:35.374Z,102324.00
2019-03-12T00:30:11.419Z,102323.00
2019-03-12T00:31:46.793Z,102327.00
2019-03-12T00:33:22.154Z,102330.00
2019-03-12T00:34:57.519Z,102332.00
2019-03-12T00:36:32.887Z,102339.00
2019-03-12T00:38:08.253Z,102336.00
2019-03-12T00:39:43.619Z,102341.00
2019-03-12T00:41:20.239Z,102338.00
2019-03-12T00:42:55.735Z,102332.00
2019-03-12T00:44:31.431Z,102334.00
2019-03-12T00:46:07.095Z,102335.00
2019-03-12T00:47:42.459Z,102341.00
2019-03-12T00:49:18.940Z,102351.00
2019-03-12T00:50:54.300Z,102351.00
2019-03-12T00:52:29.673Z,102342.00
2019-03-12T00:54:05.037Z,102356.00
2019-03-12T00:55:40.406Z,102352.00
2019-03-12T00:57:15.781Z,102356.00
2019-03-12T00:58:51.133Z,102357.00
2019-03-12T01:00:26.500Z,102357.00
2019-03-12T01:02:01.891Z,102371.00
2019-03-12T01:03:38.198Z,102362.00
2019-03-12T01:05:13.768Z,102368.00
2019-03-12T01:06:49.456Z,102367.00
2019-03-12T01:08:25.065Z,102365.00
2019-03-12T01:10:00.429Z,102365.00
2019-03-12T01:11:36.116Z,102370.00
2019-03-12T01:13:18.690Z,102369.00
2019-03-12T01:14:54.141Z,102372.00
2019-03-12T01:16:29.505Z,102367.00
2019-03-12T01:18:04.954Z,102381.00
2019-03-12T01:19:40.310Z,102374.00
2019-03-12T01:21:15.677Z,102381.00
2019-03-12T01:22:51.049Z,102390.00
2019-03-12T01:24:26.412Z,102395.00
2019-03-12T01:26:01.779Z,102382.00
2019-03-12T01:27:37.146Z,102398.00
2019-03-12T01:29:12.553Z,102393.00
2019-03-12T01:30:47.871Z,102400.00
2019-03-12T01:32:23.244Z,102394.00
2019-03-12T01:33:58.611Z,102396.00
2019-03-12T01:35:33.968Z,102407.00
2019-03-12T01:37:09.354Z,102413.00
2019-03-12T01:38:44.729Z,102412.00
2019-03-12T01:40:20.683Z,102419.00
2019-03-12T01:41:56.155Z,102420.00
2019-03-12T01:43:31.491Z,102424.00
2019-03-12T01:45:10.968Z,102430.00
2019-03-12T01:46:46.357Z,102434.00
2019-03-12T01:48:21.729Z,102436.00
2019-03-12T01:49:57.092Z,102435.00
2019-03-12T01:51:32.457Z,102439.00
2019-03-12T01:53:08.076Z,102426.00
2019-03-12T01:54:43.433Z,102435.00
2019-03-12T01:56:18.803Z,102430.00
2019-03-12T01:57:54.175Z,102428.00
2019-03-12T01:59:29.539Z,102436.00
2019-03-12T02:01:04.971Z,102434.00
2019-03-12T02:02:40.341Z,102442.00
2019-03-12T02:04:15.713Z,102449.00
2019-03-12T02:05:51.574Z,102451.00
2019-03-12T02:07:27.266Z,102456.00
2019-03-12T02:09:02.703Z,102450.00
2019-03-12T02:10:39.692Z,102466.00
2019-03-12T02:12:15.061Z,102460.00
2019-03-12T02:13:50.434Z,102463.00
2019-03-12T02:15:25.795Z,102462.00
2019-03-12T02:17:01.425Z,102476.00
2019-03-12T02:18:36.801Z,102470.00
2019-03-12T02:20:18.114Z,102477.00
2019-03-12T02:21:53.474Z,102484.00
2019-03-12T02:23:29.229Z,102481.00
2019-03-12T02:25:06.722Z,102482.00
2019-03-12T02:26:42.081Z,102489.00
2019-03-12T02:28:17.457Z,102480.00
2019-03-12T02:29:52.844Z,102493.00
2019-03-12T02:31:28.218Z,102493.00
2019-03-12T02:33:03.601Z,102491.00
2019-03-12T02:34:38.962Z,102496.00
2019-03-12T02:36:14.333Z,102486.00
2019-03-12T02:37:49.707Z,102497.00
2019-03-12T02:39:25.077Z,102505.00
2019-03-12T02:41:00.434Z,102508.00
2019-03-12T02:42:35.874Z,102512.00
2019-03-12T02:44:11.237Z,102514.00
2019-03-12T02:45:46.600Z,102507.00
2019-03-12T02:47:21.969Z,102513.00
2019-03-12T02:48:57.337Z,102514.00
2019-03-12T02:50:32.714Z,102506.00
2019-03-12T02:52:08.075Z,102509.00
2019-03-12T02:53:43.437Z,102514.00
2019-03-12T02:55:18.799Z,102515.00
2019-03-12T02:56:54.369Z,102502.00
2019-03-12T02:58:29.739Z,102515.00
2019-03-12T03:00:23.504Z,102513.00
2019-03-12T03:01:58.878Z,102510.00
2019-03-12T03:03:34.250Z,102519.00
2019-03-12T03:05:09.814Z,102526.00
2019-03-12T03:06:47.110Z,102525.00
2019-03-12T03:08:24.128Z,102528.00
2019-03-12T03:09:59.754Z,102543.00
2019-03-12T03:11:35.134Z,102525.00
2019-03-12T03:13:10.488Z,102529.00
2019-03-12T03:14:48.925Z,102536.00
2019-03-12T03:16:25.318Z,102538.00
2019-03-12T03:18:00.696Z,102537.00
2019-03-12T03:19:36.058Z,102540.00
2019-03-12T03:21:11.424Z,102540.00
2019-03-12T03:22:46.791Z,102546.00
2019-03-12T03:24:22.173Z,102553.00
2019-03-12T03:25:57.544Z,102542.00
2019-03-12T03:27:32.903Z,102536.00
2019-03-12T03:29:08.554Z,102537.00
2019-03-12T03:30:43.922Z,102541.00
2019-03-12T03:32:19.298Z,102537.00
2019-03-12T03:33:54.675Z,102540.00
2019-03-12T03:35:30.038Z,102550.00
2019-03-12T03:37:05.393Z,102549.00
2019-03-12T03:38:40.768Z,102537.00
2019-03-12T03:40:22.756Z,102545.00
2019-03-12T03:41:58.127Z,102546.00
2019-03-12T03:43:33.492Z,102543.00
2019-03-12T03:45:10.174Z,102539.00
2019-03-12T03:46:45.534Z,102545.00
2019-03-12T03:48:20.913Z,102536.00
2019-03-12T03:49:56.280Z,102546.00
2019-03-12T03:51:31.636Z,102544.00
2019-03-12T03:53:07.014Z,102543.00
2019-03-12T03:54:42.709Z,102541.00
2019-03-12T03:56:18.076Z,102543.00
2019-03-12T03:57:53.514Z,102543.00
2019-03-12T03:59:29.849Z,102546.00
2019-03-12T04:01:05.507Z,102546.00
2019-03-12T04:02:40.868Z,102551.00
2019-03-12T04:04:16.240Z,102552.00
2019-03-12T04:05:51.594Z,102549.00
2019-03-12T04:07:28.365Z,102548.00
2019-03-12T04:09:04.418Z,102540.00
2019-03-12T04:10:40.557Z,102544.00
2019-03-12T04:12:17.000Z,102550.00
2019-03-12T04:13:52.377Z,102547.00
2019-03-12T04:15:28.620Z,102550.00
2019-03-12T04:17:04.000Z,102559.00
2019-03-12T04:18:39.370Z,102548.00
2019-03-12T04:20:16.638Z,102545.00
2019-03-12T04:21:52.001Z,102547.00
2019-03-12T04:23:28.611Z,102544.00
2019-03-12T04:25:04.618Z,102548.00
2019-03-12T04:26:39.976Z,102549.00
2019-03-12T04:28:15.346Z,102535.00
2019-03-12T04:29:50.723Z,102548.00
2019-03-12T04:31:26.168Z,102547.00
2019-03-12T04:33:01.524Z,102559.00
2019-03-12T04:34:37.156Z,102555.00
2019-03-12T04:36:12.510Z,102561.00
2019-03-12T04:37:47.940Z,102562.00
2019-03-12T04:39:23.311Z,102566.00
2019-03-12T04:40:59.445Z,102570.00
2019-03-12T04:42:35.350Z,102567.00
2019-03-12T04:44:10.728Z,102571.00
2019-03-12T04:45:46.173Z,102567.00
2019-03-12T04:47:21.546Z,102574.00
2019-03-12T04:48:57.981Z,102564.00
2019-03-12T04:50:33.343Z,102565.00
2019-03-12T04:52:08.969Z,102566.00
2019-03-12T04:53:44.342Z,102560.00
2019-03-12T04:55:19.706Z,102558.00
2019-03-12T04:56:55.068Z,102560.00
2019-03-12T04:58:30.439Z,102544.00
2019-03-12T05:00:22.468Z,102549.00
2019-03-12T05:01:57.827Z,102551.00
2019-03-12T05:03:33.202Z,102556.00
2019-03-12T05:05:08.781Z,102548.00
2019-03-12T05:06:44.147Z,102547.00
2019-03-12T05:08:19.516Z,102545.00
2019-03-12T05:09:54.887Z,102538.00
2019-03-12T05:11:30.620Z,102546.00
2019-03-12T05:13:05.983Z,102540.00
2019-03-12T05:14:41.367Z,102553.00
2019-03-12T05:16:16.733Z,102553.00
2019-03-12T05:17:52.093Z,102553.00
2019-03-12T05:19:30.130Z,102555.00
2019-03-12T05:21:05.502Z,102560.00
2019-03-12T05:22:41.247Z,102556.00
2019-03-12T05:24:17.007Z,102564.00
2019-03-12T05:25:52.625Z,102568.00
2019-03-12T05:27:27.994Z,102560.00
2019-03-12T05:29:03.369Z,102563.00
2019-03-12T05:30:38.729Z,102568.00
2019-03-12T05:32:14.099Z,102570.00
2019-03-12T05:33:49.812Z,102571.00
2019-03-12T05:35:25.180Z,102582.00
2019-03-12T05:37:00.549Z,102573.00
2019-03-12T05:38:35.912Z,102569.00
2019-03-12T05:40:13.697Z,102572.00
2019-03-12T05:41:49.054Z,102565.00
2019-03-12T05:43:24.417Z,102578.00
2019-03-12T05:44:59.797Z,102570.00
2019-03-12T05:46:35.157Z,102583.00
2019-03-12T05:48:10.526Z,102588.00
2019-03-12T05:49:46.048Z,102586.00
2019-03-12T05:51:22.370Z,102582.00
2019-03-12T05:53:14.873Z,102589.00
2019-03-12T05:54:50.232Z,102587.00
2019-03-12T05:56:25.588Z,102581.00
2019-03-12T05:58:00.955Z,102597.00
2019-03-12T05:59:36.586Z,102602.00
2019-03-12T06:01:11.948Z,102596.00
2019-03-12T06:02:47.312Z,102597.00
2019-03-12T06:04:22.691Z,102604.00
2019-03-12T06:05:58.048Z,102600.00
2019-03-12T06:07:33.906Z,102605.00
2019-03-12T06:09:09.274Z,102607.00
2019-03-12T06:10:44.631Z,102593.00
2019-03-12T06:12:19.994Z,102607.00
2019-03-12T06:13:55.363Z,102607.00
2019-03-12T06:15:30.969Z,102597.00
2019-03-12T06:17:06.344Z,102599.00
2019-03-12T06:18:41.703Z,102597.00
2019-03-12T06:20:18.612Z,102603.00
2019-03-12T06:21:54.053Z,102601.00
2019-03-12T06:23:29.419Z,102588.00
2019-03-12T06:25:05.895Z,102592.00
2019-03-12T06:26:41.261Z,102592.00
2019-03-12T06:28:16.620Z,102584.00
2019-03-12T06:29:51.999Z,102581.00
2019-03-12T06:31:29.070Z,102590.00
2019-03-12T06:33:07.049Z,102581.00
2019-03-12T06:34:44.157Z,102581.00
2019-03-12T06:36:32.894Z,102585.00
2019-03-12T06:38:09.898Z,102587.00
2019-03-12T06:39:49.572Z,102580.00
2019-03-12T06:41:32.328Z,102593.00
2019-03-12T06:43:09.331Z,102591.00
2019-03-12T06:44:55.545Z,102594.00
2019-03-12T06:46:35.210Z,102603.00
2019-03-12T06:48:21.382Z,102593.00
2019-03-12T06:50:10.285Z,102594.00
2019-03-12T06:51:52.858Z,102592.00
2019-03-12T06:53:46.356Z,102590.00
2019-03-12T06:55:29.117Z,102595.00
2019-03-12T06:57:22.642Z,102591.00
2019-03-12T06:59:15.929Z,102590.00
2019-03-12T07:01:08.972Z,102592.00
2019-03-12T07:03:02.400Z,102587.00
2019-03-12T07:04:45.519Z,102593.00
2019-03-12T07:06:31.654Z,102590.00
2019-03-12T07:08:08.961Z,102586.00
2019-03-12T07:09:48.905Z,102589.00
2019-03-12T07:11:44.277Z,102584.00
2019-03-12T07:13:21.281Z,102593.00
2019-03-12T07:15:01.826Z,102593.00
2019-03-12T07:16:48.543Z,102596.00
2019-03-12T07:18:28.204Z,102603.00
2019-03-12T07:20:07.191Z,102603.00
2019-03-12T07:21:44.267Z,102595.00
2019-03-12T07:23:21.276Z,102608.00
2019-03-12T07:25:02.116Z,102594.00
2019-03-12T07:26:48.025Z,102603.00
2019-03-12T07:28:31.110Z,102602.00
2019-03-12T07:30:21.621Z,102611.00
2019-03-12T07:31:58.630Z,102610.00
2019-03-12T07:33:47.812Z,102593.00
2019-03-12T07:35:33.990Z,102605.00
2019-03-12T07:37:26.965Z,102596.00
2019-03-12T07:39:03.973Z,102605.00
2019-03-12T07:40:57.991Z,102611.00
2019-03-12T07:42:37.892Z,102600.00
2019-03-12T07:44:21.177Z,102597.00
2019-03-12T07:46:16.234Z,102603.00
2019-03-12T07:48:05.576Z,102593.00
2019-03-12T07:49:42.597Z,102591.00
2019-03-12T07:51:19.612Z,102596.00
2019-03-12T07:52:56.884Z,102592.00
2019-03-12T07:54:50.010Z,102590.00
2019-03-12T07:56:43.196Z,102588.00
2019-03-12T07:58:35.535Z,102583.00
2019-03-12T08:00:12.347Z,102590.00
2019-03-12T08:01:52.268Z,102591.00
2019-03-12T08:03:33.047Z,102587.00
2019-03-12T08:05:17.137Z,102597.00
2019-03-12T08:06:54.210Z,102585.00
2019-03-12T08:08:34.054Z,102590.00
2019-03-12T08:10:13.635Z,102586.00
2019-03-12T08:11:50.639Z,102592.00
2019-03-12T08:13:27.648Z,102585.00
2019-03-12T08:15:06.225Z,102580.00
2019-03-12T08:16:45.780Z,102593.00
2019-03-12T08:18:35.685Z,102594.00
2019-03-12T08:20:18.921Z,102584.00
2019-03-12T08:22:12.261Z,102581.00
2019-03-12T08:23:58.559Z,102582.00
2019-03-12T08:25:35.580Z,102578.00
2019-03-12T08:27:16.309Z,102580.00
2019-03-12T08:28:56.213Z,102578.00
2019-03-12T08:30:33.223Z,102585.00
2019-03-12T08:32:10.489Z,102580.00
2019-03-12T08:33:51.250Z,102594.00
2019-03-12T08:35:41.218Z,102592.00
2019-03-12T08:37:18.233Z,102595.00
2019-03-12T08:38:58.227Z,102583.00
2019-03-12T08:40:35.242Z,102592.00
2019-03-12T08:42:16.152Z,102586.00
2019-03-12T08:43:59.177Z,102582.00
2019-03-12T08:45:48.753Z,102585.00
2019-03-12T08:47:36.104Z,102596.00
2019-03-12T08:49:13.267Z,102594.00
2019-03-12T08:50:55.809Z,102592.00
2019-03-12T08:52:44.717Z,102594.00
2019-03-12T08:54:36.797Z,102586.00
2019-03-12T08:56:14.050Z,102593.00
2019-03-12T08:57:53.469Z,102589.00
2019-03-12T08:59:49.027Z,102584.00
2019-03-12T09:01:43.582Z,102596.00
2019-03-12T09:03:22.693Z,102594.00
2019-03-12T09:04:59.726Z,102587.00
2019-03-12T09:06:39.436Z,102583.00
2019-03-12T09:08:19.120Z,102588.00
2019-03-12T09:10:05.268Z,102577.00
2019-03-12T09:11:57.406Z,102584.00
2019-03-12T09:13:40.807Z,102579.00
2019-03-12T09:15:30.082Z,102576.00
2019-03-12T09:17:07.117Z,102581.00
2019-03-12T09:18:48.346Z,102573.00
2019-03-12T09:20:34.405Z,102575.00
2019-03-12T09:22:23.237Z,102573.00
2019-03-12T09:24:06.165Z,102572.00
2019-03-12T09:25:48.866Z,102572.00
2019-03-12T09:27:31.588Z,102576.00
2019-03-12T09:29:24.510Z,102581.00
2019-03-12T09:31:10.451Z,102570.00
2019-03-12T09:32:47.471Z,102571.00
2019-03-12T09:34:24.503Z,102571.00
2019-03-12T09:36:10.256Z,102565.00
2019-03-12T09:37:53.430Z,102578.00
2019-03-12T09:39:30.452Z,102571.00
2019-03-12T09:41:10.154Z,102574.00
2019-03-12T09:43:03.294Z,102566.00
2019-03-12T09:44:56.837Z,102558.00
2019-03-12T09:46:46.140Z,102565.00
2019-03-12T09:48:35.013Z,102550.00
2019-03-12T09:50:18.251Z,102558.00
2019-03-12T09:52:04.944Z,102557.00
2019-03-12T09:53:56.588Z,102552.00
2019-03-12T09:55:42.531Z,102542.00
2019-03-12T09:57:19.552Z,102549.00
2019-03-12T09:58:56.575Z,102546.00
2019-03-12T10:00:40.484Z,102539.00
2019-03-12T10:02:29.827Z,102533.00
2019-03-12T10:04:09.874Z,102534.00
2019-03-12T10:05:50.703Z,102533.00
2019-03-12T10:07:33.670Z,102528.00
2019-03-12T10:09:17.711Z,102526.00
2019-03-12T10:11:11.110Z,102528.00
2019-03-12T10:12:57.200Z,102519.00
2019-03-12T10:14:37.058Z,102525.00
2019-03-12T10:16:14.097Z,102521.00
2019-03-12T10:17:51.104Z,102522.00
2019-03-12T10:19:34.092Z,102511.00
2019-03-12T10:21:13.772Z,102517.00
2019-03-12T10:23:06.769Z,102522.00
2019-03-12T10:24:49.528Z,102516.00
2019-03-12T10:26:32.500Z,102508.00
2019-03-12T10:28:12.220Z,102522.00
2019-03-12T10:29:49.259Z,102506.00
2019-03-12T10:31:35.187Z,102514.00
2019-03-12T10:33:12.202Z,102508.00
2019-03-12T10:34:52.534Z,102509.00
2019-03-12T10:36:32.318Z,102504.00
2019-03-12T10:39:04.024Z,102502.00
2019-03-12T10:40:48.631Z,102497.00
2019-03-12T10:42:25.721Z,102490.00
2019-03-12T10:44:02.746Z,102482.00
2019-03-12T10:45:40.732Z,102477.00
2019-03-12T10:47:17.753Z,102486.00
2019-03-12T10:48:53.138Z,102475.00
2019-03-12T10:50:28.890Z,102477.00
2019-03-12T10:52:04.269Z,102479.00
2019-03-12T10:53:39.655Z,102470.00
2019-03-12T10:55:15.366Z,102476.00
2019-03-12T10:56:50.743Z,102473.00
2019-03-12T10:58:26.115Z,102458.00
2019-03-12T11:00:01.505Z,102462.00
2019-03-12T11:01:38.049Z,102459.00
2019-03-12T11:03:13.428Z,102463.00
2019-03-12T11:04:49.423Z,102458.00
2019-03-12T11:06:25.073Z,102458.00
2019-03-12T11:08:00.454Z,102460.00
2019-03-12T11:09:35.832Z,102453.00
2019-03-12T11:11:11.215Z,102448.00
2019-03-12T11:12:46.729Z,102450.00
2019-03-12T11:14:22.106Z,102450.00
2019-03-12T11:15:57.589Z,102446.00
2019-03-12T11:17:32.968Z,102449.00
2019-03-12T11:19:08.345Z,102444.00
2019-03-12T11:20:43.748Z,102435.00
2019-03-12T11:22:19.712Z,102431.00
2019-03-12T11:23:55.326Z,102437.00
2019-03-12T11:25:30.716Z,102427.00
2019-03-12T11:27:06.162Z,102427.00
2019-03-12T11:28:41.537Z,102437.00
2019-03-12T11:30:20.655Z,102421.00
2019-03-12T11:31:56.027Z,102424.00
2019-03-12T11:33:31.400Z,102421.00
2019-03-12T11:35:09.898Z,102427.00
2019-03-12T11:36:45.294Z,102433.00
2019-03-12T11:38:20.713Z,102432.00
2019-03-12T11:39:56.129Z,102429.00
2019-03-12T11:41:31.543Z,102426.00
2019-03-12T11:43:06.914Z,102407.00
2019-03-12T11:44:42.318Z,102411.00
2019-03-12T11:46:17.673Z,102410.00
2019-03-12T11:47:53.089Z,102407.00
2019-03-12T11:49:28.429Z,102400.00
2019-03-12T11:51:03.984Z,102403.00
2019-03-12T11:52:39.707Z,102399.00
2019-03-12T11:54:15.141Z,102387.00
2019-03-12T11:55:51.472Z,102383.00
2019-03-12T11:57:27.946Z,102378.00
2019-03-12T11:59:03.324Z,102372.00
2019-03-12T12:00:42.771Z,102367.00
2019-03-12T12:02:18.121Z,102368.00
2019-03-12T12:03:53.505Z,102354.00
2019-03-12T12:05:28.951Z,102357.00
2019-03-12T12:07:04.336Z,102348.00
2019-03-12T12:08:39.722Z,102343.00
2019-03-12T12:10:19.111Z,102346.00
2019-03-12T12:11:54.875Z,102349.00
2019-03-12T12:13:30.257Z,102345.00
2019-03-12T12:15:10.565Z,102342.00
2019-03-12T12:16:46.016Z,102339.00
2019-03-12T12:18:21.395Z,102330.00
2019-03-12T12:19:56.770Z,102329.00
2019-03-12T12:21:32.516Z,102325.00
2019-03-12T12:23:08.264Z,102324.00
2019-03-12T12:24:43.637Z,102323.00
2019-03-12T12:26:19.021Z,102329.00
2019-03-12T12:27:54.396Z,102332.00
2019-03-12T12:29:29.766Z,102319.00
2019-03-12T12:31:05.152Z,102325.00
2019-03-12T12:32:40.534Z,102327.00
2019-03-12T12:34:15.914Z,102321.00
2019-03-12T12:35:51.670Z,102320.00
2019-03-12T12:37:27.119Z,102320.00
2019-03-12T12:39:02.488Z,102319.00
2019-03-12T12:40:39.809Z,102301.00
2019-03-12T12:42:15.197Z,102296.00
2019-03-12T12:43:50.578Z,102294.00
2019-03-12T12:45:40.474Z,102286.00
2019-03-12T12:47:15.862Z,102292.00
2019-03-12T12:48:53.235Z,102281.00
2019-03-12T12:50:28.329Z,102277.00
2019-03-12T12:52:03.727Z,102274.00
2019-03-12T12:53:39.374Z,102271.00
2019-03-12T12:55:15.864Z,102265.00
2019-03-12T12:56:51.587Z,102263.00
2019-03-12T12:58:26.966Z,102261.00
2019-03-12T13:00:02.426Z,102243.00
2019-03-12T13:01:39.438Z,102246.00
2019-03-12T13:03:14.894Z,102237.00
2019-03-12T13:04:51.552Z,102241.00
2019-03-12T13:06:26.951Z,102236.00
2019-03-12T13:08:02.335Z,102224.00
2019-03-12T13:09:37.723Z,102215.00
2019-03-12T13:11:13.091Z,102218.00
2019-03-12T13:12:48.476Z,102198.00
2019-03-12T13:14:23.847Z,102206.00
2019-03-12T13:15:59.222Z,102197.00
2019-03-12T13:17:34.600Z,102192.00
2019-03-12T13:19:10.264Z,102203.00
2019-03-12T13:20:45.675Z,102208.00
2019-03-12T13:22:21.040Z,102205.00
2019-03-12T13:23:56.421Z,102208.00
2019-03-12T13:25:32.120Z,102199.00
2019-03-12T13:27:07.504Z,102201.00
2019-03-12T13:28:45.010Z,102195.00
2019-03-12T13:30:25.514Z,102189.00
2019-03-12T13:32:13.056Z,102188.00
2019-03-12T13:33:37.953Z,102188.00
2019-03-12T13:35:16.308Z,102179.00
2019-03-12T13:36:51.695Z,102176.00
2019-03-12T13:38:27.340Z,102174.00
2019-03-12T13:40:03.494Z,102163.00
2019-03-12T13:41:38.946Z,102167.00
2019-03-12T13:43:14.473Z,102161.00
2019-03-12T13:44:49.874Z,102153.00
2019-03-12T13:46:25.253Z,102153.00
2019-03-12T13:48:00.782Z,102151.00
2019-03-12T13:49:36.230Z,102138.00
2019-03-12T13:51:11.762Z,102146.00
2019-03-12T13:52:47.118Z,102145.00
2019-03-12T13:54:23.479Z,102141.00
2019-03-12T13:55:58.856Z,102134.00
2019-03-12T13:57:34.225Z,102132.00
2019-03-12T13:59:09.607Z,102135.00
2019-03-12T14:00:44.989Z,102130.00
2019-03-12T14:02:20.370Z,102129.00
2019-03-12T14:03:55.760Z,102118.00
2019-03-12T14:05:31.135Z,102119.00
2019-03-12T14:07:06.547Z,102127.00
2019-03-12T14:08:41.931Z,102116.00
2019-03-12T14:10:20.373Z,102120.00
2019-03-12T14:11:55.747Z,102116.00
2019-03-12T14:13:31.119Z,102109.00
2019-03-12T14:15:11.694Z,102119.00
2019-03-12T14:16:47.067Z,102110.00
2019-03-12T14:18:22.702Z,102104.00
2019-03-12T14:20:20.083Z,102101.00
2019-03-12T14:22:00.366Z,102098.00
2019-03-12T14:23:49.109Z,102094.00
2019-03-12T14:25:24.478Z,102085.00
2019-03-12T14:26:59.866Z,102084.00
2019-03-12T14:28:35.245Z,102080.00
2019-03-12T14:30:11.083Z,102073.00
2019-03-12T14:31:46.457Z,102068.00
2019-03-12T14:33:21.862Z,102073.00
2019-03-12T14:34:57.219Z,102069.00
2019-03-12T14:36:32.597Z,102070.00
2019-03-12T14:38:07.980Z,102066.00
2019-03-12T14:39:43.369Z,102068.00
2019-03-12T14:41:18.815Z,102061.00
2019-03-12T14:42:54.185Z,102048.00
2019-03-12T14:44:29.638Z,102058.00
2019-03-12T14:46:05.557Z,102044.00
2019-03-12T14:47:41.258Z,102049.00
2019-03-12T14:49:17.001Z,102043.00
2019-03-12T14:50:52.555Z,102033.00
2019-03-12T14:52:28.209Z,102038.00
2019-03-12T14:54:12.558Z,102027.00
2019-03-12T14:55:47.941Z,102029.00
2019-03-12T14:57:23.609Z,102012.00
2019-03-12T14:59:00.807Z,102017.00
2019-03-12T15:00:36.197Z,102015.00
2019-03-12T15:02:11.722Z,102021.00
2019-03-12T15:03:47.093Z,102009.00
2019-03-12T15:05:23.050Z,102010.00
2019-03-12T15:06:58.423Z,101999.00
2019-03-12T15:08:33.807Z,101999.00
2019-03-12T15:10:11.909Z,102001.00
2019-03-12T15:11:47.549Z,102000.00
2019-03-12T15:13:22.932Z,101987.00
2019-03-12T15:14:58.483Z,101982.00
2019-03-12T15:16:34.172Z,101977.00
2019-03-12T15:18:09.547Z,101980.00
2019-03-12T15:19:44.923Z,101973.00
2019-03-12T15:21:20.315Z,101964.00
2019-03-12T15:22:55.684Z,101971.00
2019-03-12T15:24:31.866Z,101965.00
2019-03-12T15:26:07.233Z,101963.00
2019-03-12T15:27:42.787Z,101958.00
2019-03-12T15:29:18.487Z,101958.00
2019-03-12T15:30:53.877Z,101963.00
2019-03-12T15:32:29.268Z,101953.00
2019-03-12T15:34:04.647Z,101953.00
2019-03-12T15:35:40.027Z,101953.00
2019-03-12T15:37:15.410Z,101940.00
2019-03-12T15:38:50.787Z,101941.00
2019-03-12T15:40:27.140Z,101936.00
2019-03-12T15:42:02.570Z,101933.00
2019-03-12T15:43:37.959Z,101932.00
2019-03-12T15:45:15.516Z,101936.00
2019-03-12T15:46:51.975Z,101926.00
2019-03-12T15:48:27.354Z,101928.00
2019-03-12T15:50:02.795Z,101919.00
2019-03-12T15:51:38.185Z,101924.00
2019-03-12T15:53:13.569Z,101918.00
2019-03-12T15:54:48.955Z,101916.00
2019-03-12T15:56:24.332Z,101910.00
2019-03-12T15:57:59.726Z,101906.00
2019-03-12T15:59:35.119Z,101907.00
2019-03-12T16:01:10.496Z,101896.00
2019-03-12T16:02:45.878Z,101896.00
2019-03-12T16:04:21.368Z,101891.00
2019-03-12T16:05:56.751Z,101895.00
2019-03-12T16:07:32.147Z,101883.00
2019-03-12T16:09:08.248Z,101875.00
2019-03-12T16:10:56.849Z,101870.00
2019-03-12T16:12:22.216Z,101869.00
2019-03-12T16:13:57.546Z,101850.00
2019-03-12T16:15:33.183Z,101870.00
2019-03-12T16:17:08.571Z,101860.00
2019-03-12T16:18:43.959Z,101857.00
2019-03-12T16:20:23.706Z,101855.00
2019-03-12T16:21:59.381Z,101857.00
2019-03-12T16:23:34.803Z,101850.00
2019-03-12T16:25:10.733Z,101841.00
2019-03-12T16:26:46.108Z,101841.00
2019-03-12T16:28:21.496Z,101832.00
2019-03-12T16:29:56.868Z,101825.00
2019-03-12T16:31:32.246Z,101827.00
2019-03-12T16:33:08.620Z,101823.00
2019-03-12T16:34:43.986Z,101825.00
2019-03-12T16:36:19.365Z,101821.00
2019-03-12T16:37:55.000Z,101814.00
2019-03-12T16:39:30.436Z,101812.00
2019-03-12T16:41:05.808Z,101808.00
2019-03-12T16:42:41.459Z,101796.00
2019-03-12T16:44:16.836Z,101792.00
2019-03-12T16:45:52.215Z,101792.00
2019-03-12T16:47:27.586Z,101787.00
2019-03-12T16:49:02.971Z,101779.00
2019-03-12T16:50:38.630Z,101780.00
2019-03-12T16:52:14.103Z,101773.00
2019-03-12T16:53:49.886Z,101781.00
2019-03-12T16:55:25.299Z,101764.00
2019-03-12T16:57:00.693Z,101759.00
2019-03-12T16:58:36.370Z,101761.00
2019-03-12T17:00:14.761Z,101752.00
2019-03-12T17:01:50.147Z,101743.00
2019-03-12T17:03:25.539Z,101732.00
2019-03-12T17:05:03.815Z,101731.00
2019-03-12T17:06:38.003Z,101734.00
2019-03-12T17:08:13.422Z,101719.00
2019-03-12T17:09:48.802Z,101712.00
2019-03-12T17:11:24.187Z,101717.00
2019-03-12T17:12:59.557Z,101708.00
2019-03-12T17:14:38.976Z,101707.00
2019-03-12T17:16:12.326Z,101701.00
2019-03-12T17:17:48.694Z,101692.00
2019-03-12T17:19:24.072Z,101688.00
2019-03-12T17:20:59.780Z,101685.00
2019-03-12T17:22:35.960Z,101689.00
2019-03-12T17:24:11.531Z,101688.00
2019-03-12T17:25:46.909Z,101682.00
2019-03-12T17:27:22.286Z,101684.00
2019-03-12T17:28:57.971Z,101674.00
2019-03-12T17:30:33.347Z,101678.00
2019-03-12T17:32:08.732Z,101673.00
2019-03-12T17:33:44.118Z,101669.00
2019-03-12T17:35:37.594Z,101671.00
2019-03-12T17:37:12.980Z,101661.00
2019-03-12T17:38:48.363Z,101659.00
2019-03-12T17:40:24.721Z,101655.00
2019-03-12T17:42:01.305Z,101652.00
2019-03-12T17:43:36.985Z,101649.00
2019-03-12T17:45:13.072Z,101659.00
2019-03-12T17:46:49.526Z,101652.00
2019-03-12T17:48:24.922Z,101655.00
2019-03-12T17:50:00.421Z,101650.00
2019-03-12T17:51:36.111Z,101643.00
2019-03-12T17:53:11.493Z,101655.00
2019-03-12T17:54:46.879Z,101642.00
2019-03-12T17:56:22.523Z,101646.00
2019-03-12T17:57:57.904Z,101641.00
2019-03-12T17:59:33.291Z,101635.00
2019-03-12T18:01:09.441Z,101638.00
2019-03-12T18:02:44.798Z,101628.00
2019-03-12T18:04:20.181Z,101626.00
2019-03-12T18:05:55.561Z,101617.00
2019-03-12T18:07:30.945Z,101618.00
2019-03-12T18:09:08.917Z,101598.00
2019-03-12T18:10:44.561Z,101602.00
2019-03-12T18:12:20.898Z,101593.00
2019-03-12T18:13:56.281Z,101590.00
2019-03-12T18:15:31.664Z,101590.00
2019-03-12T18:17:07.055Z,101591.00
2019-03-12T18:18:42.436Z,101567.00
2019-03-12T18:20:24.631Z,101571.00
2019-03-12T18:22:00.009Z,101578.00
2019-03-12T18:23:35.380Z,101568.00
2019-03-12T18:25:32.314Z,101571.00
2019-03-12T18:27:07.695Z,101566.00
2019-03-12T18:28:43.088Z,101562.00
2019-03-12T18:30:19.005Z,101561.00
2019-03-12T18:31:55.451Z,101555.00
2019-03-12T18:33:30.827Z,101547.00
2019-03-12T18:35:09.299Z,101538.00