createdAt,value
2023-03-02T00:01:31.079Z,76.99
2023-03-02T00:04:01.324Z,76.92
2023-03-02T00:06:32.004Z,77.63
2023-03-02T00:09:03.330Z,77.72
2023-03-02T00:11:31.573Z,77.69
2023-03-02T00:13:58.209Z,77.64
2023-03-02T00:16:25.754Z,78.29
2023-03-02T00:18:52.351Z,78.18
2023-03-02T00:21:18.830Z,78.00
2023-03-02T00:23:45.386Z,78.36
2023-03-02T00:26:11.831Z,78.46
2023-03-02T00:28:38.865Z,78.32
2023-03-02T00:31:06.228Z,78.44
2023-03-02T00:33:33.518Z,78.42
2023-03-02T00:36:00.360Z,78.32
2023-03-02T00:38:30.428Z,78.94
2023-03-02T00:40:57.044Z,78.80
2023-03-02T00:43:27.896Z,78.47
2023-03-02T00:45:55.127Z,78.97
2023-03-02T00:48:22.207Z,79.02
2023-03-02T00:50:48.687Z,78.99
2023-03-02T00:53:15.316Z,79.57
2023-03-02T00:55:42.961Z,79.40
2023-03-02T00:58:09.472Z,79.59
2023-03-02T01:00:37.260Z,79.52
2023-03-02T01:03:06.327Z,79.67
2023-03-02T01:05:37.456Z,79.81
2023-03-02T01:08:04.507Z,80.32
2023-03-02T01:10:32.389Z,80.70
2023-03-02T01:12:58.854Z,80.41
2023-03-02T01:15:25.503Z,81.02
2023-03-02T01:17:52.416Z,81.01
2023-03-02T01:20:18.969Z,81.24
2023-03-02T01:22:45.544Z,81.36
2023-03-02T01:25:13.469Z,81.31
2023-03-02T01:27:39.961Z,81.35
2023-03-02T01:30:07.340Z,81.44
2023-03-02T01:32:33.847Z,81.47
2023-03-02T01:35:00.421Z,81.66
2023-03-02T01:37:26.964Z,81.83
2023-03-02T01:39:53.431Z,82.14
2023-03-02T01:42:19.964Z,81.96
2023-03-02T01:44:57.101Z,82.60
2023-03-02T01:47:38.670Z,82.96
2023-03-02T01:50:23.278Z,83.35
2023-03-02T01:52:55.159Z,83.82
2023-03-02T01:55:25.592Z,84.20
2023-03-02T01:57:55.102Z,84.50
2023-03-02T02:00:28.709Z,85.01
2023-03-02T02:03:08.936Z,85.48
2023-03-02T02:05:38.752Z,86.16
2023-03-02T02:08:05.858Z,86.38
2023-03-02T02:10:34.070Z,86.94
2023-03-02T02:13:01.215Z,87.50
2023-03-02T02:15:27.781Z,87.99
2023-03-02T02:17:55.607Z,88.93
2023-03-02T02:20:32.639Z,89.75
2023-03-02T02:23:08.212Z,90.43
2023-03-02T02:26:18.441Z,91.06
2023-03-02T02:28:57.576Z,90.54
2023-03-02T02:31:33.602Z,91.47
2023-03-02T02:34:11.008Z,92.47
2023-03-02T02:36:42.346Z,93.38
2023-03-02T02:39:19.085Z,94.16
2023-03-02T02:41:48.149Z,94.50
2023-03-02T02:44:18.206Z,95.66
2023-03-02T02:46:45.144Z,96.46
2023-03-02T02:49:28.427Z,97.10
2023-03-02T02:51:55.054Z,96.84
2023-03-02T02:54:23.103Z,99.34
2023-03-02T02:56:51.907Z,100.00
2023-03-02T02:59:29.015Z,100.00
2023-03-02T03:01:59.672Z,100.00
2023-03-02T03:04:30.381Z,100.00
2023-03-02T03:07:02.427Z,100.00
2023-03-02T03:09:30.063Z,100.00
2023-03-02T03:12:20.566Z,100.00
2023-03-02T03:14:47.989Z,100.00
2023-03-02T03:17:14.969Z,100.00
2023-03-02T03:19:48.731Z,100.00
2023-03-02T03:22:17.123Z,100.00
2023-03-02T03:24:46.270Z,100.00
2023-03-02T03:27:16.106Z,100.00
2023-03-02T03:29:48.060Z,100.00
2023-03-02T03:32:17.382Z,100.00
2023-03-02T03:34:44.893Z,100.00
2023-03-02T03:37:26.939Z,100.00
2023-03-02T03:39:53.463Z,100.00
2023-03-02T03:42:20.648Z,100.00
2023-03-02T03:44:47.538Z,100.00
2023-03-02T03:47:14.796Z,100.00
2023-03-02T03:49:41.524Z,100.00
2023-03-02T03:52:09.165Z,100.00
2023-03-02T03:54:35.760Z,100.00
2023-03-02T03:57:02.493Z,100.00
2023-03-02T03:59:29.008Z,100.00
2023-03-02T04:02:03.277Z,100.00
2023-03-02T04:04:41.577Z,100.00
2023-03-02T04:07:13.282Z,100.00
2023-03-02T04:09:40.110Z,100.00
2023-03-02T04:12:10.927Z,100.00
2023-03-02T04:14:39.516Z,100.00
2023-03-02T04:17:07.666Z,100.00
2023-03-02T04:19:38.037Z,100.00
2023-03-02T04:22:05.193Z,100.00
2023-03-02T04:24:33.849Z,100.00
2023-03-02T04:27:02.962Z,100.00
2023-03-02T04:29:32.367Z,100.00
2023-03-02T04:32:00.445Z,100.00
2023-03-02T04:34:28.526Z,100.00
2023-03-02T04:36:55.395Z,100.00
2023-03-02T04:39:22.516Z,100.00
2023-03-02T04:41:51.848Z,100.00
2023-03-02T04:44:19.198Z,100.00
2023-03-02T04:46:47.421Z,100.00
2023-03-02T04:49:16.496Z,100.00
2023-03-02T04:51:45.726Z,100.00
2023-03-02T04:54:21.785Z,100.00
2023-03-02T04:56:48.665Z,100.00
2023-03-02T04:59:20.276Z,100.00
2023-03-02T05:01:47.298Z,100.00
2023-03-02T05:04:14.596Z,100.00
2023-03-02T05:06:41.153Z,100.00
2023-03-02T05:09:07.873Z,100.00
2023-03-02T05:11:34.653Z,100.00
2023-03-02T05:14:04.020Z,100.00
2023-03-02T05:16:33.934Z,100.00
2023-03-02T05:19:02.376Z,100.00
2023-03-02T05:21:30.374Z,100.00
2023-03-02T05:24:01.185Z,100.00
2023-03-02T05:26:27.734Z,100.00
2023-03-02T05:28:54.226Z,100.00
2023-03-02T05:31:24.685Z,100.00
2023-03-02T05:33:51.159Z,100.00
2023-03-02T05:36:19.520Z,100.00
2023-03-02T05:38:47.348Z,100.00
2023-03-02T05:41:14.025Z,100.00
2023-03-02T05:43:40.702Z,100.00
2023-03-02T05:46:07.189Z,100.00
2023-03-02T05:48:33.736Z,100.00
2023-03-02T05:51:00.245Z,100.00
2023-03-02T05:53:26.694Z,100.00
2023-03-02T05:55:53.559Z,100.00
2023-03-02T05:58:20.484Z,100.00
2023-03-02T06:00:48.582Z,100.00
2023-03-02T06:03:16.522Z,100.00
2023-03-02T06:05:43.575Z,100.00
2023-03-02T06:08:10.271Z,100.00
2023-03-02T06:10:36.966Z,100.00
2023-03-02T06:13:03.856Z,100.00
2023-03-02T06:15:30.443Z,100.00
2023-03-02T06:17:57.893Z,100.00
2023-03-02T06:20:24.624Z,100.00
2023-03-02T06:22:51.107Z,100.00
2023-03-02T06:25:21.354Z,100.00
2023-03-02T06:27:51.465Z,100.00
2023-03-02T06:30:20.832Z,100.00
2023-03-02T06:32:47.570Z,100.00
2023-03-02T06:35:14.568Z,100.00
2023-03-02T06:37:43.975Z,100.00
2023-03-02T06:40:12.035Z,100.00
2023-03-02T06:42:39.819Z,100.00
2023-03-02T06:45:07.711Z,100.00
2023-03-02T06:47:34.294Z,100.00
2023-03-02T06:50:01.175Z,100.00
2023-03-02T06:52:27.792Z,100.00
2023-03-02T06:54:55.019Z,100.00
2023-03-02T06:57:21.576Z,100.00
2023-03-02T06:59:48.044Z,100.00
2023-03-02T07:02:14.567Z,100.00
2023-03-02T07:04:42.469Z,100.00
2023-03-02T07:07:08.956Z,100.00
2023-03-02T07:09:35.778Z,100.00
2023-03-02T07:12:03.714Z,100.00
2023-03-02T07:14:30.154Z,100.00
2023-03-02T07:16:57.653Z,100.00
2023-03-02T07:19:24.731Z,100.00
2023-03-02T07:21:51.669Z,100.00
2023-03-02T07:24:18.185Z,100.00
2023-03-02T07:26:45.772Z,100.00
2023-03-02T07:29:12.630Z,100.00
2023-03-02T07:31:39.320Z,100.00
2023-03-02T07:34:05.843Z,100.00
2023-03-02T07:36:32.279Z,100.00
2023-03-02T07:39:01.850Z,100.00
2023-03-02T07:41:29.904Z,100.00
2023-03-02T07:43:56.518Z,100.00
2023-03-02T07:46:23.036Z,100.00
2023-03-02T07:48:49.866Z,100.00
2023-03-02T07:51:16.353Z,100.00
2023-03-02T07:53:42.887Z,100.00
2023-03-02T07:56:10.926Z,100.00
2023-03-02T07:58:40.293Z,100.00
2023-03-02T08:01:06.819Z,100.00
2023-03-02T08:03:33.359Z,100.00
2023-03-02T08:06:05.601Z,100.00
2023-03-02T08:08:32.028Z,100.00
2023-03-02T08:11:05.241Z,100.00
2023-03-02T08:13:31.791Z,100.00
2023-03-02T08:16:06.631Z,100.00
2023-03-02T08:18:34.069Z,100.00
2023-03-02T08:21:00.694Z,99.17
2023-03-02T08:23:27.654Z,97.83
2023-03-02T08:25:55.099Z,97.20
2023-03-02T08:28:22.967Z,97.55
2023-03-02T08:30:57.634Z,97.19
2023-03-02T08:33:24.919Z,97.39
2023-03-02T08:35:57.040Z,96.73
2023-03-02T08:38:24.362Z,95.76
2023-03-02T08:40:52.612Z,95.09
2023-03-02T08:43:20.086Z,94.34
2023-03-02T08:45:53.955Z,93.94
2023-03-02T08:48:23.012Z,93.86
2023-03-02T08:51:08.154Z,94.06
2023-03-02T08:53:39.280Z,93.43
2023-03-02T08:56:14.349Z,92.59
2023-03-02T08:58:40.804Z,92.06
2023-03-02T09:01:14.096Z,92.61
2023-03-02T09:03:40.684Z,92.08
2023-03-02T09:06:07.329Z,92.32
2023-03-02T09:08:33.816Z,92.51
2023-03-02T09:11:00.330Z,92.36
2023-03-02T09:13:26.913Z,92.12
2023-03-02T09:15:53.522Z,92.34
2023-03-02T09:18:20.012Z,91.44
2023-03-02T09:20:51.446Z,91.37
2023-03-02T09:23:18.762Z,91.25
2023-03-02T09:25:47.623Z,90.67
2023-03-02T09:28:15.264Z,90.79
2023-03-02T09:30:42.475Z,90.21
2023-03-02T09:33:08.988Z,89.94
2023-03-02T09:35:38.518Z,89.65
2023-03-02T09:38:05.068Z,89.22
2023-03-02T09:40:33.818Z,89.35
2023-03-02T09:43:22.054Z,88.97
2023-03-02T09:46:06.311Z,87.89
2023-03-02T09:48:55.474Z,87.77
2023-03-02T09:51:35.144Z,88.35
2023-03-02T09:54:15.420Z,86.40
2023-03-02T09:56:48.378Z,86.29
2023-03-02T09:59:20.568Z,86.97
2023-03-02T10:01:56.229Z,86.93
2023-03-02T10:04:26.701Z,85.75
2023-03-02T10:07:10.522Z,85.02
2023-03-02T10:09:37.714Z,84.85
2023-03-02T10:12:25.543Z,84.03
2023-03-02T10:14:54.749Z,83.55
2023-03-02T10:17:39.327Z,83.18
2023-03-02T10:20:17.863Z,83.17
2023-03-02T10:22:54.481Z,82.09
2023-03-02T10:25:33.930Z,81.58
2023-03-02T10:28:16.089Z,81.93
2023-03-02T10:30:44.161Z,81.30
2023-03-02T10:33:21.634Z,78.92
2023-03-02T10:35:50.640Z,78.87
2023-03-02T10:38:23.177Z,78.18
2023-03-02T10:41:00.407Z,78.63
2023-03-02T10:43:38.437Z,79.24
2023-03-02T10:46:07.984Z,78.72
2023-03-02T10:48:56.309Z,78.99
2023-03-02T10:51:37.876Z,78.74
2023-03-02T10:54:07.096Z,77.15
2023-03-02T10:56:34.522Z,78.14
2023-03-02T10:59:03.651Z,77.66
2023-03-02T11:01:31.725Z,77.31
2023-03-02T11:04:01.434Z,77.44
2023-03-02T11:06:29.694Z,76.51
2023-03-02T11:09:04.357Z,76.58
2023-03-02T11:11:31.949Z,76.05
2023-03-02T11:14:14.307Z,75.85
2023-03-02T11:16:41.032Z,76.08
2023-03-02T11:19:15.502Z,75.77
2023-03-02T11:21:58.137Z,76.40
2023-03-02T11:24:39.275Z,76.83
2023-03-02T11:27:26.771Z,76.68
2023-03-02T11:30:07.242Z,77.26
2023-03-02T11:32:48.311Z,77.57
2023-03-02T11:35:22.779Z,77.65
2023-03-02T11:37:52.392Z,77.45
2023-03-02T11:40:47.343Z,77.99
2023-03-02T11:43:14.304Z,77.58
2023-03-02T11:45:45.953Z,77.43
2023-03-02T11:48:22.743Z,77.46
2023-03-02T11:50:59.901Z,77.23
2023-03-02T11:53:55.543Z,77.27
2023-03-02T11:56:22.990Z,76.83
2023-03-02T11:58:59.380Z,76.51
2023-03-02T12:01:27.363Z,77.12
2023-03-02T12:03:55.968Z,76.32
2023-03-02T12:06:22.368Z,77.59
2023-03-02T12:08:52.289Z,77.20
2023-03-02T12:11:18.689Z,76.20
2023-03-02T12:13:54.623Z,76.52
2023-03-02T12:16:22.669Z,77.21
2023-03-02T12:18:51.631Z,76.90
2023-03-02T12:21:25.630Z,76.76
2023-03-02T12:23:52.098Z,77.05
2023-03-02T12:26:21.385Z,77.23
2023-03-02T12:29:11.527Z,77.53
2023-03-02T12:31:56.515Z,77.99
2023-03-02T12:34:36.541Z,78.15
2023-03-02T12:37:08.267Z,77.52
2023-03-02T12:40:11.668Z,77.68
2023-03-02T12:43:22.996Z,78.02
2023-03-02T12:46:29.579Z,78.04
2023-03-02T12:49:14.384Z,77.91
2023-03-02T12:51:50.895Z,78.03
2023-03-02T12:54:23.413Z,78.18
2023-03-02T12:57:01.338Z,78.88
2023-03-02T12:59:29.153Z,79.13
2023-03-02T13:02:13.758Z,78.88
2023-03-02T13:04:40.678Z,77.28
2023-03-02T13:07:15.310Z,77.26
2023-03-02T13:09:47.746Z,77.38
2023-03-02T13:12:21.127Z,78.14
2023-03-02T13:14:54.035Z,78.50
2023-03-02T13:17:31.452Z,78.33
2023-03-02T13:20:00.025Z,78.11
2023-03-02T13:22:28.262Z,78.44
2023-03-02T13:25:08.230Z,78.61
2023-03-02T13:27:35.047Z,78.79
2023-03-02T13:30:31.277Z,79.12
2023-03-02T13:33:06.250Z,79.22
2023-03-02T13:35:35.998Z,78.91
2023-03-02T13:38:23.612Z,78.81
2023-03-02T13:40:52.297Z,79.03
2023-03-02T13:43:34.646Z,78.43
2023-03-02T13:46:13.681Z,78.21
2023-03-02T13:48:40.244Z,78.63
2023-03-02T13:51:18.512Z,81.42
2023-03-02T13:53:58.289Z,89.04
2023-03-02T13:56:30.466Z,80.04
2023-03-02T13:58:57.360Z,80.52
2023-03-02T14:01:24.469Z,79.75
2023-03-02T14:03:50.963Z,79.92
2023-03-02T14:06:18.822Z,80.28
2023-03-02T14:08:46.689Z,80.83
2023-03-02T14:11:15.861Z,81.36
2023-03-02T14:13:49.952Z,81.88
2023-03-02T14:16:17.088Z,81.93
2023-03-02T14:18:52.272Z,80.95
2023-03-02T14:21:21.234Z,81.58
2023-03-02T14:23:48.801Z,81.99
2023-03-02T14:26:38.040Z,82.10
2023-03-02T14:29:16.926Z,82.83
2023-03-02T14:31:43.522Z,82.45
2023-03-02T14:34:13.664Z,82.53
2023-03-02T14:36:41.710Z,83.35
2023-03-02T14:39:20.325Z,83.56
2023-03-02T14:41:53.285Z,83.89
2023-03-02T14:44:21.067Z,84.08
2023-03-02T14:46:47.614Z,83.85
2023-03-02T14:49:14.266Z,84.66
2023-03-02T14:51:43.265Z,84.77
2023-03-02T14:54:15.446Z,84.67
2023-03-02T14:56:43.065Z,85.35
2023-03-02T14:59:13.700Z,85.55
2023-03-02T15:01:41.266Z,85.31
2023-03-02T15:04:07.762Z,85.71
2023-03-02T15:06:38.492Z,85.80
2023-03-02T15:09:05.600Z,85.25
2023-03-02T15:11:33.536Z,85.97
2023-03-02T15:14:00.270Z,85.28
2023-03-02T15:16:26.817Z,85.38
2023-03-02T15:18:53.907Z,85.23
2023-03-02T15:21:23.899Z,85.61
2023-03-02T15:23:50.989Z,84.78
2023-03-02T15:26:17.708Z,85.21
2023-03-02T15:28:47.440Z,85.16
2023-03-02T15:31:16.316Z,85.38
2023-03-02T15:33:45.137Z,85.68
2023-03-02T15:36:12.998Z,85.60
2023-03-02T15:38:39.736Z,85.80
2023-03-02T15:41:09.001Z,84.70
2023-03-02T15:43:35.655Z,84.56
2023-03-02T15:46:02.564Z,85.08
2023-03-02T15:48:30.179Z,85.14
2023-03-02T15:51:02.088Z,85.41
2023-03-02T15:53:30.113Z,84.90
2023-03-02T15:55:57.104Z,85.39
2023-03-02T15:58:24.383Z,85.76
2023-03-02T16:00:54.708Z,85.81
2023-03-02T16:03:23.233Z,86.56
2023-03-02T16:05:50.071Z,85.81
2023-03-02T16:08:16.752Z,86.36
2023-03-02T16:10:43.520Z,86.94
2023-03-02T16:13:13.176Z,86.96
2023-03-02T16:15:40.856Z,86.88
2023-03-02T16:18:08.812Z,86.91
2023-03-02T16:20:36.249Z,87.87
2023-03-02T16:23:06.052Z,87.80
2023-03-02T16:25:34.598Z,87.88
2023-03-02T16:28:03.246Z,87.50
2023-03-02T16:30:30.793Z,87.80
2023-03-02T16:32:59.081Z,88.24
2023-03-02T16:35:26.726Z,88.35
2023-03-02T16:37:53.250Z,88.46
2023-03-02T16:40:19.902Z,89.39
2023-03-02T16:42:46.745Z,89.32
2023-03-02T16:45:13.273Z,89.58
2023-03-02T16:47:39.919Z,89.97
2023-03-02T16:50:07.530Z,90.12
2023-03-02T16:52:34.138Z,90.44
2023-03-02T16:55:00.711Z,90.74
2023-03-02T16:57:27.368Z,91.81
2023-03-02T16:59:53.886Z,91.98
2023-03-02T17:02:20.370Z,92.06
2023-03-02T17:04:46.955Z,92.81
2023-03-02T17:07:13.726Z,92.49
2023-03-02T17:09:41.455Z,93.98
2023-03-02T17:12:08.598Z,94.10
2023-03-02T17:14:35.050Z,94.41
2023-03-02T17:17:04.113Z,94.42
2023-03-02T17:19:30.672Z,93.74
2023-03-02T17:21:59.750Z,94.12
2023-03-02T17:24:27.963Z,94.33
2023-03-02T17:26:55.070Z,93.92
2023-03-02T17:29:22.507Z,93.90
2023-03-02T17:31:49.240Z,94.06
2023-03-02T17:34:15.714Z,94.17
2023-03-02T17:36:42.371Z,94.62
2023-03-02T17:39:09.032Z,94.53
2023-03-02T17:41:37.536Z,94.90
2023-03-02T17:44:04.804Z,96.07
2023-03-02T17:46:32.679Z,95.96
2023-03-02T17:49:00.581Z,96.36
2023-03-02T17:51:29.008Z,96.41
2023-03-02T17:53:56.467Z,97.15
2023-03-02T17:56:26.597Z,97.20
2023-03-02T17:59:01.389Z,97.19
2023-03-02T18:01:29.041Z,97.92
2023-03-02T18:03:56.188Z,97.74
2023-03-02T18:06:22.771Z,97.85
2023-03-02T18:08:51.137Z,97.67
2023-03-02T18:11:20.762Z,97.96
2023-03-02T18:13:47.598Z,97.44
2023-03-02T18:16:14.767Z,97.83
2023-03-02T18:18:41.340Z,97.45
2023-03-02T18:21:07.896Z,97.23
2023-03-02T18:23:34.504Z,97.31
2023-03-02T18:26:01.032Z,96.64
2023-03-02T18:28:27.765Z,96.82
2023-03-02T18:30:54.378Z,97.15
2023-03-02T18:33:20.970Z,96.83
2023-03-02T18:35:47.507Z,96.81
2023-03-02T18:38:13.917Z,96.28
2023-03-02T18:40:40.559Z,96.37
2023-03-02T18:43:07.365Z,95.89
2023-03-02T18:45:33.995Z,95.64
2023-03-02T18:48:00.880Z,95.83
2023-03-02T18:50:28.753Z,96.27
2023-03-02T18:52:55.371Z,96.70
2023-03-02T18:55:24.411Z,96.51
2023-03-02T18:57:53.872Z,97.40
2023-03-02T19:00:26.676Z,97.32
2023-03-02T19:02:54.543Z,97.01
2023-03-02T19:05:21.407Z,97.57
2023-03-02T19:07:49.912Z,97.92
2023-03-02T19:10:17.010Z,97.50
2023-03-02T19:12:43.562Z,97.32
2023-03-02T19:15:13.199Z,97.42
2023-03-02T19:17:42.513Z,97.62
2023-03-02T19:20:14.370Z,97.64
2023-03-02T19:22:40.941Z,97.90
2023-03-02T19:25:08.783Z,98.02
2023-03-02T19:27:35.411Z,97.65
2023-03-02T19:30:02.059Z,97.17
2023-03-02T19:32:28.661Z,96.89
2023-03-02T19:34:56.536Z,96.81
2023-03-02T19:37:23.015Z,95.92
2023-03-02T19:39:49.711Z,95.47
2023-03-02T19:42:16.298Z,95.20
2023-03-02T19:44:42.754Z,95.31
2023-03-02T19:47:09.369Z,95.33
2023-03-02T19:49:37.756Z,95.10
2023-03-02T19:52:05.154Z,95.28
2023-03-02T19:54:31.711Z,94.86
2023-03-02T19:56:58.274Z,95.07
2023-03-02T19:59:26.893Z,95.23
2023-03-02T20:01:55.059Z,95.10
2023-03-02T20:04:21.674Z,95.71
2023-03-02T20:06:48.387Z,95.78
2023-03-02T20:09:20.240Z,95.93
2023-03-02T20:11:50.170Z,95.90
2023-03-02T20:14:31.276Z,95.90
2023-03-02T20:16:59.625Z,96.83
2023-03-02T20:19:27.247Z,96.51
2023-03-02T20:21:54.193Z,96.52
2023-03-02T20:24:20.941Z,96.02
2023-03-02T20:26:50.700Z,96.22
2023-03-02T20:29:17.275Z,96.59
2023-03-02T20:31:44.876Z,95.88
2023-03-02T20:34:15.903Z,95.94
2023-03-02T20:36:45.066Z,96.55
2023-03-02T20:39:24.864Z,96.60
2023-03-02T20:41:52.138Z,96.09
2023-03-02T20:44:20.322Z,96.20
2023-03-02T20:46:51.348Z,96.04
2023-03-02T20:49:18.358Z,96.25
2023-03-02T20:51:52.617Z,96.27
2023-03-02T20:54:27.013Z,96.41
2023-03-02T20:56:54.121Z,96.31
2023-03-02T20:59:21.264Z,96.15
2023-03-02T21:01:47.919Z,96.33
2023-03-02T21:04:14.454Z,96.24
2023-03-02T21:06:41.203Z,96.17
2023-03-02T21:09:09.314Z,96.63
2023-03-02T21:11:37.205Z,96.66
2023-03-02T21:14:04.424Z,96.40
2023-03-02T21:16:35.994Z,96.30
2023-03-02T21:19:04.808Z,96.64
2023-03-02T21:21:41.131Z,97.02
2023-03-02T21:24:16.586Z,97.04
2023-03-02T21:26:47.011Z,97.10
2023-03-02T21:29:13.792Z,97.18
2023-03-02T21:31:42.513Z,97.55
2023-03-02T21:34:10.112Z,96.96
2023-03-02T21:36:37.261Z,97.50
2023-03-02T21:39:05.337Z,97.01
2023-03-02T21:41:31.785Z,97.19
2023-03-02T21:43:58.344Z,97.95
2023-03-02T21:46:27.758Z,98.12
2023-03-02T21:48:54.449Z,98.09
2023-03-02T21:51:21.115Z,98.37
2023-03-02T21:53:47.782Z,98.32
2023-03-02T21:56:20.646Z,97.97
2023-03-02T21:58:52.839Z,98.28
2023-03-02T22:01:20.847Z,98.07
2023-03-02T22:03:47.661Z,97.92
2023-03-02T22:06:20.204Z,98.35
2023-03-02T22:08:46.936Z,98.70
2023-03-02T22:11:21.635Z,98.91
2023-03-02T22:13:55.178Z,98.71
2023-03-02T22:16:27.158Z,99.03
2023-03-02T22:18:57.049Z,99.72
2023-03-02T22:21:30.850Z,99.66
2023-03-02T22:24:09.473Z,99.73
2023-03-02T22:26:42.038Z,99.77
2023-03-02T22:29:17.344Z,100.00
2023-03-02T22:31:49.517Z,99.97
2023-03-02T22:34:20.826Z,99.98
2023-03-02T22:36:47.439Z,100.00
2023-03-02T22:39:18.321Z,100.00
2023-03-02T22:41:45.055Z,100.00
2023-03-02T22:44:13.655Z,100.00
2023-03-02T22:46:41.086Z,100.00
2023-03-02T22:49:16.469Z,100.00
2023-03-02T22:51:44.919Z,100.00
2023-03-02T22:54:21.561Z,100.00
2023-03-02T22:56:51.685Z,100.00
2023-03-02T22:59:28.313Z,100.00
2023-03-02T23:02:02.400Z,100.00
2023-03-02T23:04:36.514Z,100.00
2023-03-02T23:07:18.213Z,100.00
2023-03-02T23:09:45.198Z,100.00
2023-03-02T23:12:21.240Z,100.00
2023-03-02T23:14:51.141Z,100.00
2023-03-02T23:17:22.643Z,100.00
2023-03-02T23:19:51.234Z,100.00
2023-03-02T23:22:18.052Z,99.96
2023-03-02T23:24:44.596Z,100.00
2023-03-02T23:27:11.480Z,99.64
2023-03-02T23:29:38.063Z,99.39
2023-03-02T23:32:04.794Z,99.38
2023-03-02T23:34:31.446Z,99.27
2023-03-02T23:36:59.021Z,99.37
2023-03-02T23:39:26.224Z,99.14
2023-03-02T23:41:53.014Z,99.71
2023-03-02T23:44:20.304Z,99.33
2023-03-02T23:46:47.755Z,99.25
2023-03-02T23:49:14.376Z,98.93
2023-03-02T23:51:40.932Z,99.26
2023-03-02T23:54:07.951Z,99.01
2023-03-02T23:56:35.146Z,99.61
2023-03-02T23:59:02.466Z,99.44
