createdAt,value
2023-01-24T00:01:20.707Z,6.33
2023-01-24T00:03:49.324Z,6.53
2023-01-24T00:06:18.065Z,6.70
2023-01-24T00:08:46.315Z,5.80
2023-01-24T00:11:15.392Z,6.23
2023-01-24T00:13:43.759Z,6.10
2023-01-24T00:16:16.378Z,6.30
2023-01-24T00:18:45.154Z,6.13
2023-01-24T00:21:15.670Z,6.30
2023-01-24T00:23:45.093Z,5.97
2023-01-24T00:26:13.605Z,5.20
2023-01-24T00:28:41.981Z,5.70
2023-01-24T00:31:10.317Z,6.20
2023-01-24T00:33:39.967Z,5.73
2023-01-24T00:36:09.402Z,6.43
2023-01-24T00:38:37.666Z,5.13
2023-01-24T00:41:06.216Z,5.53
2023-01-24T00:43:34.855Z,6.00
2023-01-24T00:46:06.328Z,5.77
2023-01-24T00:48:34.655Z,5.50
2023-01-24T00:51:04.821Z,5.23
2023-01-24T00:53:33.086Z,5.40
2023-01-24T00:56:01.275Z,6.00
2023-01-24T00:58:29.776Z,5.40
2023-01-24T01:01:01.232Z,5.43
2023-01-24T01:03:29.766Z,5.80
2023-01-24T01:06:02.054Z,5.00
2023-01-24T01:08:32.011Z,4.87
2023-01-24T01:11:00.706Z,5.70
2023-01-24T01:13:29.281Z,5.03
2023-01-24T01:16:03.067Z,5.30
2023-01-24T01:18:31.579Z,5.23
2023-01-24T01:20:59.940Z,5.70
2023-01-24T01:23:28.315Z,5.63
2023-01-24T01:26:01.407Z,5.40
2023-01-24T01:28:29.783Z,4.63
2023-01-24T01:30:58.317Z,6.70
2023-01-24T01:33:27.068Z,5.80
2023-01-24T01:35:55.312Z,5.93
2023-01-24T01:38:25.405Z,5.63
2023-01-24T01:40:53.740Z,4.50
2023-01-24T01:43:25.105Z,5.70
2023-01-24T01:45:54.806Z,6.13
2023-01-24T01:48:28.771Z,6.57
2023-01-24T01:51:04.345Z,5.83
2023-01-24T01:53:36.504Z,6.13
2023-01-24T01:56:08.678Z,5.80
2023-01-24T01:58:39.378Z,5.50
2023-01-24T02:01:08.196Z,4.57
2023-01-24T02:03:42.514Z,6.13
2023-01-24T02:06:21.589Z,5.10
2023-01-24T02:08:53.519Z,4.97
2023-01-24T02:11:40.097Z,4.27
2023-01-24T02:14:30.057Z,5.70
2023-01-24T02:16:58.549Z,5.40
2023-01-24T02:19:59.205Z,5.80
2023-01-24T02:22:32.790Z,5.17
2023-01-24T02:25:08.406Z,5.47
2023-01-24T02:27:37.976Z,5.13
2023-01-24T02:30:07.225Z,5.83
2023-01-24T02:32:35.376Z,6.13
2023-01-24T02:35:03.576Z,4.63
2023-01-24T02:37:33.297Z,5.53
2023-01-24T02:40:07.054Z,5.50
2023-01-24T02:42:38.781Z,5.77
2023-01-24T02:45:12.612Z,5.50
2023-01-24T02:47:46.696Z,5.40
2023-01-24T02:50:14.992Z,6.03
2023-01-24T02:53:00.727Z,5.10
2023-01-24T02:55:28.838Z,4.90
2023-01-24T02:58:09.461Z,5.20
2023-01-24T03:00:39.762Z,5.13
2023-01-24T03:03:08.808Z,4.67
2023-01-24T03:05:57.145Z,4.73
2023-01-24T03:08:26.393Z,4.73
2023-01-24T03:10:54.994Z,5.40
2023-01-24T03:13:43.670Z,5.13
2023-01-24T03:16:29.750Z,5.50
2023-01-24T03:19:15.821Z,6.20
2023-01-24T03:22:01.295Z,5.10
2023-01-24T03:24:46.918Z,5.20
2023-01-24T03:27:33.035Z,4.93
2023-01-24T03:30:20.581Z,4.03
2023-01-24T03:33:06.188Z,5.43
2023-01-24T03:35:34.402Z,5.57
2023-01-24T03:38:20.577Z,5.37
2023-01-24T03:40:52.742Z,5.60
2023-01-24T03:43:20.902Z,5.60
2023-01-24T03:45:54.562Z,4.80
2023-01-24T03:48:27.526Z,4.57
2023-01-24T03:51:13.311Z,5.80
2023-01-24T03:53:41.619Z,5.30
2023-01-24T03:56:09.778Z,5.20
2023-01-24T03:58:38.176Z,5.40
2023-01-24T04:01:07.878Z,5.00
2023-01-24T04:03:36.214Z,5.27
2023-01-24T04:06:04.623Z,5.37
2023-01-24T04:08:32.851Z,4.80
2023-01-24T04:11:01.074Z,5.37
2023-01-24T04:13:29.217Z,4.70
2023-01-24T04:15:57.333Z,4.90
2023-01-24T04:18:26.848Z,4.60
2023-01-24T04:20:55.107Z,4.53
2023-01-24T04:23:23.229Z,4.97
2023-01-24T04:25:55.520Z,5.00
2023-01-24T04:28:24.876Z,5.00
2023-01-24T04:30:59.232Z,4.67
2023-01-24T04:33:29.823Z,4.70
2023-01-24T04:35:59.117Z,5.47
2023-01-24T04:38:27.438Z,4.50
2023-01-24T04:41:00.430Z,4.57
2023-01-24T04:43:29.363Z,4.67
2023-01-24T04:45:58.649Z,4.87
2023-01-24T04:48:28.201Z,5.30
2023-01-24T04:51:00.543Z,4.90
2023-01-24T04:53:29.954Z,5.00
2023-01-24T04:56:02.638Z,4.17
2023-01-24T04:58:30.896Z,5.10
2023-01-24T05:01:00.389Z,4.50
2023-01-24T05:03:30.154Z,5.37
2023-01-24T05:05:58.485Z,4.73
2023-01-24T05:08:27.404Z,5.07
2023-01-24T05:10:55.736Z,4.80
2023-01-24T05:13:23.949Z,5.63
2023-01-24T05:15:53.107Z,4.40
2023-01-24T05:18:21.428Z,4.17
2023-01-24T05:20:50.961Z,5.23
2023-01-24T05:23:19.124Z,4.77
2023-01-24T05:25:47.242Z,4.87
2023-01-24T05:28:15.496Z,4.90
2023-01-24T05:30:43.755Z,5.77
2023-01-24T05:33:11.974Z,5.33
2023-01-24T05:35:41.516Z,4.97
2023-01-24T05:38:11.138Z,5.67
2023-01-24T05:40:39.282Z,5.20
2023-01-24T05:43:08.050Z,4.87
2023-01-24T05:45:36.270Z,5.00
2023-01-24T05:48:04.837Z,4.80
2023-01-24T05:50:33.078Z,4.50
2023-01-24T05:53:03.511Z,5.43
2023-01-24T05:55:32.998Z,5.43
2023-01-24T05:58:01.441Z,4.07
2023-01-24T06:00:29.610Z,4.63
2023-01-24T06:03:03.152Z,4.67
2023-01-24T06:05:31.417Z,5.40
2023-01-24T06:07:59.562Z,4.90
2023-01-24T06:10:27.775Z,5.57
2023-01-24T06:12:57.284Z,4.90
2023-01-24T06:15:25.594Z,4.10
2023-01-24T06:17:53.787Z,4.87
2023-01-24T06:20:22.384Z,5.27
2023-01-24T06:22:54.334Z,5.40
2023-01-24T06:25:25.980Z,5.23
2023-01-24T06:27:54.830Z,4.70
2023-01-24T06:30:24.926Z,4.20
2023-01-24T06:33:09.422Z,4.70
2023-01-24T06:35:45.252Z,5.53
2023-01-24T06:38:21.188Z,4.83
2023-01-24T06:40:51.191Z,5.50
2023-01-24T06:43:19.947Z,5.00
2023-01-24T06:45:49.625Z,4.90
2023-01-24T06:48:17.912Z,5.10
2023-01-24T06:50:46.349Z,5.40
2023-01-24T06:53:15.339Z,5.30
2023-01-24T06:55:46.423Z,5.30
2023-01-24T06:58:14.577Z,4.60
2023-01-24T07:00:42.794Z,4.90
2023-01-24T07:03:12.490Z,4.20
2023-01-24T07:05:41.224Z,4.37
2023-01-24T07:08:09.495Z,4.83
2023-01-24T07:10:39.920Z,5.07
2023-01-24T07:13:08.691Z,5.67
2023-01-24T07:15:37.512Z,4.50
2023-01-24T07:18:10.142Z,5.07
2023-01-24T07:20:40.165Z,4.40
2023-01-24T07:23:20.893Z,4.80
2023-01-24T07:25:50.611Z,4.33
2023-01-24T07:28:19.803Z,5.13
2023-01-24T07:30:48.827Z,4.90
2023-01-24T07:33:17.420Z,5.20
2023-01-24T07:35:47.252Z,4.90
2023-01-24T07:38:15.556Z,4.80
2023-01-24T07:40:44.103Z,5.90
2023-01-24T07:43:12.539Z,4.93
2023-01-24T07:45:40.783Z,4.70
2023-01-24T07:48:09.457Z,4.67
2023-01-24T07:50:37.792Z,4.70
2023-01-24T07:53:08.493Z,5.10
2023-01-24T07:55:36.722Z,5.17
2023-01-24T07:58:05.144Z,4.67
2023-01-24T08:00:33.343Z,5.10
2023-01-24T08:03:01.538Z,5.40
2023-01-24T08:05:30.262Z,5.30
2023-01-24T08:07:59.197Z,4.70
2023-01-24T08:10:30.165Z,5.17
2023-01-24T08:12:58.570Z,4.53
2023-01-24T08:15:26.726Z,6.00
2023-01-24T08:17:54.951Z,5.40
2023-01-24T08:20:23.436Z,5.23
2023-01-24T08:22:58.242Z,5.77
2023-01-24T08:25:29.301Z,5.57
2023-01-24T08:27:57.686Z,5.37
2023-01-24T08:30:26.101Z,4.70
2023-01-24T08:33:02.093Z,5.00
2023-01-24T08:35:31.099Z,4.67
2023-01-24T08:37:59.591Z,4.10
2023-01-24T08:40:33.176Z,4.77
2023-01-24T08:43:06.726Z,4.60
2023-01-24T08:45:35.187Z,4.87
2023-01-24T08:48:03.467Z,4.60
2023-01-24T08:50:31.610Z,4.47
2023-01-24T08:52:59.867Z,3.73
2023-01-24T08:55:29.401Z,4.87
2023-01-24T08:58:04.272Z,4.50
2023-01-24T09:00:33.458Z,3.70
2023-01-24T09:03:02.341Z,3.83
2023-01-24T09:05:30.953Z,3.40
2023-01-24T09:07:59.924Z,4.13
2023-01-24T09:10:29.425Z,4.10
2023-01-24T09:12:57.546Z,3.90
2023-01-24T09:15:26.015Z,3.33
2023-01-24T09:17:54.272Z,4.17
2023-01-24T09:20:22.815Z,4.07
2023-01-24T09:22:50.985Z,3.90
2023-01-24T09:25:19.134Z,4.30
2023-01-24T09:27:54.736Z,4.43
2023-01-24T09:30:24.280Z,4.27
2023-01-24T09:32:52.767Z,3.60
2023-01-24T09:35:21.199Z,3.90
2023-01-24T09:37:49.349Z,3.70
2023-01-24T09:40:24.290Z,3.23
2023-01-24T09:43:03.805Z,3.40
2023-01-24T09:45:35.441Z,3.30
2023-01-24T09:48:06.907Z,4.00
2023-01-24T09:50:41.221Z,3.47
2023-01-24T09:53:18.585Z,3.60
2023-01-24T09:55:48.086Z,2.83
2023-01-24T09:58:32.543Z,3.43
2023-01-24T10:01:06.476Z,3.93
2023-01-24T10:03:35.551Z,4.27
2023-01-24T10:06:15.037Z,3.97
2023-01-24T10:08:52.815Z,4.47
2023-01-24T10:11:31.145Z,4.20
2023-01-24T10:14:18.633Z,4.57
2023-01-24T10:17:10.339Z,4.30
2023-01-24T10:20:08.150Z,4.40
2023-01-24T10:22:57.975Z,4.07
2023-01-24T10:25:29.248Z,4.53
2023-01-24T10:28:02.718Z,4.17
2023-01-24T10:30:40.713Z,4.90
2023-01-24T10:33:16.680Z,4.10
2023-01-24T10:35:55.615Z,4.17
2023-01-24T10:38:23.970Z,3.77
2023-01-24T10:40:54.124Z,4.50
2023-01-24T10:43:26.458Z,4.10
2023-01-24T10:46:06.486Z,4.00
2023-01-24T10:48:42.608Z,3.80
2023-01-24T10:51:17.670Z,4.17
2023-01-24T10:53:46.483Z,4.00
2023-01-24T10:56:16.808Z,4.10
2023-01-24T10:58:55.841Z,4.90
2023-01-24T11:01:33.384Z,4.93
2023-01-24T11:04:13.907Z,4.57
2023-01-24T11:06:42.132Z,4.27
2023-01-24T11:09:13.557Z,6.03
2023-01-24T11:11:46.934Z,4.93
2023-01-24T11:14:17.338Z,4.77
2023-01-24T11:16:49.464Z,5.33
2023-01-24T11:19:28.303Z,4.63
2023-01-24T11:21:58.138Z,5.70
2023-01-24T11:24:27.503Z,5.13
2023-01-24T11:27:04.227Z,4.37
2023-01-24T11:29:34.814Z,4.97
2023-01-24T11:32:28.740Z,5.53
2023-01-24T11:35:04.622Z,4.97
2023-01-24T11:37:44.001Z,6.00
2023-01-24T11:40:30.680Z,4.80
2023-01-24T11:43:21.122Z,4.93
2023-01-24T11:46:03.313Z,5.00
2023-01-24T11:48:40.074Z,5.03
2023-01-24T11:51:16.731Z,5.10
2023-01-24T11:54:00.135Z,5.47
2023-01-24T11:56:38.930Z,5.20
2023-01-24T11:59:21.592Z,5.60
2023-01-24T12:02:03.463Z,4.77
2023-01-24T12:04:52.870Z,5.40
2023-01-24T12:07:28.256Z,5.40
2023-01-24T12:10:07.928Z,4.83
2023-01-24T12:12:55.164Z,5.37
2023-01-24T12:15:36.561Z,5.40
2023-01-24T12:18:33.754Z,5.73
2023-01-24T12:21:06.769Z,4.87
2023-01-24T12:23:43.105Z,5.30
2023-01-24T12:26:16.914Z,5.27
2023-01-24T12:28:52.208Z,5.40
2023-01-24T12:31:28.494Z,4.80
2023-01-24T12:34:03.393Z,4.90
2023-01-24T12:36:39.710Z,5.63
2023-01-24T12:39:15.936Z,5.90
2023-01-24T12:41:51.197Z,5.43
2023-01-24T12:44:30.372Z,5.30
2023-01-24T12:47:13.276Z,5.47
2023-01-24T12:49:52.412Z,4.83
2023-01-24T12:52:29.755Z,5.20
2023-01-24T12:55:03.685Z,4.97
2023-01-24T12:57:38.342Z,4.80
2023-01-24T13:00:17.583Z,5.47
2023-01-24T13:03:16.781Z,5.13
2023-01-24T13:05:50.157Z,5.60
2023-01-24T13:08:33.697Z,5.43
2023-01-24T13:11:18.438Z,4.80
2023-01-24T13:13:54.374Z,5.10
2023-01-24T13:16:44.044Z,4.90
2023-01-24T13:19:24.904Z,4.90
2023-01-24T13:21:57.413Z,6.00
2023-01-24T13:24:45.972Z,5.00
2023-01-24T13:27:25.013Z,5.10
2023-01-24T13:30:17.246Z,5.30
2023-01-24T13:32:46.183Z,6.20
2023-01-24T13:35:18.383Z,5.40
2023-01-24T13:37:52.825Z,5.53
2023-01-24T13:40:25.587Z,4.60
2023-01-24T13:42:53.815Z,5.70
2023-01-24T13:45:50.627Z,5.40
2023-01-24T13:48:56.589Z,5.20
2023-01-24T13:51:35.643Z,5.50
2023-01-24T13:54:07.150Z,5.03
2023-01-24T13:57:11.854Z,5.60
2023-01-24T13:59:41.979Z,6.47
2023-01-24T14:02:29.238Z,5.70
2023-01-24T14:04:58.108Z,5.67
2023-01-24T14:07:31.936Z,5.77
2023-01-24T14:10:01.348Z,6.00
2023-01-24T14:12:33.747Z,5.87
2023-01-24T14:15:06.028Z,5.53
2023-01-24T14:17:49.399Z,5.97
2023-01-24T14:20:39.978Z,6.40
2023-01-24T14:23:16.673Z,5.57
2023-01-24T14:25:52.023Z,5.13
2023-01-24T14:28:32.501Z,5.70
2023-01-24T14:31:04.336Z,5.37
2023-01-24T14:33:44.358Z,5.53
2023-01-24T14:36:25.644Z,4.70
2023-01-24T14:39:13.250Z,5.27
2023-01-24T14:41:42.944Z,5.67
2023-01-24T14:44:22.408Z,5.20
2023-01-24T14:46:55.365Z,5.40
2023-01-24T14:49:33.223Z,5.10
2023-01-24T14:52:15.880Z,5.40
2023-01-24T14:54:47.302Z,5.37
2023-01-24T14:57:23.225Z,4.83
2023-01-24T15:00:03.853Z,5.80
2023-01-24T15:02:32.678Z,5.93
2023-01-24T15:05:00.988Z,5.90
2023-01-24T15:07:29.154Z,5.43
2023-01-24T15:09:57.409Z,5.53
2023-01-24T15:12:30.303Z,5.70
2023-01-24T15:15:00.296Z,6.50
2023-01-24T15:17:32.030Z,4.80
2023-01-24T15:20:01.787Z,5.60
2023-01-24T15:22:34.291Z,6.27
2023-01-24T15:25:02.655Z,5.13
2023-01-24T15:27:39.580Z,5.70
2023-01-24T15:30:17.276Z,5.47
2023-01-24T15:32:49.404Z,5.67
2023-01-24T15:35:41.405Z,5.53
2023-01-24T15:38:30.582Z,5.80
2023-01-24T15:41:21.644Z,5.57
2023-01-24T15:44:01.560Z,4.63
2023-01-24T15:46:51.143Z,6.20
2023-01-24T15:49:34.731Z,5.87
2023-01-24T15:52:19.780Z,6.23
2023-01-24T15:54:53.294Z,5.20
2023-01-24T15:57:24.817Z,6.60
2023-01-24T15:59:55.802Z,5.37
2023-01-24T16:02:24.227Z,6.43
2023-01-24T16:04:53.808Z,5.80
2023-01-24T16:07:22.150Z,6.20
2023-01-24T16:09:50.713Z,5.90
2023-01-24T16:12:22.304Z,5.93
2023-01-24T16:15:07.018Z,6.27
2023-01-24T16:17:37.172Z,5.97
2023-01-24T16:20:21.894Z,6.23
2023-01-24T16:22:50.801Z,5.93
2023-01-24T16:25:21.322Z,5.97
2023-01-24T16:27:50.697Z,6.43
2023-01-24T16:30:21.171Z,5.20
2023-01-24T16:32:49.662Z,6.00
2023-01-24T16:35:20.195Z,6.10
2023-01-24T16:37:48.516Z,5.47
2023-01-24T16:40:18.920Z,5.80
2023-01-24T16:42:49.117Z,5.53
2023-01-24T16:45:18.919Z,6.40
2023-01-24T16:47:47.801Z,6.00
2023-01-24T16:50:17.442Z,6.63
2023-01-24T16:52:47.345Z,6.40
2023-01-24T16:55:16.531Z,6.33
2023-01-24T16:57:44.934Z,6.27
2023-01-24T17:00:14.517Z,6.10
2023-01-24T17:02:43.801Z,7.17
2023-01-24T17:05:12.904Z,7.23
2023-01-24T17:07:41.157Z,6.53
2023-01-24T17:10:12.166Z,6.13
2023-01-24T17:12:40.320Z,6.83
2023-01-24T17:15:09.606Z,7.03
2023-01-24T17:17:38.086Z,7.13
2023-01-24T17:20:07.874Z,6.93
2023-01-24T17:22:36.340Z,6.63
2023-01-24T17:25:04.941Z,6.50
2023-01-24T17:27:34.632Z,7.30
2023-01-24T17:30:03.232Z,6.70
2023-01-24T17:32:33.488Z,6.83
2023-01-24T17:35:01.710Z,6.80
2023-01-24T17:37:29.927Z,6.33
2023-01-24T17:39:58.164Z,7.03
2023-01-24T17:42:26.443Z,7.23
2023-01-24T17:44:56.103Z,7.10
2023-01-24T17:47:24.491Z,6.73
2023-01-24T17:49:52.691Z,7.50
2023-01-24T17:52:24.311Z,6.93
2023-01-24T17:54:52.714Z,7.23
2023-01-24T17:57:20.884Z,6.80
2023-01-24T17:59:49.026Z,7.57
2023-01-24T18:02:18.679Z,7.07
2023-01-24T18:04:46.899Z,6.50
2023-01-24T18:07:15.023Z,7.50
2023-01-24T18:09:43.263Z,7.47
2023-01-24T18:12:11.593Z,6.40
2023-01-24T18:14:41.975Z,6.37
2023-01-24T18:17:10.211Z,7.83
2023-01-24T18:19:39.704Z,7.00
2023-01-24T18:22:07.909Z,6.67
2023-01-24T18:24:36.102Z,7.30
2023-01-24T18:27:04.313Z,6.63
2023-01-24T18:29:32.443Z,8.73
2023-01-24T18:32:00.694Z,8.77
2023-01-24T18:34:29.055Z,7.57
2023-01-24T18:36:59.144Z,7.50
2023-01-24T18:39:27.581Z,7.80
2023-01-24T18:41:55.714Z,7.23
2023-01-24T18:44:23.928Z,7.40
2023-01-24T18:46:52.197Z,6.63
2023-01-24T18:49:20.545Z,7.40
2023-01-24T18:51:50.965Z,7.73
2023-01-24T18:54:20.833Z,6.80
2023-01-24T18:56:49.178Z,7.73
2023-01-24T18:59:17.597Z,6.60
2023-01-24T19:01:45.835Z,6.47
2023-01-24T19:04:14.088Z,7.20
2023-01-24T19:06:42.213Z,6.60
2023-01-24T19:09:10.719Z,7.20
2023-01-24T19:11:41.857Z,7.23
2023-01-24T19:14:14.294Z,7.43
2023-01-24T19:16:44.239Z,7.40
2023-01-24T19:19:14.160Z,6.40
2023-01-24T19:21:42.850Z,7.83
2023-01-24T19:24:11.197Z,6.97
2023-01-24T19:26:40.937Z,7.37
2023-01-24T19:29:10.450Z,6.70
2023-01-24T19:31:38.965Z,7.47
2023-01-24T19:34:07.580Z,7.87
2023-01-24T19:36:35.961Z,8.40
2023-01-24T19:39:04.811Z,8.50
2023-01-24T19:41:33.076Z,8.40
2023-01-24T19:44:19.636Z,8.43
2023-01-24T19:46:49.579Z,9.37
2023-01-24T19:49:17.909Z,8.40
2023-01-24T19:51:46.082Z,8.27
2023-01-24T19:54:14.755Z,7.83
2023-01-24T19:56:42.909Z,7.13
2023-01-24T19:59:12.430Z,8.30
2023-01-24T20:01:40.778Z,7.77
2023-01-24T20:04:25.480Z,7.63
2023-01-24T20:06:55.385Z,8.07
2023-01-24T20:09:24.537Z,7.03
2023-01-24T20:11:53.840Z,9.00
2023-01-24T20:14:24.286Z,8.73
2023-01-24T20:16:52.803Z,9.40
2023-01-24T20:19:28.579Z,8.17
2023-01-24T20:21:58.746Z,9.47
2023-01-24T20:24:27.113Z,8.10
2023-01-24T20:26:55.445Z,9.50
2023-01-24T20:29:25.179Z,8.60
2023-01-24T20:31:54.729Z,9.13
2023-01-24T20:34:23.660Z,8.70
2023-01-24T20:36:52.518Z,8.83
2023-01-24T20:39:21.393Z,10.00
2023-01-24T20:41:50.759Z,9.17
2023-01-24T20:44:26.460Z,8.40
2023-01-24T20:46:57.659Z,9.90
2023-01-24T20:49:26.336Z,10.00
2023-01-24T20:51:55.330Z,11.00
2023-01-24T20:54:23.966Z,10.93
2023-01-24T20:56:56.321Z,9.73
2023-01-24T20:59:24.636Z,11.10
2023-01-24T21:01:53.082Z,10.00
2023-01-24T21:04:22.933Z,9.90
2023-01-24T21:06:51.469Z,11.73
2023-01-24T21:09:20.178Z,10.00
2023-01-24T21:11:48.818Z,11.37
2023-01-24T21:14:17.619Z,10.10
2023-01-24T21:16:45.818Z,11.67
2023-01-24T21:19:19.257Z,10.50
2023-01-24T21:21:50.207Z,11.13
2023-01-24T21:24:32.139Z,9.90
2023-01-24T21:27:02.439Z,10.40
2023-01-24T21:29:30.994Z,11.73
2023-01-24T21:31:59.346Z,10.80
2023-01-24T21:34:27.711Z,10.60
2023-01-24T21:36:57.267Z,9.30
2023-01-24T21:39:26.306Z,9.43
2023-01-24T21:41:59.757Z,10.07
2023-01-24T21:44:31.382Z,9.87
2023-01-24T21:47:00.773Z,9.97
2023-01-24T21:49:29.219Z,11.43
2023-01-24T21:52:00.068Z,10.40
2023-01-24T21:54:31.321Z,11.00
2023-01-24T21:57:30.613Z,11.57
2023-01-24T22:00:29.039Z,10.17
2023-01-24T22:03:17.451Z,10.20
2023-01-24T22:05:45.649Z,10.73
2023-01-24T22:08:15.192Z,9.97
2023-01-24T22:10:43.337Z,10.77
2023-01-24T22:13:11.566Z,10.17
2023-01-24T22:15:40.256Z,8.97
2023-01-24T22:18:12.527Z,10.30
2023-01-24T22:20:41.095Z,9.50
2023-01-24T22:23:22.461Z,9.80
2023-01-24T22:25:56.892Z,9.37
2023-01-24T22:28:25.420Z,9.90
2023-01-24T22:30:54.232Z,9.00
2023-01-24T22:33:23.186Z,8.93
2023-01-24T22:35:57.374Z,8.10
2023-01-24T22:38:27.568Z,9.23
2023-01-24T22:40:55.857Z,8.73
2023-01-24T22:43:24.279Z,7.90
2023-01-24T22:45:52.683Z,8.73
2023-01-24T22:48:20.846Z,9.20
2023-01-24T22:50:48.995Z,8.43
2023-01-24T22:53:17.121Z,9.23
2023-01-24T22:55:46.637Z,9.93
2023-01-24T22:58:14.874Z,9.70
2023-01-24T23:00:43.035Z,8.97
2023-01-24T23:03:11.303Z,8.90
2023-01-24T23:05:39.715Z,9.50
2023-01-24T23:08:07.963Z,10.27
2023-01-24T23:10:36.064Z,9.93
2023-01-24T23:13:37.551Z,9.37
2023-01-24T23:16:11.667Z,10.27
2023-01-24T23:19:10.187Z,9.47
2023-01-24T23:21:38.704Z,10.40
2023-01-24T23:24:07.383Z,9.17
2023-01-24T23:26:35.530Z,10.47
2023-01-24T23:29:35.287Z,10.47
2023-01-24T23:32:04.720Z,10.67
2023-01-24T23:34:37.384Z,11.60
2023-01-24T23:37:05.562Z,9.80
2023-01-24T23:39:33.870Z,9.73
2023-01-24T23:42:02.140Z,10.03
2023-01-24T23:44:31.625Z,8.93
2023-01-24T23:46:59.744Z,10.00
2023-01-24T23:49:27.934Z,8.87
2023-01-24T23:51:56.123Z,9.20
2023-01-24T23:54:24.330Z,9.07
2023-01-24T23:56:52.674Z,8.57
2023-01-24T23:59:20.944Z,9.17
