createdAt,value
2023-01-10T00:00:32.165Z,7.51
2023-01-10T00:02:58.783Z,7.50
2023-01-10T00:05:25.326Z,7.47
2023-01-10T00:07:51.824Z,7.42
2023-01-10T00:10:18.393Z,7.50
2023-01-10T00:13:03.675Z,7.48
2023-01-10T00:15:33.225Z,7.47
2023-01-10T00:17:59.822Z,7.45
2023-01-10T00:20:26.478Z,7.50
2023-01-10T00:22:52.973Z,7.48
2023-01-10T00:25:22.266Z,7.50
2023-01-10T00:28:07.962Z,7.54
2023-01-10T00:30:35.221Z,7.55
2023-01-10T00:33:02.063Z,7.60
2023-01-10T00:35:28.559Z,7.62
2023-01-10T00:38:01.433Z,7.58
2023-01-10T00:40:27.986Z,7.64
2023-01-10T00:43:13.087Z,7.68
2023-01-10T00:45:39.598Z,7.63
2023-01-10T00:48:06.134Z,7.60
2023-01-10T00:50:32.610Z,7.62
2023-01-10T00:52:59.150Z,7.59
2023-01-10T00:55:25.780Z,7.61
2023-01-10T00:57:52.271Z,7.61
2023-01-10T01:00:18.848Z,7.63
2023-01-10T01:02:45.367Z,7.61
2023-01-10T01:05:11.852Z,7.63
2023-01-10T01:07:38.378Z,7.60
2023-01-10T01:10:23.461Z,7.58
2023-01-10T01:12:50.000Z,7.54
2023-01-10T01:15:16.475Z,7.57
2023-01-10T01:17:43.013Z,7.55
2023-01-10T01:20:10.068Z,7.50
2023-01-10T01:22:37.535Z,7.43
2023-01-10T01:25:04.770Z,7.38
2023-01-10T01:27:31.948Z,7.37
2023-01-10T01:29:58.492Z,7.35
2023-01-10T01:32:25.046Z,7.33
2023-01-10T01:34:51.769Z,7.30
2023-01-10T01:37:19.634Z,7.28
2023-01-10T01:39:49.426Z,7.24
2023-01-10T01:42:24.510Z,7.19
2023-01-10T01:45:09.443Z,7.18
2023-01-10T01:47:47.132Z,7.21
2023-01-10T01:50:26.903Z,7.18
2023-01-10T01:52:55.437Z,7.19
2023-01-10T01:55:22.695Z,7.17
2023-01-10T01:57:50.638Z,7.17
2023-01-10T02:00:17.434Z,7.13
2023-01-10T02:03:02.170Z,7.11
2023-01-10T02:05:30.461Z,7.11
2023-01-10T02:07:57.753Z,7.04
2023-01-10T02:10:34.428Z,7.03
2023-01-10T02:13:04.281Z,6.93
2023-01-10T02:15:31.545Z,6.94
2023-01-10T02:17:58.871Z,6.96
2023-01-10T02:20:26.663Z,6.98
2023-01-10T02:23:13.642Z,7.00
2023-01-10T02:26:03.995Z,7.02
2023-01-10T02:29:03.444Z,7.01
2023-01-10T02:31:54.752Z,7.01
2023-01-10T02:34:26.702Z,6.92
2023-01-10T02:37:08.354Z,7.02
2023-01-10T02:39:52.439Z,7.07
2023-01-10T02:42:25.673Z,7.06
2023-01-10T02:45:13.036Z,7.07
2023-01-10T02:47:40.937Z,7.08
2023-01-10T02:50:30.605Z,7.08
2023-01-10T02:53:02.154Z,7.15
2023-01-10T02:55:37.350Z,7.18
2023-01-10T02:58:38.833Z,7.18
2023-01-10T03:01:29.721Z,7.18
2023-01-10T03:04:17.349Z,7.21
2023-01-10T03:06:56.964Z,7.23
2023-01-10T03:09:23.337Z,7.23
2023-01-10T03:11:51.894Z,7.25
2023-01-10T03:14:26.575Z,7.24
2023-01-10T03:16:58.232Z,7.27
2023-01-10T03:19:28.325Z,7.30
2023-01-10T03:21:57.355Z,7.28
2023-01-10T03:24:36.921Z,7.30
2023-01-10T03:27:17.537Z,7.34
2023-01-10T03:30:07.136Z,7.34
2023-01-10T03:32:33.765Z,7.35
2023-01-10T03:35:01.082Z,7.36
2023-01-10T03:37:37.069Z,7.35
2023-01-10T03:40:25.971Z,7.36
2023-01-10T03:43:31.453Z,7.31
2023-01-10T03:46:05.221Z,7.37
2023-01-10T03:48:39.205Z,7.36
2023-01-10T03:51:06.597Z,7.38
2023-01-10T03:53:34.320Z,7.35
2023-01-10T03:56:00.849Z,7.37
2023-01-10T03:58:29.326Z,7.35
2023-01-10T04:00:55.896Z,7.32
2023-01-10T04:03:22.571Z,7.33
2023-01-10T04:05:49.202Z,7.25
2023-01-10T04:08:15.685Z,7.25
2023-01-10T04:10:42.159Z,7.19
2023-01-10T04:13:08.650Z,7.26
2023-01-10T04:15:35.162Z,7.27
2023-01-10T04:18:01.649Z,7.23
2023-01-10T04:20:28.171Z,7.22
2023-01-10T04:22:54.991Z,7.18
2023-01-10T04:25:24.546Z,7.15
2023-01-10T04:27:51.719Z,7.15
2023-01-10T04:30:19.277Z,7.15
2023-01-10T04:32:46.314Z,7.14
2023-01-10T04:35:12.841Z,7.19
2023-01-10T04:37:39.355Z,7.19
2023-01-10T04:40:06.537Z,7.19
2023-01-10T04:42:32.996Z,7.14
2023-01-10T04:44:59.555Z,7.18
2023-01-10T04:47:26.017Z,7.18
2023-01-10T04:49:55.704Z,7.15
2023-01-10T04:52:22.222Z,7.10
2023-01-10T04:54:48.714Z,7.12
2023-01-10T04:57:15.212Z,7.11
2023-01-10T04:59:41.755Z,7.10
2023-01-10T05:02:08.360Z,7.12
2023-01-10T05:04:34.888Z,7.13
2023-01-10T05:07:01.412Z,7.10
2023-01-10T05:09:30.801Z,7.12
2023-01-10T05:11:57.544Z,7.12
2023-01-10T05:14:24.018Z,7.12
2023-01-10T05:16:50.569Z,7.13
2023-01-10T05:19:17.287Z,7.16
2023-01-10T05:21:43.812Z,7.16
2023-01-10T05:24:10.314Z,7.18
2023-01-10T05:26:36.805Z,7.18
2023-01-10T05:29:04.072Z,7.19
2023-01-10T05:31:30.711Z,7.20
2023-01-10T05:33:57.218Z,7.22
2023-01-10T05:36:23.985Z,7.21
2023-01-10T05:38:50.491Z,7.20
2023-01-10T05:41:16.961Z,7.20
2023-01-10T05:43:43.950Z,7.19
2023-01-10T05:46:10.821Z,7.20
2023-01-10T05:48:37.350Z,7.20
2023-01-10T05:51:03.991Z,7.17
2023-01-10T05:53:30.519Z,7.20
2023-01-10T05:55:58.608Z,7.18
2023-01-10T05:58:25.386Z,7.18
2023-01-10T06:00:52.529Z,7.18
2023-01-10T06:03:19.640Z,7.19
2023-01-10T06:05:48.466Z,7.15
2023-01-10T06:08:15.358Z,7.17
2023-01-10T06:10:42.269Z,7.17
2023-01-10T06:13:09.820Z,7.13
2023-01-10T06:15:37.659Z,7.16
2023-01-10T06:18:04.415Z,7.14
2023-01-10T06:20:30.990Z,7.19
2023-01-10T06:22:58.740Z,7.19
2023-01-10T06:25:25.385Z,7.17
2023-01-10T06:27:52.080Z,7.18
2023-01-10T06:30:18.620Z,7.15
2023-01-10T06:32:45.111Z,7.10
2023-01-10T06:35:11.711Z,7.10
2023-01-10T06:37:38.302Z,7.02
2023-01-10T06:40:05.674Z,7.04
2023-01-10T06:42:32.262Z,7.04
2023-01-10T06:44:58.753Z,7.06
2023-01-10T06:47:25.283Z,7.09
2023-01-10T06:49:51.840Z,7.11
2023-01-10T06:52:18.346Z,7.12
2023-01-10T06:54:44.842Z,7.12
2023-01-10T06:57:11.343Z,7.15
2023-01-10T06:59:37.921Z,7.18
2023-01-10T07:02:04.515Z,7.21
2023-01-10T07:04:31.062Z,7.22
2023-01-10T07:06:57.568Z,7.23
2023-01-10T07:09:24.070Z,7.27
2023-01-10T07:11:50.552Z,7.25
2023-01-10T07:14:17.143Z,7.26
2023-01-10T07:16:43.675Z,7.26
2023-01-10T07:19:10.283Z,7.23
2023-01-10T07:21:36.784Z,7.22
2023-01-10T07:24:03.414Z,7.18
2023-01-10T07:26:29.971Z,7.18
2023-01-10T07:28:57.001Z,7.15
2023-01-10T07:31:24.447Z,7.15
2023-01-10T07:33:52.041Z,7.12
2023-01-10T07:36:18.665Z,7.10
2023-01-10T07:38:45.168Z,7.08
2023-01-10T07:41:11.676Z,7.04
2023-01-10T07:43:38.227Z,7.00
2023-01-10T07:46:09.399Z,7.00
2023-01-10T07:48:36.837Z,6.97
2023-01-10T07:51:04.353Z,7.01
2023-01-10T07:53:31.246Z,6.97
2023-01-10T07:56:02.046Z,6.93
2023-01-10T07:58:29.133Z,6.96
2023-01-10T08:01:01.791Z,6.97
2023-01-10T08:03:29.950Z,6.99
2023-01-10T08:06:04.937Z,6.99
2023-01-10T08:08:31.965Z,7.07
2023-01-10T08:10:59.802Z,7.13
2023-01-10T08:13:26.661Z,7.13
2023-01-10T08:15:53.393Z,7.15
2023-01-10T08:18:21.347Z,7.13
2023-01-10T08:20:52.517Z,7.14
2023-01-10T08:23:19.187Z,7.10
2023-01-10T08:25:46.047Z,7.20
2023-01-10T08:28:13.089Z,7.23
2023-01-10T08:30:39.971Z,7.27
2023-01-10T08:33:08.095Z,7.33
2023-01-10T08:35:42.513Z,7.35
2023-01-10T08:38:10.505Z,7.40
2023-01-10T08:40:37.043Z,7.44
2023-01-10T08:43:06.374Z,7.50
2023-01-10T08:45:33.795Z,7.51
2023-01-10T08:48:00.620Z,7.53
2023-01-10T08:50:27.141Z,7.60
2023-01-10T08:52:53.651Z,7.61
2023-01-10T08:55:20.671Z,7.68
2023-01-10T08:57:47.278Z,7.73
2023-01-10T09:00:14.377Z,7.80
2023-01-10T09:02:41.177Z,7.88
2023-01-10T09:05:22.005Z,7.99
2023-01-10T09:07:52.755Z,8.08
2023-01-10T09:10:19.291Z,8.06
2023-01-10T09:12:54.842Z,8.08
2023-01-10T09:15:26.727Z,8.07
2023-01-10T09:17:57.206Z,8.07
2023-01-10T09:20:25.320Z,8.07
2023-01-10T09:22:52.248Z,8.02
2023-01-10T09:25:18.800Z,8.01
2023-01-10T09:27:45.548Z,7.99
2023-01-10T09:30:13.040Z,7.97
2023-01-10T09:32:39.553Z,7.94
2023-01-10T09:35:06.185Z,7.95
2023-01-10T09:37:33.891Z,7.94
2023-01-10T09:40:00.643Z,7.99
2023-01-10T09:42:48.940Z,8.06
2023-01-10T09:45:19.919Z,8.06
2023-01-10T09:47:55.666Z,8.05
2023-01-10T09:50:36.094Z,7.97
2023-01-10T09:53:08.864Z,7.87
2023-01-10T09:55:36.732Z,7.94
2023-01-10T09:58:13.681Z,7.91
2023-01-10T10:00:47.586Z,7.95
2023-01-10T10:03:35.229Z,8.09
2023-01-10T10:06:11.655Z,8.34
2023-01-10T10:08:40.064Z,8.47
2023-01-10T10:11:27.764Z,8.52
2023-01-10T10:14:04.661Z,8.60
2023-01-10T10:17:01.363Z,8.70
2023-01-10T10:19:52.081Z,8.74
2023-01-10T10:22:44.458Z,8.80
2023-01-10T10:25:19.412Z,8.83
2023-01-10T10:28:13.245Z,8.82
2023-01-10T10:31:09.292Z,8.81
2023-01-10T10:33:48.983Z,8.84
2023-01-10T10:36:21.881Z,8.86
2023-01-10T10:38:49.027Z,8.91
2023-01-10T10:41:35.724Z,8.90
2023-01-10T10:44:28.946Z,8.91
2023-01-10T10:46:58.253Z,8.95
2023-01-10T10:49:38.838Z,8.94
2023-01-10T10:52:14.326Z,8.91
2023-01-10T10:54:41.806Z,8.91
2023-01-10T10:57:10.054Z,8.93
2023-01-10T10:59:36.673Z,8.89
2023-01-10T11:02:03.840Z,8.94
2023-01-10T11:04:31.430Z,8.96
2023-01-10T11:06:57.937Z,8.93
2023-01-10T11:10:01.880Z,8.87
2023-01-10T11:12:33.595Z,8.81
2023-01-10T11:15:01.699Z,8.87
2023-01-10T11:17:31.398Z,8.94
2023-01-10T11:20:03.212Z,8.99
2023-01-10T11:22:34.819Z,9.00
2023-01-10T11:25:02.652Z,9.05
2023-01-10T11:27:31.457Z,9.18
2023-01-10T11:30:04.357Z,9.26
2023-01-10T11:32:38.499Z,9.29
2023-01-10T11:35:08.959Z,9.27
2023-01-10T11:37:36.450Z,9.28
2023-01-10T11:40:25.397Z,9.33
2023-01-10T11:42:54.930Z,9.42
2023-01-10T11:45:21.420Z,9.37
2023-01-10T11:47:54.538Z,9.43
2023-01-10T11:50:39.833Z,9.50
2023-01-10T11:53:07.326Z,9.57
2023-01-10T11:55:36.608Z,9.63
2023-01-10T11:58:08.633Z,9.67
2023-01-10T12:00:41.222Z,9.71
2023-01-10T12:03:28.203Z,9.71
2023-01-10T12:05:57.421Z,9.76
2023-01-10T12:08:32.041Z,9.93
2023-01-10T12:11:04.516Z,10.09
2023-01-10T12:13:44.494Z,10.09
2023-01-10T12:16:19.185Z,10.16
2023-01-10T12:18:46.261Z,10.26
2023-01-10T12:21:15.119Z,10.45
2023-01-10T12:23:44.532Z,10.66
2023-01-10T12:26:13.319Z,10.89
2023-01-10T12:28:44.322Z,11.03
2023-01-10T12:31:14.615Z,11.20
2023-01-10T12:33:46.873Z,11.48
2023-01-10T12:36:39.959Z,11.57
2023-01-10T12:39:16.300Z,11.64
2023-01-10T12:42:01.243Z,11.73
2023-01-10T12:44:36.182Z,11.69
2023-01-10T12:47:14.539Z,11.50
2023-01-10T12:50:01.821Z,11.43
2023-01-10T12:52:45.551Z,11.33
2023-01-10T12:55:23.038Z,11.25
2023-01-10T12:57:53.902Z,11.13
2023-01-10T13:00:47.203Z,10.94
2023-01-10T13:03:19.655Z,10.81
2023-01-10T13:05:49.537Z,10.64
2023-01-10T13:08:18.230Z,10.52
2023-01-10T13:10:50.271Z,10.41
2023-01-10T13:13:24.618Z,10.28
2023-01-10T13:15:55.323Z,10.20
2023-01-10T13:18:27.404Z,10.09
2023-01-10T13:21:13.334Z,9.98
2023-01-10T13:23:48.888Z,9.77
2023-01-10T13:26:15.471Z,9.80
2023-01-10T13:28:54.355Z,9.75
2023-01-10T13:31:23.813Z,9.71
2023-01-10T13:33:55.967Z,9.63
2023-01-10T13:36:26.036Z,9.55
2023-01-10T13:39:01.349Z,9.50
2023-01-10T13:42:17.790Z,9.37
2023-01-10T13:45:02.365Z,9.30
2023-01-10T13:47:41.516Z,9.26
2023-01-10T13:50:28.503Z,9.21
2023-01-10T13:53:17.492Z,9.19
2023-01-10T13:55:46.346Z,9.21
2023-01-10T13:58:54.346Z,9.21
2023-01-10T14:01:45.176Z,9.23
2023-01-10T14:04:30.111Z,9.29
2023-01-10T14:07:01.280Z,9.21
2023-01-10T14:09:38.003Z,9.03
2023-01-10T14:12:07.954Z,9.01
2023-01-10T14:14:40.057Z,8.98
2023-01-10T14:17:22.479Z,8.94
2023-01-10T14:20:13.519Z,8.90
2023-01-10T14:22:41.943Z,8.78
2023-01-10T14:25:18.206Z,8.70
2023-01-10T14:27:46.998Z,8.73
2023-01-10T14:30:36.120Z,8.61
2023-01-10T14:33:08.053Z,8.53
2023-01-10T14:35:38.267Z,8.56
2023-01-10T14:38:07.383Z,8.59
2023-01-10T14:40:40.937Z,8.54
2023-01-10T14:43:11.544Z,8.57
2023-01-10T14:46:01.172Z,8.53
2023-01-10T14:48:30.859Z,8.53
2023-01-10T14:51:12.220Z,8.42
2023-01-10T14:53:38.754Z,8.45
2023-01-10T14:56:18.503Z,8.37
2023-01-10T14:58:45.188Z,8.29
2023-01-10T15:01:13.362Z,8.33
2023-01-10T15:03:45.864Z,8.31
2023-01-10T15:06:12.669Z,8.28
2023-01-10T15:08:39.175Z,8.18
2023-01-10T15:11:08.094Z,8.19
2023-01-10T15:13:47.834Z,8.19
2023-01-10T15:16:23.039Z,8.18
2023-01-10T15:18:50.318Z,8.12
2023-01-10T15:21:20.736Z,8.13
2023-01-10T15:23:47.987Z,8.05
2023-01-10T15:26:17.503Z,8.05
2023-01-10T15:28:49.136Z,8.08
2023-01-10T15:31:19.730Z,8.07
2023-01-10T15:33:55.896Z,8.03
2023-01-10T15:36:26.371Z,7.95
2023-01-10T15:38:53.873Z,7.98
2023-01-10T15:41:22.307Z,7.96
2023-01-10T15:43:54.471Z,7.97
2023-01-10T15:46:26.626Z,7.97
2023-01-10T15:49:02.712Z,7.98
2023-01-10T15:51:33.555Z,7.97
2023-01-10T15:54:30.588Z,7.95
2023-01-10T15:57:06.576Z,7.92
2023-01-10T15:59:39.308Z,7.93
2023-01-10T16:02:12.923Z,7.84
2023-01-10T16:04:40.439Z,7.86
2023-01-10T16:07:19.632Z,7.89
2023-01-10T16:09:52.676Z,7.86
2023-01-10T16:12:43.575Z,7.79
2023-01-10T16:15:22.625Z,7.77
2023-01-10T16:17:49.462Z,7.83
2023-01-10T16:20:18.448Z,7.72
2023-01-10T16:22:45.800Z,7.79
2023-01-10T16:25:36.561Z,7.66
2023-01-10T16:28:03.811Z,7.49
2023-01-10T16:30:32.769Z,7.70
2023-01-10T16:33:00.786Z,7.67
2023-01-10T16:35:27.448Z,7.66
2023-01-10T16:37:56.320Z,7.69
2023-01-10T16:40:22.684Z,7.63
2023-01-10T16:43:08.172Z,7.60
2023-01-10T16:45:34.789Z,7.52
2023-01-10T16:48:01.982Z,7.45
2023-01-10T16:50:28.638Z,7.44
2023-01-10T16:52:55.169Z,7.29
2023-01-10T16:55:29.849Z,7.21
2023-01-10T16:57:56.495Z,7.30
2023-01-10T17:00:23.037Z,7.29
2023-01-10T17:02:49.809Z,7.30
2023-01-10T17:05:16.729Z,7.30
2023-01-10T17:07:43.470Z,7.25
2023-01-10T17:10:10.439Z,7.06
2023-01-10T17:12:38.379Z,6.97
2023-01-10T17:15:08.285Z,6.90
2023-01-10T17:17:35.162Z,6.74
2023-01-10T17:20:01.864Z,6.82
2023-01-10T17:22:28.649Z,6.80
2023-01-10T17:24:55.254Z,6.62
2023-01-10T17:27:21.736Z,6.70
2023-01-10T17:29:48.223Z,6.75
2023-01-10T17:32:14.713Z,6.63
2023-01-10T17:34:41.203Z,6.45
2023-01-10T17:37:07.720Z,6.33
2023-01-10T17:39:37.610Z,6.43
2023-01-10T17:42:05.516Z,6.51
2023-01-10T17:44:32.132Z,6.43
2023-01-10T17:46:58.829Z,6.48
2023-01-10T17:49:25.427Z,6.53
2023-01-10T17:51:53.619Z,6.58
2023-01-10T17:54:21.159Z,6.47
2023-01-10T17:56:47.919Z,6.43
2023-01-10T17:59:14.525Z,6.55
2023-01-10T18:01:42.247Z,6.43
2023-01-10T18:04:08.890Z,6.43
2023-01-10T18:06:35.401Z,6.55
2023-01-10T18:09:01.942Z,6.51
2023-01-10T18:11:28.962Z,6.47
2023-01-10T18:13:55.659Z,6.50
2023-01-10T18:16:22.146Z,6.39
2023-01-10T18:18:48.740Z,6.54
2023-01-10T18:21:17.127Z,6.51
2023-01-10T18:23:44.184Z,6.59
2023-01-10T18:26:12.017Z,6.45
2023-01-10T18:28:44.794Z,6.34
2023-01-10T18:31:18.415Z,6.31
2023-01-10T18:33:46.678Z,6.33
2023-01-10T18:36:18.594Z,6.32
2023-01-10T18:38:46.116Z,6.29
2023-01-10T18:41:13.124Z,6.34
2023-01-10T18:43:39.630Z,6.23
2023-01-10T18:46:09.150Z,6.27
2023-01-10T18:48:35.721Z,6.18
2023-01-10T18:51:04.658Z,6.23
2023-01-10T18:53:31.690Z,6.15
2023-01-10T18:56:04.492Z,6.15
2023-01-10T18:58:36.761Z,6.07
2023-01-10T19:01:14.997Z,5.96
2023-01-10T19:03:41.843Z,5.88
2023-01-10T19:06:11.179Z,5.93
2023-01-10T19:08:40.933Z,5.98
2023-01-10T19:11:13.801Z,5.91
2023-01-10T19:13:40.854Z,5.84
2023-01-10T19:16:20.481Z,5.73
2023-01-10T19:18:53.171Z,5.68
2023-01-10T19:21:20.026Z,5.73
2023-01-10T19:23:48.905Z,5.76
2023-01-10T19:26:16.207Z,5.74
2023-01-10T19:28:43.843Z,5.76
2023-01-10T19:31:22.019Z,5.77
2023-01-10T19:33:50.656Z,5.71
2023-01-10T19:36:18.417Z,5.71
2023-01-10T19:38:45.024Z,5.74
2023-01-10T19:41:14.238Z,5.60
2023-01-10T19:43:41.078Z,5.61
2023-01-10T19:46:13.211Z,5.65
2023-01-10T19:48:45.368Z,5.49
2023-01-10T19:51:12.889Z,5.51
2023-01-10T19:53:45.499Z,5.54
2023-01-10T19:56:18.324Z,5.43
2023-01-10T19:58:45.547Z,5.38
2023-01-10T20:01:20.522Z,5.51
2023-01-10T20:03:47.865Z,5.49
2023-01-10T20:06:21.522Z,5.43
2023-01-10T20:08:48.992Z,5.50
2023-01-10T20:11:15.871Z,5.51
2023-01-10T20:13:44.989Z,5.44
2023-01-10T20:16:13.528Z,5.30
2023-01-10T20:18:40.096Z,5.35
2023-01-10T20:21:08.684Z,5.24
2023-01-10T20:23:37.386Z,5.20
2023-01-10T20:26:11.403Z,5.26
2023-01-10T20:28:38.939Z,5.23
2023-01-10T20:31:07.491Z,5.20
2023-01-10T20:33:34.602Z,5.17
2023-01-10T20:36:10.223Z,5.16
2023-01-10T20:38:37.455Z,5.14
2023-01-10T20:41:12.302Z,5.15
2023-01-10T20:43:39.403Z,5.06
2023-01-10T20:46:08.506Z,5.08
2023-01-10T20:48:35.209Z,4.97
2023-01-10T20:51:02.099Z,5.00
2023-01-10T20:53:28.649Z,4.97
2023-01-10T20:55:59.977Z,4.97
2023-01-10T20:58:26.851Z,4.98
2023-01-10T21:00:53.569Z,5.01
2023-01-10T21:03:20.170Z,5.01
2023-01-10T21:05:52.744Z,5.07
2023-01-10T21:08:20.183Z,5.04
2023-01-10T21:10:47.557Z,4.97
2023-01-10T21:13:14.347Z,5.01
2023-01-10T21:15:42.681Z,4.91
2023-01-10T21:18:09.780Z,4.95
2023-01-10T21:20:40.838Z,4.99
2023-01-10T21:23:07.282Z,4.72
2023-01-10T21:25:33.970Z,4.94
2023-01-10T21:28:00.520Z,4.91
2023-01-10T21:30:27.039Z,4.90
2023-01-10T21:32:53.559Z,4.93
2023-01-10T21:35:20.209Z,4.80
2023-01-10T21:37:46.690Z,4.94
2023-01-10T21:40:13.192Z,4.96
2023-01-10T21:42:44.699Z,4.78
2023-01-10T21:45:12.729Z,4.74
2023-01-10T21:47:39.849Z,4.79
2023-01-10T21:50:09.568Z,4.75
2023-01-10T21:52:36.096Z,4.94
2023-01-10T21:55:02.936Z,5.03
2023-01-10T21:57:30.628Z,4.92
2023-01-10T21:59:57.214Z,4.93
2023-01-10T22:02:26.342Z,5.03
2023-01-10T22:04:54.035Z,4.88
2023-01-10T22:07:21.627Z,4.92
2023-01-10T22:09:50.564Z,4.66
2023-01-10T22:12:18.420Z,4.70
2023-01-10T22:14:45.413Z,4.85
2023-01-10T22:17:11.986Z,4.89
2023-01-10T22:19:39.319Z,4.85
2023-01-10T22:22:06.370Z,4.89
2023-01-10T22:24:32.891Z,4.87
2023-01-10T22:26:59.546Z,4.90
2023-01-10T22:29:28.930Z,4.91
2023-01-10T22:31:55.831Z,4.95
2023-01-10T22:34:22.685Z,5.04
2023-01-10T22:36:49.212Z,4.95
2023-01-10T22:39:15.764Z,4.92
2023-01-10T22:41:42.249Z,5.09
2023-01-10T22:44:17.207Z,4.84
2023-01-10T22:46:43.831Z,4.85
2023-01-10T22:49:10.346Z,4.88
2023-01-10T22:51:37.611Z,4.99
2023-01-10T22:54:04.553Z,5.06
2023-01-10T22:56:31.058Z,4.98
2023-01-10T22:58:57.523Z,5.03
2023-01-10T23:01:24.913Z,5.05
2023-01-10T23:03:51.838Z,5.04
2023-01-10T23:06:18.948Z,5.06
2023-01-10T23:08:45.751Z,5.16
2023-01-10T23:11:16.064Z,5.08
2023-01-10T23:13:42.635Z,5.18
2023-01-10T23:16:12.251Z,5.18
2023-01-10T23:18:38.940Z,5.05
2023-01-10T23:21:05.723Z,5.09
2023-01-10T23:23:32.351Z,5.22
2023-01-10T23:26:03.952Z,5.22
2023-01-10T23:28:32.075Z,5.17
2023-01-10T23:30:58.852Z,5.10
2023-01-10T23:33:25.520Z,5.11
2023-01-10T23:35:52.116Z,5.15
2023-01-10T23:38:18.631Z,5.21
2023-01-10T23:40:45.138Z,5.23
2023-01-10T23:43:11.748Z,5.24
2023-01-10T23:45:38.314Z,5.33
2023-01-10T23:48:05.368Z,5.20
2023-01-10T23:50:32.023Z,5.41
2023-01-10T23:52:58.599Z,5.18
2023-01-10T23:55:25.108Z,5.31
2023-01-10T23:57:51.642Z,5.11
