createdAt,value
2022-10-01T00:00:26.054Z,13.40
2022-10-01T00:05:25.228Z,13.40
2022-10-01T00:10:25.084Z,13.40
2022-10-01T00:15:24.100Z,13.40
2022-10-01T00:20:23.143Z,13.50
2022-10-01T00:25:24.427Z,13.50
2022-10-01T00:30:23.121Z,13.50
2022-10-01T00:35:22.133Z,13.60
2022-10-01T00:40:21.033Z,13.50
2022-10-01T00:45:20.114Z,13.40
2022-10-01T00:50:19.668Z,13.30
2022-10-01T00:55:19.319Z,13.30
2022-10-01T01:00:18.211Z,13.20
2022-10-01T01:05:17.215Z,13.10
2022-10-01T01:10:16.554Z,13.00
2022-10-01T01:15:15.625Z,13.00
2022-10-01T01:20:14.144Z,12.90
2022-10-01T01:25:13.353Z,12.80
2022-10-01T01:30:12.092Z,12.80
2022-10-01T01:35:11.377Z,12.70
2022-10-01T01:40:10.971Z,12.60
2022-10-01T01:45:10.424Z,12.60
2022-10-01T01:50:09.132Z,12.50
2022-10-01T01:55:08.037Z,12.40
2022-10-01T02:00:07.456Z,12.40
2022-10-01T02:05:06.882Z,12.30
2022-10-01T02:10:06.684Z,12.30
2022-10-01T02:15:05.220Z,12.20
2022-10-01T02:20:04.285Z,12.20
2022-10-01T02:25:03.246Z,12.20
2022-10-01T02:30:02.244Z,12.10
2022-10-01T02:35:01.209Z,12.10
2022-10-01T02:40:00.271Z,12.10
2022-10-01T02:45:01.530Z,12.10
2022-10-01T02:50:00.368Z,12.10
2022-10-01T02:54:59.385Z,12.10
2022-10-01T02:59:59.437Z,12.10
2022-10-01T03:04:58.195Z,12.10
2022-10-01T03:09:57.414Z,12.10
2022-10-01T03:14:56.220Z,12.10
2022-10-01T03:19:55.211Z,12.10
2022-10-01T03:24:54.248Z,12.10
2022-10-01T03:29:53.344Z,12.10
2022-10-01T03:34:52.268Z,12.00
2022-10-01T03:39:51.260Z,12.10
2022-10-01T03:44:50.283Z,12.10
2022-10-01T03:49:49.197Z,12.00
2022-10-01T03:54:48.301Z,12.00
2022-10-01T03:59:47.311Z,11.90
2022-10-01T04:04:46.215Z,11.90
2022-10-01T04:09:45.140Z,11.90
2022-10-01T04:14:44.131Z,11.90
2022-10-01T04:19:43.443Z,11.90
2022-10-01T04:24:42.273Z,11.90
2022-10-01T04:29:41.383Z,12.00
2022-10-01T04:34:52.444Z,12.00
2022-10-01T04:39:51.282Z,12.10
2022-10-01T04:44:50.591Z,12.20
2022-10-01T04:49:49.226Z,12.20
2022-10-01T04:54:48.243Z,12.20
2022-10-01T04:59:47.431Z,12.30
2022-10-01T05:04:47.228Z,12.30
2022-10-01T05:09:46.367Z,12.30
2022-10-01T05:14:48.466Z,12.40
2022-10-01T05:19:47.281Z,12.40
2022-10-01T05:24:47.191Z,12.50
2022-10-01T05:29:46.447Z,12.50
2022-10-01T05:34:47.874Z,12.60
2022-10-01T05:39:46.380Z,12.60
2022-10-01T05:44:46.690Z,12.60
2022-10-01T05:49:45.334Z,12.50
2022-10-01T05:54:47.506Z,12.50
2022-10-01T05:59:46.305Z,12.50
2022-10-01T06:04:45.331Z,12.50
2022-10-01T06:09:44.722Z,12.60
2022-10-01T06:14:43.263Z,12.50
2022-10-01T06:19:42.383Z,12.60
2022-10-01T06:24:41.368Z,12.70
2022-10-01T06:29:40.404Z,12.70
2022-10-01T06:34:39.487Z,12.70
2022-10-01T06:39:38.408Z,12.70
2022-10-01T06:44:37.464Z,12.80
2022-10-01T06:49:36.428Z,12.90
2022-10-01T06:54:35.448Z,12.90
2022-10-01T06:59:35.932Z,13.00
2022-10-01T07:04:34.496Z,13.10
2022-10-01T07:09:33.491Z,13.10
2022-10-01T07:14:32.808Z,13.20
2022-10-01T07:19:31.904Z,13.20
2022-10-01T07:24:30.366Z,13.40
2022-10-01T07:29:29.350Z,13.40
2022-10-01T07:34:28.355Z,13.50
2022-10-01T07:39:27.388Z,13.60
2022-10-01T07:44:27.335Z,13.70
2022-10-01T07:49:26.336Z,13.80
2022-10-01T07:54:25.526Z,13.90
2022-10-01T07:59:25.844Z,14.00
2022-10-01T08:04:42.566Z,14.00
2022-10-01T08:09:41.871Z,14.00
2022-10-01T08:14:40.336Z,13.90
2022-10-01T08:19:39.817Z,14.00
2022-10-01T08:24:39.385Z,14.20
2022-10-01T08:29:39.472Z,14.40
2022-10-01T08:34:38.357Z,14.60
2022-10-01T08:39:37.516Z,14.70
2022-10-01T08:44:37.036Z,15.10
2022-10-01T08:49:36.452Z,15.30
2022-10-01T08:54:35.380Z,15.40
2022-10-01T08:59:34.541Z,15.40
2022-10-01T09:04:33.543Z,15.40
2022-10-01T09:09:32.480Z,15.40
2022-10-01T09:14:31.416Z,15.60
2022-10-01T09:19:31.417Z,15.90
2022-10-01T09:24:31.185Z,16.30
2022-10-01T09:29:30.617Z,16.40
2022-10-01T09:34:29.880Z,16.30
2022-10-01T09:39:28.636Z,16.00
2022-10-01T09:44:27.706Z,15.70
2022-10-01T09:49:26.736Z,15.50
2022-10-01T09:54:25.553Z,15.40
2022-10-01T09:59:25.081Z,15.60
2022-10-01T10:04:24.444Z,15.90
2022-10-01T10:09:23.534Z,16.30
2022-10-01T10:14:23.015Z,16.90
2022-10-01T10:19:22.321Z,17.20
2022-10-01T10:24:21.576Z,17.60
2022-10-01T10:29:20.574Z,17.90
2022-10-01T10:34:19.516Z,17.90
2022-10-01T10:39:18.449Z,18.00
2022-10-01T10:44:20.177Z,18.00
2022-10-01T10:49:20.570Z,17.70
2022-10-01T10:54:19.799Z,17.60
2022-10-01T10:59:18.452Z,17.70
2022-10-01T11:04:17.959Z,17.70
2022-10-01T11:09:16.504Z,18.10
2022-10-01T11:14:18.079Z,18.40
2022-10-01T11:19:16.614Z,18.50
2022-10-01T11:24:15.421Z,18.50
2022-10-01T11:29:14.763Z,18.20
2022-10-01T11:34:14.007Z,18.20
2022-10-01T11:39:12.665Z,18.40
2022-10-01T11:44:11.567Z,18.80
2022-10-01T11:49:10.784Z,19.00
2022-10-01T11:54:09.501Z,18.80
2022-10-01T11:59:08.504Z,18.50
2022-10-01T12:04:07.428Z,18.50
2022-10-01T12:09:06.524Z,19.10
2022-10-01T12:14:05.647Z,19.10
2022-10-01T12:19:04.572Z,19.20
2022-10-01T12:24:03.773Z,19.30
2022-10-01T12:29:02.565Z,19.60
2022-10-01T12:34:01.727Z,19.50
2022-10-01T12:39:00.536Z,19.90
2022-10-01T12:44:00.281Z,21.10
2022-10-01T12:49:00.360Z,22.10
2022-10-01T12:54:00.164Z,22.80
2022-10-01T12:59:02.109Z,23.20
2022-10-01T13:04:03.572Z,23.40
2022-10-01T13:09:02.770Z,23.50
2022-10-01T13:14:03.182Z,23.00
2022-10-01T13:19:03.098Z,23.10
2022-10-01T13:24:02.781Z,23.00
2022-10-01T13:29:01.585Z,22.70
2022-10-01T13:34:01.372Z,21.60
2022-10-01T13:39:00.699Z,20.90
2022-10-01T13:43:59.924Z,20.30
2022-10-01T13:48:58.639Z,19.90
2022-10-01T13:53:57.548Z,20.10
2022-10-01T13:58:56.657Z,20.90
2022-10-01T14:03:55.570Z,21.00
2022-10-01T14:08:54.501Z,20.90
2022-10-01T14:14:11.792Z,20.30
2022-10-01T14:19:10.555Z,17.90
2022-10-01T14:24:09.740Z,15.90
2022-10-01T14:29:08.659Z,15.10
2022-10-01T14:34:07.573Z,15.00
2022-10-01T14:39:06.771Z,15.20
2022-10-01T14:44:05.603Z,15.40
2022-10-01T14:49:04.797Z,15.60
2022-10-01T14:54:03.671Z,15.90
2022-10-01T14:59:02.923Z,16.00
2022-10-01T15:04:01.677Z,15.80
2022-10-01T15:09:00.654Z,15.70
2022-10-01T15:13:59.635Z,15.70
2022-10-01T15:18:58.647Z,15.60
2022-10-01T15:23:57.904Z,15.60
2022-10-01T15:28:56.679Z,15.70
2022-10-01T15:33:55.963Z,15.90
2022-10-01T15:38:54.811Z,16.10
2022-10-01T15:43:53.721Z,16.30
2022-10-01T15:48:52.730Z,16.40
2022-10-01T15:53:51.827Z,16.50
2022-10-01T15:58:50.751Z,16.70
2022-10-01T16:03:50.067Z,16.80
2022-10-01T16:08:48.777Z,16.50
2022-10-01T16:13:48.574Z,16.30
2022-10-01T16:18:49.725Z,16.20
2022-10-01T16:23:49.147Z,16.20
2022-10-01T16:28:48.368Z,16.10
2022-10-01T16:33:47.716Z,16.10
2022-10-01T16:38:46.746Z,16.10
2022-10-01T16:43:45.751Z,16.00
2022-10-01T16:48:44.787Z,16.00
2022-10-01T16:53:43.682Z,15.90
2022-10-01T16:58:43.847Z,15.90
2022-10-01T17:03:42.898Z,15.90
2022-10-01T17:08:42.090Z,15.80
2022-10-01T17:13:41.763Z,15.70
2022-10-01T17:18:42.751Z,15.50
2022-10-01T17:23:42.187Z,15.40
2022-10-01T17:28:41.033Z,15.30
2022-10-01T17:33:39.655Z,15.20
2022-10-01T17:38:40.039Z,15.10
2022-10-01T17:43:40.865Z,15.00
2022-10-01T17:48:40.743Z,14.90
2022-10-01T17:53:42.550Z,14.90
2022-10-01T17:58:45.002Z,14.80
2022-10-01T18:03:41.727Z,14.80
2022-10-01T18:08:54.624Z,14.90
2022-10-01T18:13:41.864Z,14.90
2022-10-01T18:23:41.822Z,14.80
2022-10-01T18:28:40.663Z,14.80
2022-10-01T18:33:39.618Z,14.80
2022-10-01T18:38:38.990Z,14.80
2022-10-01T18:43:37.647Z,14.80
2022-10-01T18:48:36.796Z,14.80
2022-10-01T18:53:35.956Z,14.80
2022-10-01T18:58:34.849Z,14.70
2022-10-01T19:03:33.856Z,14.70
2022-10-01T19:08:32.850Z,14.50
2022-10-01T19:13:31.980Z,14.40
2022-10-01T19:18:30.863Z,14.30
2022-10-01T19:23:29.783Z,14.20
2022-10-01T19:28:28.964Z,14.10
2022-10-01T19:33:27.981Z,14.10
2022-10-01T19:38:26.905Z,14.00
2022-10-01T19:43:26.005Z,14.00
2022-10-01T19:48:25.053Z,13.90
2022-10-01T19:53:23.832Z,13.80
2022-10-01T19:58:23.684Z,13.70
2022-10-01T20:03:22.816Z,13.60
2022-10-01T20:08:23.976Z,13.50
2022-10-01T20:13:22.944Z,13.30
2022-10-01T20:18:27.139Z,13.20
2022-10-01T20:23:23.532Z,13.10
2022-10-01T20:28:24.393Z,13.10
2022-10-01T20:33:23.885Z,13.00
2022-10-01T20:38:22.752Z,12.90
2022-10-01T20:43:21.867Z,12.80
2022-10-01T20:48:20.890Z,12.70
2022-10-01T20:53:20.936Z,12.70
2022-10-01T20:58:20.829Z,12.60
2022-10-01T21:03:20.044Z,12.50
2022-10-01T21:08:18.961Z,12.40
2022-10-01T21:13:18.876Z,12.30
2022-10-01T21:18:18.114Z,12.20
2022-10-01T21:23:16.718Z,12.20
2022-10-01T21:28:16.599Z,12.20
2022-10-01T21:33:15.852Z,12.10
2022-10-01T21:38:14.840Z,12.10
2022-10-01T21:43:13.885Z,12.10
2022-10-01T21:48:14.181Z,12.10
2022-10-01T21:53:12.902Z,12.10
2022-10-01T21:58:11.912Z,12.10
2022-10-01T22:03:10.855Z,12.20
2022-10-01T22:08:10.062Z,12.20
2022-10-01T22:13:08.973Z,12.20
2022-10-01T22:18:07.879Z,12.20
2022-10-01T22:23:08.067Z,12.20
2022-10-01T22:28:07.105Z,12.20
2022-10-01T22:33:06.038Z,12.10
2022-10-01T22:38:05.069Z,12.10
2022-10-01T22:43:03.905Z,12.10
2022-10-01T22:48:03.077Z,12.20
2022-10-01T22:53:03.229Z,12.30
2022-10-01T22:58:01.992Z,12.50
2022-10-01T23:03:01.400Z,12.70
2022-10-01T23:07:59.940Z,12.90
2022-10-01T23:12:58.934Z,13.10
2022-10-01T23:17:58.043Z,13.10
2022-10-01T23:22:57.464Z,13.10
2022-10-01T23:27:56.038Z,13.10
2022-10-01T23:32:55.292Z,13.00
2022-10-01T23:37:54.677Z,13.00
2022-10-01T23:42:53.921Z,12.90
2022-10-01T23:47:52.905Z,12.80
2022-10-01T23:52:52.037Z,12.80
2022-10-01T23:57:50.969Z,12.70
