createdAt,value
2022-11-05T00:00:39.133Z,11.40
2022-11-05T00:03:29.022Z,9.30
2022-11-05T00:06:15.699Z,8.70
2022-11-05T00:09:02.004Z,6.20
2022-11-05T00:11:48.418Z,7.20
2022-11-05T00:14:34.644Z,6.40
2022-11-05T00:17:02.285Z,4.40
2022-11-05T00:19:29.990Z,5.60
2022-11-05T00:22:16.652Z,5.40
2022-11-05T00:25:02.943Z,6.70
2022-11-05T00:27:34.140Z,7.00
2022-11-05T00:30:01.790Z,8.20
2022-11-05T00:32:29.444Z,9.90
2022-11-05T00:34:57.060Z,7.00
2022-11-05T00:37:24.785Z,7.50
2022-11-05T00:39:52.401Z,5.40
2022-11-05T00:42:52.674Z,4.80
2022-11-05T00:45:20.929Z,4.10
2022-11-05T00:48:15.238Z,7.50
2022-11-05T00:50:43.237Z,7.40
2022-11-05T00:53:11.353Z,7.40
2022-11-05T00:55:42.849Z,6.30
2022-11-05T00:58:15.894Z,5.70
2022-11-05T01:00:55.800Z,6.40
2022-11-05T01:03:36.631Z,6.70
2022-11-05T01:06:14.685Z,6.70
2022-11-05T01:08:45.684Z,6.30
2022-11-05T01:11:35.287Z,6.80
2022-11-05T01:14:08.463Z,6.70
2022-11-05T01:16:37.612Z,5.90
2022-11-05T01:19:08.573Z,6.30
2022-11-05T01:21:36.571Z,7.70
2022-11-05T01:24:04.740Z,8.50
2022-11-05T01:26:32.457Z,9.30
2022-11-05T01:29:00.567Z,8.10
2022-11-05T01:31:29.161Z,10.60
2022-11-05T01:33:56.806Z,6.20
2022-11-05T01:36:24.459Z,7.90
2022-11-05T01:38:52.097Z,8.50
2022-11-05T01:41:19.976Z,7.30
2022-11-05T01:43:54.906Z,7.10
2022-11-05T01:46:46.354Z,5.60
2022-11-05T01:49:30.045Z,6.80
2022-11-05T01:52:03.979Z,8.60
2022-11-05T01:54:34.828Z,8.40
2022-11-05T01:57:10.028Z,7.60
2022-11-05T01:59:50.178Z,8.50
2022-11-05T02:02:18.774Z,8.50
2022-11-05T02:04:55.822Z,7.50
2022-11-05T02:07:28.135Z,7.80
2022-11-05T02:10:10.457Z,8.20
2022-11-05T02:12:42.900Z,8.40
2022-11-05T02:15:15.131Z,7.40
2022-11-05T02:18:23.876Z,8.00
2022-11-05T02:21:04.047Z,9.10
2022-11-05T02:24:16.268Z,8.80
2022-11-05T02:27:02.503Z,6.10
2022-11-05T02:29:41.943Z,9.80
2022-11-05T02:32:32.032Z,8.20
2022-11-05T02:35:33.210Z,8.50
2022-11-05T02:38:25.189Z,8.00
2022-11-05T02:41:32.696Z,8.50
2022-11-05T02:44:12.356Z,8.20
2022-11-05T02:46:52.231Z,6.60
2022-11-05T02:49:36.240Z,8.80
2022-11-05T02:52:24.031Z,9.30
2022-11-05T02:55:33.436Z,10.00
2022-11-05T02:58:06.790Z,8.90
2022-11-05T03:00:57.318Z,9.20
2022-11-05T03:03:56.372Z,8.80
2022-11-05T03:06:53.809Z,11.10
2022-11-05T03:09:55.858Z,10.20
2022-11-05T03:12:44.776Z,10.70
2022-11-05T03:15:22.613Z,11.60
2022-11-05T03:18:14.999Z,10.20
2022-11-05T03:20:54.645Z,10.00
2022-11-05T03:23:40.538Z,10.80
2022-11-05T03:26:18.015Z,11.90
2022-11-05T03:28:54.814Z,9.80
2022-11-05T03:31:26.736Z,11.30
2022-11-05T03:33:57.504Z,11.00
2022-11-05T03:36:39.649Z,11.40
2022-11-05T03:39:12.725Z,9.40
2022-11-05T03:41:45.004Z,11.40
2022-11-05T03:44:19.983Z,9.60
2022-11-05T03:46:49.831Z,12.00
2022-11-05T03:49:30.914Z,11.20
2022-11-05T03:52:15.415Z,11.10
2022-11-05T03:54:44.574Z,11.40
2022-11-05T03:57:23.827Z,11.60
2022-11-05T03:59:52.383Z,13.90
2022-11-05T04:02:23.878Z,9.90
2022-11-05T04:04:53.956Z,10.80
2022-11-05T04:07:40.561Z,11.60
2022-11-05T04:10:28.480Z,11.90
2022-11-05T04:13:15.058Z,10.10
2022-11-05T04:16:01.431Z,10.40
2022-11-05T04:18:29.063Z,10.90
2022-11-05T04:21:15.649Z,14.10
2022-11-05T04:24:02.045Z,13.90
2022-11-05T04:26:29.729Z,13.40
2022-11-05T04:29:16.118Z,13.40
2022-11-05T04:31:43.823Z,12.00
2022-11-05T04:34:11.453Z,10.30
2022-11-05T04:36:39.192Z,12.50
2022-11-05T04:39:06.929Z,18.10
2022-11-05T04:41:34.642Z,16.50
2022-11-05T04:44:02.859Z,15.30
2022-11-05T04:46:30.562Z,13.10
2022-11-05T04:48:58.239Z,13.20
2022-11-05T04:51:27.303Z,12.10
2022-11-05T04:53:54.983Z,10.70
2022-11-05T04:56:25.210Z,12.40
2022-11-05T04:58:53.116Z,13.00
2022-11-05T05:01:23.308Z,15.20
2022-11-05T05:03:53.279Z,11.60
2022-11-05T05:06:22.633Z,15.10
2022-11-05T05:08:51.666Z,9.60
2022-11-05T05:11:21.983Z,12.20
2022-11-05T05:13:50.541Z,9.60
2022-11-05T05:16:27.335Z,10.50
2022-11-05T05:18:55.106Z,12.40
2022-11-05T05:21:38.850Z,11.50
2022-11-05T05:24:16.642Z,14.20
2022-11-05T05:26:50.943Z,11.80
2022-11-05T05:29:18.832Z,11.60
2022-11-05T05:31:46.583Z,11.10
2022-11-05T05:34:14.841Z,13.50
2022-11-05T05:36:42.592Z,14.20
2022-11-05T05:39:11.142Z,10.20
2022-11-05T05:41:38.989Z,13.00
2022-11-05T05:44:06.868Z,13.20
2022-11-05T05:46:34.651Z,12.60
2022-11-05T05:49:04.523Z,14.30
2022-11-05T05:51:35.707Z,12.70
2022-11-05T05:54:03.700Z,12.80
2022-11-05T05:56:31.616Z,9.90
2022-11-05T05:58:59.291Z,10.40
2022-11-05T06:01:26.987Z,12.30
2022-11-05T06:03:54.643Z,11.50
2022-11-05T06:06:22.785Z,15.90
2022-11-05T06:08:50.484Z,13.90
2022-11-05T06:11:18.134Z,14.50
2022-11-05T06:13:45.815Z,12.90
2022-11-05T06:16:13.483Z,11.90
2022-11-05T06:18:41.637Z,15.00
2022-11-05T06:21:13.158Z,10.80
2022-11-05T06:23:43.906Z,12.50
2022-11-05T06:26:16.538Z,12.30
2022-11-05T06:28:44.945Z,13.70
2022-11-05T06:31:14.621Z,13.30
2022-11-05T06:33:42.365Z,13.30
2022-11-05T06:36:16.801Z,13.00
2022-11-05T06:38:45.245Z,10.70
2022-11-05T06:41:13.017Z,11.20
2022-11-05T06:43:41.229Z,10.50
2022-11-05T06:46:11.747Z,10.50
2022-11-05T06:48:40.048Z,12.10
2022-11-05T06:51:08.657Z,13.50
2022-11-05T06:53:36.703Z,11.10
2022-11-05T06:56:07.240Z,12.90
2022-11-05T06:58:34.911Z,11.90
2022-11-05T07:01:09.480Z,14.00
2022-11-05T07:03:38.962Z,11.10
2022-11-05T07:06:07.817Z,11.10
2022-11-05T07:08:37.756Z,13.30
2022-11-05T07:11:05.936Z,10.10
2022-11-05T07:13:33.926Z,10.90
2022-11-05T07:16:01.654Z,12.20
2022-11-05T07:18:29.303Z,10.90
2022-11-05T07:20:59.418Z,11.60
2022-11-05T07:23:27.234Z,12.80
2022-11-05T07:25:55.055Z,19.80
2022-11-05T07:28:22.819Z,11.30
2022-11-05T07:30:50.483Z,11.00
2022-11-05T07:33:18.177Z,11.20
2022-11-05T07:35:45.904Z,9.90
2022-11-05T07:38:13.587Z,9.50
2022-11-05T07:40:41.255Z,10.00
2022-11-05T07:43:09.264Z,10.30
2022-11-05T07:45:37.037Z,11.00
2022-11-05T07:48:05.388Z,11.50
2022-11-05T07:50:36.204Z,10.10
2022-11-05T07:53:08.542Z,12.70
2022-11-05T07:55:37.557Z,13.50
2022-11-05T07:58:05.915Z,10.60
2022-11-05T08:00:34.114Z,8.80
2022-11-05T08:03:08.531Z,13.30
2022-11-05T08:05:40.434Z,10.40
2022-11-05T08:08:10.538Z,9.30
2022-11-05T08:10:39.445Z,9.60
2022-11-05T08:13:09.045Z,9.90
2022-11-05T08:15:38.145Z,9.40
2022-11-05T08:18:13.967Z,10.10
2022-11-05T08:20:44.512Z,10.80
2022-11-05T08:23:16.003Z,9.50
2022-11-05T08:25:44.205Z,9.00
2022-11-05T08:28:13.802Z,11.80
2022-11-05T08:30:42.023Z,11.60
2022-11-05T08:33:13.151Z,11.50
2022-11-05T08:35:41.986Z,14.10
2022-11-05T08:38:16.066Z,12.00
2022-11-05T08:40:52.951Z,12.80
2022-11-05T08:43:21.643Z,16.20
2022-11-05T08:45:50.833Z,20.90
2022-11-05T08:48:19.525Z,17.60
2022-11-05T08:50:49.019Z,14.10
2022-11-05T08:53:22.459Z,13.20
2022-11-05T08:55:51.643Z,19.20
2022-11-05T08:58:21.016Z,17.00
2022-11-05T09:00:50.470Z,14.90
2022-11-05T09:03:18.973Z,13.70
2022-11-05T09:05:47.411Z,13.70
2022-11-05T09:08:19.038Z,12.70
2022-11-05T09:10:50.056Z,14.30
2022-11-05T09:13:20.258Z,14.10
2022-11-05T09:15:52.828Z,17.40
2022-11-05T09:18:21.055Z,17.40
2022-11-05T09:20:48.927Z,13.60
2022-11-05T09:23:17.607Z,16.50
2022-11-05T09:25:46.287Z,24.60
2022-11-05T09:28:22.820Z,16.30
2022-11-05T09:30:53.185Z,14.90
2022-11-05T09:33:27.073Z,12.50
2022-11-05T09:35:55.038Z,18.80
2022-11-05T09:38:22.918Z,20.10
2022-11-05T09:41:02.753Z,18.20
2022-11-05T09:43:53.027Z,17.50
2022-11-05T09:46:41.321Z,9.00
2022-11-05T09:49:26.794Z,5.50
2022-11-05T09:51:58.322Z,4.40
2022-11-05T09:54:32.120Z,6.10
2022-11-05T09:57:03.688Z,7.30
2022-11-05T09:59:57.835Z,7.60
2022-11-05T10:02:35.610Z,8.50
2022-11-05T10:05:11.206Z,8.60
2022-11-05T10:07:55.812Z,7.40
2022-11-05T10:10:41.571Z,7.70
2022-11-05T10:13:46.367Z,10.70
2022-11-05T10:16:36.119Z,10.20
2022-11-05T10:19:09.938Z,9.20
2022-11-05T10:22:05.099Z,7.60
2022-11-05T10:24:28.291Z,8.90
2022-11-05T10:26:59.398Z,9.50
2022-11-05T10:29:32.524Z,13.90
2022-11-05T10:32:05.844Z,16.50
2022-11-05T10:34:38.898Z,31.50
2022-11-05T10:37:07.268Z,34.00
2022-11-05T10:39:37.806Z,22.70
2022-11-05T10:42:39.937Z,6.50
2022-11-05T10:45:57.495Z,7.40
2022-11-05T10:48:43.669Z,5.90
2022-11-05T10:51:13.156Z,6.70
2022-11-05T10:54:02.403Z,7.30
2022-11-05T10:56:40.775Z,8.80
2022-11-05T10:59:31.877Z,9.00
2022-11-05T11:02:30.324Z,8.80
2022-11-05T11:04:58.450Z,8.90
2022-11-05T11:07:27.200Z,12.30
2022-11-05T11:09:54.995Z,16.10
2022-11-05T11:12:40.571Z,14.40
2022-11-05T11:15:16.026Z,12.70
2022-11-05T11:17:43.690Z,9.10
2022-11-05T11:20:23.518Z,10.70
2022-11-05T11:23:01.745Z,10.00
2022-11-05T11:25:57.833Z,6.70
2022-11-05T11:28:37.960Z,8.00
2022-11-05T11:31:22.926Z,11.00
2022-11-05T11:33:59.130Z,7.10
2022-11-05T11:36:35.341Z,10.50
2022-11-05T11:39:06.676Z,10.10
2022-11-05T11:41:42.819Z,10.00
2022-11-05T11:44:27.339Z,11.10
2022-11-05T11:47:09.256Z,7.50
2022-11-05T11:49:45.931Z,9.10
2022-11-05T11:52:33.547Z,9.50
2022-11-05T11:55:20.868Z,7.60
2022-11-05T11:57:53.589Z,7.00
2022-11-05T12:00:26.822Z,10.00
2022-11-05T12:03:33.013Z,10.00
2022-11-05T12:06:33.737Z,10.60
2022-11-05T12:09:36.502Z,8.90
2022-11-05T12:12:15.772Z,14.80
2022-11-05T12:15:01.275Z,12.80
2022-11-05T12:17:58.090Z,11.90
2022-11-05T12:20:56.896Z,8.10
2022-11-05T12:23:59.160Z,7.30
2022-11-05T12:26:58.532Z,8.90
2022-11-05T12:29:55.653Z,7.50
2022-11-05T12:32:49.233Z,8.20
2022-11-05T12:35:44.164Z,11.30
2022-11-05T12:38:23.921Z,8.70
2022-11-05T12:41:17.130Z,13.60
2022-11-05T12:44:20.649Z,26.20
2022-11-05T12:47:26.061Z,19.80
2022-11-05T12:50:40.535Z,35.50
2022-11-05T12:53:34.931Z,82.70
2022-11-05T12:56:26.674Z,20.90
2022-11-05T12:59:23.997Z,9.50
2022-11-05T13:02:22.570Z,11.10
2022-11-05T13:05:01.980Z,9.10
2022-11-05T13:07:46.662Z,10.90
2022-11-05T13:10:20.828Z,8.60
2022-11-05T13:13:15.450Z,11.70
2022-11-05T13:15:55.227Z,12.50
2022-11-05T13:18:36.220Z,9.30
2022-11-05T13:21:08.832Z,9.60
2022-11-05T13:24:04.503Z,10.20
2022-11-05T13:26:58.390Z,10.70
2022-11-05T13:29:35.166Z,10.60
2022-11-05T13:32:32.070Z,13.70
2022-11-05T13:35:04.018Z,13.80
2022-11-05T13:38:15.994Z,11.90
2022-11-05T13:41:38.810Z,10.50
2022-11-05T13:44:24.103Z,11.30
2022-11-05T13:47:15.811Z,10.40
2022-11-05T13:50:32.813Z,12.20
2022-11-05T13:53:26.616Z,9.60
2022-11-05T13:56:32.427Z,13.20
2022-11-05T13:59:10.045Z,14.30
2022-11-05T14:01:56.019Z,28.50
2022-11-05T14:04:42.052Z,17.70
2022-11-05T14:07:21.738Z,18.20
2022-11-05T14:10:01.339Z,20.30
2022-11-05T14:12:35.274Z,16.40
2022-11-05T14:15:22.571Z,16.50
2022-11-05T14:18:01.710Z,20.80
2022-11-05T14:20:32.259Z,13.70
2022-11-05T14:23:24.713Z,18.70
2022-11-05T14:25:57.727Z,14.90
2022-11-05T14:28:40.365Z,17.30
2022-11-05T14:31:41.155Z,16.30
2022-11-05T14:34:11.161Z,12.80
2022-11-05T14:36:42.306Z,15.70
2022-11-05T14:39:31.036Z,16.80
2022-11-05T14:42:03.116Z,19.80
2022-11-05T14:44:34.996Z,20.30
2022-11-05T14:47:18.793Z,18.90
2022-11-05T14:50:36.125Z,25.50
2022-11-05T14:53:34.010Z,26.90
2022-11-05T14:56:11.659Z,23.00
2022-11-05T14:58:42.398Z,25.90
2022-11-05T15:01:13.482Z,30.10
2022-11-05T15:03:46.043Z,32.70
2022-11-05T15:07:02.235Z,21.60
2022-11-05T15:09:36.651Z,20.10
2022-11-05T15:12:21.613Z,22.30
2022-11-05T15:15:40.710Z,17.00
2022-11-05T15:18:55.471Z,18.40
2022-11-05T15:21:25.413Z,17.90
2022-11-05T15:23:56.780Z,15.70
2022-11-05T15:26:43.744Z,16.20
2022-11-05T15:29:31.815Z,17.20
2022-11-05T15:32:00.436Z,17.70
2022-11-05T15:34:33.125Z,20.10
2022-11-05T15:37:22.463Z,16.90
2022-11-05T15:39:53.571Z,20.00
2022-11-05T15:42:25.310Z,17.60
2022-11-05T15:44:58.862Z,23.30
2022-11-05T15:47:29.113Z,29.90
2022-11-05T15:50:01.900Z,21.40
2022-11-05T15:52:42.020Z,14.50
2022-11-05T15:55:12.847Z,26.30
2022-11-05T15:57:50.987Z,24.90
2022-11-05T16:00:31.978Z,27.90
2022-11-05T16:03:33.402Z,31.20
2022-11-05T16:06:02.309Z,40.40
2022-11-05T16:08:31.473Z,22.00
2022-11-05T16:11:01.448Z,30.80
2022-11-05T16:13:41.952Z,35.30
2022-11-05T16:16:15.467Z,34.80
2022-11-05T16:18:45.589Z,31.30
2022-11-05T16:21:18.551Z,22.90
2022-11-05T16:23:53.283Z,28.40
2022-11-05T16:29:34.449Z,21.30
2022-11-05T16:32:30.281Z,19.50
2022-11-05T16:35:06.574Z,25.90
2022-11-05T16:37:41.079Z,30.20
2022-11-05T16:40:22.267Z,25.40
2022-11-05T16:42:53.789Z,20.40
2022-11-05T16:45:24.979Z,21.10
2022-11-05T16:47:52.735Z,22.90
2022-11-05T16:50:30.210Z,23.30
2022-11-05T16:52:58.254Z,22.70
2022-11-05T16:55:26.110Z,25.20
2022-11-05T16:57:55.723Z,22.30
2022-11-05T17:00:25.231Z,18.80
2022-11-05T17:02:53.635Z,20.10
2022-11-05T17:05:28.371Z,19.50
2022-11-05T17:07:57.352Z,16.90
2022-11-05T17:10:26.091Z,17.60
2022-11-05T17:12:54.278Z,22.00
2022-11-05T17:15:27.832Z,24.90
2022-11-05T17:17:55.831Z,25.30
2022-11-05T17:20:49.180Z,18.80
2022-11-05T17:23:23.370Z,24.60
2022-11-05T17:25:55.112Z,39.90
2022-11-05T17:28:23.727Z,24.90
2022-11-05T17:30:54.363Z,28.50
2022-11-05T17:33:23.497Z,29.80
2022-11-05T17:35:52.279Z,23.50
2022-11-05T17:38:22.079Z,23.70
2022-11-05T17:40:50.943Z,24.50
2022-11-05T17:43:20.303Z,31.40
2022-11-05T17:45:52.004Z,27.30
2022-11-05T17:48:21.185Z,32.40
2022-11-05T17:50:51.070Z,35.20
2022-11-05T17:53:19.928Z,28.60
2022-11-05T17:55:48.259Z,28.20
2022-11-05T17:58:16.812Z,32.60
2022-11-05T18:00:46.046Z,34.40
2022-11-05T18:03:14.977Z,25.20
2022-11-05T18:05:43.233Z,29.10
2022-11-05T18:08:12.436Z,23.40
2022-11-05T18:10:41.534Z,26.20
2022-11-05T18:13:10.503Z,27.90
2022-11-05T18:15:41.122Z,37.80
2022-11-05T18:18:09.508Z,27.80
2022-11-05T18:20:37.948Z,28.10
2022-11-05T18:23:05.707Z,31.40
2022-11-05T18:25:33.421Z,23.80
2022-11-05T18:28:02.257Z,27.30
2022-11-05T18:30:29.891Z,25.90
2022-11-05T18:32:57.566Z,26.90
2022-11-05T18:35:25.546Z,26.40
2022-11-05T18:37:53.214Z,26.20
2022-11-05T18:40:20.887Z,26.40
2022-11-05T18:42:48.574Z,20.80
2022-11-05T18:45:16.175Z,31.20
2022-11-05T18:47:43.855Z,28.50
2022-11-05T18:50:11.562Z,27.90
2022-11-05T18:52:39.300Z,24.60
2022-11-05T18:55:07.776Z,27.20
2022-11-05T18:57:35.459Z,28.90
2022-11-05T19:00:05.102Z,31.40
2022-11-05T19:02:33.660Z,33.70
2022-11-05T19:07:49.691Z,26.10
2022-11-05T19:10:17.716Z,26.70
2022-11-05T19:12:45.340Z,27.90
2022-11-05T19:15:13.064Z,33.10
2022-11-05T19:17:40.875Z,31.00
2022-11-05T19:20:09.742Z,30.10
2022-11-05T19:22:37.710Z,28.20
2022-11-05T19:25:06.595Z,32.60
2022-11-05T19:27:36.753Z,28.50
2022-11-05T19:30:05.819Z,36.90
2022-11-05T19:32:33.644Z,31.10
2022-11-05T19:35:01.243Z,31.70
2022-11-05T19:37:28.988Z,30.30
2022-11-05T19:39:56.610Z,33.10
2022-11-05T19:42:24.336Z,33.30
2022-11-05T19:44:51.998Z,35.00
2022-11-05T19:47:19.724Z,34.20
2022-11-05T19:49:47.331Z,33.20
2022-11-05T19:52:15.017Z,34.00
2022-11-05T19:54:42.878Z,27.50
2022-11-05T19:57:10.728Z,32.60
2022-11-05T19:59:39.047Z,34.90
2022-11-05T20:02:10.717Z,27.20
2022-11-05T20:04:42.741Z,31.50
2022-11-05T20:07:10.486Z,34.10
2022-11-05T20:09:38.227Z,35.00
2022-11-05T20:12:06.223Z,28.50
2022-11-05T20:14:33.960Z,30.40
2022-11-05T20:17:01.557Z,30.80
2022-11-05T20:19:29.594Z,35.10
2022-11-05T20:22:00.758Z,32.00
2022-11-05T20:24:28.667Z,34.40
2022-11-05T20:26:57.466Z,31.10
2022-11-05T20:29:32.206Z,32.10
2022-11-05T20:32:04.302Z,27.20
2022-11-05T20:34:33.875Z,29.00
2022-11-05T20:37:01.935Z,28.50
2022-11-05T20:39:29.855Z,31.00
2022-11-05T20:41:57.619Z,38.00
2022-11-05T20:44:25.291Z,37.80
2022-11-05T20:46:52.964Z,38.50
2022-11-05T20:49:25.183Z,32.70
2022-11-05T20:51:53.960Z,28.40
2022-11-05T20:54:22.574Z,29.10
2022-11-05T20:56:50.441Z,27.60
2022-11-05T20:59:19.454Z,29.40
2022-11-05T21:01:48.092Z,26.10
2022-11-05T21:04:15.984Z,28.00
2022-11-05T21:06:43.656Z,27.90
2022-11-05T21:09:11.303Z,30.70
2022-11-05T21:11:57.428Z,38.10
2022-11-05T21:14:25.153Z,35.50
2022-11-05T21:16:53.098Z,38.50
2022-11-05T21:19:21.507Z,44.00
2022-11-05T21:21:49.154Z,50.30
2022-11-05T21:24:17.057Z,48.30
2022-11-05T21:26:44.685Z,46.40
2022-11-05T21:29:12.441Z,47.20
2022-11-05T21:31:40.103Z,46.60
2022-11-05T21:34:07.944Z,44.10
2022-11-05T21:36:36.614Z,49.30
2022-11-05T21:39:08.983Z,53.70
2022-11-05T21:41:39.998Z,54.10
2022-11-05T21:44:07.634Z,50.40
2022-11-05T21:46:35.375Z,56.20
2022-11-05T21:49:03.863Z,57.90
2022-11-05T21:51:50.562Z,49.60
2022-11-05T21:54:36.726Z,51.70
2022-11-05T21:57:23.082Z,46.00
2022-11-05T21:59:55.179Z,50.20
2022-11-05T22:02:25.196Z,37.40
2022-11-05T22:04:56.269Z,33.00
2022-11-05T22:07:31.398Z,33.90
2022-11-05T22:10:00.162Z,32.70
2022-11-05T22:12:28.976Z,30.30
2022-11-05T22:14:57.124Z,27.40
2022-11-05T22:17:25.227Z,27.20
2022-11-05T22:19:52.941Z,23.00
2022-11-05T22:22:21.828Z,25.70
2022-11-05T22:24:49.568Z,26.80
2022-11-05T22:27:23.379Z,24.80
2022-11-05T22:29:51.627Z,28.00
2022-11-05T22:32:19.334Z,33.30
2022-11-05T22:34:49.128Z,27.40
2022-11-05T22:37:16.817Z,29.00
2022-11-05T22:39:44.625Z,34.80
2022-11-05T22:42:12.493Z,29.80
2022-11-05T22:44:40.352Z,36.70
2022-11-05T22:47:08.159Z,32.40
2022-11-05T22:49:35.991Z,36.60
2022-11-05T22:52:03.886Z,36.00
2022-11-05T22:54:36.405Z,30.10
2022-11-05T22:57:07.053Z,31.20
2022-11-05T22:59:34.897Z,26.80
2022-11-05T23:02:10.220Z,28.70
2022-11-05T23:04:38.527Z,32.20
2022-11-05T23:07:27.904Z,31.00
2022-11-05T23:10:14.975Z,30.70
2022-11-05T23:12:44.308Z,28.10
2022-11-05T23:15:32.413Z,26.00
2022-11-05T23:18:19.101Z,31.30
2022-11-05T23:21:05.358Z,31.70
2022-11-05T23:23:51.718Z,27.80
2022-11-05T23:26:38.386Z,32.10
2022-11-05T23:29:06.131Z,29.00
2022-11-05T23:31:52.686Z,30.50
2022-11-05T23:34:20.350Z,35.00
2022-11-05T23:37:07.087Z,37.50
2022-11-05T23:39:39.676Z,31.30
2022-11-05T23:42:29.364Z,35.20
2022-11-05T23:45:15.899Z,33.10
2022-11-05T23:48:02.166Z,29.10
2022-11-05T23:50:36.938Z,31.90
2022-11-05T23:53:08.199Z,29.90
2022-11-05T23:55:36.703Z,28.30
2022-11-05T23:58:04.349Z,31.30
