createdAt,value
2018-04-11T00:02:20.200Z,2.50
2018-04-11T00:04:46.871Z,2.50
2018-04-11T00:07:13.557Z,4.10
2018-04-11T00:09:40.217Z,2.93
2018-04-11T00:12:09.164Z,2.57
2018-04-11T00:14:35.814Z,2.70
2018-04-11T00:17:02.478Z,3.40
2018-04-11T00:19:29.121Z,3.80
2018-04-11T00:21:55.799Z,2.87
2018-04-11T00:24:22.457Z,2.83
2018-04-11T00:26:49.102Z,2.57
2018-04-11T00:29:15.779Z,3.93
2018-04-11T00:31:42.423Z,3.50
2018-04-11T00:34:09.091Z,3.40
2018-04-11T00:36:35.738Z,3.63
2018-04-11T00:39:02.399Z,4.22
2018-04-11T00:41:29.068Z,3.73
2018-04-11T00:43:55.726Z,3.00
2018-04-11T00:46:22.478Z,3.80
2018-04-11T00:48:49.113Z,3.53
2018-04-11T00:51:15.784Z,3.80
2018-04-11T00:53:42.442Z,3.50
2018-04-11T00:56:09.093Z,3.53
2018-04-11T00:58:35.756Z,3.33
2018-04-11T01:01:02.404Z,4.63
2018-04-11T01:03:29.081Z,4.00
2018-04-11T01:05:55.734Z,3.77
2018-04-11T01:08:22.412Z,2.73
2018-04-11T01:10:49.055Z,3.80
2018-04-11T01:13:16.014Z,3.33
2018-04-11T01:15:42.775Z,4.30
2018-04-11T01:18:09.642Z,2.83
2018-04-11T01:20:36.415Z,3.60
2018-04-11T01:23:03.067Z,4.80
2018-04-11T01:25:29.723Z,3.60
2018-04-11T01:27:56.387Z,4.20
2018-04-11T01:30:23.038Z,3.90
2018-04-11T01:32:49.700Z,4.03
2018-04-11T01:35:16.346Z,4.27
2018-04-11T01:37:42.986Z,4.37
2018-04-11T01:40:09.654Z,4.20
2018-04-11T01:42:36.299Z,4.57
2018-04-11T01:45:03.342Z,4.63
2018-04-11T01:47:29.993Z,3.78
2018-04-11T01:49:56.647Z,4.50
2018-04-11T01:52:23.586Z,3.77
2018-04-11T01:54:50.254Z,5.03
2018-04-11T01:57:16.938Z,5.00
2018-04-11T01:59:43.595Z,3.80
2018-04-11T02:02:10.247Z,6.00
2018-04-11T02:04:36.920Z,4.30
2018-04-11T02:07:03.574Z,4.83
2018-04-11T02:09:30.261Z,5.37
2018-04-11T02:11:56.912Z,5.27
2018-04-11T02:14:24.375Z,4.70
2018-04-11T02:16:51.046Z,5.00
2018-04-11T02:19:17.690Z,5.60
2018-04-11T02:21:44.358Z,5.60
2018-04-11T02:24:11.002Z,4.70
2018-04-11T02:26:37.663Z,5.50
2018-04-11T02:29:04.318Z,5.63
2018-04-11T02:31:30.982Z,4.87
2018-04-11T02:33:57.654Z,6.80
2018-04-11T02:36:24.309Z,5.10
2018-04-11T02:38:51.074Z,6.77
2018-04-11T02:41:17.723Z,6.20
2018-04-11T02:43:44.383Z,7.00
2018-04-11T02:46:11.059Z,5.80
2018-04-11T02:48:37.711Z,7.53
2018-04-11T02:51:04.391Z,5.87
2018-04-11T02:53:31.053Z,6.73
2018-04-11T02:55:57.704Z,6.50
2018-04-11T02:58:24.379Z,6.40
2018-04-11T03:00:51.034Z,7.05
2018-04-11T03:03:17.706Z,6.60
2018-04-11T03:05:44.360Z,5.53
2018-04-11T03:08:11.011Z,7.83
2018-04-11T03:10:37.680Z,7.40
2018-04-11T03:13:04.331Z,6.70
2018-04-11T03:15:31.001Z,7.20
2018-04-11T03:17:57.838Z,7.70
2018-04-11T03:20:24.485Z,8.00
2018-04-11T03:22:51.172Z,7.47
2018-04-11T03:25:17.827Z,9.17
2018-04-11T03:27:44.509Z,7.37
2018-04-11T03:30:11.150Z,7.53
2018-04-11T03:32:37.807Z,8.60
2018-04-11T03:35:04.478Z,7.30
2018-04-11T03:37:31.134Z,10.77
2018-04-11T03:39:57.824Z,8.60
2018-04-11T03:42:24.472Z,9.43
2018-04-11T03:44:51.129Z,10.70
2018-04-11T03:47:17.811Z,10.95
2018-04-11T03:49:44.474Z,11.00
2018-04-11T03:52:11.190Z,13.93
2018-04-11T03:54:37.847Z,15.50
2018-04-11T03:57:04.512Z,15.93
2018-04-11T03:59:31.188Z,14.23
2018-04-11T04:01:57.853Z,15.67
2018-04-11T04:04:24.540Z,14.60
2018-04-11T04:06:51.199Z,16.23
2018-04-11T04:09:17.860Z,14.23
2018-04-11T04:11:44.543Z,16.20
2018-04-11T04:14:17.010Z,17.67
2018-04-11T04:16:49.619Z,18.87
2018-04-11T04:19:21.227Z,17.85
2018-04-11T04:21:47.914Z,17.47
2018-04-11T04:24:14.568Z,19.17
2018-04-11T04:26:41.259Z,21.37
2018-04-11T04:29:07.911Z,20.90
2018-04-11T04:31:34.570Z,19.87
2018-04-11T04:34:01.248Z,23.60
2018-04-11T04:36:27.914Z,20.57
2018-04-11T04:38:54.593Z,21.73
2018-04-11T04:41:21.247Z,21.67
2018-04-11T04:43:47.901Z,20.73
2018-04-11T04:46:14.592Z,21.17
2018-04-11T04:48:41.259Z,22.17
2018-04-11T04:51:07.933Z,21.17
2018-04-11T04:53:34.590Z,20.70
2018-04-11T04:56:01.255Z,21.37
2018-04-11T04:58:27.944Z,22.10
2018-04-11T05:00:54.595Z,20.30
2018-04-11T05:03:21.283Z,20.57
2018-04-11T05:05:47.925Z,18.83
2018-04-11T05:08:14.582Z,22.77
2018-04-11T05:10:41.249Z,18.93
2018-04-11T05:13:07.925Z,20.10
2018-04-11T05:15:34.602Z,18.20
2018-04-11T05:18:01.263Z,22.30
2018-04-11T05:20:27.916Z,21.10
2018-04-11T05:22:54.610Z,20.00
2018-04-11T05:25:21.279Z,19.73
2018-04-11T05:27:47.956Z,18.23
2018-04-11T05:30:14.616Z,19.40
2018-04-11T05:32:41.292Z,18.50
2018-04-11T05:35:07.972Z,17.00
2018-04-11T05:37:34.621Z,17.13
2018-04-11T05:40:01.299Z,13.83
2018-04-11T05:42:27.975Z,15.00
2018-04-11T05:44:54.651Z,15.80
2018-04-11T05:47:21.299Z,16.00
2018-04-11T05:49:48.206Z,16.83
2018-04-11T05:52:14.923Z,15.47
2018-04-11T05:54:41.587Z,17.73
2018-04-11T05:57:08.940Z,24.20
2018-04-11T05:59:35.594Z,16.47
2018-04-11T06:02:02.243Z,17.43
2018-04-11T06:04:28.928Z,17.33
2018-04-11T06:06:55.601Z,17.97
2018-04-11T06:09:22.558Z,16.60
2018-04-11T06:11:49.217Z,18.17
2018-04-11T06:14:15.871Z,14.50
2018-04-11T06:16:42.542Z,16.27
2018-04-11T06:19:09.209Z,20.60
2018-04-11T06:21:35.906Z,17.33
2018-04-11T06:24:02.564Z,16.30
2018-04-11T06:26:29.229Z,16.33
2018-04-11T06:28:55.915Z,19.40
2018-04-11T06:31:22.593Z,18.52
2018-04-11T06:33:49.298Z,18.00
2018-04-11T06:36:15.943Z,18.47
2018-04-11T06:38:42.611Z,19.27
2018-04-11T06:41:09.288Z,18.97
2018-04-11T06:43:35.948Z,20.67
2018-04-11T06:46:02.882Z,19.80
2018-04-11T06:48:29.538Z,21.87
2018-04-11T06:50:56.207Z,23.23
2018-04-11T06:53:22.883Z,21.30
2018-04-11T06:55:49.548Z,20.53
2018-04-11T06:58:16.245Z,22.63
2018-04-11T07:00:42.905Z,22.13
2018-04-11T07:03:09.571Z,20.83
2018-04-11T07:05:36.282Z,21.98
2018-04-11T07:08:02.939Z,22.90
2018-04-11T07:10:29.634Z,23.73
2018-04-11T07:12:56.291Z,25.07
2018-04-11T07:15:23.646Z,23.40
2018-04-11T07:17:50.322Z,24.53
2018-04-11T07:20:16.983Z,22.73
2018-04-11T07:22:43.651Z,21.80
2018-04-11T07:25:10.318Z,24.03
2018-04-11T07:27:36.999Z,24.23
2018-04-11T07:30:03.660Z,24.40
2018-04-11T07:32:30.322Z,24.00
2018-04-11T07:34:57.010Z,25.37
2018-04-11T07:37:23.680Z,26.37
2018-04-11T07:39:50.389Z,23.47
2018-04-11T07:42:17.043Z,25.10
2018-04-11T07:44:43.698Z,26.43
2018-04-11T07:47:10.371Z,23.97
2018-04-11T07:49:37.034Z,22.17
2018-04-11T07:52:03.717Z,23.30
2018-04-11T07:54:30.401Z,22.67
2018-04-11T07:56:57.051Z,24.30
2018-04-11T07:59:23.723Z,22.23
2018-04-11T08:01:50.387Z,25.67
2018-04-11T08:04:17.645Z,24.90
2018-04-11T08:06:44.298Z,25.33
2018-04-11T08:09:10.961Z,21.50
2018-04-11T08:11:37.640Z,24.10
2018-04-11T08:14:04.304Z,21.70
2018-04-11T08:16:30.977Z,24.27
2018-04-11T08:18:57.630Z,21.50
2018-04-11T08:21:24.326Z,23.57
2018-04-11T08:23:50.571Z,24.63
2018-04-11T08:26:17.264Z,24.30
2018-04-11T08:28:43.924Z,21.53
2018-04-11T08:31:10.583Z,23.60
2018-04-11T08:33:37.259Z,21.70
2018-04-11T08:36:03.918Z,22.33
2018-04-11T08:38:30.609Z,23.13
2018-04-11T08:40:57.272Z,21.62
2018-04-11T08:43:23.923Z,23.20
2018-04-11T08:45:50.600Z,21.63
2018-04-11T08:48:17.274Z,20.30
2018-04-11T08:50:43.955Z,22.67
2018-04-11T08:53:10.619Z,23.07
2018-04-11T08:55:37.284Z,24.40
2018-04-11T08:58:03.963Z,23.15
2018-04-11T09:00:30.627Z,23.30
2018-04-11T09:02:57.303Z,22.57
2018-04-11T09:05:23.970Z,25.80
2018-04-11T09:07:50.660Z,23.40
2018-04-11T09:10:17.327Z,23.70
2018-04-11T09:12:43.988Z,22.83
2018-04-11T09:15:10.682Z,23.93
2018-04-11T09:17:37.334Z,21.50
2018-04-11T09:20:04.006Z,23.40
2018-04-11T09:22:30.715Z,24.00
2018-04-11T09:24:57.374Z,25.30
2018-04-11T09:27:24.050Z,25.10
2018-04-11T09:29:50.711Z,23.40
2018-04-11T09:32:17.375Z,23.67
2018-04-11T09:34:44.043Z,22.47
2018-04-11T09:37:10.695Z,21.60
2018-04-11T09:39:37.414Z,20.83
2018-04-11T09:42:04.067Z,23.17
2018-04-11T09:44:30.725Z,22.80
2018-04-11T09:46:57.401Z,21.37
2018-04-11T09:49:24.057Z,22.50
2018-04-11T09:51:50.752Z,22.47
2018-04-11T09:54:17.409Z,21.30
2018-04-11T09:56:44.068Z,24.93
2018-04-11T09:59:10.743Z,23.13
2018-04-11T10:01:42.929Z,21.53
2018-04-11T10:04:17.879Z,22.67
2018-04-11T10:06:44.557Z,22.27
2018-04-11T10:09:11.650Z,21.97
2018-04-11T10:11:38.309Z,21.70
2018-04-11T10:14:04.960Z,21.92
2018-04-11T10:16:32.024Z,20.10
2018-04-11T10:18:58.684Z,23.37
2018-04-11T10:21:25.364Z,22.90
2018-04-11T10:23:52.344Z,20.73
2018-04-11T10:26:19.010Z,21.63
2018-04-11T10:28:45.694Z,21.30
2018-04-11T10:31:12.355Z,21.40
2018-04-11T10:33:39.045Z,22.67
2018-04-11T10:36:05.707Z,21.02
2018-04-11T10:38:32.362Z,22.20
2018-04-11T10:40:59.033Z,21.83
2018-04-11T10:43:25.691Z,22.43
2018-04-11T10:45:52.370Z,21.07
2018-04-11T10:48:19.039Z,20.30
2018-04-11T10:50:45.704Z,18.40
2018-04-11T10:53:12.380Z,19.70
2018-04-11T10:55:39.034Z,22.33
2018-04-11T10:58:05.887Z,20.30
2018-04-11T11:00:32.543Z,22.60
2018-04-11T11:02:59.312Z,18.10
2018-04-11T11:05:25.988Z,17.83
2018-04-11T11:07:52.646Z,17.80
2018-04-11T11:10:19.441Z,17.00
2018-04-11T11:12:46.096Z,15.67
2018-04-11T11:15:12.763Z,17.40
2018-04-11T11:17:39.464Z,17.77
2018-04-11T11:20:06.111Z,14.77
2018-04-11T11:22:32.792Z,17.30
2018-04-11T11:24:59.454Z,17.57
2018-04-11T11:27:26.107Z,16.50
2018-04-11T11:29:53.101Z,16.77
2018-04-11T11:32:19.756Z,17.60
2018-04-11T11:34:46.443Z,19.80
2018-04-11T11:37:13.111Z,19.70
2018-04-11T11:39:39.766Z,21.00
2018-04-11T11:42:06.444Z,19.10
2018-04-11T11:44:33.111Z,20.00
2018-04-11T11:46:59.800Z,18.83
2018-04-11T11:49:26.463Z,19.53
2018-04-11T11:51:53.119Z,17.83
2018-04-11T11:54:19.798Z,17.67
2018-04-11T11:56:46.449Z,17.93
2018-04-11T11:59:13.119Z,15.43
2018-04-11T12:01:39.771Z,12.27
2018-04-11T12:04:06.440Z,5.37
2018-04-11T12:06:33.107Z,7.73
2018-04-11T12:08:59.750Z,6.43
2018-04-11T12:11:26.435Z,4.33
2018-04-11T12:13:53.081Z,5.20
2018-04-11T12:16:19.727Z,3.73
2018-04-11T12:18:46.406Z,3.57
2018-04-11T12:21:13.051Z,3.30
2018-04-11T12:23:39.735Z,3.70
2018-04-11T12:26:06.378Z,3.80
2018-04-11T12:28:33.035Z,4.50
2018-04-11T12:30:59.697Z,4.23
2018-04-11T12:33:26.371Z,3.70
2018-04-11T12:35:53.203Z,4.20
2018-04-11T12:38:19.860Z,3.92
2018-04-11T12:40:46.507Z,5.30
2018-04-11T12:43:13.183Z,4.13
2018-04-11T12:45:39.835Z,4.47
2018-04-11T12:48:06.500Z,6.40
2018-04-11T12:50:33.151Z,5.33
2018-04-11T12:52:59.794Z,4.53
2018-04-11T12:55:26.480Z,4.73
2018-04-11T12:57:53.140Z,4.43
2018-04-11T13:00:19.807Z,4.63
2018-04-11T13:02:46.464Z,4.97
2018-04-11T13:05:13.120Z,5.30
2018-04-11T13:07:39.794Z,5.90
2018-04-11T13:10:06.435Z,5.50
2018-04-11T13:12:33.103Z,5.00
2018-04-11T13:14:59.747Z,5.17
2018-04-11T13:17:26.938Z,5.20
2018-04-11T13:19:53.659Z,4.70
2018-04-11T13:22:20.302Z,5.40
2018-04-11T13:24:46.967Z,6.17
2018-04-11T13:27:13.613Z,5.13
2018-04-11T13:29:40.287Z,5.90
2018-04-11T13:32:06.940Z,5.00
2018-04-11T13:38:03.044Z,3.50
2018-04-11T13:40:29.695Z,3.00
2018-04-11T13:42:56.375Z,3.83
2018-04-11T13:45:23.022Z,4.20
2018-04-11T13:47:49.671Z,3.93
2018-04-11T13:50:16.627Z,6.27
2018-04-11T13:52:43.278Z,4.20
2018-04-11T13:55:09.954Z,4.77
2018-04-11T13:57:36.617Z,4.30
2018-04-11T14:00:03.269Z,5.00
2018-04-11T14:02:29.969Z,4.68
2018-04-11T14:04:56.615Z,4.93
2018-04-11T14:07:23.417Z,4.10
2018-04-11T14:09:50.072Z,4.40
2018-04-11T14:12:16.710Z,4.20
2018-04-11T14:14:43.379Z,4.83
2018-04-11T14:17:10.025Z,4.00
2018-04-11T14:19:36.693Z,4.30
2018-04-11T14:22:03.359Z,4.57
2018-04-11T14:24:30.015Z,5.13
2018-04-11T14:26:56.683Z,5.47
2018-04-11T14:29:23.342Z,5.10
2018-04-11T14:31:50.015Z,4.97
2018-04-11T14:34:16.660Z,7.43
2018-04-11T14:36:43.307Z,5.90
2018-04-11T14:39:10.089Z,9.30
2018-04-11T14:41:36.747Z,7.07
2018-04-11T14:44:03.413Z,8.27
2018-04-11T14:46:30.063Z,7.00
2018-04-11T14:51:53.956Z,11.40
2018-04-11T14:54:20.598Z,7.33
2018-04-11T14:56:47.278Z,7.03
2018-04-11T14:59:13.927Z,7.77
2018-04-11T15:01:40.574Z,7.00
2018-04-11T15:04:07.232Z,8.00
2018-04-11T15:06:33.900Z,7.93
2018-04-11T15:09:00.590Z,7.40
2018-04-11T15:11:27.231Z,8.87
2018-04-11T15:13:53.878Z,6.47
2018-04-11T15:16:20.547Z,6.33
2018-04-11T15:18:47.187Z,6.20
2018-04-11T15:21:13.850Z,7.63
2018-04-11T15:23:40.509Z,5.80
2018-04-11T15:26:07.166Z,7.40
2018-04-11T15:28:33.826Z,6.33
2018-04-11T15:31:00.482Z,7.00
2018-04-11T15:33:27.149Z,5.90
2018-04-11T15:35:53.799Z,7.77
2018-04-11T15:38:20.439Z,4.93
2018-04-11T15:40:47.107Z,6.20
2018-04-11T15:43:13.764Z,6.93
2018-04-11T15:45:40.439Z,6.00
2018-04-11T15:48:07.106Z,6.03
2018-04-11T15:50:33.759Z,5.97
2018-04-11T15:53:00.423Z,5.90
2018-04-11T15:55:27.088Z,12.17
2018-04-11T15:57:53.770Z,6.83
2018-04-11T16:00:20.415Z,6.00
2018-04-11T16:02:47.096Z,6.33
2018-04-11T16:05:13.743Z,6.37
2018-04-11T16:07:40.400Z,5.37
2018-04-11T16:10:07.059Z,6.60
2018-04-11T16:12:33.733Z,4.90
2018-04-11T16:15:00.393Z,6.07
2018-04-11T16:17:27.047Z,6.30
2018-04-11T16:19:53.708Z,5.87
2018-04-11T16:22:20.372Z,5.17
2018-04-11T16:24:47.057Z,5.10
2018-04-11T16:27:13.763Z,5.63
2018-04-11T16:29:40.416Z,5.23
2018-04-11T16:32:07.067Z,4.30
2018-04-11T16:34:33.731Z,4.93
2018-04-11T16:37:00.383Z,6.37
2018-04-11T16:39:27.062Z,9.13
2018-04-11T16:41:53.729Z,5.47
2018-04-11T16:44:20.384Z,6.30
2018-04-11T16:46:47.056Z,5.43
2018-04-11T16:49:13.706Z,4.80
2018-04-11T16:51:40.390Z,7.10
2018-04-11T16:54:07.031Z,5.30
2018-04-11T16:56:33.695Z,6.00
2018-04-11T16:59:00.358Z,5.27
2018-04-11T17:01:27.009Z,5.50
2018-04-11T17:03:53.686Z,5.13
2018-04-11T17:06:20.331Z,5.03
2018-04-11T17:08:46.971Z,4.43
2018-04-11T17:11:13.647Z,4.70
2018-04-11T17:13:40.359Z,4.07
2018-04-11T17:16:07.108Z,4.07
2018-04-11T17:18:33.991Z,9.40
2018-04-11T17:21:06.560Z,4.50
2018-04-11T17:23:38.952Z,4.50
2018-04-11T17:26:11.475Z,3.83
2018-04-11T17:28:43.952Z,3.80
2018-04-11T17:31:16.522Z,3.35
2018-04-11T17:33:43.168Z,5.10
2018-04-11T17:36:09.825Z,5.77
2018-04-11T17:38:36.499Z,5.40
2018-04-11T17:41:03.156Z,4.80
2018-04-11T17:43:29.811Z,3.78
2018-04-11T17:45:56.483Z,3.73
2018-04-11T17:48:23.139Z,3.13
2018-04-11T17:50:49.813Z,3.30
2018-04-11T17:53:16.461Z,4.00
2018-04-11T17:55:43.105Z,3.37
2018-04-11T17:58:09.772Z,2.90
2018-04-11T18:00:36.557Z,2.77
2018-04-11T18:03:03.231Z,2.60
2018-04-11T18:05:29.883Z,2.67
2018-04-11T18:07:56.538Z,3.63
2018-04-11T18:10:23.212Z,3.27
2018-04-11T18:12:49.890Z,3.10
2018-04-11T18:15:16.573Z,4.13
2018-04-11T18:17:43.228Z,3.40
2018-04-11T18:20:09.876Z,3.73
2018-04-11T18:22:36.547Z,3.10
2018-04-11T18:25:03.196Z,3.13
2018-04-11T18:27:29.863Z,3.57
2018-04-11T18:29:56.569Z,3.33
2018-04-11T18:32:23.196Z,3.27
2018-04-11T18:34:49.874Z,2.63
2018-04-11T18:37:16.527Z,2.87
2018-04-11T18:39:43.233Z,2.60
2018-04-11T18:42:09.961Z,2.80
2018-04-11T18:44:36.632Z,2.27
2018-04-11T18:47:03.288Z,2.30
2018-04-11T18:49:29.937Z,4.30
2018-04-11T18:51:56.602Z,2.80
2018-04-11T18:54:23.249Z,2.13
2018-04-11T18:56:49.926Z,3.30
2018-04-11T18:59:16.580Z,2.00
2018-04-11T19:01:43.238Z,2.37
2018-04-11T19:04:09.919Z,2.43
2018-04-11T19:06:36.582Z,2.93
2018-04-11T19:09:03.280Z,3.30
2018-04-11T19:11:29.947Z,3.17
2018-04-11T19:13:56.603Z,3.13
2018-04-11T19:16:23.280Z,3.20
2018-04-11T19:18:49.936Z,3.53
2018-04-11T19:21:16.626Z,3.63
2018-04-11T19:23:43.276Z,5.30
2018-04-11T19:26:09.919Z,3.97
2018-04-11T19:28:36.591Z,2.87
2018-04-11T19:31:03.239Z,3.50
2018-04-11T19:33:29.920Z,2.50
2018-04-11T19:35:56.574Z,2.10
2018-04-11T19:38:23.231Z,2.27
2018-04-11T19:40:49.908Z,2.13
2018-04-11T19:43:16.558Z,2.87
2018-04-11T19:45:43.230Z,2.03
2018-04-11T19:48:09.876Z,1.80
2018-04-11T19:50:36.529Z,3.23
2018-04-11T19:53:03.194Z,1.60
2018-04-11T19:55:29.847Z,2.20
2018-04-11T19:57:56.753Z,2.53
2018-04-11T20:00:23.410Z,2.40
2018-04-11T20:02:50.062Z,2.80
2018-04-11T20:05:16.752Z,2.80
2018-04-11T20:07:43.395Z,2.73
2018-04-11T20:10:10.399Z,3.30
2018-04-11T20:12:37.054Z,3.10
2018-04-11T20:15:03.731Z,2.77
2018-04-11T20:17:30.386Z,3.07
2018-04-11T20:19:57.031Z,3.70
2018-04-11T20:22:23.732Z,3.67
2018-04-11T20:24:50.383Z,3.57
2018-04-11T20:27:17.057Z,3.73
2018-04-11T20:29:43.707Z,2.83
2018-04-11T20:32:10.359Z,2.90
2018-04-11T20:34:37.029Z,2.40
2018-04-11T20:37:03.675Z,3.07
2018-04-11T20:39:30.344Z,1.80
2018-04-11T20:41:56.986Z,2.40
2018-04-11T20:44:23.641Z,2.00
2018-04-11T20:46:50.315Z,2.00
2018-04-11T20:49:16.962Z,2.17
2018-04-11T20:51:43.647Z,2.60
2018-04-11T20:54:10.291Z,2.63
2018-04-11T20:56:36.935Z,2.20
2018-04-11T20:59:03.599Z,2.50
2018-04-11T21:01:30.244Z,1.70
2018-04-11T21:03:56.907Z,2.20
2018-04-11T21:06:23.563Z,1.90
2018-04-11T21:08:50.210Z,2.20
2018-04-11T21:11:16.903Z,3.27
2018-04-11T21:13:43.553Z,2.57
2018-04-11T21:16:10.496Z,2.67
2018-04-11T21:18:37.161Z,2.93
2018-04-11T21:21:03.819Z,3.78
2018-04-11T21:23:30.492Z,3.20
2018-04-11T21:25:57.147Z,3.07
2018-04-11T21:28:23.811Z,2.30
2018-04-11T21:30:50.457Z,2.60
2018-04-11T21:33:17.116Z,2.40
2018-04-11T21:35:43.803Z,3.67
2018-04-11T21:38:10.460Z,2.87
2018-04-11T21:40:37.139Z,2.60
2018-04-11T21:43:03.789Z,2.77
2018-04-11T21:45:30.459Z,3.33
2018-04-11T21:47:57.150Z,3.57
2018-04-11T21:50:23.808Z,3.07
2018-04-11T21:52:50.485Z,3.00
2018-04-11T21:55:17.137Z,2.70
2018-04-11T21:57:43.814Z,3.33
2018-04-11T22:00:10.456Z,3.50
2018-04-11T22:02:37.107Z,3.10
2018-04-11T22:05:03.771Z,5.40
2018-04-11T22:07:30.429Z,4.10
2018-04-11T22:09:57.098Z,4.73
2018-04-11T22:12:23.743Z,3.87
2018-04-11T22:14:50.431Z,4.43
2018-04-11T22:17:17.084Z,3.57
2018-04-11T22:19:43.955Z,3.50
2018-04-11T22:22:10.626Z,3.10
2018-04-11T22:24:37.280Z,3.33
2018-04-11T22:27:03.948Z,3.10
2018-04-11T22:29:30.591Z,2.72
2018-04-11T22:31:57.246Z,2.90
2018-04-11T22:34:23.911Z,2.50
2018-04-11T22:36:50.553Z,2.70
2018-04-11T22:39:17.223Z,2.77
2018-04-11T22:41:43.876Z,3.27
2018-04-11T22:44:10.551Z,4.23
2018-04-11T22:46:37.217Z,3.35
2018-04-11T22:49:03.866Z,3.90
2018-04-11T22:51:30.554Z,3.63
2018-04-11T22:53:57.201Z,2.70
2018-04-11T22:56:23.845Z,2.87
2018-04-11T22:58:50.538Z,3.00
2018-04-11T23:01:17.204Z,3.13
2018-04-11T23:03:43.888Z,3.50
2018-04-11T23:06:10.535Z,3.43
2018-04-11T23:08:37.206Z,3.57
2018-04-11T23:11:03.855Z,3.40
2018-04-11T23:13:30.507Z,3.43
2018-04-11T23:15:57.183Z,2.90
2018-04-11T23:18:23.829Z,2.90
2018-04-11T23:20:50.500Z,3.53
2018-04-11T23:23:17.146Z,3.43
2018-04-11T23:25:43.820Z,2.80
2018-04-11T23:28:10.478Z,3.10
2018-04-11T23:30:37.125Z,3.00
2018-04-11T23:33:03.803Z,3.73
2018-04-11T23:35:30.456Z,3.13
2018-04-11T23:37:57.392Z,2.73
2018-04-11T23:40:24.043Z,3.20
2018-04-11T23:42:50.687Z,2.90
2018-04-11T23:45:17.345Z,3.23
2018-04-11T23:47:44.004Z,3.93
2018-04-11T23:50:10.680Z,3.40
2018-04-11T23:52:37.328Z,4.00
2018-04-11T23:55:03.987Z,3.80
2018-04-11T23:57:30.651Z,3.17
2018-04-11T23:59:57.303Z,3.70
