createdAt,value
2022-07-29T00:01:19.185Z,99.90
2022-07-29T00:03:47.402Z,99.90
2022-07-29T00:06:15.744Z,99.90
2022-07-29T00:08:43.044Z,99.90
2022-07-29T00:11:10.309Z,99.90
2022-07-29T00:13:37.718Z,99.90
2022-07-29T00:16:05.442Z,99.90
2022-07-29T00:18:33.206Z,99.90
2022-07-29T00:21:00.690Z,99.90
2022-07-29T00:23:27.969Z,99.90
2022-07-29T00:25:55.234Z,99.90
2022-07-29T00:28:22.518Z,99.90
2022-07-29T00:30:49.733Z,99.90
2022-07-29T00:33:16.984Z,99.90
2022-07-29T00:35:47.460Z,99.90
2022-07-29T00:38:15.767Z,99.90
2022-07-29T00:40:44.336Z,99.90
2022-07-29T00:43:12.543Z,99.90
2022-07-29T00:45:39.788Z,99.90
2022-07-29T00:48:07.574Z,99.90
2022-07-29T00:50:35.794Z,99.90
2022-07-29T00:53:03.689Z,99.90
2022-07-29T00:55:31.003Z,99.90
2022-07-29T00:57:59.138Z,99.90
2022-07-29T01:00:27.425Z,99.90
2022-07-29T01:02:54.856Z,99.90
2022-07-29T01:05:22.863Z,99.90
2022-07-29T01:07:52.083Z,99.90
2022-07-29T01:10:20.742Z,99.90
2022-07-29T01:12:49.141Z,99.90
2022-07-29T01:15:16.579Z,99.90
2022-07-29T01:17:53.307Z,99.90
2022-07-29T01:20:38.991Z,99.90
2022-07-29T01:23:19.453Z,99.90
2022-07-29T01:25:55.769Z,99.90
2022-07-29T01:28:32.322Z,99.90
2022-07-29T01:31:01.924Z,99.90
2022-07-29T01:33:49.565Z,99.90
2022-07-29T01:36:24.614Z,99.90
2022-07-29T01:39:21.409Z,99.90
2022-07-29T01:41:57.031Z,99.90
2022-07-29T01:44:31.292Z,99.90
2022-07-29T01:47:00.020Z,99.90
2022-07-29T01:49:29.786Z,99.90
2022-07-29T01:52:01.754Z,99.90
2022-07-29T01:54:36.338Z,99.90
2022-07-29T01:57:05.291Z,99.90
2022-07-29T01:59:34.225Z,99.90
2022-07-29T02:02:02.490Z,99.90
2022-07-29T02:04:30.554Z,99.90
2022-07-29T02:07:02.842Z,99.90
2022-07-29T02:09:31.197Z,99.90
2022-07-29T02:11:59.656Z,99.90
2022-07-29T02:14:27.858Z,99.90
2022-07-29T02:16:56.489Z,99.90
2022-07-29T02:19:26.113Z,99.90
2022-07-29T02:21:54.742Z,99.90
2022-07-29T02:24:23.505Z,99.90
2022-07-29T02:26:52.250Z,99.90
2022-07-29T02:29:22.081Z,99.90
2022-07-29T02:31:49.875Z,99.90
2022-07-29T02:34:19.053Z,99.90
2022-07-29T02:36:48.911Z,99.90
2022-07-29T02:39:18.272Z,99.90
2022-07-29T02:41:46.428Z,99.90
2022-07-29T02:44:18.446Z,99.90
2022-07-29T02:46:54.645Z,99.90
2022-07-29T02:49:22.061Z,99.90
2022-07-29T02:51:54.965Z,99.90
2022-07-29T02:54:31.558Z,99.90
2022-07-29T02:57:01.713Z,99.90
2022-07-29T02:59:31.721Z,99.90
2022-07-29T03:01:59.956Z,99.90
2022-07-29T03:04:29.498Z,99.90
2022-07-29T03:06:59.143Z,99.90
2022-07-29T03:09:26.560Z,99.90
2022-07-29T03:11:55.449Z,99.90
2022-07-29T03:14:23.985Z,99.90
2022-07-29T03:16:52.144Z,99.90
2022-07-29T03:19:21.277Z,99.90
2022-07-29T03:21:48.919Z,99.90
2022-07-29T03:24:33.039Z,99.90
2022-07-29T03:27:00.722Z,99.90
2022-07-29T03:29:33.643Z,99.90
2022-07-29T03:32:03.632Z,99.90
2022-07-29T03:34:34.825Z,99.90
2022-07-29T03:37:02.135Z,99.90
2022-07-29T03:39:32.317Z,99.90
2022-07-29T03:42:00.859Z,99.90
2022-07-29T03:44:28.588Z,99.90
2022-07-29T03:46:57.390Z,99.90
2022-07-29T03:49:25.114Z,99.90
2022-07-29T03:51:52.428Z,99.90
2022-07-29T03:54:19.842Z,99.90
2022-07-29T03:56:49.535Z,99.90
2022-07-29T03:59:17.933Z,99.90
2022-07-29T04:01:45.647Z,99.90
2022-07-29T04:04:13.187Z,99.90
2022-07-29T04:06:44.086Z,99.90
2022-07-29T04:09:11.837Z,99.90
2022-07-29T04:12:01.820Z,99.90
2022-07-29T04:14:27.827Z,99.90
2022-07-29T04:16:55.095Z,99.90
2022-07-29T04:19:22.335Z,99.90
2022-07-29T04:21:49.635Z,99.90
2022-07-29T04:24:17.448Z,99.90
2022-07-29T04:26:46.934Z,99.90
2022-07-29T04:29:15.342Z,99.90
2022-07-29T04:31:43.318Z,99.90
2022-07-29T04:34:11.183Z,99.90
2022-07-29T04:36:38.494Z,99.90
2022-07-29T04:39:05.823Z,99.90
2022-07-29T04:41:33.838Z,99.90
2022-07-29T04:44:06.910Z,99.90
2022-07-29T04:46:34.981Z,99.90
2022-07-29T04:49:03.002Z,99.90
2022-07-29T04:52:17.664Z,99.90
2022-07-29T05:57:59.736Z,99.90
2022-07-29T06:04:20.504Z,99.90
2022-07-29T06:10:48.303Z,99.90
2022-07-29T06:14:11.823Z,99.90
2022-07-29T07:28:41.346Z,99.90
2022-07-29T08:20:11.805Z,83.70
2022-07-29T08:22:39.839Z,85.60
2022-07-29T08:25:14.693Z,82.90
2022-07-29T08:27:57.622Z,81.20
2022-07-29T08:30:26.252Z,81.40
2022-07-29T08:32:55.407Z,80.00
2022-07-29T08:35:24.645Z,78.40
2022-07-29T08:37:53.786Z,76.50
2022-07-29T09:05:49.631Z,73.90
2022-07-29T09:08:21.374Z,73.40
2022-07-29T09:10:49.393Z,73.30
2022-07-29T09:13:16.991Z,73.30
2022-07-29T09:15:45.421Z,72.80
2022-07-29T09:18:30.294Z,72.30
2022-07-29T09:21:18.456Z,72.70
2022-07-29T09:24:18.283Z,72.00
2022-07-29T09:27:53.327Z,71.60
2022-07-29T09:52:18.422Z,71.30
2022-07-29T09:58:23.563Z,70.20
2022-07-29T10:00:53.449Z,71.80
2022-07-29T10:03:25.304Z,72.50
2022-07-29T10:06:14.546Z,71.50
2022-07-29T10:08:43.314Z,71.70
2022-07-29T10:11:15.465Z,71.60
2022-07-29T10:13:44.484Z,71.80
2022-07-29T10:16:14.004Z,71.00
2022-07-29T10:18:45.796Z,71.70
2022-07-29T10:21:34.938Z,71.60
2022-07-29T10:24:02.188Z,71.10
2022-07-29T10:26:31.379Z,70.20
2022-07-29T10:28:59.190Z,69.30
2022-07-29T10:31:41.134Z,70.10
2022-07-29T10:34:45.122Z,70.40
2022-07-29T10:40:55.014Z,71.70
2022-07-29T10:43:33.866Z,72.00
2022-07-29T10:46:02.696Z,71.30
2022-07-29T10:48:30.586Z,72.60
2022-07-29T10:51:03.987Z,72.20
2022-07-29T10:53:53.908Z,72.70
2022-07-29T10:56:29.452Z,73.10
2022-07-29T10:59:22.932Z,73.40
2022-07-29T11:01:53.432Z,74.70
2022-07-29T11:05:06.434Z,74.00
2022-07-29T11:07:45.824Z,77.00
2022-07-29T11:10:14.080Z,77.50
2022-07-29T11:12:44.579Z,77.60
2022-07-29T11:15:18.222Z,80.50
2022-07-29T11:17:54.789Z,83.60
2022-07-29T11:20:42.905Z,86.30
2022-07-29T11:23:36.669Z,88.80
2022-07-29T11:26:13.609Z,90.10
2022-07-29T11:28:52.690Z,90.80
2022-07-29T11:31:42.802Z,90.90
2022-07-29T11:37:10.772Z,92.70
2022-07-29T11:40:01.795Z,93.50
2022-07-29T11:45:41.701Z,93.30
2022-07-29T11:48:28.499Z,94.10
2022-07-29T11:50:58.599Z,93.30
2022-07-29T11:56:16.431Z,93.40
2022-07-29T11:58:45.749Z,94.00
2022-07-29T12:01:18.469Z,94.10
2022-07-29T12:03:46.353Z,93.90
2022-07-29T12:06:17.411Z,94.90
2022-07-29T12:07:02.231Z,93.30
2022-07-29T12:07:03.404Z,93.00
2022-07-29T12:08:47.634Z,95.50
2022-07-29T12:11:20.857Z,94.80
2022-07-29T12:13:52.633Z,94.60
2022-07-29T12:16:26.134Z,94.90
2022-07-29T12:19:03.813Z,94.30
2022-07-29T12:21:53.719Z,94.60
2022-07-29T12:24:26.711Z,95.50
2022-07-29T12:26:55.485Z,95.60
2022-07-29T12:29:33.744Z,95.40
2022-07-29T12:32:14.675Z,95.30
2022-07-29T12:34:47.639Z,94.80
2022-07-29T12:37:15.238Z,94.90
2022-07-29T12:39:42.960Z,95.60
2022-07-29T12:42:15.069Z,96.20
2022-07-29T12:44:51.375Z,95.20
2022-07-29T12:47:19.748Z,95.60
2022-07-29T12:49:48.355Z,96.10
2022-07-29T12:52:33.784Z,96.10
2022-07-29T12:55:01.901Z,96.10
2022-07-29T12:57:30.806Z,95.20
2022-07-29T13:00:13.623Z,96.20
2022-07-29T13:02:43.431Z,95.40
2022-07-29T13:05:13.719Z,96.40
2022-07-29T13:07:54.903Z,96.50
2022-07-29T13:10:25.096Z,95.40
2022-07-29T13:13:12.651Z,95.20
2022-07-29T13:15:48.107Z,95.50
2022-07-29T13:18:32.334Z,95.60
2022-07-29T13:21:15.846Z,95.80
2022-07-29T13:23:43.982Z,95.40
2022-07-29T13:26:17.275Z,95.20
2022-07-29T13:28:44.668Z,95.30
2022-07-29T13:31:12.658Z,95.80
2022-07-29T13:33:41.551Z,95.40
2022-07-29T13:36:15.494Z,95.50
2022-07-29T13:38:43.025Z,94.60
2022-07-29T13:41:10.558Z,95.20
2022-07-29T13:43:38.061Z,94.50
2022-07-29T13:46:05.588Z,94.20
2022-07-29T13:48:33.008Z,94.70
2022-07-29T13:51:00.536Z,95.20
2022-07-29T13:53:28.868Z,95.00
2022-07-29T13:55:56.469Z,95.10
2022-07-29T13:58:24.107Z,95.90
2022-07-29T14:00:51.689Z,95.40
2022-07-29T14:03:19.248Z,95.20
2022-07-29T14:05:46.679Z,95.10
2022-07-29T14:08:14.146Z,95.70
2022-07-29T14:10:41.591Z,96.00
2022-07-29T14:13:25.030Z,95.30
2022-07-29T14:15:54.224Z,95.90
2022-07-29T14:18:21.732Z,96.00
2022-07-29T14:20:49.243Z,96.30
2022-07-29T14:23:16.734Z,96.60
2022-07-29T14:25:47.698Z,96.80
2022-07-29T14:28:16.992Z,96.70
2022-07-29T14:30:44.508Z,97.10
2022-07-29T14:33:11.971Z,97.10
2022-07-29T14:35:39.524Z,97.50
2022-07-29T14:38:06.953Z,97.60
2022-07-29T14:40:34.591Z,97.50
2022-07-29T14:43:02.555Z,97.00
2022-07-29T14:45:30.332Z,97.50
2022-07-29T14:47:58.353Z,97.40
2022-07-29T14:50:31.451Z,98.10
2022-07-29T14:53:00.881Z,98.30
2022-07-29T14:55:28.448Z,98.10
2022-07-29T14:58:05.783Z,98.80
2022-07-29T15:00:35.421Z,99.20
2022-07-29T15:03:03.287Z,99.10
2022-07-29T15:05:34.030Z,99.50
2022-07-29T15:08:01.501Z,99.60
2022-07-29T15:10:29.091Z,99.90
2022-07-29T15:12:57.769Z,99.90
2022-07-29T15:15:25.789Z,99.90
2022-07-29T15:17:53.259Z,99.90
2022-07-29T15:20:20.924Z,99.90
2022-07-29T15:22:48.339Z,99.90
2022-07-29T15:25:15.786Z,99.90
2022-07-29T15:27:43.208Z,99.90
2022-07-29T15:30:32.606Z,99.90
2022-07-29T15:33:01.386Z,99.90
2022-07-29T15:35:28.870Z,99.90
2022-07-29T15:37:56.334Z,99.90
2022-07-29T15:40:23.782Z,99.90
2022-07-29T15:42:51.221Z,99.90
2022-07-29T15:45:18.711Z,99.90
2022-07-29T15:47:46.127Z,99.90
2022-07-29T15:50:16.725Z,99.90
2022-07-29T15:52:44.216Z,99.90
2022-07-29T15:55:13.378Z,99.90
2022-07-29T15:57:40.883Z,99.90
2022-07-29T16:00:09.078Z,99.90
2022-07-29T16:02:36.534Z,99.90
2022-07-29T16:05:04.548Z,99.90
2022-07-29T16:07:37.784Z,99.90
2022-07-29T16:10:07.881Z,99.90
2022-07-29T16:12:35.438Z,99.90
2022-07-29T16:15:07.544Z,99.90
2022-07-29T16:17:37.912Z,99.90
2022-07-29T16:20:06.573Z,99.90
2022-07-29T16:22:33.992Z,99.90
2022-07-29T16:25:01.730Z,99.90
2022-07-29T16:27:35.369Z,99.90
2022-07-29T16:30:09.597Z,99.90
2022-07-29T16:32:37.632Z,99.90
2022-07-29T16:35:05.687Z,99.90
2022-07-29T16:37:37.187Z,99.90
2022-07-29T16:40:06.304Z,99.90
2022-07-29T16:42:46.597Z,99.90
2022-07-29T16:45:16.277Z,99.90
2022-07-29T16:47:45.490Z,99.90
2022-07-29T16:50:13.100Z,99.90
2022-07-29T16:52:40.525Z,99.90
2022-07-29T16:55:08.216Z,99.90
2022-07-29T16:57:35.623Z,99.90
2022-07-29T17:00:04.323Z,99.90
2022-07-29T17:02:31.714Z,99.90
2022-07-29T17:04:59.117Z,99.90
2022-07-29T17:07:26.633Z,99.90
2022-07-29T17:09:56.000Z,99.90
2022-07-29T17:12:25.343Z,99.90
2022-07-29T17:14:52.744Z,99.90
2022-07-29T17:17:20.891Z,99.90
2022-07-29T17:20:09.046Z,99.90
2022-07-29T17:22:37.351Z,99.90
2022-07-29T17:25:05.261Z,99.90
2022-07-29T17:27:32.711Z,99.90
2022-07-29T17:30:00.306Z,99.90
2022-07-29T17:32:27.730Z,99.90
2022-07-29T17:34:55.167Z,99.90
2022-07-29T17:37:22.618Z,99.90
2022-07-29T17:39:50.848Z,99.90
2022-07-29T17:42:18.255Z,99.90
2022-07-29T17:44:45.703Z,99.90
2022-07-29T17:47:15.892Z,99.90
2022-07-29T17:49:45.540Z,99.90
2022-07-29T17:52:13.150Z,99.90
2022-07-29T17:54:40.550Z,99.90
2022-07-29T17:57:09.636Z,99.90
2022-07-29T17:59:38.149Z,99.90
2022-07-29T18:02:05.677Z,99.90
2022-07-29T18:04:33.802Z,99.90
2022-07-29T18:07:01.701Z,99.90
2022-07-29T18:09:29.950Z,99.90
2022-07-29T18:11:57.362Z,99.90
2022-07-29T18:14:24.785Z,99.90
2022-07-29T18:16:52.324Z,99.90
2022-07-29T18:19:20.533Z,99.90
2022-07-29T18:21:54.040Z,99.90
2022-07-29T18:24:25.607Z,99.90
2022-07-29T18:26:53.938Z,99.90
2022-07-29T18:29:21.534Z,99.90
2022-07-29T18:31:49.065Z,99.90
2022-07-29T18:34:17.078Z,99.90
2022-07-29T18:36:45.917Z,99.90
2022-07-29T18:39:20.842Z,99.90
2022-07-29T18:41:51.920Z,99.90
2022-07-29T18:44:22.465Z,99.90
2022-07-29T18:46:51.858Z,99.90
2022-07-29T18:49:19.788Z,99.90
2022-07-29T18:51:47.650Z,99.90
2022-07-29T18:54:15.525Z,99.90
2022-07-29T18:56:44.095Z,99.90
2022-07-29T18:59:11.576Z,99.90
2022-07-29T19:01:39.068Z,99.90
2022-07-29T19:04:06.631Z,99.90
2022-07-29T19:06:34.245Z,99.90
2022-07-29T19:09:01.737Z,99.90
2022-07-29T19:11:29.233Z,99.90
2022-07-29T19:13:56.703Z,99.90
2022-07-29T19:16:27.030Z,99.90
2022-07-29T19:18:54.772Z,99.90
2022-07-29T19:21:24.928Z,99.90
2022-07-29T19:24:06.269Z,99.90
2022-07-29T19:26:38.275Z,99.90
2022-07-29T19:29:06.146Z,99.90
2022-07-29T19:31:33.651Z,99.90
2022-07-29T19:34:01.119Z,99.90
2022-07-29T19:36:28.901Z,99.90
2022-07-29T19:38:56.387Z,99.90
2022-07-29T19:41:23.809Z,99.90
2022-07-29T19:43:53.032Z,99.90
2022-07-29T19:46:21.738Z,99.90
2022-07-29T19:48:49.647Z,99.90
2022-07-29T19:51:17.322Z,99.90
2022-07-29T19:53:44.850Z,99.90
2022-07-29T19:56:12.493Z,99.90
2022-07-29T19:58:41.282Z,99.90
2022-07-29T20:01:10.270Z,99.90
2022-07-29T20:03:41.242Z,99.90
2022-07-29T20:06:08.665Z,99.90
2022-07-29T20:08:36.626Z,99.90
2022-07-29T20:11:04.184Z,99.90
2022-07-29T20:13:33.601Z,99.90
2022-07-29T20:16:02.077Z,99.90
2022-07-29T20:18:29.580Z,99.90
2022-07-29T20:20:57.657Z,99.90
2022-07-29T20:23:25.229Z,99.90
2022-07-29T20:25:52.757Z,99.90
2022-07-29T20:28:22.603Z,99.90
2022-07-29T20:30:50.114Z,99.90
2022-07-29T20:33:17.607Z,99.90
2022-07-29T20:35:45.087Z,99.90
2022-07-29T20:38:16.388Z,99.90
2022-07-29T20:40:45.814Z,99.90
2022-07-29T20:43:13.415Z,99.90
2022-07-29T20:45:40.853Z,99.90
2022-07-29T20:48:08.602Z,99.90
2022-07-29T20:50:36.208Z,99.90
2022-07-29T20:53:03.931Z,99.90
2022-07-29T20:55:32.155Z,99.90
2022-07-29T20:57:59.642Z,99.90
2022-07-29T21:00:28.485Z,99.90
2022-07-29T21:02:55.958Z,99.90
2022-07-29T21:05:24.242Z,99.90
2022-07-29T21:07:55.322Z,99.90
2022-07-29T21:10:25.731Z,99.90
2022-07-29T21:12:53.162Z,99.90
2022-07-29T21:15:21.696Z,99.90
2022-07-29T21:17:49.135Z,99.90
2022-07-29T21:20:18.392Z,99.90
2022-07-29T21:22:45.877Z,99.90
2022-07-29T21:25:13.390Z,99.90
2022-07-29T21:27:59.158Z,99.90
2022-07-29T21:30:26.626Z,99.90
2022-07-29T21:32:54.094Z,99.90
2022-07-29T21:36:01.977Z,99.90
2022-07-29T21:38:09.071Z,99.90
2022-07-29T21:40:36.511Z,99.90
2022-07-29T21:43:03.919Z,99.90
2022-07-29T21:45:31.322Z,99.90
2022-07-29T21:47:58.721Z,99.90
2022-07-29T21:50:26.185Z,99.90
2022-07-29T21:52:53.729Z,99.90
2022-07-29T21:55:21.286Z,99.90
2022-07-29T21:57:51.837Z,99.90
2022-07-29T22:00:19.380Z,99.90
2022-07-29T22:02:47.659Z,99.90
2022-07-29T22:05:15.192Z,99.90
2022-07-29T22:07:54.244Z,99.90
2022-07-29T22:10:28.587Z,99.90
2022-07-29T22:12:58.050Z,99.90
2022-07-29T22:15:27.186Z,99.90
2022-07-29T22:17:54.737Z,99.90
2022-07-29T22:20:22.240Z,99.90
2022-07-29T22:22:49.704Z,99.90
2022-07-29T22:25:17.735Z,99.90
2022-07-29T22:27:45.428Z,99.90
2022-07-29T22:30:13.671Z,99.90
2022-07-29T22:32:41.265Z,99.90
2022-07-29T22:35:09.081Z,99.90
2022-07-29T22:37:36.875Z,99.90
2022-07-29T22:40:05.554Z,99.90
2022-07-29T22:42:33.902Z,99.90
2022-07-29T22:45:01.536Z,99.90
2022-07-29T22:47:45.927Z,99.90
2022-07-29T22:50:15.901Z,99.90
2022-07-29T22:52:43.396Z,99.90
2022-07-29T22:55:10.989Z,99.90
2022-07-29T22:57:38.464Z,99.90
2022-07-29T23:00:06.941Z,99.90
2022-07-29T23:02:36.221Z,99.90
2022-07-29T23:05:04.375Z,99.90
2022-07-29T23:07:34.274Z,99.90
2022-07-29T23:10:01.982Z,99.90
2022-07-29T23:12:29.367Z,99.90
2022-07-29T23:14:56.776Z,99.90
2022-07-29T23:17:24.351Z,99.90
2022-07-29T23:19:51.810Z,99.90
2022-07-29T23:22:19.204Z,99.90
2022-07-29T23:24:46.612Z,99.90
2022-07-29T23:27:14.039Z,99.90
2022-07-29T23:29:41.445Z,99.90
2022-07-29T23:32:08.842Z,99.90
2022-07-29T23:34:36.249Z,99.90
2022-07-29T23:37:03.941Z,99.90
2022-07-29T23:39:31.583Z,99.90
2022-07-29T23:41:59.037Z,99.90
2022-07-29T23:44:26.417Z,99.90
2022-07-29T23:46:53.931Z,99.90
2022-07-29T23:49:21.462Z,99.90
2022-07-29T23:51:48.909Z,99.90
2022-07-29T23:54:16.350Z,99.90
2022-07-29T23:56:43.747Z,99.90
2022-07-29T23:59:13.985Z,99.90
