createdAt,value
2018-06-03T16:03:53.000Z,7.17
2018-06-03T16:06:21.149Z,6.73
2018-06-03T16:08:49.058Z,7.70
2018-06-03T16:11:17.191Z,7.27
2018-06-03T16:21:35.290Z,6.17
2018-06-03T16:24:03.426Z,6.07
2018-06-03T16:26:31.598Z,5.53
2018-06-03T16:28:59.912Z,5.73
2018-06-03T16:31:28.265Z,5.80
2018-06-03T16:33:56.215Z,8.80
2018-06-03T16:36:24.979Z,9.70
2018-06-03T16:38:53.113Z,7.23
2018-06-03T16:41:21.333Z,7.27
2018-06-03T16:43:49.361Z,6.83
2018-06-03T16:46:17.249Z,7.73
2018-06-03T16:48:45.250Z,7.40
2018-06-03T16:51:18.534Z,6.93
2018-06-03T16:53:46.675Z,7.03
2018-06-03T16:56:14.626Z,6.50
2018-06-03T16:58:42.694Z,6.53
2018-06-03T17:01:11.806Z,7.87
2018-06-03T17:03:39.855Z,6.43
2018-06-03T17:06:08.510Z,9.37
2018-06-03T17:08:36.574Z,8.77
2018-06-03T17:11:04.506Z,7.50
2018-06-03T17:13:33.029Z,8.40
2018-06-03T17:16:00.921Z,8.50
2018-06-03T17:18:28.838Z,7.47
2018-06-03T17:20:57.270Z,6.80
2018-06-03T17:23:25.310Z,7.30
2018-06-03T17:25:53.657Z,7.07
2018-06-03T17:28:22.313Z,7.53
2018-06-03T17:30:50.458Z,5.67
2018-06-03T17:33:18.556Z,7.47
2018-06-03T17:35:46.586Z,6.43
2018-06-03T17:38:14.597Z,6.87
2018-06-03T17:40:42.670Z,12.33
2018-06-03T17:43:10.580Z,11.30
2018-06-03T17:45:39.307Z,8.43
2018-06-03T17:48:07.200Z,8.37
2018-06-03T17:50:36.253Z,8.20
2018-06-03T17:53:04.178Z,8.13
2018-06-03T17:55:34.829Z,7.10
2018-06-03T17:58:02.871Z,7.63
2018-06-03T18:00:31.005Z,7.73
2018-06-03T18:02:59.769Z,14.53
2018-06-03T18:05:27.870Z,12.40
2018-06-03T18:07:55.848Z,9.40
2018-06-03T18:10:24.501Z,8.03
2018-06-03T18:12:52.501Z,8.87
2018-06-03T18:15:20.622Z,7.77
2018-06-03T18:17:48.717Z,8.53
2018-06-03T18:20:16.779Z,9.07
2018-06-03T18:22:44.681Z,8.73
2018-06-03T18:25:13.529Z,8.33
2018-06-03T18:27:41.857Z,7.60
2018-06-03T18:30:09.925Z,7.37
2018-06-03T18:32:37.858Z,7.20
2018-06-03T18:35:06.066Z,7.10
2018-06-03T18:37:35.011Z,7.73
2018-06-03T18:40:03.192Z,7.03
2018-06-03T18:42:31.226Z,7.13
2018-06-03T18:44:59.330Z,7.30
2018-06-03T18:47:27.724Z,6.23
2018-06-03T18:49:56.046Z,6.53
2018-06-03T18:52:23.945Z,6.67
2018-06-03T18:54:52.606Z,7.63
2018-06-03T18:57:20.550Z,8.40
2018-06-03T18:59:49.298Z,11.60
2018-06-03T19:04:59.974Z,7.83
2018-06-03T19:07:27.946Z,7.87
2018-06-03T19:09:56.366Z,7.30
2018-06-03T19:12:24.596Z,7.57
2018-06-03T19:14:52.813Z,6.70
2018-06-03T19:17:21.233Z,6.90
2018-06-03T19:19:49.223Z,7.50
2018-06-03T19:22:17.306Z,9.33
2018-06-03T19:24:45.817Z,8.20
2018-06-03T19:27:14.608Z,8.83
2018-06-03T19:29:42.681Z,8.17
2018-06-03T19:32:10.574Z,8.57
2018-06-03T19:34:38.566Z,9.63
2018-06-03T19:37:06.790Z,9.97
2018-06-03T19:39:34.849Z,10.23
2018-06-03T19:42:02.787Z,10.20
2018-06-03T19:44:31.518Z,9.03
2018-06-03T19:47:00.906Z,10.23
2018-06-03T19:49:28.845Z,9.43
2018-06-03T19:51:57.257Z,9.60
2018-06-03T19:54:25.294Z,10.13
2018-06-03T19:56:53.306Z,10.20
2018-06-03T19:59:21.425Z,9.73
2018-06-03T20:01:50.056Z,10.30
2018-06-03T20:04:18.156Z,8.67
2018-06-03T20:06:46.062Z,9.13
2018-06-03T20:09:13.986Z,9.63
2018-06-03T20:11:41.889Z,9.70
2018-06-03T20:14:09.803Z,9.23
2018-06-03T20:16:38.049Z,9.10
2018-06-03T20:19:06.021Z,7.70
2018-06-03T20:21:34.402Z,7.63
2018-06-03T20:24:02.304Z,7.50
2018-06-03T20:26:30.837Z,8.40
2018-06-03T20:28:59.609Z,10.97
2018-06-03T20:31:27.607Z,10.00
2018-06-03T20:33:55.518Z,9.30
2018-06-03T20:36:23.737Z,8.50
2018-06-03T20:38:52.632Z,8.90
2018-06-03T20:41:20.810Z,8.47
2018-06-03T20:43:48.978Z,8.73
2018-06-03T20:46:17.810Z,8.50
2018-06-03T20:48:45.926Z,8.10
2018-06-03T20:51:14.001Z,8.53
2018-06-03T20:53:42.078Z,7.40
2018-06-03T20:56:10.138Z,8.53
2018-06-03T20:58:38.213Z,7.63
2018-06-03T21:01:06.294Z,7.30
2018-06-03T21:03:34.344Z,7.10
2018-06-03T21:06:02.387Z,6.73
2018-06-03T21:08:30.505Z,7.00
2018-06-03T21:10:58.564Z,7.27
2018-06-03T21:13:26.637Z,7.17
2018-06-03T21:16:09.265Z,6.33
2018-06-03T21:18:37.170Z,6.23
2018-06-03T21:21:05.293Z,6.73
2018-06-03T21:23:33.405Z,7.67
2018-06-03T21:26:01.311Z,7.03
2018-06-03T21:28:29.469Z,7.20
2018-06-03T21:30:57.378Z,6.80
2018-06-03T21:33:25.341Z,7.63
2018-06-03T21:35:53.409Z,7.93
2018-06-03T21:38:21.877Z,6.80
2018-06-03T21:40:50.729Z,7.00
2018-06-03T21:43:19.405Z,6.97
2018-06-03T21:45:47.786Z,6.57
2018-06-03T21:48:15.854Z,7.07
2018-06-03T21:50:44.289Z,6.13
2018-06-03T21:53:12.205Z,6.70
2018-06-03T21:55:40.143Z,6.87
2018-06-03T21:58:09.455Z,6.70
2018-06-03T22:00:37.445Z,10.57
2018-06-03T22:03:05.358Z,9.73
2018-06-03T22:05:33.342Z,10.30
2018-06-03T22:08:01.415Z,9.37
2018-06-03T22:10:29.477Z,10.70
2018-06-03T22:12:57.402Z,8.93
2018-06-03T22:15:26.228Z,8.63
2018-06-03T22:17:54.309Z,9.53
2018-06-03T22:20:22.394Z,9.43
2018-06-03T22:22:50.441Z,8.60
2018-06-03T22:25:18.449Z,8.93
2018-06-03T22:27:46.585Z,9.60
2018-06-03T22:30:15.225Z,8.47
2018-06-03T22:32:43.320Z,9.30
2018-06-03T22:35:11.417Z,8.27
2018-06-03T22:37:39.361Z,8.53
2018-06-03T22:40:08.177Z,8.87
2018-06-03T22:42:36.266Z,9.00
2018-06-03T22:45:04.270Z,9.50
2018-06-03T22:47:32.173Z,9.00
2018-06-03T22:50:00.163Z,8.87
2018-06-03T22:52:28.217Z,9.83
2018-06-03T22:54:56.698Z,9.23
2018-06-03T22:57:39.077Z,9.93
2018-06-03T23:00:07.182Z,9.00
2018-06-03T23:02:35.258Z,8.57
2018-06-03T23:05:03.325Z,8.37
2018-06-03T23:07:31.410Z,8.20
2018-06-03T23:09:59.762Z,11.77
2018-06-03T23:12:27.809Z,11.40
2018-06-03T23:14:55.833Z,9.70
2018-06-03T23:17:23.999Z,11.10
2018-06-03T23:19:52.014Z,11.23
2018-06-03T23:22:20.102Z,10.63
2018-06-03T23:24:48.215Z,9.87
2018-06-03T23:27:16.134Z,10.33
2018-06-03T23:29:44.343Z,9.97
2018-06-03T23:32:12.758Z,9.57
2018-06-03T23:34:41.290Z,9.77
2018-06-03T23:37:09.485Z,9.37
2018-06-03T23:39:38.179Z,9.43
2018-06-03T23:42:06.093Z,10.07
2018-06-03T23:44:35.225Z,9.53
2018-06-03T23:47:04.181Z,9.67
2018-06-03T23:49:32.906Z,9.20
2018-06-03T23:52:01.454Z,8.13
2018-06-03T23:54:29.358Z,8.73
2018-06-03T23:56:57.430Z,9.17
2018-06-03T23:59:25.471Z,8.60
