createdAt,value
2022-10-21T00:00:00.084Z,1.48
2022-10-21T00:02:02.082Z,1.51
2022-10-21T00:04:05.025Z,1.48
2022-10-21T00:06:08.910Z,1.42
2022-10-21T00:08:11.522Z,1.41
2022-10-21T00:10:13.625Z,1.54
2022-10-21T00:12:15.891Z,1.57
2022-10-21T00:14:20.307Z,1.54
2022-10-21T00:16:22.502Z,1.52
2022-10-21T00:18:24.590Z,1.65
2022-10-21T00:20:26.861Z,1.58
2022-10-21T00:22:29.393Z,1.56
2022-10-21T00:24:31.592Z,1.67
2022-10-21T00:26:37.609Z,1.68
2022-10-21T00:28:41.442Z,1.66
2022-10-21T00:30:45.759Z,1.72
2022-10-21T00:32:48.702Z,1.72
2022-10-21T00:34:51.132Z,1.56
2022-10-21T00:36:53.483Z,1.73
2022-10-21T00:38:57.231Z,1.70
2022-10-21T00:41:00.270Z,1.57
2022-10-21T00:43:02.710Z,1.53
2022-10-21T00:45:07.453Z,1.65
2022-10-21T00:47:17.197Z,1.51
2022-10-21T00:49:39.277Z,1.67
2022-10-21T00:51:42.332Z,1.60
2022-10-21T00:53:47.755Z,1.66
2022-10-21T00:55:56.241Z,1.61
2022-10-21T00:57:58.673Z,1.65
2022-10-21T01:00:02.344Z,1.65
2022-10-21T01:02:06.489Z,1.50
2022-10-21T01:04:08.744Z,1.52
2022-10-21T01:06:13.016Z,1.59
2022-10-21T01:08:15.154Z,1.53
2022-10-21T01:10:18.342Z,1.56
2022-10-21T01:12:32.442Z,1.58
2022-10-21T01:17:44.054Z,1.57
2022-10-21T01:20:27.985Z,1.52
2022-10-21T01:22:58.164Z,1.54
2022-10-21T01:25:20.064Z,1.54
2022-10-21T01:27:35.348Z,1.53
2022-10-21T01:30:06.417Z,1.52
2022-10-21T01:32:32.653Z,1.55
2022-10-21T01:34:54.486Z,1.56
2022-10-21T01:37:31.503Z,1.56
2022-10-21T01:39:46.180Z,1.48
2022-10-21T01:42:06.212Z,1.48
2022-10-21T01:44:29.641Z,1.43
2022-10-21T01:46:55.837Z,1.47
2022-10-21T01:49:04.465Z,1.43
2022-10-21T01:51:11.714Z,1.47
2022-10-21T01:53:16.264Z,1.57
2022-10-21T01:55:21.584Z,1.60
2022-10-21T01:57:27.222Z,1.48
2022-10-21T01:59:32.942Z,1.42
2022-10-21T02:01:37.200Z,1.40
2022-10-21T02:03:42.828Z,1.59
2022-10-21T02:05:45.198Z,1.42
2022-10-21T02:07:48.057Z,1.54
2022-10-21T02:09:50.185Z,1.53
2022-10-21T02:11:57.375Z,1.50
2022-10-21T02:14:24.246Z,1.51
2022-10-21T02:16:33.733Z,1.53
2022-10-21T02:18:36.032Z,1.31
2022-10-21T02:20:42.613Z,1.38
2022-10-21T02:22:47.144Z,1.48
2022-10-21T02:24:54.951Z,1.50
2022-10-21T02:26:57.719Z,1.53
2022-10-21T02:29:00.417Z,1.37
2022-10-21T02:31:26.348Z,1.52
2022-10-21T02:33:46.926Z,1.60
2022-10-21T02:36:24.213Z,1.61
2022-10-21T02:38:33.228Z,1.58
2022-10-21T02:40:51.610Z,1.61
2022-10-21T02:43:06.179Z,1.53
2022-10-21T02:45:09.755Z,1.43
2022-10-21T02:49:14.223Z,1.36
2022-10-21T02:51:16.695Z,1.40
2022-10-21T02:53:19.003Z,1.36
2022-10-21T02:55:21.162Z,1.47
2022-10-21T02:57:23.385Z,1.44
2022-10-21T02:59:25.576Z,1.57
2022-10-21T03:01:27.732Z,1.58
2022-10-21T03:03:30.086Z,1.52
2022-10-21T03:07:40.117Z,1.53
2022-10-21T03:09:42.517Z,1.55
2022-10-21T03:11:44.553Z,1.60
2022-10-21T03:13:46.701Z,1.60
2022-10-21T03:15:50.137Z,1.52
2022-10-21T03:17:52.838Z,1.56
2022-10-21T03:19:54.910Z,1.59
2022-10-21T03:21:57.039Z,1.48
2022-10-21T03:23:59.317Z,1.59
2022-10-21T03:26:01.904Z,1.60
2022-10-21T03:28:04.129Z,1.57
2022-10-21T03:30:07.862Z,1.59
2022-10-21T03:32:09.934Z,1.58
2022-10-21T03:34:12.031Z,1.53
2022-10-21T03:36:14.241Z,1.45
2022-10-21T03:38:16.286Z,1.53
2022-10-21T03:40:18.983Z,1.46
2022-10-21T03:42:21.196Z,1.55
2022-10-21T03:44:23.451Z,1.50
2022-10-21T03:46:25.929Z,1.47
2022-10-21T03:48:28.611Z,1.45
2022-10-21T03:50:30.791Z,1.20
2022-10-21T03:52:33.101Z,1.53
2022-10-21T03:54:35.159Z,1.54
2022-10-21T03:56:37.417Z,1.50
2022-10-21T03:58:40.280Z,1.50
2022-10-21T04:00:42.528Z,1.48
2022-10-21T04:02:44.673Z,1.56
2022-10-21T04:04:46.845Z,1.53
2022-10-21T04:06:48.963Z,1.64
2022-10-21T04:08:51.195Z,1.63
2022-10-21T04:10:53.406Z,1.57
2022-10-21T04:12:55.564Z,1.65
2022-10-21T04:14:57.662Z,1.60
2022-10-21T04:17:06.754Z,1.60
2022-10-21T04:19:09.530Z,1.67
2022-10-21T04:21:12.073Z,1.65
2022-10-21T04:23:14.194Z,1.68
2022-10-21T04:25:16.499Z,1.68
2022-10-21T04:27:19.082Z,1.69
2022-10-21T04:29:21.431Z,1.69
2022-10-21T04:31:23.491Z,1.70
2022-10-21T04:33:25.816Z,1.65
2022-10-21T04:35:28.040Z,1.66
2022-10-21T04:37:30.114Z,1.70
2022-10-21T04:39:32.439Z,1.60
2022-10-21T04:41:34.429Z,1.70
2022-10-21T04:43:37.998Z,1.64
2022-10-21T04:45:40.758Z,1.64
2022-10-21T04:47:42.877Z,1.77
2022-10-21T04:49:45.021Z,1.72
2022-10-21T04:51:47.160Z,1.87
2022-10-21T04:53:49.813Z,1.82
2022-10-21T04:55:53.001Z,1.89
2022-10-21T04:57:55.983Z,1.81
2022-10-21T04:59:58.304Z,1.93
2022-10-21T05:04:03.868Z,2.12
2022-10-21T05:06:06.289Z,2.14
2022-10-21T05:08:11.507Z,2.21
2022-10-21T05:10:14.763Z,2.27
2022-10-21T05:12:16.759Z,2.32
2022-10-21T05:14:22.444Z,2.38
2022-10-21T05:16:25.077Z,2.41
2022-10-21T05:18:27.363Z,2.42
2022-10-21T05:20:29.384Z,2.56
2022-10-21T05:22:31.507Z,2.59
2022-10-21T05:24:33.791Z,2.55
2022-10-21T05:26:36.026Z,2.66
2022-10-21T05:28:38.118Z,2.78
2022-10-21T05:32:43.668Z,3.00
2022-10-21T05:34:46.003Z,2.87
2022-10-21T05:36:49.211Z,2.95
2022-10-21T05:38:51.547Z,3.01
2022-10-21T05:40:53.957Z,3.00
2022-10-21T05:42:56.282Z,2.95
2022-10-21T05:44:58.435Z,2.81
2022-10-21T05:47:00.709Z,3.04
2022-10-21T05:49:03.061Z,3.02
2022-10-21T05:51:05.995Z,2.91
2022-10-21T05:53:08.163Z,3.09
2022-10-21T05:55:10.937Z,2.96
2022-10-21T05:57:15.293Z,2.91
2022-10-21T05:59:17.580Z,3.12
2022-10-21T06:01:19.857Z,3.00
2022-10-21T06:03:22.766Z,3.07
2022-10-21T06:05:24.781Z,3.02
2022-10-21T06:07:27.207Z,3.01
2022-10-21T06:09:29.180Z,3.03
2022-10-21T06:11:32.158Z,3.03
2022-10-21T06:13:34.614Z,3.05
2022-10-21T06:15:37.431Z,3.09
2022-10-21T06:17:39.877Z,3.15
2022-10-21T06:19:45.891Z,2.93
2022-10-21T06:21:50.948Z,3.15
2022-10-21T06:23:56.421Z,3.21
2022-10-21T06:26:04.616Z,3.20
2022-10-21T06:28:07.076Z,3.28
2022-10-21T06:30:09.721Z,3.49
2022-10-21T06:32:12.619Z,3.26
2022-10-21T06:34:15.459Z,3.60
2022-10-21T06:36:17.953Z,3.61
2022-10-21T06:38:20.178Z,3.72
2022-10-21T06:40:23.810Z,3.70
2022-10-21T06:42:26.243Z,3.68
2022-10-21T06:44:38.693Z,3.79
2022-10-21T06:46:41.297Z,3.76
2022-10-21T06:48:44.482Z,3.64
2022-10-21T06:50:47.496Z,3.84
2022-10-21T06:52:51.213Z,3.73
2022-10-21T06:54:57.416Z,3.73
2022-10-21T06:57:00.342Z,3.91
2022-10-21T06:59:03.705Z,3.74
2022-10-21T07:01:21.526Z,3.80
2022-10-21T07:03:33.948Z,3.84
2022-10-21T07:05:36.292Z,3.94
2022-10-21T07:07:52.589Z,4.14
2022-10-21T07:10:21.715Z,4.01
2022-10-21T07:12:27.519Z,4.09
2022-10-21T07:14:31.684Z,4.34
2022-10-21T07:16:36.254Z,4.42
2022-10-21T07:18:40.540Z,4.48
2022-10-21T07:20:44.875Z,4.66
2022-10-21T07:22:46.933Z,4.72
2022-10-21T07:24:49.257Z,4.85
2022-10-21T07:26:51.615Z,5.04
2022-10-21T07:28:54.907Z,5.07
2022-10-21T07:30:57.241Z,5.06
2022-10-21T07:33:02.748Z,5.08
2022-10-21T07:35:05.190Z,5.20
2022-10-21T07:37:07.320Z,5.24
2022-10-21T07:39:14.699Z,5.29
2022-10-21T07:41:23.073Z,5.36
2022-10-21T07:43:25.998Z,5.38
2022-10-21T07:45:28.482Z,5.36
2022-10-21T07:47:30.574Z,5.44
2022-10-21T07:49:32.665Z,5.46
2022-10-21T07:51:34.811Z,5.31
2022-10-21T07:53:36.913Z,5.52
2022-10-21T07:55:39.091Z,5.49
2022-10-21T07:57:41.873Z,5.61
2022-10-21T07:59:44.104Z,5.53
2022-10-21T08:03:56.321Z,5.67
2022-10-21T08:06:33.231Z,5.67
2022-10-21T08:08:36.260Z,5.61
2022-10-21T08:10:42.201Z,5.75
2022-10-21T08:12:44.693Z,5.75
2022-10-21T08:14:46.857Z,5.65
2022-10-21T08:16:53.292Z,5.89
2022-10-21T08:18:55.984Z,5.97
2022-10-21T08:20:58.354Z,6.00
2022-10-21T08:23:00.739Z,6.15
2022-10-21T08:25:03.015Z,6.27
2022-10-21T08:27:08.520Z,6.35
2022-10-21T08:29:10.821Z,6.19
2022-10-21T08:31:15.632Z,6.30
2022-10-21T08:33:18.357Z,6.27
2022-10-21T08:35:20.569Z,6.30
2022-10-21T08:37:25.508Z,6.17
2022-10-21T08:39:29.201Z,6.23
2022-10-21T08:41:31.380Z,6.23
2022-10-21T08:43:35.497Z,6.07
2022-10-21T08:45:45.896Z,6.07
2022-10-21T08:47:53.027Z,6.18
2022-10-21T08:50:34.116Z,6.41
2022-10-21T08:52:44.222Z,6.50
2022-10-21T08:54:53.746Z,6.52
2022-10-21T08:57:00.518Z,6.69
2022-10-21T08:59:02.683Z,6.73
2022-10-21T09:01:26.401Z,6.88
2022-10-21T09:03:58.676Z,6.83
2022-10-21T09:06:13.143Z,6.91
2022-10-21T09:08:58.502Z,6.68
2022-10-21T09:11:12.086Z,6.78
2022-10-21T09:13:25.655Z,6.69
2022-10-21T09:15:41.801Z,6.66
2022-10-21T09:18:02.738Z,6.60
2022-10-21T09:20:22.383Z,6.57
2022-10-21T09:22:47.662Z,6.52
2022-10-21T09:25:00.471Z,6.36
2022-10-21T09:27:04.078Z,6.32
2022-10-21T09:29:29.236Z,6.23
2022-10-21T09:31:31.508Z,6.21
2022-10-21T09:33:37.298Z,6.40
2022-10-21T09:35:49.581Z,6.50
2022-10-21T09:37:55.337Z,6.48
2022-10-21T09:40:20.301Z,6.47
2022-10-21T09:42:45.858Z,6.29
2022-10-21T09:44:50.489Z,6.40
2022-10-21T09:46:54.518Z,6.37
2022-10-21T09:49:36.296Z,6.34
2022-10-21T09:51:22.100Z,6.34
2022-10-21T09:53:49.999Z,6.32
2022-10-21T09:56:02.486Z,6.32
2022-10-21T09:58:04.858Z,6.30
2022-10-21T10:00:11.069Z,6.28
2022-10-21T10:02:25.954Z,6.32
2022-10-21T10:04:35.564Z,6.54
2022-10-21T10:06:43.500Z,6.57
2022-10-21T10:08:48.823Z,6.65
2022-10-21T10:10:50.989Z,6.70
2022-10-21T10:12:58.755Z,6.63
2022-10-21T10:15:29.385Z,6.56
2022-10-21T10:17:37.415Z,6.74
2022-10-21T10:19:39.612Z,6.74
2022-10-21T10:21:42.406Z,6.67
2022-10-21T10:23:50.807Z,6.80
2022-10-21T10:25:53.175Z,6.72
2022-10-21T10:27:56.770Z,6.74
2022-10-21T10:30:01.420Z,6.66
2022-10-21T10:32:15.552Z,6.50
2022-10-21T10:34:24.885Z,6.36
2022-10-21T10:36:31.570Z,6.09
2022-10-21T10:38:41.327Z,6.12
2022-10-21T10:40:44.159Z,6.06
2022-10-21T10:42:46.730Z,6.13
2022-10-21T10:44:53.702Z,6.23
2022-10-21T10:46:59.133Z,6.28
2022-10-21T10:49:33.913Z,6.53
2022-10-21T10:51:36.414Z,6.61
2022-10-21T10:53:39.078Z,6.70
2022-10-21T10:55:46.118Z,6.79
2022-10-21T10:58:05.935Z,6.82
2022-10-21T11:00:21.067Z,6.84
2022-10-21T11:02:34.423Z,6.72
2022-10-21T11:05:01.681Z,6.70
2022-10-21T11:07:17.636Z,6.58
2022-10-21T11:09:27.296Z,6.53
2022-10-21T11:11:37.788Z,6.57
2022-10-21T11:13:42.219Z,6.51
2022-10-21T11:16:05.755Z,6.70
2022-10-21T11:18:29.900Z,6.79
2022-10-21T11:20:45.155Z,6.86
2022-10-21T11:25:24.065Z,7.05
2022-10-21T11:27:34.771Z,7.08
2022-10-21T11:30:04.135Z,7.16
2022-10-21T11:32:21.412Z,7.26
2022-10-21T11:34:39.352Z,7.32
2022-10-21T11:36:56.961Z,7.29
2022-10-21T11:39:35.705Z,7.26
2022-10-21T11:41:51.682Z,7.03
2022-10-21T11:44:03.469Z,7.08
2022-10-21T11:46:33.111Z,6.95
2022-10-21T11:48:49.275Z,6.88
2022-10-21T11:51:06.330Z,6.75
2022-10-21T11:53:35.227Z,6.91
2022-10-21T11:55:42.812Z,6.84
2022-10-21T11:58:15.100Z,6.79
2022-10-21T12:00:49.195Z,6.69
2022-10-21T12:02:54.206Z,6.60
2022-10-21T12:05:14.026Z,6.53
2022-10-21T12:07:24.729Z,6.47
2022-10-21T12:09:51.508Z,6.43
2022-10-21T12:12:16.774Z,6.35
2022-10-21T12:14:34.519Z,6.36
2022-10-21T12:16:36.808Z,6.32
2022-10-21T12:18:45.069Z,6.23
2022-10-21T12:20:50.384Z,6.24
2022-10-21T12:23:05.722Z,6.16
2022-10-21T12:25:13.588Z,6.20
2022-10-21T12:27:30.668Z,6.19
2022-10-21T12:30:17.349Z,6.16
2022-10-21T12:32:41.392Z,6.16
2022-10-21T12:34:45.786Z,6.13
2022-10-21T12:36:54.267Z,5.87
2022-10-21T12:39:01.800Z,6.11
2022-10-21T12:41:38.314Z,6.11
2022-10-21T12:43:41.726Z,5.99
2022-10-21T12:45:44.620Z,5.78
2022-10-21T12:47:55.010Z,5.92
2022-10-21T12:50:04.515Z,6.04
2022-10-21T12:52:22.688Z,5.81
2022-10-21T12:54:30.671Z,5.90
2022-10-21T12:56:47.330Z,5.98
2022-10-21T12:58:59.380Z,5.70
2022-10-21T13:01:02.907Z,5.92
2022-10-21T13:03:07.950Z,5.89
2022-10-21T13:05:10.353Z,5.81
2022-10-21T13:07:15.490Z,5.85
2022-10-21T13:10:08.266Z,5.84
2022-10-21T13:12:10.505Z,5.78
2022-10-21T13:14:35.117Z,5.60
2022-10-21T13:16:41.675Z,5.60
2022-10-21T13:18:55.995Z,5.72
2022-10-21T13:20:59.974Z,5.52
2022-10-21T13:23:36.536Z,5.59
2022-10-21T13:25:41.335Z,5.24
2022-10-21T13:27:51.499Z,5.38
2022-10-21T13:29:55.179Z,5.15
2022-10-21T13:32:37.901Z,5.35
2022-10-21T13:35:19.401Z,5.37
2022-10-21T13:37:31.562Z,5.32
2022-10-21T13:39:35.368Z,5.29
2022-10-21T13:41:37.665Z,5.28
2022-10-21T13:43:46.489Z,5.26
2022-10-21T13:45:51.629Z,5.22
2022-10-21T13:48:12.881Z,5.24
2022-10-21T13:50:30.993Z,4.97
2022-10-21T13:52:33.456Z,5.02
2022-10-21T13:54:36.045Z,5.02
2022-10-21T13:56:42.154Z,5.14
2022-10-21T13:58:45.285Z,5.11
2022-10-21T14:00:47.895Z,4.92
2022-10-21T14:02:54.013Z,4.84
2022-10-21T14:04:57.062Z,4.96
2022-10-21T14:07:04.895Z,5.07
2022-10-21T14:09:10.351Z,4.98
2022-10-21T14:11:16.407Z,4.99
2022-10-21T14:13:24.828Z,4.97
2022-10-21T14:16:36.493Z,5.01
2022-10-21T14:19:02.989Z,4.88
2022-10-21T14:21:06.782Z,4.97
2022-10-21T14:23:22.126Z,4.81
2022-10-21T14:25:31.172Z,4.70
2022-10-21T14:27:35.814Z,4.71
2022-10-21T14:29:39.151Z,4.89
2022-10-21T14:31:46.400Z,4.64
2022-10-21T14:33:50.658Z,4.61
2022-10-21T14:36:07.555Z,4.80
2022-10-21T14:38:28.521Z,4.78
2022-10-21T14:40:41.731Z,4.77
2022-10-21T14:42:45.650Z,4.54
2022-10-21T14:44:54.808Z,4.49
2022-10-21T14:46:58.880Z,4.59
2022-10-21T14:49:06.231Z,4.57
2022-10-21T14:51:15.321Z,4.57
2022-10-21T14:53:24.539Z,4.48
2022-10-21T14:55:31.143Z,4.42
2022-10-21T14:57:45.750Z,4.69
2022-10-21T14:59:51.295Z,4.35
2022-10-21T15:01:53.950Z,4.37
2022-10-21T15:04:00.949Z,4.56
2022-10-21T15:06:14.544Z,4.58
2022-10-21T15:08:22.384Z,4.39
2022-10-21T15:10:33.763Z,4.53
2022-10-21T15:12:53.138Z,4.67
2022-10-21T15:15:26.083Z,4.33
2022-10-21T15:17:45.414Z,4.43
2022-10-21T15:19:52.975Z,4.41
2022-10-21T15:22:02.361Z,4.61
2022-10-21T15:24:17.222Z,4.54
2022-10-21T15:26:24.791Z,4.55
2022-10-21T15:28:33.169Z,4.61
2022-10-21T15:30:37.755Z,4.57
2022-10-21T15:32:40.981Z,4.52
2022-10-21T15:36:48.336Z,4.58
2022-10-21T15:38:50.989Z,4.53
2022-10-21T15:40:53.089Z,4.53
2022-10-21T15:42:56.901Z,4.50
2022-10-21T15:44:59.156Z,4.56
2022-10-21T15:47:05.637Z,4.62
2022-10-21T15:49:16.202Z,4.45
2022-10-21T15:51:19.329Z,4.49
2022-10-21T15:53:21.776Z,4.29
2022-10-21T15:55:23.900Z,4.55
2022-10-21T15:57:26.124Z,4.45
2022-10-21T15:59:33.703Z,4.47
2022-10-21T16:01:36.061Z,4.41
2022-10-21T16:03:38.250Z,4.23
2022-10-21T16:05:40.520Z,4.30
2022-10-21T16:07:43.336Z,4.13
2022-10-21T16:09:45.717Z,4.14
2022-10-21T16:11:58.900Z,4.14
2022-10-21T16:14:01.801Z,4.03
2022-10-21T16:16:05.551Z,4.05
2022-10-21T16:18:15.265Z,4.01
2022-10-21T16:20:24.054Z,4.07
2022-10-21T16:22:28.645Z,3.95
2022-10-21T16:24:30.870Z,4.03
2022-10-21T16:26:35.468Z,4.10
2022-10-21T16:28:37.550Z,4.10
2022-10-21T16:30:40.036Z,4.07
2022-10-21T16:32:44.855Z,4.10
2022-10-21T16:34:47.038Z,3.97
2022-10-21T16:36:49.389Z,3.82
2022-10-21T16:38:51.565Z,3.85
2022-10-21T16:40:53.783Z,3.62
2022-10-21T16:42:55.982Z,3.54
2022-10-21T16:44:58.276Z,3.64
2022-10-21T16:47:00.661Z,3.68
2022-10-21T16:49:13.140Z,3.67
2022-10-21T16:51:16.414Z,3.71
2022-10-21T16:53:19.055Z,3.71
2022-10-21T16:55:21.839Z,3.56
2022-10-21T16:57:24.726Z,3.64
2022-10-21T16:59:26.944Z,3.37
2022-10-21T17:01:29.575Z,3.36
2022-10-21T17:03:32.484Z,3.45
2022-10-21T17:05:35.894Z,3.39
2022-10-21T17:07:41.986Z,3.28
2022-10-21T17:09:45.187Z,3.18
2022-10-21T17:11:48.131Z,3.39
2022-10-21T17:13:51.511Z,3.46
2022-10-21T17:15:57.622Z,3.16
2022-10-21T17:18:00.633Z,3.44
2022-10-21T17:20:04.053Z,3.45
2022-10-21T17:22:06.601Z,3.26
2022-10-21T17:24:14.910Z,3.35
2022-10-21T17:26:18.223Z,3.22
2022-10-21T17:28:20.993Z,3.39
2022-10-21T17:30:23.885Z,3.49
2022-10-21T17:32:26.397Z,3.23
2022-10-21T17:34:31.844Z,3.07
2022-10-21T17:36:35.542Z,3.41
2022-10-21T17:38:38.002Z,3.13
2022-10-21T17:40:40.198Z,3.23
2022-10-21T17:42:43.058Z,3.35
2022-10-21T17:44:45.598Z,3.18
2022-10-21T17:46:52.058Z,3.14
2022-10-21T17:48:56.739Z,3.33
2022-10-21T17:51:04.521Z,3.03
2022-10-21T17:53:16.104Z,3.15
2022-10-21T17:55:22.028Z,3.35
2022-10-21T17:57:38.553Z,3.31
2022-10-21T17:59:47.577Z,3.00
2022-10-21T18:02:01.903Z,3.23
2022-10-21T18:04:38.727Z,3.32
2022-10-21T18:06:45.229Z,3.15
2022-10-21T18:08:47.925Z,3.22
2022-10-21T18:10:55.518Z,3.28
2022-10-21T18:12:57.659Z,3.22
2022-10-21T18:14:59.806Z,3.21
2022-10-21T18:17:01.992Z,3.20
2022-10-21T18:19:04.576Z,3.13
2022-10-21T18:21:09.278Z,3.13
2022-10-21T18:23:11.867Z,3.12
2022-10-21T18:25:15.526Z,3.14
2022-10-21T18:27:17.691Z,3.20
2022-10-21T18:29:19.735Z,3.18
2022-10-21T18:31:21.856Z,3.30
2022-10-21T18:33:23.880Z,3.34
2022-10-21T18:35:29.122Z,3.36
2022-10-21T18:37:32.856Z,3.41
2022-10-21T18:39:34.962Z,3.42
2022-10-21T18:41:38.671Z,3.47
2022-10-21T18:43:42.466Z,3.52
2022-10-21T18:45:45.855Z,3.56
2022-10-21T18:47:50.062Z,3.60
2022-10-21T18:49:52.245Z,3.65
2022-10-21T18:51:54.681Z,3.68
2022-10-21T18:53:57.232Z,3.69
2022-10-21T18:56:02.363Z,3.71
2022-10-21T18:58:04.477Z,3.72
2022-10-21T19:00:07.470Z,3.76
2022-10-21T19:02:17.704Z,3.79
2022-10-21T19:04:20.344Z,3.80
2022-10-21T19:06:28.130Z,3.87
2022-10-21T19:08:30.226Z,3.88
2022-10-21T19:10:32.411Z,3.89
2022-10-21T19:12:37.939Z,3.90
2022-10-21T19:14:40.270Z,3.92
2022-10-21T19:16:42.781Z,3.92
2022-10-21T19:18:44.887Z,3.92
2022-10-21T19:20:47.082Z,3.95
2022-10-21T19:22:50.614Z,3.97
2022-10-21T19:24:53.168Z,3.97
2022-10-21T19:26:56.739Z,3.97
2022-10-21T19:29:15.461Z,3.97
2022-10-21T19:31:21.118Z,3.96
2022-10-21T19:33:23.213Z,3.95
2022-10-21T19:35:31.550Z,3.92
2022-10-21T19:37:35.120Z,3.89
2022-10-21T19:39:37.816Z,3.86
2022-10-21T19:41:40.261Z,3.83
2022-10-21T19:43:49.598Z,3.81
2022-10-21T19:45:56.012Z,3.77
2022-10-21T19:47:58.174Z,3.74
2022-10-21T19:50:03.889Z,3.74
2022-10-21T19:52:06.090Z,3.73
2022-10-21T19:54:09.817Z,3.73
2022-10-21T19:56:13.584Z,3.72
2022-10-21T19:58:15.776Z,3.73
2022-10-21T20:00:18.174Z,3.72
2022-10-21T20:02:20.531Z,3.73
2022-10-21T20:04:24.870Z,3.73
2022-10-21T20:06:35.031Z,3.76
2022-10-21T20:08:38.683Z,3.77
2022-10-21T20:10:40.872Z,3.80
2022-10-21T20:12:43.154Z,3.79
2022-10-21T20:14:45.340Z,3.82
2022-10-21T20:16:49.253Z,3.83
2022-10-21T20:18:51.519Z,3.90
2022-10-21T20:20:53.898Z,3.91
2022-10-21T20:22:56.264Z,3.91
2022-10-21T20:24:58.304Z,3.97
2022-10-21T20:27:02.233Z,3.97
2022-10-21T20:29:04.828Z,3.98
2022-10-21T20:31:08.358Z,3.99
2022-10-21T20:33:12.630Z,3.92
2022-10-21T20:35:14.893Z,3.92
2022-10-21T20:37:17.052Z,3.93
2022-10-21T20:39:19.223Z,3.90
2022-10-21T20:41:28.489Z,3.89
2022-10-21T20:43:30.646Z,3.87
2022-10-21T20:45:34.237Z,3.85
2022-10-21T20:47:36.363Z,3.80
2022-10-21T20:49:39.755Z,3.82
2022-10-21T20:51:42.574Z,3.82
2022-10-21T20:53:49.938Z,3.81
2022-10-21T20:56:04.108Z,3.82
2022-10-21T20:58:06.305Z,3.89
2022-10-21T21:00:16.192Z,3.87
2022-10-21T21:02:18.933Z,3.88
2022-10-21T21:04:25.468Z,3.84
2022-10-21T21:06:31.968Z,3.70
2022-10-21T21:08:36.102Z,3.81
2022-10-21T21:10:43.692Z,3.80
2022-10-21T21:12:49.728Z,3.64
2022-10-21T21:14:55.230Z,3.53
2022-10-21T21:16:57.510Z,3.69
2022-10-21T21:19:05.228Z,3.65
2022-10-21T21:21:10.349Z,3.66
2022-10-21T21:23:12.660Z,3.65
2022-10-21T21:25:18.370Z,3.59
2022-10-21T21:27:20.751Z,3.62
2022-10-21T21:29:23.271Z,3.61
2022-10-21T21:31:26.398Z,3.60
2022-10-21T21:33:28.636Z,3.54
2022-10-21T21:35:31.008Z,3.51
2022-10-21T21:37:36.276Z,3.56
2022-10-21T21:39:38.651Z,3.53
2022-10-21T21:41:40.770Z,3.55
2022-10-21T21:43:45.629Z,3.53
2022-10-21T21:45:48.467Z,3.57
2022-10-21T21:47:50.895Z,3.58
2022-10-21T21:49:52.957Z,3.57
2022-10-21T21:51:55.367Z,3.50
2022-10-21T21:53:58.721Z,3.62
2022-10-21T21:56:05.852Z,3.61
2022-10-21T21:58:08.837Z,3.60
2022-10-21T22:00:13.008Z,3.56
2022-10-21T22:02:15.557Z,3.55
2022-10-21T22:04:17.631Z,3.55
2022-10-21T22:06:22.689Z,3.53
2022-10-21T22:08:25.100Z,3.54
2022-10-21T22:10:28.137Z,3.51
2022-10-21T22:12:30.397Z,3.48
2022-10-21T22:14:32.829Z,3.49
2022-10-21T22:16:35.300Z,3.50
2022-10-21T22:18:37.887Z,3.51
2022-10-21T22:20:40.734Z,3.53
2022-10-21T22:22:43.955Z,3.53
2022-10-21T22:24:46.515Z,3.51
2022-10-21T22:26:49.279Z,3.66
2022-10-21T22:28:52.787Z,3.65
2022-10-21T22:31:00.776Z,3.68
2022-10-21T22:33:04.735Z,3.69
2022-10-21T22:35:08.740Z,3.69
2022-10-21T22:37:11.725Z,3.74
2022-10-21T22:39:14.151Z,3.75
2022-10-21T22:41:17.224Z,3.76
2022-10-21T22:43:19.602Z,3.73
2022-10-21T22:45:21.866Z,3.75
2022-10-21T22:47:24.742Z,3.71
2022-10-21T22:49:27.221Z,3.70
2022-10-21T22:51:29.314Z,3.73
2022-10-21T22:53:31.681Z,3.70
2022-10-21T22:55:34.150Z,3.76
2022-10-21T22:57:36.536Z,3.80
2022-10-21T22:59:39.189Z,3.82
2022-10-21T23:01:41.337Z,3.80
2022-10-21T23:03:43.740Z,3.76
2022-10-21T23:05:48.841Z,3.82
2022-10-21T23:07:51.319Z,3.83
2022-10-21T23:09:53.615Z,3.83
2022-10-21T23:11:56.167Z,3.80
2022-10-21T23:14:03.155Z,3.77
2022-10-21T23:16:11.073Z,3.73
2022-10-21T23:18:14.240Z,3.72
2022-10-21T23:20:16.726Z,3.79
2022-10-21T23:22:19.632Z,3.81
2022-10-21T23:24:22.244Z,3.78
2022-10-21T23:26:24.838Z,3.81
2022-10-21T23:28:27.473Z,3.86
2022-10-21T23:30:29.893Z,3.83
2022-10-21T23:32:32.464Z,3.88
2022-10-21T23:34:34.732Z,3.86
2022-10-21T23:36:37.240Z,3.84
2022-10-21T23:38:39.466Z,3.82
2022-10-21T23:40:41.987Z,3.85
2022-10-21T23:42:44.265Z,3.88
2022-10-21T23:44:46.483Z,3.83
2022-10-21T23:46:49.674Z,3.89
2022-10-21T23:48:52.020Z,3.87
2022-10-21T23:50:54.775Z,3.88
2022-10-21T23:52:57.684Z,3.93
2022-10-21T23:55:00.350Z,3.92
2022-10-21T23:57:02.587Z,3.97
2022-10-21T23:59:07.058Z,3.96
