createdAt,value
2019-02-10T00:00:33.817Z,2.10
2019-02-10T00:05:40.183Z,2.61
2019-02-10T00:10:45.026Z,2.46
2019-02-10T00:15:49.765Z,2.36
2019-02-10T00:20:54.416Z,2.22
2019-02-10T00:25:59.150Z,2.63
2019-02-10T00:31:03.900Z,2.83
2019-02-10T00:36:08.846Z,2.71
2019-02-10T00:41:13.589Z,2.33
2019-02-10T00:46:18.633Z,1.86
2019-02-10T00:51:23.478Z,2.28
2019-02-10T00:56:28.223Z,1.90
2019-02-10T01:01:32.968Z,1.89
2019-02-10T01:06:41.540Z,1.89
2019-02-10T01:11:43.835Z,1.88
2019-02-10T01:16:48.524Z,1.95
2019-02-10T01:21:53.527Z,1.69
2019-02-10T01:26:58.321Z,1.41
2019-02-10T01:32:02.875Z,1.41
2019-02-10T01:37:07.588Z,1.74
2019-02-10T01:42:12.482Z,1.80
2019-02-10T01:47:18.095Z,1.81
2019-02-10T01:52:22.743Z,1.43
2019-02-10T01:57:28.110Z,1.62
2019-02-10T02:02:33.149Z,1.24
2019-02-10T02:07:38.812Z,1.26
2019-02-10T02:12:43.442Z,1.71
2019-02-10T02:17:48.503Z,1.86
2019-02-10T02:22:53.131Z,1.43
2019-02-10T02:27:57.886Z,1.41
2019-02-10T02:33:02.620Z,0.91
2019-02-10T02:38:07.155Z,1.32
2019-02-10T02:43:11.920Z,0.58
2019-02-10T02:48:16.649Z,1.07
2019-02-10T02:53:21.227Z,0.82
2019-02-10T02:58:25.929Z,0.62
2019-02-10T03:03:30.662Z,0.67
2019-02-10T03:08:35.430Z,0.86
2019-02-10T03:13:39.977Z,1.49
2019-02-10T03:18:52.817Z,1.44
2019-02-10T03:23:51.280Z,1.63
2019-02-10T03:28:55.813Z,0.70
2019-02-10T03:34:00.449Z,1.21
2019-02-10T03:39:05.821Z,1.24
2019-02-10T03:44:10.557Z,1.02
2019-02-10T03:49:15.198Z,1.13
2019-02-10T03:54:19.830Z,1.56
2019-02-10T03:59:24.580Z,0.87
2019-02-10T04:04:29.321Z,1.12
2019-02-10T04:09:33.959Z,1.54
2019-02-10T04:14:38.942Z,1.44
2019-02-10T04:19:43.656Z,1.14
2019-02-10T04:24:48.288Z,1.49
2019-02-10T04:29:54.057Z,1.29
2019-02-10T04:34:58.812Z,1.08
2019-02-10T04:40:03.545Z,1.15
2019-02-10T04:45:08.490Z,0.57
2019-02-10T04:50:13.123Z,0.53
2019-02-10T04:55:17.771Z,0.79
2019-02-10T05:00:22.504Z,0.24
2019-02-10T05:05:28.798Z,0.59
2019-02-10T05:10:33.535Z,0.36
2019-02-10T05:15:38.581Z,0.84
2019-02-10T05:20:43.426Z,1.04
2019-02-10T05:25:48.170Z,1.04
2019-02-10T05:30:52.808Z,0.70
2019-02-10T05:35:57.556Z,0.87
2019-02-10T05:41:02.297Z,0.77
2019-02-10T05:46:07.041Z,0.99
2019-02-10T05:51:11.781Z,0.61
2019-02-10T05:56:16.520Z,0.08
2019-02-10T06:01:57.924Z,0.42
2019-02-10T06:07:05.638Z,0.78
2019-02-10T06:12:10.219Z,1.18
2019-02-10T06:17:15.386Z,1.62
2019-02-10T06:22:20.177Z,1.44
2019-02-10T06:27:24.811Z,1.68
2019-02-10T06:32:29.551Z,2.29
2019-02-10T06:37:34.293Z,2.91
2019-02-10T06:42:39.037Z,3.56
2019-02-10T06:47:43.667Z,3.24
2019-02-10T06:52:48.619Z,3.71
2019-02-10T06:57:53.222Z,3.76
2019-02-10T07:03:31.491Z,5.45
2019-02-10T07:08:36.541Z,6.39
2019-02-10T07:13:46.914Z,6.91
2019-02-10T07:19:28.827Z,6.09
2019-02-10T07:24:45.680Z,6.03
2019-02-10T07:30:08.827Z,5.55
2019-02-10T07:35:32.767Z,4.57
2019-02-10T07:40:52.619Z,4.18
2019-02-10T07:46:23.676Z,5.26
2019-02-10T07:51:55.658Z,4.97
2019-02-10T07:57:11.867Z,4.69
2019-02-10T08:02:45.180Z,4.93
2019-02-10T08:07:58.709Z,4.10
2019-02-10T08:13:09.902Z,4.36
2019-02-10T08:18:18.062Z,4.31
2019-02-10T08:23:28.673Z,4.27
2019-02-10T08:28:36.342Z,5.17
2019-02-10T08:33:44.665Z,6.11
2019-02-10T08:39:12.240Z,5.64
2019-02-10T08:44:23.442Z,5.43
2019-02-10T08:49:47.674Z,6.08
2019-02-10T08:54:52.788Z,5.89
2019-02-10T08:59:57.529Z,6.36
2019-02-10T09:05:02.997Z,6.39
2019-02-10T09:10:11.940Z,7.14
2019-02-10T09:15:17.092Z,7.23
2019-02-10T09:20:22.137Z,7.98
2019-02-10T09:25:26.980Z,8.32
2019-02-10T09:30:31.721Z,8.79
2019-02-10T09:35:36.570Z,9.76
2019-02-10T09:40:41.412Z,8.52
2019-02-10T09:45:46.058Z,10.13
2019-02-10T09:50:52.535Z,10.56
2019-02-10T09:55:57.379Z,10.77
2019-02-10T10:01:02.535Z,11.69
2019-02-10T10:06:07.175Z,12.04
2019-02-10T10:11:11.920Z,12.06
2019-02-10T10:16:16.928Z,12.36
2019-02-10T10:21:21.709Z,13.14
2019-02-10T10:26:26.664Z,13.22
2019-02-10T10:31:31.399Z,13.36
2019-02-10T10:36:36.349Z,14.22
2019-02-10T10:41:41.096Z,14.02
2019-02-10T10:46:46.141Z,14.50
2019-02-10T10:51:50.798Z,15.08
2019-02-10T10:56:55.776Z,15.21
2019-02-10T11:02:01.090Z,15.30
2019-02-10T11:07:06.148Z,15.80
2019-02-10T11:12:11.695Z,15.32
2019-02-10T11:17:16.873Z,15.87
2019-02-10T11:22:23.037Z,16.34
2019-02-10T11:27:27.889Z,16.23
2019-02-10T11:32:32.827Z,16.40
2019-02-10T11:37:37.777Z,15.12
2019-02-10T11:42:42.514Z,16.26
2019-02-10T11:47:47.160Z,16.32
2019-02-10T11:52:51.702Z,16.71
2019-02-10T11:57:56.442Z,15.67
2019-02-10T12:03:01.387Z,16.12
2019-02-10T12:08:06.133Z,16.42
2019-02-10T12:13:11.080Z,16.18
2019-02-10T12:18:16.226Z,16.53
2019-02-10T12:23:21.179Z,16.73
2019-02-10T12:28:25.920Z,16.24
2019-02-10T12:33:30.770Z,16.80
2019-02-10T12:38:35.620Z,17.30
2019-02-10T12:43:40.705Z,17.05
2019-02-10T12:48:45.511Z,16.23
2019-02-10T12:53:50.251Z,17.00
2019-02-10T12:58:55.923Z,17.04
2019-02-10T13:04:01.356Z,17.46
2019-02-10T13:09:08.577Z,17.03
2019-02-10T13:14:14.142Z,17.27
2019-02-10T13:19:20.555Z,17.24
2019-02-10T13:24:26.118Z,17.32
2019-02-10T13:29:31.135Z,17.19
2019-02-10T13:34:35.964Z,17.03
2019-02-10T13:39:43.799Z,17.13
2019-02-10T13:44:48.986Z,17.07
2019-02-10T13:49:54.516Z,16.63
2019-02-10T13:54:59.583Z,16.76
2019-02-10T14:00:09.332Z,16.69
2019-02-10T14:05:13.978Z,16.67
2019-02-10T14:10:25.300Z,16.30
2019-02-10T14:15:26.014Z,16.19
2019-02-10T14:20:30.660Z,16.55
2019-02-10T14:25:35.396Z,16.50
2019-02-10T14:30:40.556Z,16.51
2019-02-10T14:35:45.296Z,16.44
2019-02-10T14:40:50.038Z,15.89
2019-02-10T14:45:54.998Z,16.10
2019-02-10T14:51:01.230Z,15.73
2019-02-10T14:56:06.998Z,15.33
2019-02-10T15:01:11.992Z,15.05
2019-02-10T15:06:17.128Z,15.10
2019-02-10T15:11:24.550Z,15.11
2019-02-10T15:16:29.494Z,15.09
2019-02-10T15:21:34.335Z,15.03
2019-02-10T15:26:41.413Z,14.34
2019-02-10T15:31:46.078Z,13.91
2019-02-10T15:36:51.430Z,13.20
2019-02-10T15:41:56.175Z,12.94
2019-02-10T15:47:00.818Z,12.80
2019-02-10T15:52:07.083Z,12.99
2019-02-10T15:57:12.570Z,12.71
2019-02-10T16:02:17.447Z,11.75
2019-02-10T16:07:22.560Z,11.16
2019-02-10T16:12:28.121Z,11.27
2019-02-10T16:17:33.473Z,11.47
2019-02-10T16:22:38.435Z,10.88
2019-02-10T16:27:43.580Z,11.50
2019-02-10T16:32:50.378Z,12.14
2019-02-10T16:37:56.719Z,12.10
2019-02-10T16:43:02.928Z,12.22
2019-02-10T16:48:08.074Z,12.22
2019-02-10T16:53:15.372Z,11.81
2019-02-10T16:58:24.454Z,11.70
2019-02-10T17:03:32.116Z,10.83
2019-02-10T17:08:38.875Z,10.77
2019-02-10T17:13:45.409Z,10.91
2019-02-10T17:18:50.256Z,9.67
2019-02-10T17:23:55.706Z,10.58
2019-02-10T17:29:01.716Z,10.39
2019-02-10T17:34:07.393Z,9.29
2019-02-10T17:39:13.472Z,8.68
2019-02-10T17:44:18.175Z,8.67
2019-02-10T17:49:22.911Z,9.00
2019-02-10T17:54:27.553Z,9.35
2019-02-10T17:59:32.402Z,9.59
2019-02-10T18:04:37.739Z,9.32
2019-02-10T18:09:42.705Z,9.13
2019-02-10T18:15:01.273Z,8.94
2019-02-10T18:20:21.618Z,9.28
2019-02-10T18:25:46.085Z,9.85
2019-02-10T18:31:01.271Z,9.13
2019-02-10T18:36:13.928Z,8.85
2019-02-10T18:41:23.170Z,9.15
2019-02-10T18:46:39.491Z,8.82
2019-02-10T18:51:46.433Z,9.16
2019-02-10T18:56:58.800Z,9.16
2019-02-10T19:02:14.896Z,9.24
2019-02-10T19:07:21.273Z,9.26
2019-02-10T19:12:36.560Z,8.77
2019-02-10T19:17:48.673Z,9.08
2019-02-10T19:23:00.841Z,8.79
2019-02-10T19:28:22.427Z,8.49
2019-02-10T19:33:46.933Z,9.13
2019-02-10T19:39:02.327Z,8.78
2019-02-10T19:44:10.472Z,8.64
2019-02-10T19:49:23.177Z,8.40
2019-02-10T19:54:29.719Z,8.24
2019-02-10T19:59:52.427Z,8.47
2019-02-10T20:05:10.999Z,7.87
2019-02-10T20:10:18.173Z,7.36
2019-02-10T20:15:26.921Z,7.30
2019-02-10T20:20:42.222Z,7.24
2019-02-10T20:26:04.617Z,7.32
2019-02-10T20:31:11.074Z,7.35
2019-02-10T20:36:17.230Z,6.90
2019-02-10T20:41:27.072Z,6.60
2019-02-10T20:46:36.059Z,7.00
2019-02-10T20:51:54.711Z,6.78
2019-02-10T20:57:06.839Z,7.02
2019-02-10T21:02:15.996Z,6.91
2019-02-10T21:07:40.278Z,7.10
2019-02-10T21:12:50.647Z,7.67
2019-02-10T21:17:59.907Z,7.94
2019-02-10T21:23:06.074Z,7.77
2019-02-10T21:28:19.212Z,7.50
2019-02-10T21:33:25.786Z,7.41
2019-02-10T21:38:31.977Z,7.83
2019-02-10T21:43:44.102Z,7.44
2019-02-10T21:48:50.372Z,7.58
2019-02-10T21:53:54.951Z,7.14
2019-02-10T21:58:59.550Z,6.97
2019-02-10T22:04:04.288Z,7.32
2019-02-10T22:09:08.931Z,6.81
2019-02-10T22:14:14.289Z,5.88
2019-02-10T22:19:19.030Z,6.29
2019-02-10T22:24:23.561Z,5.55
2019-02-10T22:29:28.217Z,6.09
2019-02-10T22:34:32.951Z,6.58
2019-02-10T22:39:37.798Z,6.18
2019-02-10T22:44:42.540Z,5.59
2019-02-10T22:49:47.383Z,5.80
2019-02-10T22:54:52.026Z,4.85
2019-02-10T22:59:56.869Z,5.75
2019-02-10T23:05:02.418Z,6.26
2019-02-10T23:10:09.075Z,6.00
2019-02-10T23:15:14.669Z,6.29
2019-02-10T23:20:19.324Z,5.88
2019-02-10T23:25:23.967Z,5.83
2019-02-10T23:30:28.597Z,5.49
2019-02-10T23:35:33.347Z,6.33
2019-02-10T23:40:38.296Z,6.24
2019-02-10T23:45:42.934Z,5.86
2019-02-10T23:50:47.511Z,5.69
2019-02-10T23:55:52.135Z,5.85
