createdAt,value
2019-01-24T00:01:35.864Z,88.71
2019-01-24T00:04:05.304Z,88.72
2019-01-24T00:06:34.622Z,88.59
2019-01-24T00:09:05.527Z,88.52
2019-01-24T00:11:34.983Z,88.53
2019-01-24T00:14:04.396Z,88.67
2019-01-24T00:16:33.824Z,89.03
2019-01-24T00:19:03.185Z,89.33
2019-01-24T00:21:32.610Z,90.06
2019-01-24T00:24:02.023Z,90.74
2019-01-24T00:26:31.520Z,90.96
2019-01-24T00:29:01.023Z,91.15
2019-01-24T00:31:30.524Z,90.94
2019-01-24T00:33:59.990Z,90.98
2019-01-24T00:36:29.350Z,90.82
2019-01-24T00:38:58.686Z,90.77
2019-01-24T00:41:29.084Z,90.46
2019-01-24T00:43:58.545Z,90.61
2019-01-24T00:46:27.998Z,90.65
2019-01-24T00:48:57.363Z,90.60
2019-01-24T00:51:26.736Z,90.67
2019-01-24T00:53:56.140Z,90.77
2019-01-24T00:56:25.507Z,90.89
2019-01-24T00:58:54.966Z,90.88
2019-01-24T01:01:24.461Z,90.87
2019-01-24T01:03:53.969Z,90.78
2019-01-24T01:06:54.031Z,90.67
2019-01-24T01:09:34.914Z,90.49
2019-01-24T01:12:04.752Z,90.49
2019-01-24T01:14:35.380Z,90.60
2019-01-24T01:17:25.362Z,90.62
2019-01-24T01:19:55.004Z,90.50
2019-01-24T01:22:24.681Z,90.63
2019-01-24T01:24:54.097Z,90.37
2019-01-24T01:27:23.669Z,90.47
2019-01-24T01:29:56.037Z,90.34
2019-01-24T01:32:25.562Z,90.37
2019-01-24T01:34:55.709Z,90.28
2019-01-24T01:37:25.012Z,90.09
2019-01-24T01:39:54.542Z,89.98
2019-01-24T01:42:24.109Z,89.94
2019-01-24T01:44:53.431Z,89.90
2019-01-24T01:47:22.937Z,89.95
2019-01-24T01:49:52.525Z,90.05
2019-01-24T01:52:22.003Z,90.15
2019-01-24T01:54:51.523Z,90.11
2019-01-24T01:57:21.021Z,90.07
2019-01-24T01:59:50.524Z,90.08
2019-01-24T02:02:19.873Z,90.03
2019-01-24T02:04:49.516Z,90.03
2019-01-24T02:07:18.856Z,90.03
2019-01-24T02:09:48.250Z,90.16
2019-01-24T02:12:17.546Z,90.60
2019-01-24T02:14:46.905Z,90.69
2019-01-24T02:17:16.245Z,90.74
2019-01-24T02:19:45.609Z,90.73
2019-01-24T02:22:14.923Z,90.71
2019-01-24T02:24:44.346Z,90.62
2019-01-24T02:27:13.685Z,90.49
2019-01-24T02:29:45.065Z,90.33
2019-01-24T02:32:14.517Z,90.40
2019-01-24T02:34:49.661Z,90.65
2019-01-24T02:37:14.892Z,90.63
2019-01-24T02:39:44.318Z,90.68
2019-01-24T02:42:13.783Z,90.45
2019-01-24T02:44:43.255Z,90.45
2019-01-24T02:47:12.755Z,90.40
2019-01-24T02:49:42.183Z,90.39
2019-01-24T02:52:11.575Z,90.52
2019-01-24T02:54:40.938Z,90.58
2019-01-24T02:57:10.292Z,90.56
2019-01-24T02:59:40.285Z,90.53
2019-01-24T03:02:09.700Z,90.62
2019-01-24T03:04:39.017Z,90.73
2019-01-24T03:07:08.393Z,90.80
2019-01-24T03:09:37.850Z,90.84
2019-01-24T03:12:07.205Z,90.84
2019-01-24T03:14:36.621Z,90.87
2019-01-24T03:17:05.944Z,90.95
2019-01-24T03:19:35.396Z,91.08
2019-01-24T03:22:04.742Z,91.31
2019-01-24T03:24:34.102Z,91.38
2019-01-24T03:27:03.347Z,91.46
2019-01-24T03:29:32.667Z,91.40
2019-01-24T03:32:02.150Z,91.31
2019-01-24T03:34:31.572Z,91.16
2019-01-24T03:37:00.787Z,91.04
2019-01-24T03:39:30.210Z,90.96
2019-01-24T03:41:59.423Z,90.92
2019-01-24T03:44:29.870Z,90.96
2019-01-24T03:46:59.204Z,91.06
2019-01-24T03:49:28.657Z,91.03
2019-01-24T03:52:00.002Z,91.05
2019-01-24T03:54:29.434Z,91.26
2019-01-24T03:56:58.733Z,91.47
2019-01-24T03:59:28.054Z,91.86
2019-01-24T04:01:57.475Z,92.11
2019-01-24T04:04:26.926Z,92.25
2019-01-24T04:06:56.518Z,92.56
2019-01-24T04:09:25.920Z,93.02
2019-01-24T04:11:55.253Z,92.50
2019-01-24T04:14:24.596Z,92.55
2019-01-24T04:16:53.869Z,93.15
2019-01-24T04:19:23.346Z,93.23
2019-01-24T04:21:52.853Z,93.47
2019-01-24T04:24:22.107Z,93.49
2019-01-24T04:26:51.474Z,93.49
2019-01-24T04:29:20.936Z,93.47
2019-01-24T04:31:50.456Z,93.46
2019-01-24T04:34:19.861Z,93.42
2019-01-24T04:36:49.333Z,93.45
2019-01-24T04:39:18.754Z,93.47
2019-01-24T04:41:48.106Z,93.44
2019-01-24T04:44:17.346Z,93.39
2019-01-24T04:46:46.674Z,93.41
2019-01-24T04:49:16.374Z,93.48
2019-01-24T04:51:45.695Z,93.52
2019-01-24T04:54:15.009Z,93.61
2019-01-24T04:56:44.367Z,93.61
2019-01-24T04:59:13.854Z,93.47
2019-01-24T05:01:43.301Z,93.41
2019-01-24T05:04:12.630Z,93.41
2019-01-24T05:06:42.190Z,93.53
2019-01-24T05:09:11.526Z,93.47
2019-01-24T05:11:40.991Z,93.51
2019-01-24T05:14:10.350Z,93.59
2019-01-24T05:16:39.693Z,93.55
2019-01-24T05:19:09.033Z,93.59
2019-01-24T05:21:38.420Z,93.52
2019-01-24T05:24:07.697Z,93.32
2019-01-24T05:26:37.037Z,93.32
2019-01-24T05:29:06.496Z,93.52
2019-01-24T05:31:36.907Z,93.59
2019-01-24T05:34:06.219Z,93.72
2019-01-24T05:36:35.669Z,93.72
2019-01-24T05:39:48.595Z,93.63
2019-01-24T05:42:18.023Z,93.76
2019-01-24T05:44:47.457Z,93.76
2019-01-24T05:47:35.840Z,93.38
2019-01-24T05:50:06.350Z,93.42
2019-01-24T05:52:35.856Z,93.26
2019-01-24T05:55:42.013Z,93.55
2019-01-24T05:58:11.312Z,93.55
2019-01-24T06:00:59.644Z,93.48
2019-01-24T06:03:29.044Z,93.48
2019-01-24T06:06:35.224Z,93.33
2019-01-24T06:09:06.181Z,93.33
2019-01-24T06:11:45.702Z,93.37
2019-01-24T06:14:15.093Z,93.37
2019-01-24T06:16:44.499Z,93.35
2019-01-24T06:19:13.976Z,93.51
2019-01-24T06:22:02.340Z,93.53
2019-01-24T06:24:31.836Z,93.82
2019-01-24T06:27:01.287Z,93.82
2019-01-24T06:29:30.576Z,93.61
2019-01-24T06:32:54.297Z,93.71
2019-01-24T06:35:48.666Z,93.45
2019-01-24T06:38:25.718Z,93.56
2019-01-24T06:40:55.159Z,93.56
2019-01-24T06:46:13.158Z,93.83
2019-01-24T06:49:12.472Z,93.39
2019-01-24T06:51:41.961Z,93.30
2019-01-24T06:55:05.644Z,93.00
2019-01-24T06:57:37.050Z,93.00
2019-01-24T07:00:09.425Z,93.71
2019-01-24T07:02:46.448Z,93.77
2019-01-24T07:05:15.977Z,93.77
2019-01-24T07:11:44.596Z,93.48
2019-01-24T07:14:26.095Z,93.04
2019-01-24T07:16:55.701Z,93.34
2019-01-24T07:19:25.090Z,93.34
2019-01-24T07:21:57.157Z,93.67
2019-01-24T07:27:28.771Z,93.47
2019-01-24T07:29:58.174Z,93.47
2019-01-24T07:32:59.708Z,93.14
2019-01-24T07:35:51.131Z,93.40
2019-01-24T07:38:51.850Z,93.31
2019-01-24T07:42:00.517Z,93.31
2019-01-24T07:44:35.739Z,93.17
2019-01-24T07:47:05.188Z,93.18
2019-01-24T07:49:34.579Z,93.64
2019-01-24T07:52:04.001Z,93.64
2019-01-24T07:54:33.300Z,93.12
2019-01-24T07:57:02.658Z,93.43
2019-01-24T07:59:32.049Z,93.43
2019-01-24T08:02:01.330Z,93.20
2019-01-24T08:04:30.633Z,93.20
2019-01-24T08:06:59.883Z,93.00
2019-01-24T08:09:29.351Z,93.04
2019-01-24T08:12:35.435Z,93.00
2019-01-24T08:15:05.109Z,93.00
2019-01-24T08:17:34.841Z,93.02
2019-01-24T08:20:05.199Z,92.65
2019-01-24T08:22:34.481Z,92.30
2019-01-24T08:25:04.307Z,92.30
2019-01-24T08:27:33.830Z,92.55
2019-01-24T08:33:12.353Z,92.54
2019-01-24T08:35:41.702Z,92.73
2019-01-24T08:38:11.055Z,92.69
2019-01-24T08:40:40.609Z,91.70
2019-01-24T08:43:10.111Z,91.70
2019-01-24T08:45:39.458Z,91.34
2019-01-24T08:48:09.704Z,91.76
2019-01-24T08:50:39.116Z,92.31
2019-01-24T08:53:08.389Z,92.10
2019-01-24T08:55:40.069Z,92.01
2019-01-24T08:58:10.146Z,92.17
2019-01-24T09:00:39.812Z,91.88
2019-01-24T09:03:09.532Z,92.00
2019-01-24T09:05:39.032Z,91.91
2019-01-24T09:08:08.351Z,91.47
2019-01-24T09:10:42.803Z,91.50
2019-01-24T09:13:13.903Z,91.78
2019-01-24T09:15:43.920Z,91.72
2019-01-24T09:18:13.811Z,91.64
2019-01-24T09:20:43.360Z,91.47
2019-01-24T09:23:12.634Z,91.30
2019-01-24T09:25:42.019Z,91.39
2019-01-24T09:28:14.904Z,91.35
2019-01-24T09:30:42.748Z,91.35
2019-01-24T09:33:12.220Z,91.34
2019-01-24T09:35:41.506Z,91.18
2019-01-24T09:38:10.919Z,91.25
2019-01-24T09:40:40.380Z,91.00
2019-01-24T09:43:09.693Z,90.99
2019-01-24T09:45:41.543Z,90.70
2019-01-24T09:48:11.297Z,90.76
2019-01-24T09:50:40.691Z,90.67
2019-01-24T09:53:09.992Z,90.93
2019-01-24T09:55:39.460Z,90.67
2019-01-24T09:58:08.851Z,90.60
2019-01-24T10:00:38.864Z,90.56
2019-01-24T10:03:08.598Z,90.42
2019-01-24T10:05:37.951Z,90.25
2019-01-24T10:08:08.058Z,90.26
2019-01-24T10:10:37.531Z,90.01
2019-01-24T10:13:07.359Z,89.30
2019-01-24T10:15:37.184Z,89.62
2019-01-24T10:18:07.129Z,89.91
2019-01-24T10:20:37.533Z,89.49
2019-01-24T10:23:06.969Z,88.90
2019-01-24T10:25:38.451Z,89.34
2019-01-24T10:28:08.500Z,88.89
2019-01-24T10:30:42.699Z,88.84
2019-01-24T10:33:09.513Z,88.84
2019-01-24T10:35:38.906Z,88.56
2019-01-24T10:38:08.173Z,88.09
2019-01-24T10:40:37.716Z,88.30
2019-01-24T10:43:07.383Z,87.80
2019-01-24T10:45:36.817Z,88.23
2019-01-24T10:48:06.452Z,87.84
2019-01-24T10:50:36.924Z,87.35
2019-01-24T10:53:06.430Z,87.34
2019-01-24T10:55:35.753Z,86.95
2019-01-24T10:58:07.497Z,86.26
2019-01-24T11:00:44.722Z,86.52
2019-01-24T11:03:16.192Z,86.40
2019-01-24T11:05:46.839Z,86.05
2019-01-24T11:08:16.637Z,85.13
2019-01-24T11:10:46.151Z,85.57
2019-01-24T11:13:15.507Z,85.58
2019-01-24T11:15:45.896Z,85.04
2019-01-24T11:18:15.276Z,84.61
2019-01-24T11:20:44.734Z,85.05
2019-01-24T11:23:14.469Z,84.15
2019-01-24T11:25:43.828Z,84.00
2019-01-24T11:28:13.107Z,84.05
2019-01-24T11:30:42.590Z,83.93
2019-01-24T11:33:12.212Z,83.57
2019-01-24T11:35:41.780Z,83.33
2019-01-24T11:38:11.076Z,82.23
2019-01-24T11:40:40.513Z,82.75
2019-01-24T11:43:09.793Z,81.84
2019-01-24T11:45:43.874Z,81.51
2019-01-24T11:48:13.222Z,81.34
2019-01-24T11:50:42.602Z,81.04
2019-01-24T11:53:11.999Z,80.91
2019-01-24T11:55:41.497Z,81.15
2019-01-24T11:58:10.857Z,81.08
2019-01-24T12:00:45.756Z,79.91
2019-01-24T12:03:41.229Z,78.07
2019-01-24T12:06:12.627Z,77.31
2019-01-24T12:08:54.089Z,77.37
2019-01-24T12:11:30.430Z,75.09
2019-01-24T12:13:59.898Z,75.63
2019-01-24T12:16:29.723Z,75.29
2019-01-24T12:18:59.296Z,76.22
2019-01-24T12:21:28.690Z,76.63
2019-01-24T12:23:57.949Z,75.75
2019-01-24T12:26:27.319Z,75.92
2019-01-24T12:28:56.643Z,75.42
2019-01-24T12:31:26.105Z,76.04
2019-01-24T12:33:55.529Z,76.52
2019-01-24T12:36:24.931Z,76.56
2019-01-24T12:38:54.249Z,76.46
2019-01-24T12:41:24.709Z,76.20
2019-01-24T12:43:53.952Z,76.14
2019-01-24T12:46:23.307Z,75.95
2019-01-24T12:48:52.612Z,75.90
2019-01-24T12:51:22.074Z,76.11
2019-01-24T12:53:51.440Z,76.21
2019-01-24T12:56:21.514Z,76.10
2019-01-24T12:58:53.714Z,76.09
2019-01-24T13:01:29.412Z,76.13
2019-01-24T13:04:01.972Z,75.71
2019-01-24T13:06:32.511Z,75.61
2019-01-24T13:09:01.866Z,75.54
2019-01-24T13:11:31.352Z,75.54
2019-01-24T13:14:00.730Z,75.61
2019-01-24T13:16:30.091Z,75.61
2019-01-24T13:18:59.486Z,75.42
2019-01-24T13:21:29.029Z,75.38
2019-01-24T13:23:58.355Z,75.08
2019-01-24T13:26:27.708Z,75.04
2019-01-24T13:28:57.028Z,75.25
2019-01-24T13:31:26.333Z,75.12
2019-01-24T13:33:55.760Z,74.91
2019-01-24T13:36:25.197Z,74.57
2019-01-24T13:38:54.545Z,74.56
2019-01-24T13:41:24.064Z,74.32
2019-01-24T13:43:53.477Z,74.50
2019-01-24T13:46:22.791Z,74.34
2019-01-24T13:48:52.131Z,74.03
2019-01-24T13:51:21.508Z,70.13
2019-01-24T13:53:50.963Z,70.36
2019-01-24T13:56:20.280Z,69.95
2019-01-24T13:58:49.724Z,70.62
2019-01-24T14:01:19.179Z,71.20
2019-01-24T14:03:56.287Z,71.61
2019-01-24T14:06:25.617Z,71.40
2019-01-24T14:08:55.031Z,71.79
2019-01-24T14:11:24.494Z,71.96
2019-01-24T14:13:54.475Z,72.03
2019-01-24T14:16:23.835Z,72.11
2019-01-24T14:18:53.368Z,71.82
2019-01-24T14:21:22.683Z,71.88
2019-01-24T14:23:52.088Z,72.01
2019-01-24T14:26:21.551Z,72.15
2019-01-24T14:28:50.924Z,72.17
2019-01-24T14:31:20.375Z,72.23
2019-01-24T14:33:49.753Z,72.24
2019-01-24T14:36:25.125Z,72.25
2019-01-24T14:38:50.518Z,72.28
2019-01-24T14:41:20.716Z,72.03
2019-01-24T14:43:50.240Z,72.42
2019-01-24T14:46:19.853Z,72.31
2019-01-24T14:48:49.554Z,72.47
2019-01-24T14:51:18.906Z,72.49
2019-01-24T14:53:48.481Z,72.51
2019-01-24T14:56:17.990Z,72.52
2019-01-24T14:58:47.293Z,72.68
2019-01-24T15:01:19.691Z,72.74
2019-01-24T15:03:49.684Z,72.81
2019-01-24T15:06:19.075Z,72.84
2019-01-24T15:08:48.503Z,72.87
2019-01-24T15:11:18.007Z,72.72
2019-01-24T15:13:47.516Z,73.23
2019-01-24T15:16:17.446Z,73.07
2019-01-24T15:18:46.815Z,73.14
2019-01-24T15:21:16.273Z,73.05
2019-01-24T15:23:48.555Z,73.02
2019-01-24T15:26:18.017Z,73.24
2019-01-24T15:28:47.426Z,73.38
2019-01-24T15:31:16.934Z,73.26
2019-01-24T15:33:46.579Z,73.59
2019-01-24T15:36:16.315Z,73.74
2019-01-24T15:38:45.702Z,74.11
2019-01-24T15:41:15.092Z,73.75
2019-01-24T15:43:44.730Z,73.90
2019-01-24T15:46:14.166Z,74.04
2019-01-24T15:48:43.640Z,74.04
2019-01-24T15:51:13.128Z,74.11
2019-01-24T15:53:42.563Z,74.27
2019-01-24T15:56:12.144Z,74.28
2019-01-24T15:58:41.657Z,74.26
2019-01-24T16:01:11.250Z,74.48
2019-01-24T16:03:40.891Z,74.69
2019-01-24T16:06:10.514Z,74.85
2019-01-24T16:08:39.944Z,75.00
2019-01-24T16:11:09.713Z,74.99
2019-01-24T16:13:39.679Z,75.16
2019-01-24T16:16:09.493Z,75.23
2019-01-24T16:18:38.978Z,75.28
2019-01-24T16:21:08.476Z,75.36
2019-01-24T16:23:37.936Z,75.46
2019-01-24T16:26:07.559Z,75.53
2019-01-24T16:28:36.949Z,75.57
2019-01-24T16:31:06.756Z,75.62
2019-01-24T16:33:36.419Z,75.73
2019-01-24T16:36:06.262Z,75.85
2019-01-24T16:38:35.854Z,75.92
2019-01-24T16:41:05.715Z,75.97
2019-01-24T16:43:35.197Z,76.03
2019-01-24T16:46:04.679Z,76.06
2019-01-24T16:48:34.172Z,76.14
2019-01-24T16:51:03.769Z,76.24
2019-01-24T16:53:33.610Z,76.36
2019-01-24T16:56:03.200Z,76.40
2019-01-24T16:58:32.847Z,76.43
2019-01-24T17:01:12.682Z,76.57
2019-01-24T17:03:42.306Z,76.65
2019-01-24T17:06:12.013Z,76.66
2019-01-24T17:08:41.859Z,76.78
2019-01-24T17:11:11.494Z,76.80
2019-01-24T17:13:41.073Z,76.90
2019-01-24T17:16:10.867Z,76.89
2019-01-24T17:18:40.420Z,76.89
2019-01-24T17:21:10.011Z,76.97
2019-01-24T17:23:39.625Z,77.03
2019-01-24T17:26:09.213Z,77.11
2019-01-24T17:28:39.381Z,77.16
2019-01-24T17:31:09.060Z,77.24
2019-01-24T17:33:38.741Z,77.31
2019-01-24T17:36:08.339Z,77.42
2019-01-24T17:38:38.137Z,77.55
2019-01-24T17:41:07.779Z,77.47
2019-01-24T17:43:37.646Z,77.46
2019-01-24T17:46:07.359Z,77.40
2019-01-24T17:48:36.844Z,77.54
2019-01-24T17:51:06.476Z,77.81
2019-01-24T17:53:36.070Z,77.90
2019-01-24T17:56:05.839Z,77.97
2019-01-24T17:58:35.441Z,78.04
2019-01-24T18:01:05.412Z,78.12
2019-01-24T18:03:35.001Z,78.11
2019-01-24T18:06:04.808Z,78.12
2019-01-24T18:08:34.471Z,78.08
2019-01-24T18:11:04.133Z,78.06
2019-01-24T18:13:33.836Z,78.11
2019-01-24T18:16:03.452Z,78.30
2019-01-24T18:18:33.089Z,78.42
2019-01-24T18:21:02.788Z,78.45
2019-01-24T18:23:32.592Z,78.53
2019-01-24T18:26:02.251Z,78.55
2019-01-24T18:28:31.920Z,78.67
2019-01-24T18:31:01.743Z,78.61
2019-01-24T18:33:31.812Z,78.63
2019-01-24T18:36:01.643Z,78.55
2019-01-24T18:38:31.387Z,78.62
2019-01-24T18:41:01.113Z,78.69
2019-01-24T18:43:30.854Z,78.37
2019-01-24T18:46:02.157Z,77.46
2019-01-24T18:48:31.939Z,77.20
2019-01-24T18:51:01.734Z,77.33
2019-01-24T18:53:31.506Z,77.76
2019-01-24T18:56:01.355Z,78.04
2019-01-24T18:58:31.254Z,78.22
2019-01-24T19:01:01.104Z,78.27
2019-01-24T19:03:30.824Z,78.23
2019-01-24T19:06:00.527Z,78.25
2019-01-24T19:08:30.273Z,78.31
2019-01-24T19:11:00.018Z,78.36
2019-01-24T19:13:29.634Z,78.32
2019-01-24T19:16:00.175Z,78.38
2019-01-24T19:18:29.992Z,78.41
2019-01-24T19:20:59.779Z,78.54
2019-01-24T19:23:29.939Z,78.58
2019-01-24T19:25:59.632Z,78.66
2019-01-24T19:28:29.395Z,78.64
2019-01-24T19:30:59.199Z,78.56
2019-01-24T19:33:28.937Z,78.52
2019-01-24T19:36:00.455Z,78.52
2019-01-24T19:38:30.356Z,78.56
2019-01-24T19:41:00.137Z,78.61
2019-01-24T19:43:29.848Z,78.73
2019-01-24T19:45:59.841Z,78.82
2019-01-24T19:48:29.666Z,78.83
2019-01-24T19:50:59.393Z,78.83
2019-01-24T19:53:29.234Z,78.83
2019-01-24T19:56:00.602Z,78.87
2019-01-24T19:58:30.421Z,78.83
2019-01-24T20:01:00.282Z,78.83
2019-01-24T20:03:30.074Z,78.88
2019-01-24T20:05:59.959Z,78.89
2019-01-24T20:08:29.577Z,78.93
2019-01-24T20:10:59.277Z,78.96
2019-01-24T20:13:29.024Z,78.90
2019-01-24T20:15:58.800Z,78.95
2019-01-24T20:18:28.575Z,78.97
2019-01-24T20:20:59.555Z,78.99
2019-01-24T20:23:29.436Z,78.84
2019-01-24T20:25:59.136Z,78.77
2019-01-24T20:28:28.884Z,78.75
2019-01-24T20:30:58.560Z,78.99
2019-01-24T20:33:28.442Z,79.12
2019-01-24T20:35:59.616Z,79.09
2019-01-24T20:38:29.507Z,79.11
2019-01-24T20:40:59.290Z,78.80
2019-01-24T20:43:35.213Z,78.80
2019-01-24T20:46:00.516Z,79.06
2019-01-24T20:48:30.393Z,79.11
2019-01-24T20:51:00.314Z,79.17
2019-01-24T20:53:30.139Z,79.21
2019-01-24T20:55:59.840Z,79.20
2019-01-24T20:58:29.696Z,79.14
2019-01-24T21:00:59.387Z,79.15
2019-01-24T21:03:29.055Z,79.14
2019-01-24T21:05:58.622Z,79.19
2019-01-24T21:08:28.390Z,79.31
2019-01-24T21:10:59.914Z,79.00
2019-01-24T21:13:29.696Z,79.15
2019-01-24T21:15:59.462Z,79.26
2019-01-24T21:18:29.090Z,79.29
2019-01-24T21:20:58.792Z,79.24
2019-01-24T21:23:28.378Z,79.06
2019-01-24T21:25:59.054Z,79.31
2019-01-24T21:28:28.714Z,79.39
2019-01-24T21:30:58.411Z,79.39
2019-01-24T21:33:27.954Z,79.34
2019-01-24T21:35:57.516Z,79.01
2019-01-24T21:38:26.984Z,78.89
2019-01-24T21:40:56.531Z,79.21
2019-01-24T21:43:26.072Z,79.21
2019-01-24T21:45:55.663Z,79.14
2019-01-24T21:48:25.076Z,79.31
2019-01-24T21:50:54.464Z,79.44
2019-01-24T21:53:23.829Z,79.45
2019-01-24T21:55:53.196Z,79.42
2019-01-24T21:58:22.576Z,79.45
2019-01-24T22:00:51.994Z,79.38
2019-01-24T22:03:21.414Z,79.42
2019-01-24T22:05:50.934Z,79.42
2019-01-24T22:08:20.252Z,79.05
2019-01-24T22:10:49.554Z,79.29
2019-01-24T22:13:19.032Z,79.19
2019-01-24T22:15:48.474Z,79.07
2019-01-24T22:18:17.757Z,79.17
2019-01-24T22:20:47.169Z,79.42
2019-01-24T22:23:16.544Z,79.61
2019-01-24T22:25:45.997Z,79.57
2019-01-24T22:28:15.339Z,79.55
2019-01-24T22:30:51.882Z,79.56
2019-01-24T22:33:21.273Z,79.52
2019-01-24T22:35:50.660Z,79.62
2019-01-24T22:38:19.923Z,79.58
2019-01-24T22:40:49.309Z,79.46
2019-01-24T22:43:18.651Z,79.47
2019-01-24T22:45:48.132Z,79.41
2019-01-24T22:48:17.511Z,79.40
2019-01-24T22:50:46.944Z,79.49
2019-01-24T22:53:16.319Z,79.63
2019-01-24T22:55:45.833Z,79.63
2019-01-24T22:58:15.259Z,79.60
2019-01-24T23:01:06.155Z,79.61
2019-01-24T23:03:39.255Z,79.53
2019-01-24T23:06:08.801Z,79.60
2019-01-24T23:08:38.380Z,79.28
2019-01-24T23:11:07.798Z,79.45
2019-01-24T23:13:37.259Z,79.56
2019-01-24T23:16:07.052Z,79.59
2019-01-24T23:18:36.547Z,79.61
2019-01-24T23:21:06.317Z,79.55
2019-01-24T23:23:35.741Z,79.61
2019-01-24T23:26:05.340Z,79.65
2019-01-24T23:28:34.760Z,79.61
2019-01-24T23:31:05.196Z,79.66
2019-01-24T23:33:34.503Z,79.71
2019-01-24T23:36:04.148Z,79.72
2019-01-24T23:38:33.438Z,79.65
2019-01-24T23:41:02.843Z,79.66
2019-01-24T23:43:32.334Z,79.71
2019-01-24T23:46:01.788Z,79.81
2019-01-24T23:48:31.211Z,79.84
2019-01-24T23:51:00.675Z,79.60
2019-01-24T23:53:29.973Z,79.26
2019-01-24T23:55:59.404Z,79.43
2019-01-24T23:58:30.677Z,79.52
