createdAt,value
2023-01-15T00:00:05.976Z,97826.78
2023-01-15T00:02:52.415Z,97810.34
2023-01-15T00:05:39.116Z,97813.69
2023-01-15T00:08:25.649Z,97813.72
2023-01-15T00:11:12.331Z,97820.72
2023-01-15T00:13:58.879Z,97805.88
2023-01-15T00:16:45.641Z,97799.00
2023-01-15T00:19:32.179Z,97787.00
2023-01-15T00:22:18.767Z,97782.66
2023-01-15T00:25:24.242Z,97770.47
2023-01-15T00:28:13.321Z,97766.84
2023-01-15T00:30:59.789Z,97764.38
2023-01-15T00:33:46.403Z,97759.81
2023-01-15T00:36:34.236Z,97751.31
2023-01-15T00:39:21.082Z,97751.69
2023-01-15T00:42:07.811Z,97756.94
2023-01-15T00:44:54.214Z,97752.69
2023-01-15T00:47:43.805Z,97745.94
2023-01-15T00:50:30.207Z,97739.13
2023-01-15T00:53:17.593Z,97734.94
2023-01-15T00:56:04.229Z,97720.38
2023-01-15T00:58:50.459Z,97730.47
2023-01-15T01:01:38.117Z,97721.06
2023-01-15T01:04:25.169Z,97727.81
2023-01-15T01:07:12.325Z,97724.97
2023-01-15T01:09:58.695Z,97723.34
2023-01-15T01:12:45.634Z,97726.56
2023-01-15T01:15:36.510Z,97712.97
2023-01-15T01:18:22.759Z,97701.84
2023-01-15T01:21:09.519Z,97709.53
2023-01-15T01:23:58.561Z,97724.88
2023-01-15T01:26:46.272Z,97705.22
2023-01-15T01:29:32.772Z,97708.19
2023-01-15T01:32:19.330Z,97700.44
2023-01-15T01:35:06.022Z,97701.91
2023-01-15T01:37:52.687Z,97711.28
2023-01-15T01:40:41.424Z,97704.56
2023-01-15T01:43:29.978Z,97693.41
2023-01-15T01:46:16.438Z,97694.28
2023-01-15T01:49:09.642Z,97674.47
2023-01-15T01:52:03.734Z,97682.22
2023-01-15T01:54:51.341Z,97681.06
2023-01-15T01:57:40.216Z,97678.47
2023-01-15T02:00:27.803Z,97682.00
2023-01-15T02:03:14.990Z,97640.00
2023-01-15T02:06:05.409Z,97664.97
2023-01-15T02:08:51.834Z,97660.75
2023-01-15T02:11:38.736Z,97665.13
2023-01-15T02:14:37.119Z,97656.38
2023-01-15T02:17:32.912Z,97603.72
2023-01-15T02:20:28.948Z,97656.38
2023-01-15T02:23:42.897Z,97652.97
2023-01-15T02:27:08.408Z,97654.78
2023-01-15T02:30:03.725Z,97649.75
2023-01-15T02:33:26.413Z,97630.72
2023-01-15T02:36:16.114Z,97642.78
2023-01-15T02:39:07.993Z,97634.41
2023-01-15T02:41:59.159Z,97646.38
2023-01-15T02:44:53.093Z,97641.97
2023-01-15T02:47:44.370Z,97648.13
2023-01-15T02:50:37.015Z,97630.63
2023-01-15T02:53:27.346Z,97645.41
2023-01-15T02:56:20.946Z,97631.97
2023-01-15T02:59:15.173Z,97641.50
2023-01-15T03:02:07.825Z,97626.22
2023-01-15T03:05:22.465Z,97625.59
2023-01-15T03:08:11.011Z,97612.31
2023-01-15T03:11:09.884Z,97609.16
2023-01-15T03:14:28.790Z,97607.88
2023-01-15T03:17:23.355Z,97598.38
2023-01-15T03:20:21.621Z,97588.72
2023-01-15T03:23:12.099Z,97591.22
2023-01-15T03:25:58.430Z,97604.81
2023-01-15T03:28:46.987Z,97598.69
2023-01-15T03:31:36.499Z,97586.59
2023-01-15T03:34:27.397Z,97591.66
2023-01-15T03:37:18.050Z,97595.88
2023-01-15T03:40:05.258Z,97587.41
2023-01-15T03:43:19.509Z,97580.41
2023-01-15T03:46:55.704Z,97591.22
2023-01-15T03:49:51.997Z,97595.63
2023-01-15T03:52:50.072Z,97607.50
2023-01-15T03:55:41.987Z,97598.22
2023-01-15T03:58:47.949Z,97594.09
2023-01-15T04:01:42.663Z,97582.06
2023-01-15T04:04:31.815Z,97582.66
2023-01-15T04:07:21.095Z,97567.44
2023-01-15T04:10:09.835Z,97570.56
2023-01-15T04:12:57.056Z,97581.84
2023-01-15T04:15:43.621Z,97571.47
2023-01-15T04:18:30.452Z,97576.50
2023-01-15T04:21:18.129Z,97580.09
2023-01-15T04:24:04.856Z,97579.47
2023-01-15T04:26:51.128Z,97569.50
2023-01-15T04:29:37.523Z,97554.06
2023-01-15T04:32:24.454Z,97567.56
2023-01-15T04:35:10.995Z,97564.16
2023-01-15T04:37:59.226Z,97536.81
2023-01-15T04:41:04.833Z,97570.25
2023-01-15T04:44:06.460Z,97598.16
2023-01-15T04:46:54.035Z,97635.38
2023-01-15T04:49:40.753Z,97675.03
2023-01-15T04:52:26.960Z,97654.19
2023-01-15T04:55:13.164Z,97673.97
2023-01-15T04:57:59.475Z,97668.31
2023-01-15T05:00:45.966Z,97698.66
2023-01-15T05:03:32.350Z,97703.25
2023-01-15T05:06:18.847Z,97711.13
2023-01-15T05:09:06.180Z,97714.66
2023-01-15T05:11:52.361Z,97694.25
2023-01-15T05:14:38.620Z,97726.13
2023-01-15T05:17:24.815Z,97729.56
2023-01-15T05:20:11.805Z,97723.69
2023-01-15T05:22:58.025Z,97739.28
2023-01-15T05:25:44.179Z,97765.00
2023-01-15T05:28:30.545Z,97759.06
2023-01-15T05:31:19.118Z,97763.41
2023-01-15T05:34:05.450Z,97765.97
2023-01-15T05:36:52.072Z,97757.44
2023-01-15T05:39:38.363Z,97759.16
2023-01-15T05:42:24.595Z,97759.16
2023-01-15T05:45:11.151Z,97778.03
2023-01-15T05:47:57.539Z,97781.47
2023-01-15T05:50:44.326Z,97785.75
2023-01-15T05:53:34.752Z,97789.19
2023-01-15T05:56:21.314Z,97797.72
2023-01-15T05:59:08.404Z,97795.19
2023-01-15T06:01:55.816Z,97784.06
2023-01-15T06:04:41.954Z,97785.94
2023-01-15T06:07:28.222Z,97808.22
2023-01-15T06:10:16.527Z,97789.41
2023-01-15T06:13:03.095Z,97795.44
2023-01-15T06:15:49.786Z,97805.78
2023-01-15T06:18:37.144Z,97829.81
2023-01-15T06:21:23.748Z,97828.97
2023-01-15T06:24:11.147Z,97836.78
2023-01-15T06:26:57.654Z,97830.84
2023-01-15T06:29:44.252Z,97843.72
2023-01-15T06:32:30.820Z,97871.97
2023-01-15T06:35:20.627Z,97882.28
2023-01-15T06:38:07.293Z,97893.41
2023-01-15T06:40:55.153Z,97872.00
2023-01-15T06:44:00.453Z,97870.31
2023-01-15T06:47:07.275Z,97898.56
2023-01-15T06:49:57.367Z,97893.41
2023-01-15T06:52:43.727Z,97909.69
2023-01-15T06:55:30.093Z,97907.97
2023-01-15T06:58:16.944Z,97911.38
2023-01-15T07:01:08.616Z,97930.22
2023-01-15T07:03:56.027Z,97929.38
2023-01-15T07:06:43.050Z,97948.19
2023-01-15T07:09:29.406Z,97943.03
2023-01-15T07:12:16.109Z,97943.03
2023-01-15T07:15:02.630Z,97950.72
2023-01-15T07:17:49.057Z,97943.03
2023-01-15T07:20:35.605Z,97957.56
2023-01-15T07:23:22.906Z,97956.72
2023-01-15T07:26:09.199Z,97954.13
2023-01-15T07:28:55.508Z,97949.00
2023-01-15T07:31:42.167Z,97965.28
2023-01-15T07:34:28.542Z,97970.38
2023-01-15T07:37:14.758Z,97953.25
2023-01-15T07:40:01.032Z,97970.38
2023-01-15T07:43:05.825Z,97978.94
2023-01-15T07:46:10.829Z,97957.56
2023-01-15T07:49:20.305Z,97972.06
2023-01-15T07:52:06.769Z,97984.06
2023-01-15T07:54:53.379Z,98001.19
2023-01-15T07:57:41.014Z,98018.28
2023-01-15T08:00:27.422Z,98024.28
2023-01-15T08:03:14.231Z,98029.47
2023-01-15T08:06:00.684Z,98013.22
2023-01-15T08:08:47.275Z,98002.06
2023-01-15T08:11:52.515Z,98025.16
2023-01-15T08:14:57.691Z,98045.72
2023-01-15T08:17:46.778Z,98047.44
2023-01-15T08:20:34.983Z,98043.16
2023-01-15T08:23:21.265Z,98041.44
2023-01-15T08:26:07.855Z,98032.88
2023-01-15T08:28:54.493Z,98050.00
2023-01-15T08:31:41.525Z,98053.41
2023-01-15T08:34:28.091Z,98067.09
2023-01-15T08:37:14.653Z,98067.94
2023-01-15T08:40:01.205Z,98079.91
2023-01-15T08:42:47.809Z,98077.31
2023-01-15T08:45:34.104Z,98078.13
2023-01-15T08:48:20.415Z,98076.38
2023-01-15T08:51:09.542Z,98090.09
2023-01-15T08:53:56.068Z,98095.19
2023-01-15T08:56:42.433Z,98114.00
2023-01-15T08:59:28.804Z,98104.59
2023-01-15T09:02:15.810Z,98110.50
2023-01-15T09:05:02.455Z,98114.81
2023-01-15T09:07:49.227Z,98119.91
2023-01-15T09:10:36.101Z,98132.75
2023-01-15T09:13:22.641Z,98125.88
2023-01-15T09:16:10.103Z,98125.91
2023-01-15T09:18:57.451Z,98127.53
2023-01-15T09:21:44.094Z,98136.09
2023-01-15T09:24:30.266Z,98164.31
2023-01-15T09:27:17.024Z,98173.72
2023-01-15T09:30:04.902Z,98180.50
2023-01-15T09:32:51.043Z,98202.81
2023-01-15T09:35:37.905Z,98202.78
2023-01-15T09:38:24.579Z,98170.25
2023-01-15T09:41:34.317Z,98180.50
2023-01-15T09:44:34.370Z,98183.97
2023-01-15T09:47:59.778Z,98183.09
2023-01-15T09:51:04.331Z,98215.56
2023-01-15T09:53:59.727Z,98206.09
2023-01-15T09:56:47.452Z,98207.69
2023-01-15T09:59:38.301Z,98217.88
2023-01-15T10:02:30.152Z,98227.31
2023-01-15T10:05:29.220Z,98251.19
2023-01-15T10:08:21.029Z,98249.44
2023-01-15T10:12:06.805Z,98243.41
2023-01-15T10:14:59.009Z,98233.13
2023-01-15T10:17:55.333Z,98241.63
2023-01-15T10:20:52.629Z,98243.25
2023-01-15T10:24:15.680Z,98253.41
2023-01-15T10:27:23.911Z,98255.97
2023-01-15T10:30:19.190Z,98273.81
2023-01-15T10:33:43.362Z,98280.59
2023-01-15T10:36:45.898Z,98265.13
2023-01-15T10:39:51.135Z,98265.19
2023-01-15T10:43:02.646Z,98288.16
2023-01-15T10:46:01.892Z,98295.00
2023-01-15T10:48:56.938Z,98297.50
2023-01-15T10:51:45.314Z,98297.59
2023-01-15T10:55:22.311Z,98300.16
2023-01-15T10:58:11.722Z,98319.69
2023-01-15T11:01:03.452Z,98311.91
2023-01-15T11:03:50.349Z,98305.91
2023-01-15T11:06:37.209Z,98304.06
2023-01-15T11:09:34.728Z,98310.81
2023-01-15T11:12:21.093Z,98312.53
2023-01-15T11:15:33.706Z,98337.16
2023-01-15T11:18:52.634Z,98320.69
2023-01-15T11:21:42.930Z,98334.38
2023-01-15T11:24:29.299Z,98341.09
2023-01-15T11:27:28.567Z,98322.44
2023-01-15T11:30:27.199Z,98330.88
2023-01-15T11:33:25.498Z,98336.91
2023-01-15T11:36:26.002Z,98341.16
2023-01-15T11:39:28.349Z,98343.66
2023-01-15T11:42:35.720Z,98337.63
2023-01-15T11:45:42.916Z,98345.25
2023-01-15T11:48:48.086Z,98342.56
2023-01-15T11:51:42.544Z,98319.50
2023-01-15T11:54:32.187Z,98322.25
2023-01-15T11:57:28.442Z,98304.50
2023-01-15T12:00:21.646Z,98318.25
2023-01-15T12:03:20.858Z,98323.41
2023-01-15T12:06:11.851Z,98296.97
2023-01-15T12:09:21.663Z,98297.97
2023-01-15T12:12:29.145Z,98293.03
2023-01-15T12:15:57.322Z,98310.19
2023-01-15T12:19:06.924Z,98306.84
2023-01-15T12:22:15.110Z,98292.47
2023-01-15T12:25:31.183Z,98301.91
2023-01-15T12:28:29.321Z,98313.13
2023-01-15T12:31:25.821Z,98314.94
2023-01-15T12:34:35.144Z,98291.09
2023-01-15T12:37:35.005Z,98299.75
2023-01-15T12:40:38.161Z,98310.06
2023-01-15T12:43:47.500Z,98307.56
2023-01-15T12:46:37.171Z,98306.81
2023-01-15T12:49:37.233Z,98318.81
2023-01-15T12:52:31.149Z,98316.31
2023-01-15T12:55:28.177Z,98312.06
2023-01-15T12:58:28.651Z,98326.63
2023-01-15T13:01:36.229Z,98317.25
2023-01-15T13:04:32.064Z,98337.78
2023-01-15T13:07:31.691Z,98329.13
2023-01-15T13:10:22.601Z,98302.50
2023-01-15T13:13:24.774Z,98303.31
2023-01-15T13:16:24.798Z,98323.81
2023-01-15T13:19:19.783Z,98327.16
2023-01-15T13:22:17.432Z,98339.94
2023-01-15T13:25:24.359Z,98346.00
2023-01-15T13:28:39.298Z,98358.25
2023-01-15T13:31:34.975Z,98343.00
2023-01-15T13:34:27.476Z,98344.88
2023-01-15T13:37:34.910Z,98334.72
2023-01-15T13:40:50.353Z,98342.47
2023-01-15T13:43:40.268Z,98346.78
2023-01-15T13:46:26.478Z,98345.09
2023-01-15T13:49:25.621Z,98354.63
2023-01-15T13:52:29.053Z,98358.91
2023-01-15T13:55:15.437Z,98364.09
2023-01-15T13:58:02.091Z,98364.16
2023-01-15T14:01:09.136Z,98369.34
2023-01-15T14:04:12.276Z,98377.06
2023-01-15T14:06:58.607Z,98388.22
2023-01-15T14:09:44.923Z,98388.16
2023-01-15T14:12:49.155Z,98384.75
2023-01-15T14:15:49.826Z,98396.66
2023-01-15T14:18:58.198Z,98388.97
2023-01-15T14:22:10.374Z,98388.94
2023-01-15T14:25:21.493Z,98392.31
2023-01-15T14:28:14.314Z,98382.81
2023-01-15T14:31:36.315Z,98398.16
2023-01-15T14:34:30.206Z,98380.97
2023-01-15T14:37:33.628Z,98380.03
2023-01-15T14:40:27.876Z,98376.59
2023-01-15T14:43:20.900Z,98376.53
2023-01-15T14:46:34.398Z,98376.56
2023-01-15T14:49:31.720Z,98391.16
2023-01-15T14:52:23.688Z,98401.44
2023-01-15T14:55:13.225Z,98401.44
2023-01-15T14:58:08.987Z,98401.56
2023-01-15T15:01:16.607Z,98403.34
2023-01-15T15:04:24.052Z,98410.38
2023-01-15T15:07:20.779Z,98402.69
2023-01-15T15:10:14.738Z,98426.63
2023-01-15T15:13:19.753Z,98432.50
2023-01-15T15:16:17.906Z,98435.03
2023-01-15T15:19:15.557Z,98433.25
2023-01-15T15:22:06.643Z,98423.66
2023-01-15T15:24:54.658Z,98420.94
2023-01-15T15:27:41.113Z,98407.97
2023-01-15T15:30:30.117Z,98414.53
2023-01-15T15:33:20.605Z,98421.19
2023-01-15T15:36:08.229Z,98406.50
2023-01-15T15:39:01.496Z,98386.88
2023-01-15T15:42:10.432Z,98395.25
2023-01-15T15:45:21.672Z,98389.09
2023-01-15T15:48:43.062Z,98385.41
2023-01-15T15:51:49.961Z,98388.84
2023-01-15T15:54:36.557Z,98369.28
2023-01-15T15:57:23.840Z,98368.19
2023-01-15T16:00:32.750Z,98380.97
2023-01-15T16:03:23.153Z,98381.84
2023-01-15T16:06:20.671Z,98374.84
2023-01-15T16:09:09.513Z,98376.56
2023-01-15T16:12:07.224Z,98382.31
2023-01-15T16:14:55.371Z,98384.66
2023-01-15T16:17:42.387Z,98369.97
2023-01-15T16:20:29.092Z,98380.38
2023-01-15T16:23:21.339Z,98377.94
2023-01-15T16:26:21.578Z,98375.22
2023-01-15T16:29:19.631Z,98378.91
2023-01-15T16:32:14.175Z,98377.06
2023-01-15T16:35:06.901Z,98384.06
2023-01-15T16:37:58.924Z,98375.69
2023-01-15T16:40:46.454Z,98376.50
2023-01-15T16:43:49.446Z,98363.53
2023-01-15T16:46:53.330Z,98363.38
2023-01-15T16:49:39.816Z,98369.28
2023-01-15T16:52:49.289Z,98368.66
2023-01-15T16:55:38.897Z,98364.09
2023-01-15T16:58:45.777Z,98369.22
2023-01-15T17:01:41.793Z,98371.97
2023-01-15T17:04:33.492Z,98365.88
2023-01-15T17:07:24.341Z,98361.44
2023-01-15T17:10:23.305Z,98344.44
2023-01-15T17:13:18.774Z,98337.09
2023-01-15T17:16:09.987Z,98342.91
2023-01-15T17:18:56.260Z,98356.66
2023-01-15T17:21:47.343Z,98354.00
2023-01-15T17:24:33.953Z,98344.47
2023-01-15T17:27:20.777Z,98352.28
2023-01-15T17:30:11.742Z,98348.13
2023-01-15T17:32:59.396Z,98335.88
2023-01-15T17:35:48.803Z,98332.56
2023-01-15T17:38:34.959Z,98344.72
2023-01-15T17:41:23.216Z,98352.25
2023-01-15T17:44:10.357Z,98331.06
2023-01-15T17:46:56.880Z,98351.59
2023-01-15T17:49:43.071Z,98340.31
2023-01-15T17:52:31.890Z,98331.66
2023-01-15T17:55:42.462Z,98340.22
2023-01-15T17:58:47.630Z,98340.81
2023-01-15T18:01:57.560Z,98337.69
2023-01-15T18:05:10.596Z,98331.72
2023-01-15T18:07:58.199Z,98330.13
2023-01-15T18:10:45.028Z,98325.75
2023-01-15T18:13:31.938Z,98327.50
2023-01-15T18:16:18.759Z,98328.47
2023-01-15T18:19:05.785Z,98317.16
2023-01-15T18:21:52.231Z,98318.03
2023-01-15T18:24:39.731Z,98316.41
2023-01-15T18:27:30.057Z,98307.09
2023-01-15T18:30:17.163Z,98310.47
2023-01-15T18:33:04.085Z,98296.59
2023-01-15T18:35:50.508Z,98289.84
2023-01-15T18:38:39.879Z,98285.63
2023-01-15T18:41:35.774Z,98280.81
2023-01-15T18:44:43.155Z,98281.63
2023-01-15T18:47:29.526Z,98279.06
2023-01-15T18:50:16.239Z,98272.94
2023-01-15T18:53:02.504Z,98254.94
2023-01-15T18:55:51.136Z,98269.53
2023-01-15T18:58:37.385Z,98253.22
2023-01-15T19:01:23.768Z,98252.47
2023-01-15T19:04:11.132Z,98237.78
2023-01-15T19:06:57.752Z,98235.38
2023-01-15T19:09:44.425Z,98228.53
2023-01-15T19:12:30.748Z,98216.47
2023-01-15T19:15:41.305Z,98230.47
2023-01-15T19:18:43.084Z,98222.78
2023-01-15T19:21:30.239Z,98214.19
2023-01-15T19:24:16.554Z,98229.75
2023-01-15T19:27:08.904Z,98225.59
2023-01-15T19:29:55.304Z,98206.56
2023-01-15T19:32:42.272Z,98210.97
2023-01-15T19:35:28.745Z,98225.59
2023-01-15T19:38:16.521Z,98214.50
2023-01-15T19:41:27.500Z,98211.03
2023-01-15T19:44:36.120Z,98199.88
2023-01-15T19:47:55.269Z,98194.72
2023-01-15T19:50:43.434Z,98186.25
2023-01-15T19:53:36.125Z,98183.75
2023-01-15T19:56:23.149Z,98194.09
2023-01-15T19:59:10.034Z,98182.13
2023-01-15T20:01:56.793Z,98159.06
2023-01-15T20:04:47.778Z,98184.78
2023-01-15T20:07:37.094Z,98188.25
2023-01-15T20:10:28.137Z,98168.63
2023-01-15T20:13:41.755Z,98175.38
2023-01-15T20:16:30.131Z,98166.81
2023-01-15T20:19:16.773Z,98183.84
2023-01-15T20:22:03.426Z,98158.09
2023-01-15T20:24:52.638Z,98171.00
2023-01-15T20:27:42.452Z,98177.81
2023-01-15T20:30:29.624Z,98166.63
2023-01-15T20:33:16.119Z,98159.72
2023-01-15T20:36:04.587Z,98172.41
2023-01-15T20:38:51.207Z,98163.88
2023-01-15T20:41:56.902Z,98160.41
2023-01-15T20:44:56.491Z,98156.06
2023-01-15T20:48:01.826Z,98147.47
2023-01-15T20:51:01.079Z,98144.97
2023-01-15T20:53:49.570Z,98140.69
2023-01-15T20:56:36.988Z,98146.69
2023-01-15T20:59:23.584Z,98130.38
2023-01-15T21:02:12.794Z,98131.19
2023-01-15T21:05:02.084Z,98113.06
2023-01-15T21:07:48.718Z,98110.44
2023-01-15T21:10:34.988Z,98105.34
2023-01-15T21:13:22.918Z,98113.16
2023-01-15T21:16:10.290Z,98107.19
2023-01-15T21:18:56.683Z,98118.06
2023-01-15T21:21:43.118Z,98099.81
2023-01-15T21:24:29.961Z,98091.06
2023-01-15T21:27:16.610Z,98104.63
2023-01-15T21:35:23.459Z,98110.25
2023-01-15T21:38:09.786Z,98095.59
2023-01-15T21:40:56.049Z,98092.16
2023-01-15T21:44:01.762Z,98099.31
2023-01-15T21:46:48.363Z,98089.53
2023-01-15T21:49:35.185Z,98083.94
2023-01-15T21:52:21.536Z,98077.00
2023-01-15T21:55:08.385Z,98066.16
2023-01-15T21:57:56.257Z,98054.78
2023-01-15T22:00:42.932Z,98075.09
2023-01-15T22:03:29.721Z,98061.38
2023-01-15T22:06:16.117Z,98074.16
2023-01-15T22:09:02.477Z,98071.25
2023-01-15T22:11:49.771Z,98068.00
2023-01-15T22:14:36.239Z,98046.69
2023-01-15T22:17:22.453Z,98050.84
2023-01-15T22:20:09.575Z,98051.75
2023-01-15T22:22:55.919Z,98047.06
2023-01-15T22:25:43.305Z,98040.84
2023-01-15T22:28:29.966Z,98022.88
2023-01-15T22:31:18.444Z,98033.13
2023-01-15T22:34:04.989Z,98028.28
2023-01-15T22:36:52.819Z,98024.53
2023-01-15T22:39:39.342Z,98019.09
2023-01-15T22:42:27.421Z,98006.94
2023-01-15T22:45:15.016Z,98006.00
2023-01-15T22:48:01.173Z,98006.72
2023-01-15T22:50:47.854Z,98009.06
2023-01-15T22:53:36.056Z,97988.50
2023-01-15T22:56:23.601Z,97989.66
2023-01-15T22:59:11.953Z,97998.56
2023-01-15T23:01:58.618Z,97988.84
2023-01-15T23:04:45.330Z,97991.50
2023-01-15T23:07:35.021Z,97990.59
2023-01-15T23:10:21.472Z,97972.25
2023-01-15T23:13:07.775Z,97983.38
2023-01-15T23:15:58.409Z,97966.66
2023-01-15T23:18:45.057Z,97969.97
2023-01-15T23:21:32.041Z,97969.34
2023-01-15T23:24:18.368Z,97965.09
2023-01-15T23:27:04.771Z,97959.88
2023-01-15T23:29:51.366Z,97955.75
2023-01-15T23:32:39.601Z,97963.63
2023-01-15T23:35:26.020Z,97962.97
2023-01-15T23:38:12.710Z,97953.75
2023-01-15T23:40:58.968Z,97944.56
2023-01-15T23:44:04.482Z,97935.38
2023-01-15T23:46:50.987Z,97932.13
2023-01-15T23:49:37.895Z,97926.34
2023-01-15T23:52:24.087Z,97927.19
2023-01-15T23:55:11.014Z,97927.22
2023-01-15T23:57:57.578Z,97919.72
