createdAt,value
2022-10-27T00:01:34.215Z,59.07
2022-10-27T00:04:04.362Z,62.70
2022-10-27T00:06:33.345Z,67.60
2022-10-27T00:09:02.136Z,66.40
2022-10-27T00:11:30.966Z,69.10
2022-10-27T00:14:00.074Z,67.00
2022-10-27T00:16:28.670Z,72.13
2022-10-27T00:18:57.255Z,70.40
2022-10-27T00:21:27.318Z,68.37
2022-10-27T00:23:55.921Z,64.70
2022-10-27T00:26:24.629Z,65.77
2022-10-27T00:28:53.249Z,63.93
2022-10-27T00:31:23.532Z,65.43
2022-10-27T00:33:52.437Z,67.23
2022-10-27T00:36:22.602Z,67.37
2022-10-27T00:38:55.525Z,74.17
2022-10-27T00:41:29.985Z,67.77
2022-10-27T00:43:59.470Z,66.13
2022-10-27T00:46:35.725Z,69.13
2022-10-27T00:49:08.225Z,67.50
2022-10-27T00:51:38.422Z,66.80
2022-10-27T00:54:09.084Z,62.67
2022-10-27T00:56:38.693Z,66.70
2022-10-27T00:59:07.692Z,61.73
2022-10-27T01:01:38.096Z,59.60
2022-10-27T01:04:07.491Z,63.43
2022-10-27T01:06:37.127Z,61.23
2022-10-27T01:09:08.941Z,60.47
2022-10-27T01:11:37.625Z,60.33
2022-10-27T01:14:06.400Z,61.20
2022-10-27T01:16:39.792Z,62.97
2022-10-27T01:19:30.195Z,61.27
2022-10-27T01:22:09.116Z,64.10
2022-10-27T01:25:05.719Z,62.03
2022-10-27T01:28:04.610Z,59.40
2022-10-27T01:30:41.429Z,59.80
2022-10-27T01:33:16.331Z,59.10
2022-10-27T01:35:53.980Z,56.50
2022-10-27T01:38:28.305Z,60.90
2022-10-27T01:41:03.216Z,53.43
2022-10-27T01:43:33.777Z,57.20
2022-10-27T01:46:05.055Z,55.37
2022-10-27T01:48:37.122Z,58.43
2022-10-27T01:51:07.080Z,55.70
2022-10-27T01:53:41.563Z,60.83
2022-10-27T01:56:37.317Z,54.90
2022-10-27T01:59:20.114Z,58.07
2022-10-27T02:02:00.030Z,62.70
2022-10-27T02:04:40.691Z,58.53
2022-10-27T02:07:19.293Z,58.13
2022-10-27T02:09:51.614Z,56.73
2022-10-27T02:12:26.971Z,53.40
2022-10-27T02:14:59.012Z,55.40
2022-10-27T02:17:34.321Z,54.93
2022-10-27T02:20:08.354Z,55.40
2022-10-27T02:22:39.419Z,54.50
2022-10-27T02:25:08.506Z,53.47
2022-10-27T02:27:39.969Z,50.93
2022-10-27T02:30:09.698Z,46.87
2022-10-27T02:32:39.148Z,48.67
2022-10-27T02:35:12.037Z,50.37
2022-10-27T02:37:42.468Z,50.57
2022-10-27T02:40:11.930Z,50.93
2022-10-27T02:42:40.621Z,48.90
2022-10-27T02:45:10.063Z,48.53
2022-10-27T02:47:38.666Z,46.50
2022-10-27T02:50:09.773Z,46.10
2022-10-27T02:52:38.591Z,46.23
2022-10-27T02:55:08.387Z,49.23
2022-10-27T02:57:36.994Z,49.37
2022-10-27T03:00:06.736Z,52.73
2022-10-27T03:02:35.400Z,47.87
2022-10-27T03:05:04.126Z,52.83
2022-10-27T03:07:34.147Z,47.67
2022-10-27T03:10:02.804Z,49.27
2022-10-27T03:12:31.419Z,47.77
2022-10-27T03:15:00.012Z,49.77
2022-10-27T03:17:28.608Z,42.87
2022-10-27T03:22:31.001Z,49.57
2022-10-27T03:25:02.023Z,50.40
2022-10-27T03:27:30.801Z,46.80
2022-10-27T03:29:59.391Z,49.00
2022-10-27T03:32:27.990Z,52.57
2022-10-27T03:34:56.558Z,47.33
2022-10-27T03:37:25.327Z,51.63
2022-10-27T03:39:53.911Z,50.20
2022-10-27T03:42:24.039Z,48.73
2022-10-27T03:44:52.613Z,47.87
2022-10-27T03:47:21.440Z,48.20
2022-10-27T03:49:50.027Z,50.10
2022-10-27T03:52:21.938Z,46.53
2022-10-27T03:54:50.628Z,43.03
2022-10-27T03:57:20.121Z,47.20
2022-10-27T03:59:50.475Z,48.50
2022-10-27T04:02:19.273Z,57.90
2022-10-27T04:04:48.049Z,34.13
2022-10-27T04:07:16.806Z,42.50
2022-10-27T04:09:46.999Z,44.33
2022-10-27T04:12:16.081Z,46.97
2022-10-27T04:14:44.671Z,46.53
2022-10-27T04:17:14.856Z,48.30
2022-10-27T04:19:43.606Z,49.80
2022-10-27T04:22:12.422Z,47.77
2022-10-27T04:24:41.903Z,49.57
2022-10-27T04:29:41.049Z,47.03
2022-10-27T04:32:09.672Z,47.90
2022-10-27T04:34:40.570Z,48.60
2022-10-27T04:37:09.189Z,52.97
2022-10-27T04:39:37.930Z,47.77
2022-10-27T04:42:06.778Z,49.07
2022-10-27T04:44:35.449Z,49.23
2022-10-27T04:47:04.539Z,52.47
2022-10-27T04:49:33.190Z,37.10
2022-10-27T04:52:03.467Z,49.70
2022-10-27T04:54:32.169Z,56.20
2022-10-27T04:57:00.930Z,56.90
2022-10-27T04:59:29.709Z,51.33
2022-10-27T05:01:58.714Z,49.90
2022-10-27T05:04:39.389Z,58.63
2022-10-27T05:07:09.533Z,54.97
2022-10-27T05:09:38.272Z,53.53
2022-10-27T05:12:07.562Z,42.15
2022-10-27T05:14:36.319Z,38.20
2022-10-27T05:17:05.110Z,44.77
2022-10-27T05:19:33.940Z,49.07
2022-10-27T05:22:03.205Z,48.70
2022-10-27T05:24:33.360Z,54.37
2022-10-27T05:27:02.134Z,53.27
2022-10-27T05:29:31.863Z,55.77
2022-10-27T05:32:00.629Z,54.13
2022-10-27T05:34:29.494Z,50.43
2022-10-27T05:36:58.273Z,51.10
2022-10-27T05:39:27.001Z,50.47
2022-10-27T05:41:57.108Z,54.13
2022-10-27T05:44:25.815Z,49.40
2022-10-27T05:46:54.502Z,52.87
2022-10-27T05:49:23.326Z,54.00
2022-10-27T05:51:52.258Z,54.77
2022-10-27T05:54:21.514Z,50.33
2022-10-27T05:56:52.037Z,51.53
2022-10-27T05:59:22.197Z,60.73
2022-10-27T06:01:50.971Z,64.17
2022-10-27T06:04:19.800Z,57.43
2022-10-27T06:06:49.008Z,66.83
2022-10-27T06:09:17.889Z,63.33
2022-10-27T06:11:46.654Z,62.50
2022-10-27T06:14:17.511Z,67.30
2022-10-27T06:16:47.899Z,67.17
2022-10-27T06:19:16.587Z,70.33
2022-10-27T06:21:45.230Z,60.23
2022-10-27T06:24:13.982Z,55.27
2022-10-27T06:26:42.830Z,51.10
2022-10-27T06:29:11.705Z,49.33
2022-10-27T06:31:42.984Z,44.20
2022-10-27T06:34:13.031Z,43.37
2022-10-27T06:36:41.683Z,52.80
2022-10-27T06:39:10.658Z,49.63
2022-10-27T06:41:39.246Z,50.13
2022-10-27T06:44:07.805Z,45.30
2022-10-27T06:46:36.507Z,49.10
2022-10-27T06:51:38.663Z,45.87
2022-10-27T06:54:07.388Z,46.67
2022-10-27T06:56:36.050Z,44.33
2022-10-27T06:59:04.816Z,44.30
2022-10-27T07:01:33.769Z,45.30
2022-10-27T07:04:02.526Z,46.13
2022-10-27T07:06:31.470Z,45.37
2022-10-27T07:09:03.449Z,49.73
2022-10-27T07:11:34.549Z,50.13
2022-10-27T07:14:03.169Z,50.63
2022-10-27T07:16:34.064Z,50.07
2022-10-27T07:19:03.658Z,50.23
2022-10-27T07:21:32.380Z,52.10
2022-10-27T07:24:02.594Z,50.97
2022-10-27T07:26:31.251Z,53.57
2022-10-27T07:28:59.845Z,56.57
2022-10-27T07:31:28.401Z,115.38
2022-10-27T07:34:00.309Z,67.30
2022-10-27T07:36:28.889Z,51.67
2022-10-27T07:38:57.512Z,57.87
2022-10-27T07:41:27.519Z,65.80
2022-10-27T07:43:56.331Z,68.83
2022-10-27T07:46:25.043Z,76.77
2022-10-27T07:48:53.701Z,70.33
2022-10-27T07:51:22.418Z,71.73
2022-10-27T07:53:55.408Z,67.67
2022-10-27T07:56:28.128Z,65.67
2022-10-27T07:58:56.790Z,70.17
2022-10-27T08:01:25.644Z,65.13
2022-10-27T08:03:56.080Z,133.60
2022-10-27T08:06:25.062Z,124.75
2022-10-27T08:08:54.018Z,65.53
2022-10-27T08:11:23.685Z,61.50
2022-10-27T08:13:54.122Z,79.70
2022-10-27T08:16:23.235Z,57.60
2022-10-27T08:18:51.955Z,55.50
2022-10-27T08:21:20.597Z,62.87
2022-10-27T08:23:49.279Z,60.70
2022-10-27T08:26:17.931Z,60.50
2022-10-27T08:28:48.699Z,64.17
2022-10-27T08:31:19.111Z,63.40
2022-10-27T08:33:47.812Z,60.13
2022-10-27T08:36:17.016Z,55.33
2022-10-27T08:38:45.888Z,55.57
2022-10-27T08:41:25.635Z,52.63
2022-10-27T08:44:11.996Z,52.23
2022-10-27T08:46:46.627Z,50.93
2022-10-27T08:49:28.494Z,52.97
2022-10-27T08:52:01.393Z,50.03
2022-10-27T08:54:30.516Z,52.00
2022-10-27T08:57:01.834Z,53.70
2022-10-27T08:59:32.155Z,53.73
2022-10-27T09:02:15.367Z,50.60
2022-10-27T09:05:00.439Z,47.97
2022-10-27T09:07:39.219Z,48.17
2022-10-27T09:10:20.052Z,49.47
2022-10-27T09:13:08.131Z,47.80
2022-10-27T09:15:44.057Z,50.10
2022-10-27T09:18:23.925Z,50.13
2022-10-27T09:20:55.702Z,47.40
2022-10-27T09:23:29.852Z,46.43
2022-10-27T09:26:00.745Z,51.83
2022-10-27T09:28:35.407Z,53.00
2022-10-27T09:31:06.163Z,52.53
2022-10-27T09:33:37.787Z,55.67
2022-10-27T09:36:15.339Z,52.30
2022-10-27T09:38:43.979Z,56.57
2022-10-27T09:41:12.669Z,53.53
2022-10-27T09:43:41.437Z,59.03
2022-10-27T09:46:20.718Z,61.57
2022-10-27T09:48:56.209Z,65.43
2022-10-27T09:51:26.642Z,68.00
2022-10-27T09:53:55.938Z,61.90
2022-10-27T09:56:28.102Z,65.60
2022-10-27T09:59:00.358Z,63.07
2022-10-27T10:01:48.042Z,63.27
2022-10-27T10:04:24.192Z,61.17
2022-10-27T10:06:55.514Z,65.17
2022-10-27T10:09:27.912Z,65.50
2022-10-27T10:12:23.721Z,67.90
2022-10-27T10:14:53.596Z,60.87
2022-10-27T10:17:25.181Z,64.33
2022-10-27T10:19:57.266Z,66.90
2022-10-27T10:22:29.483Z,72.07
2022-10-27T10:25:00.903Z,97.97
2022-10-27T10:27:32.649Z,98.93
2022-10-27T10:30:03.837Z,100.40
2022-10-27T10:32:35.938Z,105.70
2022-10-27T10:35:43.057Z,102.73
2022-10-27T10:38:31.372Z,105.20
2022-10-27T10:41:12.101Z,98.53
2022-10-27T10:43:41.874Z,114.60
2022-10-27T10:46:21.101Z,118.57
2022-10-27T10:48:53.140Z,83.70
2022-10-27T10:51:31.642Z,77.13
2022-10-27T10:54:02.406Z,212.77
2022-10-27T10:56:33.418Z,132.00
2022-10-27T10:59:09.207Z,105.20
2022-10-27T11:01:46.797Z,92.80
2022-10-27T11:04:21.089Z,107.43
2022-10-27T11:07:05.301Z,103.70
2022-10-27T11:09:39.738Z,127.87
2022-10-27T11:12:19.273Z,112.40
2022-10-27T11:14:53.829Z,123.67
2022-10-27T11:17:25.808Z,127.03
2022-10-27T11:19:57.106Z,128.27
2022-10-27T11:22:29.051Z,130.30
2022-10-27T11:25:04.880Z,128.33
2022-10-27T11:27:43.493Z,131.90
2022-10-27T11:30:25.475Z,135.10
2022-10-27T11:33:09.824Z,126.97
2022-10-27T11:35:45.358Z,133.73
2022-10-27T11:38:24.760Z,130.73
2022-10-27T11:40:58.679Z,129.60
2022-10-27T11:43:32.021Z,145.17
2022-10-27T11:46:08.612Z,130.90
2022-10-27T11:48:42.226Z,162.77
2022-10-27T11:51:19.405Z,139.33
2022-10-27T11:53:51.557Z,146.07
2022-10-27T11:56:43.946Z,147.43
2022-10-27T11:59:22.982Z,147.90
2022-10-27T12:02:19.944Z,149.53
2022-10-27T12:04:55.777Z,124.23
2022-10-27T12:07:37.397Z,143.93
2022-10-27T12:10:20.161Z,137.83
2022-10-27T12:12:51.807Z,135.37
2022-10-27T12:15:24.715Z,152.53
2022-10-27T12:18:00.228Z,155.30
2022-10-27T12:20:35.720Z,175.87
2022-10-27T12:23:09.881Z,165.83
2022-10-27T12:25:43.198Z,169.30
2022-10-27T12:28:16.284Z,158.63
2022-10-27T12:30:47.652Z,150.73
2022-10-27T12:33:21.169Z,143.17
2022-10-27T12:35:52.436Z,147.13
2022-10-27T12:38:27.179Z,145.07
2022-10-27T12:41:03.904Z,148.37
2022-10-27T12:43:41.133Z,149.77
2022-10-27T12:46:22.791Z,153.67
2022-10-27T12:49:00.590Z,151.83
2022-10-27T12:51:36.874Z,145.87
2022-10-27T12:54:22.538Z,138.20
2022-10-27T12:56:59.373Z,143.83
2022-10-27T12:59:34.384Z,148.13
2022-10-27T13:02:12.089Z,153.80
2022-10-27T13:05:13.317Z,143.37
2022-10-27T13:08:09.132Z,143.48
2022-10-27T13:10:47.445Z,139.50
2022-10-27T13:13:38.878Z,147.93
2022-10-27T13:16:18.220Z,139.30
2022-10-27T13:19:03.312Z,161.33
2022-10-27T13:21:41.039Z,151.63
2022-10-27T13:24:22.834Z,160.07
2022-10-27T13:26:57.230Z,164.07
2022-10-27T13:29:36.144Z,157.97
2022-10-27T13:32:30.381Z,149.23
2022-10-27T13:35:41.905Z,147.93
2022-10-27T13:38:28.415Z,153.13
2022-10-27T13:40:58.806Z,180.40
2022-10-27T13:43:58.545Z,183.97
2022-10-27T13:47:02.812Z,174.93
2022-10-27T13:50:02.473Z,180.97
2022-10-27T13:52:32.919Z,167.50
2022-10-27T13:55:42.927Z,171.33
2022-10-27T13:58:39.080Z,161.20
2022-10-27T14:01:19.604Z,184.90
2022-10-27T14:04:21.592Z,181.53
2022-10-27T14:07:04.337Z,181.67
2022-10-27T14:09:37.672Z,195.90
2022-10-27T14:12:21.672Z,190.43
2022-10-27T14:14:53.476Z,187.57
2022-10-27T14:17:25.391Z,191.27
2022-10-27T14:20:01.388Z,194.07
2022-10-27T14:22:36.517Z,186.63
2022-10-27T14:25:15.640Z,209.83
2022-10-27T14:27:44.839Z,190.97
2022-10-27T14:30:19.477Z,201.47
2022-10-27T14:32:48.185Z,191.50
2022-10-27T14:35:22.499Z,174.73
2022-10-27T14:37:59.848Z,176.23
2022-10-27T14:40:38.137Z,167.70
2022-10-27T14:43:18.355Z,153.67
2022-10-27T14:46:10.949Z,142.00
2022-10-27T14:48:56.086Z,137.27
2022-10-27T14:51:25.731Z,141.33
2022-10-27T14:53:58.585Z,160.53
2022-10-27T14:56:28.790Z,145.00
2022-10-27T14:58:59.493Z,130.37
2022-10-27T15:01:34.457Z,117.53
2022-10-27T15:04:16.687Z,132.83
2022-10-27T15:06:47.514Z,134.63
2022-10-27T15:09:33.166Z,127.33
2022-10-27T15:12:06.410Z,115.93
2022-10-27T15:14:36.200Z,97.17
2022-10-27T15:17:06.354Z,99.43
2022-10-27T15:19:37.200Z,94.47
2022-10-27T15:22:06.388Z,92.10
2022-10-27T15:24:36.728Z,83.27
2022-10-27T15:27:06.499Z,80.03
2022-10-27T15:29:36.398Z,73.30
2022-10-27T15:32:05.369Z,68.97
2022-10-27T15:34:37.759Z,75.03
2022-10-27T15:37:16.649Z,83.10
2022-10-27T15:39:46.759Z,90.30
2022-10-27T15:42:19.524Z,79.57
2022-10-27T15:44:48.809Z,106.80
2022-10-27T15:47:51.555Z,107.40
2022-10-27T15:50:35.464Z,103.30
2022-10-27T15:53:16.644Z,103.90
2022-10-27T15:56:01.023Z,95.87
2022-10-27T15:58:40.247Z,95.37
2022-10-27T16:01:17.855Z,83.53
2022-10-27T16:03:59.986Z,89.13
2022-10-27T16:06:32.434Z,82.87
2022-10-27T16:09:06.051Z,90.97
2022-10-27T16:11:45.048Z,91.00
2022-10-27T16:14:17.156Z,91.37
2022-10-27T16:16:46.816Z,101.30
2022-10-27T16:19:19.595Z,100.03
2022-10-27T16:21:49.433Z,105.00
2022-10-27T16:24:22.382Z,106.27
2022-10-27T16:26:53.164Z,96.03
2022-10-27T16:29:24.379Z,84.90
2022-10-27T16:31:57.261Z,79.03
2022-10-27T16:34:28.753Z,78.33
2022-10-27T16:37:01.003Z,84.20
2022-10-27T16:39:30.842Z,78.93
2022-10-27T16:42:05.094Z,67.77
2022-10-27T16:44:33.833Z,65.67
2022-10-27T16:47:07.957Z,65.63
2022-10-27T16:49:39.156Z,66.43
2022-10-27T16:52:07.988Z,62.83
2022-10-27T16:54:38.249Z,59.33
2022-10-27T16:57:13.243Z,57.13
2022-10-27T16:59:47.463Z,56.60
2022-10-27T17:02:18.407Z,58.20
2022-10-27T17:04:52.113Z,58.97
2022-10-27T17:07:21.879Z,61.17
2022-10-27T17:09:53.553Z,61.67
2022-10-27T17:12:23.788Z,60.07
2022-10-27T17:14:52.508Z,64.53
2022-10-27T17:17:21.221Z,59.80
2022-10-27T17:19:50.260Z,64.13
2022-10-27T17:22:18.974Z,58.60
2022-10-27T17:24:48.348Z,60.57
2022-10-27T17:27:20.702Z,60.20
2022-10-27T17:29:54.239Z,64.00
2022-10-27T17:32:30.313Z,62.37
2022-10-27T17:35:02.047Z,67.40
2022-10-27T17:37:37.688Z,66.47
2022-10-27T17:40:12.464Z,69.30
2022-10-27T17:42:44.677Z,75.37
2022-10-27T17:45:18.999Z,71.67
2022-10-27T17:47:49.742Z,72.47
2022-10-27T17:50:20.807Z,66.67
2022-10-27T17:52:51.210Z,69.17
2022-10-27T17:55:25.201Z,72.33
2022-10-27T17:57:57.511Z,73.57
2022-10-27T18:00:32.060Z,69.43
2022-10-27T18:03:03.535Z,72.53
2022-10-27T18:05:34.330Z,72.60
2022-10-27T18:08:02.978Z,69.77
2022-10-27T18:10:33.195Z,74.03
2022-10-27T18:13:01.866Z,73.10
2022-10-27T18:15:35.999Z,74.70
2022-10-27T18:18:05.346Z,71.37
2022-10-27T18:20:35.772Z,77.83
2022-10-27T18:23:10.251Z,74.03
2022-10-27T18:25:41.138Z,74.00
2022-10-27T18:28:12.365Z,75.67
2022-10-27T18:30:45.514Z,79.50
2022-10-27T18:33:16.707Z,78.70
2022-10-27T18:35:46.879Z,79.83
2022-10-27T18:38:18.097Z,110.63
2022-10-27T18:40:50.171Z,81.80
2022-10-27T18:43:21.271Z,91.07
2022-10-27T18:45:54.927Z,83.93
2022-10-27T18:48:27.438Z,87.63
2022-10-27T18:50:58.271Z,85.77
2022-10-27T18:53:29.172Z,79.37
2022-10-27T18:56:03.658Z,84.60
2022-10-27T18:58:35.434Z,84.03
2022-10-27T19:01:09.567Z,94.93
2022-10-27T19:03:43.380Z,80.13
2022-10-27T19:06:20.028Z,79.57
2022-10-27T19:08:55.114Z,79.70
2022-10-27T19:11:27.923Z,79.37
2022-10-27T19:14:03.298Z,82.27
2022-10-27T19:16:33.940Z,79.80
2022-10-27T19:19:03.247Z,85.83
2022-10-27T19:21:36.150Z,79.10
2022-10-27T19:24:11.619Z,81.13
2022-10-27T19:26:44.979Z,78.03
2022-10-27T19:29:14.624Z,73.67
2022-10-27T19:31:45.209Z,75.90
2022-10-27T19:34:14.782Z,77.43
2022-10-27T19:36:44.023Z,75.50
2022-10-27T19:39:15.038Z,74.63
2022-10-27T19:41:43.766Z,80.63
2022-10-27T19:44:13.836Z,79.40
2022-10-27T19:46:44.135Z,81.27
2022-10-27T19:49:18.131Z,77.00
2022-10-27T19:51:50.679Z,73.80
2022-10-27T19:54:24.948Z,70.50
2022-10-27T19:56:56.754Z,72.07
2022-10-27T19:59:25.947Z,72.90
2022-10-27T20:01:59.003Z,71.63
2022-10-27T20:04:27.679Z,70.73
2022-10-27T20:06:56.576Z,69.40
2022-10-27T20:09:27.459Z,69.37
2022-10-27T20:11:56.955Z,70.50
2022-10-27T20:14:29.379Z,66.30
2022-10-27T20:17:01.673Z,65.13
2022-10-27T20:19:38.103Z,67.67
2022-10-27T20:22:07.043Z,66.13
2022-10-27T20:24:38.492Z,66.90
2022-10-27T20:27:08.376Z,68.33
2022-10-27T20:29:38.828Z,68.63
2022-10-27T20:32:10.042Z,68.23
2022-10-27T20:34:40.028Z,65.10
2022-10-27T20:37:08.776Z,71.87
2022-10-27T20:39:37.665Z,68.40
2022-10-27T20:42:08.129Z,72.17
2022-10-27T20:44:36.852Z,67.23
2022-10-27T20:47:06.171Z,64.20
2022-10-27T20:49:36.876Z,65.70
2022-10-27T20:52:07.473Z,64.47
2022-10-27T20:54:39.567Z,65.87
2022-10-27T20:57:10.136Z,65.30
2022-10-27T20:59:41.030Z,68.97
2022-10-27T21:02:13.337Z,69.87
2022-10-27T21:04:46.330Z,69.67
2022-10-27T21:07:16.726Z,69.93
2022-10-27T21:09:45.631Z,72.00
2022-10-27T21:12:15.071Z,72.67
2022-10-27T21:14:46.585Z,70.97
2022-10-27T21:17:16.222Z,71.20
2022-10-27T21:19:47.487Z,72.70
2022-10-27T21:22:18.624Z,74.73
2022-10-27T21:24:47.973Z,72.53
2022-10-27T21:27:16.539Z,69.57
2022-10-27T21:29:46.542Z,70.97
2022-10-27T21:32:15.154Z,73.43
2022-10-27T21:34:48.569Z,75.20
2022-10-27T21:37:17.169Z,75.50
2022-10-27T21:39:46.007Z,73.80
2022-10-27T21:42:19.122Z,79.77
2022-10-27T21:44:53.958Z,78.17
2022-10-27T21:47:40.116Z,78.63
2022-10-27T21:50:13.119Z,75.83
2022-10-27T21:52:43.916Z,76.40
2022-10-27T21:55:14.075Z,78.83
2022-10-27T21:57:43.811Z,72.87
2022-10-27T22:00:20.438Z,74.23
2022-10-27T22:03:00.440Z,73.80
2022-10-27T22:05:34.488Z,76.23
2022-10-27T22:08:09.593Z,72.23
2022-10-27T22:10:38.905Z,72.13
2022-10-27T22:13:10.110Z,73.00
2022-10-27T22:15:43.123Z,71.53
2022-10-27T22:18:12.930Z,71.57
2022-10-27T22:20:45.027Z,70.15
2022-10-27T22:23:13.878Z,68.97
2022-10-27T22:25:44.339Z,69.30
2022-10-27T22:28:14.655Z,68.30
2022-10-27T22:30:44.372Z,89.07
2022-10-27T22:33:14.590Z,64.60
2022-10-27T22:35:46.299Z,67.47
2022-10-27T22:38:16.159Z,69.43
2022-10-27T22:40:44.781Z,66.40
2022-10-27T22:43:15.821Z,64.83
2022-10-27T22:45:53.603Z,64.60
2022-10-27T22:48:24.051Z,66.13
2022-10-27T22:51:05.194Z,63.93
2022-10-27T22:53:37.007Z,65.70
2022-10-27T22:56:09.149Z,64.90
2022-10-27T22:58:40.658Z,64.77
2022-10-27T23:01:12.872Z,65.47
2022-10-27T23:03:43.184Z,64.63
2022-10-27T23:06:15.023Z,66.93
2022-10-27T23:08:46.145Z,67.07
2022-10-27T23:11:14.815Z,69.27
2022-10-27T23:13:43.569Z,66.53
2022-10-27T23:16:12.154Z,65.63
2022-10-27T23:18:41.620Z,65.77
2022-10-27T23:21:14.725Z,67.20
2022-10-27T23:23:43.734Z,65.07
2022-10-27T23:26:23.332Z,66.27
2022-10-27T23:28:53.008Z,65.73
2022-10-27T23:31:22.396Z,64.70
2022-10-27T23:33:56.384Z,64.27
2022-10-27T23:36:33.531Z,65.90
2022-10-27T23:39:09.085Z,66.10
2022-10-27T23:41:37.627Z,63.27
2022-10-27T23:44:06.776Z,65.53
2022-10-27T23:46:35.420Z,66.43
2022-10-27T23:49:03.999Z,68.30
2022-10-27T23:51:34.533Z,67.83
2022-10-27T23:54:03.425Z,66.97
2022-10-27T23:56:32.159Z,66.83
2022-10-27T23:59:02.362Z,70.70
