createdAt,value
2022-12-12T00:01:41.685Z,66.64
2022-12-12T00:06:44.019Z,66.67
2022-12-12T00:11:46.254Z,66.80
2022-12-12T00:16:48.565Z,67.15
2022-12-12T00:21:51.737Z,67.25
2022-12-12T00:26:56.173Z,67.19
2022-12-12T00:31:58.577Z,67.75
2022-12-12T00:37:00.842Z,67.68
2022-12-12T00:42:03.060Z,67.59
2022-12-12T00:47:05.527Z,68.26
2022-12-12T00:52:08.558Z,68.32
2022-12-12T00:57:10.779Z,68.27
2022-12-12T01:02:13.811Z,68.46
2022-12-12T01:07:16.140Z,68.89
2022-12-12T01:12:18.624Z,68.69
2022-12-12T01:17:21.213Z,69.15
2022-12-12T01:22:23.948Z,69.34
2022-12-12T01:27:26.153Z,69.14
2022-12-12T01:32:29.709Z,69.30
2022-12-12T01:37:32.300Z,69.34
2022-12-12T01:42:35.123Z,69.86
2022-12-12T01:47:37.424Z,69.39
2022-12-12T01:52:44.578Z,69.30
2022-12-12T01:57:50.052Z,69.90
2022-12-12T02:02:54.239Z,69.76
2022-12-12T02:07:59.231Z,70.08
2022-12-12T02:13:10.166Z,70.15
2022-12-12T02:18:26.830Z,70.44
2022-12-12T02:23:46.638Z,70.53
2022-12-12T02:29:04.011Z,70.39
2022-12-12T02:34:20.218Z,70.84
2022-12-12T02:39:47.405Z,70.98
2022-12-12T02:44:59.369Z,71.51
2022-12-12T02:50:12.400Z,71.25
2022-12-12T02:55:15.914Z,71.20
2022-12-12T03:00:20.087Z,71.52
2022-12-12T03:06:01.313Z,72.05
2022-12-12T03:11:12.687Z,71.36
2022-12-12T03:16:24.158Z,71.72
2022-12-12T03:21:43.206Z,71.35
2022-12-12T03:27:08.434Z,72.03
2022-12-12T03:32:20.282Z,72.66
2022-12-12T03:37:30.572Z,72.27
2022-12-12T03:42:44.631Z,72.49
2022-12-12T03:48:03.930Z,72.52
2022-12-12T03:53:20.292Z,72.90
2022-12-12T03:58:38.444Z,72.87
2022-12-12T04:03:52.840Z,72.60
2022-12-12T04:09:30.587Z,72.83
2022-12-12T04:14:54.242Z,72.99
2022-12-12T04:20:23.372Z,73.39
2022-12-12T04:26:01.469Z,73.02
2022-12-12T04:31:07.371Z,72.38
2022-12-12T04:36:12.573Z,72.41
2022-12-12T04:41:17.078Z,72.88
2022-12-12T04:46:25.083Z,72.94
2022-12-12T04:51:33.072Z,72.55
2022-12-12T04:56:38.904Z,72.78
2022-12-12T05:01:53.145Z,71.90
2022-12-12T05:07:05.963Z,72.10
2022-12-12T05:12:08.767Z,71.72
2022-12-12T05:17:16.251Z,71.70
2022-12-12T05:22:18.632Z,71.18
2022-12-12T05:27:20.971Z,71.61
2022-12-12T05:32:23.553Z,71.40
2022-12-12T05:37:26.136Z,71.13
2022-12-12T05:42:31.238Z,71.60
2022-12-12T05:47:34.460Z,71.07
2022-12-12T05:52:39.133Z,71.18
2022-12-12T05:57:41.481Z,71.09
2022-12-12T06:02:44.521Z,71.61
2022-12-12T06:07:46.939Z,71.60
2022-12-12T06:12:49.889Z,71.06
2022-12-12T06:17:52.731Z,71.50
2022-12-12T06:22:55.294Z,71.33
2022-12-12T06:27:59.151Z,71.36
2022-12-12T06:33:01.965Z,71.20
2022-12-12T06:38:04.466Z,71.22
2022-12-12T06:43:06.852Z,70.94
2022-12-12T06:48:09.225Z,71.15
2022-12-12T06:53:13.287Z,70.50
2022-12-12T06:58:15.628Z,70.68
2022-12-12T07:03:18.053Z,70.48
2022-12-12T07:08:20.477Z,70.50
2022-12-12T07:13:23.216Z,70.50
2022-12-12T07:18:25.600Z,69.89
2022-12-12T07:23:28.085Z,70.03
2022-12-12T07:28:30.460Z,69.79
2022-12-12T07:33:42.709Z,69.21
2022-12-12T07:38:46.489Z,69.41
2022-12-12T07:43:50.293Z,68.85
2022-12-12T07:48:54.313Z,68.95
2022-12-12T07:53:56.650Z,68.74
2022-12-12T07:58:58.930Z,68.60
2022-12-12T08:04:02.208Z,68.92
2022-12-12T08:09:05.521Z,68.42
2022-12-12T08:14:12.915Z,68.25
2022-12-12T08:19:16.637Z,68.03
2022-12-12T08:24:19.106Z,67.76
2022-12-12T08:29:21.453Z,67.60
2022-12-12T08:34:24.181Z,67.44
2022-12-12T08:39:26.647Z,67.58
2022-12-12T08:44:29.014Z,67.44
2022-12-12T08:49:31.910Z,67.35
2022-12-12T08:54:34.777Z,67.22
2022-12-12T08:59:37.207Z,67.02
2022-12-12T09:04:39.532Z,66.91
2022-12-12T09:09:41.815Z,66.92
2022-12-12T09:14:44.400Z,66.60
2022-12-12T09:19:46.728Z,65.75
2022-12-12T09:24:49.107Z,65.61
2022-12-12T09:29:51.483Z,65.32
2022-12-12T09:34:54.198Z,65.18
2022-12-12T09:39:56.701Z,64.90
2022-12-12T09:45:08.400Z,64.04
2022-12-12T09:50:25.350Z,63.78
2022-12-12T09:55:35.734Z,64.00
2022-12-12T10:00:45.144Z,63.56
2022-12-12T10:06:35.975Z,63.30
2022-12-12T10:11:52.115Z,63.49
2022-12-12T10:16:58.191Z,63.08
2022-12-12T10:22:15.099Z,62.56
2022-12-12T10:27:17.599Z,62.03
2022-12-12T10:32:48.338Z,62.06
2022-12-12T11:13:23.736Z,62.52
2022-12-12T11:18:27.155Z,62.54
2022-12-12T11:23:31.782Z,62.57
2022-12-12T11:28:37.309Z,61.69
2022-12-12T11:33:46.511Z,61.21
2022-12-12T11:38:53.471Z,60.94
2022-12-12T11:44:03.599Z,61.13
2022-12-12T11:49:06.517Z,60.31
2022-12-12T11:54:16.013Z,59.81
2022-12-12T11:59:28.690Z,59.63
2022-12-12T12:05:06.945Z,58.84
2022-12-12T12:10:24.891Z,59.57
2022-12-12T12:15:27.311Z,60.31
2022-12-12T12:20:41.665Z,60.67
2022-12-12T12:25:51.147Z,60.78
2022-12-12T12:31:19.531Z,61.01
2022-12-12T12:36:29.352Z,61.00
2022-12-12T12:41:39.994Z,61.13
2022-12-12T12:46:44.967Z,61.25
2022-12-12T12:51:57.412Z,61.50
2022-12-12T12:57:13.141Z,62.06
2022-12-12T13:02:29.288Z,62.06
2022-12-12T13:07:40.874Z,61.87
2022-12-12T13:13:03.983Z,62.20
2022-12-12T13:18:12.185Z,62.83
2022-12-12T13:23:32.510Z,62.88
2022-12-12T13:28:46.159Z,62.91
2022-12-12T13:33:56.272Z,62.95
2022-12-12T13:39:01.053Z,62.75
2022-12-12T13:44:03.383Z,62.89
2022-12-12T13:49:22.392Z,63.06
2022-12-12T13:54:24.788Z,63.17
2022-12-12T13:59:26.977Z,63.33
2022-12-12T14:04:38.732Z,63.65
2022-12-12T14:09:49.641Z,63.68
2022-12-12T14:14:58.843Z,63.98
2022-12-12T14:20:01.940Z,64.34
2022-12-12T14:25:19.558Z,64.08
2022-12-12T14:30:34.008Z,64.10
2022-12-12T14:36:02.675Z,64.40
2022-12-12T14:41:13.404Z,64.66
2022-12-12T14:46:17.919Z,65.08
2022-12-12T14:51:29.235Z,65.13
2022-12-12T14:56:52.661Z,65.44
2022-12-12T15:02:08.016Z,65.53
2022-12-12T15:07:30.927Z,65.61
2022-12-12T15:12:36.169Z,65.70
2022-12-12T15:17:48.956Z,65.44
2022-12-12T15:22:55.561Z,65.91
2022-12-12T15:27:59.142Z,65.77
2022-12-12T15:33:03.890Z,66.03
2022-12-12T15:38:12.809Z,66.40
2022-12-12T15:43:19.294Z,66.47
2022-12-12T15:48:22.961Z,66.92
2022-12-12T15:53:28.710Z,67.01
2022-12-12T15:58:35.549Z,66.83
2022-12-12T16:03:38.141Z,67.20
2022-12-12T16:08:47.651Z,67.27
2022-12-12T16:13:49.962Z,67.53
2022-12-12T16:18:52.274Z,67.66
2022-12-12T16:23:55.070Z,68.15
2022-12-12T16:28:58.899Z,68.19
2022-12-12T16:34:03.940Z,68.65
2022-12-12T16:39:06.796Z,68.62
2022-12-12T16:44:09.158Z,68.68
2022-12-12T16:49:15.332Z,68.77
2022-12-12T16:54:18.108Z,68.68
2022-12-12T16:59:20.396Z,68.78
2022-12-12T17:04:24.541Z,68.97
2022-12-12T17:09:30.112Z,68.90
2022-12-12T17:14:32.762Z,69.01
2022-12-12T17:19:35.188Z,68.99
2022-12-12T17:24:37.517Z,68.27
2022-12-12T17:29:40.009Z,68.40
2022-12-12T17:34:43.324Z,68.49
2022-12-12T17:39:45.629Z,68.33
2022-12-12T17:44:49.548Z,68.47
2022-12-12T17:49:51.819Z,68.60
2022-12-12T17:55:53.863Z,68.37
2022-12-12T18:00:17.484Z,68.41
2022-12-12T18:05:20.174Z,68.50
2022-12-12T18:10:22.446Z,68.18
2022-12-12T18:15:24.746Z,67.99
2022-12-12T18:20:31.323Z,67.87
2022-12-12T18:25:36.960Z,67.83
2022-12-12T18:30:42.697Z,67.75
2022-12-12T18:35:45.008Z,67.62
2022-12-12T18:40:47.343Z,67.72
2022-12-12T18:45:49.749Z,67.79
2022-12-12T18:50:52.053Z,67.97
2022-12-12T18:55:54.417Z,67.88
2022-12-12T19:01:13.648Z,68.23
2022-12-12T19:06:22.974Z,68.37
2022-12-12T19:11:25.399Z,68.21
2022-12-12T19:16:27.978Z,68.41
2022-12-12T19:21:30.419Z,68.78
2022-12-12T19:26:32.732Z,69.23
2022-12-12T19:31:36.556Z,68.34
2022-12-12T19:36:39.464Z,68.88
2022-12-12T19:41:42.549Z,68.94
2022-12-12T19:46:48.138Z,69.13
2022-12-12T19:51:50.471Z,69.11
2022-12-12T19:56:52.839Z,69.61
2022-12-12T20:01:55.402Z,69.84
2022-12-12T20:06:58.228Z,69.98
2022-12-12T20:12:03.924Z,70.00
2022-12-12T20:17:06.479Z,70.36
2022-12-12T20:22:09.080Z,70.37
2022-12-12T20:27:11.989Z,70.53
2022-12-12T20:32:15.005Z,70.70
2022-12-12T20:37:20.194Z,70.62
2022-12-12T20:42:23.050Z,70.89
2022-12-12T20:47:25.594Z,70.86
2022-12-12T20:52:27.807Z,71.05
2022-12-12T20:57:30.293Z,71.06
2022-12-12T21:02:32.662Z,71.13
2022-12-12T21:07:35.068Z,71.36
2022-12-12T21:12:37.334Z,71.88
2022-12-12T21:17:39.607Z,71.56
2022-12-12T21:22:41.853Z,71.56
2022-12-12T21:27:44.171Z,71.93
2022-12-12T21:32:46.495Z,72.11
2022-12-12T21:37:48.740Z,71.94
2022-12-12T21:42:51.224Z,71.49
2022-12-12T21:47:53.611Z,71.67
2022-12-12T21:53:14.460Z,71.91
2022-12-12T21:58:17.015Z,71.93
2022-12-12T22:03:19.450Z,71.65
2022-12-12T22:08:21.746Z,72.05
2022-12-12T22:13:24.242Z,71.89
2022-12-12T22:18:26.849Z,72.08
2022-12-12T22:23:29.139Z,72.10
2022-12-12T22:28:31.461Z,72.33
2022-12-12T22:33:33.859Z,72.12
2022-12-12T22:38:38.400Z,72.46
2022-12-12T22:43:41.082Z,72.11
2022-12-12T22:48:43.707Z,71.99
2022-12-12T22:53:46.767Z,71.90
2022-12-12T22:58:49.103Z,71.80
2022-12-12T23:03:52.592Z,71.62
2022-12-12T23:08:57.465Z,71.92
2022-12-12T23:14:04.815Z,71.73
2022-12-12T23:19:08.455Z,71.67
2022-12-12T23:24:11.055Z,71.49
2022-12-12T23:29:17.403Z,71.17
2022-12-12T23:34:23.558Z,71.52
2022-12-12T23:39:27.221Z,71.66
2022-12-12T23:44:29.569Z,71.40
2022-12-12T23:49:32.020Z,71.56
2022-12-12T23:54:35.406Z,71.48
2022-12-12T23:59:37.964Z,71.41
