createdAt,value
2019-04-30T00:02:11.424Z,9.84
2019-04-30T00:04:40.544Z,9.84
2019-04-30T00:07:10.294Z,9.83
2019-04-30T00:09:36.688Z,9.77
2019-04-30T00:12:03.264Z,9.92
2019-04-30T00:14:36.918Z,9.97
2019-04-30T00:16:58.758Z,10.00
2019-04-30T00:19:25.920Z,10.05
2019-04-30T00:21:57.039Z,9.94
2019-04-30T00:24:21.337Z,10.00
2019-04-30T00:26:52.182Z,10.05
2019-04-30T00:29:26.922Z,10.00
2019-04-30T00:31:50.476Z,9.98
2019-04-30T00:34:17.115Z,9.84
2019-04-30T00:36:45.918Z,9.75
2019-04-30T00:39:13.286Z,9.88
2019-04-30T00:41:45.964Z,9.95
2019-04-30T00:44:11.143Z,10.04
2019-04-30T00:46:38.846Z,9.90
2019-04-30T00:49:11.692Z,9.74
2019-04-30T00:51:37.344Z,9.66
2019-04-30T00:54:05.675Z,9.67
2019-04-30T00:56:35.553Z,9.69
2019-04-30T00:59:07.065Z,9.71
2019-04-30T01:01:37.396Z,9.59
2019-04-30T01:04:28.081Z,9.53
2019-04-30T01:06:59.921Z,9.46
2019-04-30T01:09:25.626Z,9.42
2019-04-30T01:11:55.263Z,9.40
2019-04-30T01:14:23.143Z,9.42
2019-04-30T01:16:50.675Z,9.61
2019-04-30T01:19:29.165Z,9.70
2019-04-30T01:21:49.188Z,9.69
2019-04-30T01:24:16.077Z,9.70
2019-04-30T01:26:43.706Z,9.68
2019-04-30T01:29:11.329Z,9.81
2019-04-30T01:31:41.269Z,9.85
2019-04-30T01:34:14.000Z,9.87
2019-04-30T01:36:43.498Z,9.94
2019-04-30T01:39:09.618Z,9.92
2019-04-30T01:41:40.229Z,9.94
2019-04-30T01:44:08.652Z,9.96
2019-04-30T01:46:36.752Z,9.91
2019-04-30T01:49:30.041Z,9.94
2019-04-30T01:52:09.488Z,9.99
2019-04-30T01:54:39.712Z,9.98
2019-04-30T01:57:19.377Z,10.00
2019-04-30T02:00:09.651Z,10.00
2019-04-30T02:02:40.775Z,9.96
2019-04-30T02:05:09.529Z,9.98
2019-04-30T02:07:36.289Z,9.98
2019-04-30T02:10:04.929Z,9.97
2019-04-30T02:12:31.819Z,9.93
2019-04-30T02:14:59.717Z,9.97
2019-04-30T02:17:29.304Z,9.98
2019-04-30T02:19:59.065Z,10.05
2019-04-30T02:22:25.849Z,10.06
2019-04-30T02:24:55.664Z,10.02
2019-04-30T02:27:23.415Z,9.98
2019-04-30T02:29:50.029Z,10.00
2019-04-30T02:32:16.962Z,9.99
2019-04-30T02:34:49.805Z,9.98
2019-04-30T02:37:21.067Z,9.97
2019-04-30T02:39:50.273Z,9.98
2019-04-30T02:42:20.229Z,9.97
2019-04-30T02:44:50.194Z,10.03
2019-04-30T02:47:21.258Z,9.98
2019-04-30T02:49:53.269Z,9.96
2019-04-30T02:52:22.126Z,9.95
2019-04-30T02:54:51.266Z,9.99
2019-04-30T02:57:22.995Z,9.96
2019-04-30T03:00:04.467Z,9.98
2019-04-30T03:02:32.898Z,9.83
2019-04-30T03:05:00.986Z,9.77
2019-04-30T03:07:29.803Z,9.71
2019-04-30T03:09:59.571Z,9.70
2019-04-30T03:12:25.419Z,9.58
2019-04-30T03:14:53.152Z,9.63
2019-04-30T03:17:23.338Z,9.70
2019-04-30T03:19:52.221Z,9.70
2019-04-30T03:22:20.814Z,9.77
2019-04-30T03:24:50.148Z,9.75
2019-04-30T03:27:17.204Z,9.79
2019-04-30T03:29:44.510Z,9.82
2019-04-30T03:32:13.787Z,9.83
2019-04-30T03:34:43.026Z,9.78
2019-04-30T03:37:10.165Z,9.80
2019-04-30T03:39:39.674Z,9.80
2019-04-30T03:42:05.618Z,9.71
2019-04-30T03:44:32.758Z,9.74
2019-04-30T03:46:59.580Z,9.74
2019-04-30T03:49:26.211Z,9.72
2019-04-30T03:51:52.781Z,9.72
2019-04-30T03:54:21.244Z,9.68
2019-04-30T03:56:50.340Z,9.68
2019-04-30T03:59:19.997Z,9.67
2019-04-30T04:02:12.219Z,9.66
2019-04-30T04:04:42.949Z,9.51
2019-04-30T04:07:13.875Z,9.40
2019-04-30T04:10:00.112Z,9.34
2019-04-30T04:12:32.870Z,9.41
2019-04-30T04:15:00.756Z,9.52
2019-04-30T04:17:35.419Z,9.54
2019-04-30T04:20:04.985Z,9.52
2019-04-30T04:22:33.732Z,9.60
2019-04-30T04:25:00.459Z,9.57
2019-04-30T04:27:32.462Z,9.32
2019-04-30T04:30:01.028Z,9.48
2019-04-30T04:32:30.542Z,9.58
2019-04-30T04:35:02.737Z,9.65
2019-04-30T04:37:32.271Z,9.64
2019-04-30T04:39:59.648Z,9.63
2019-04-30T04:42:33.059Z,9.70
2019-04-30T04:45:00.139Z,9.71
2019-04-30T04:47:30.492Z,9.78
2019-04-30T04:49:56.356Z,9.79
2019-04-30T04:52:23.850Z,9.78
2019-04-30T04:54:51.436Z,9.87
2019-04-30T04:57:22.600Z,9.86
2019-04-30T04:59:50.316Z,9.86
2019-04-30T05:02:33.645Z,9.72
2019-04-30T05:05:11.042Z,9.69
2019-04-30T05:07:39.739Z,9.64
2019-04-30T05:10:10.754Z,9.68
2019-04-30T05:12:40.895Z,9.63
2019-04-30T05:15:09.484Z,9.65
2019-04-30T05:17:39.742Z,9.61
2019-04-30T05:20:09.806Z,9.45
2019-04-30T05:22:38.946Z,9.41
2019-04-30T05:25:08.950Z,9.36
2019-04-30T05:27:39.056Z,9.50
2019-04-30T05:30:11.760Z,9.39
2019-04-30T05:32:39.082Z,9.34
2019-04-30T05:35:09.692Z,9.20
2019-04-30T05:37:38.448Z,9.24
2019-04-30T05:40:05.836Z,9.39
2019-04-30T05:42:34.425Z,9.60
2019-04-30T05:45:03.200Z,9.73
2019-04-30T05:47:32.045Z,9.83
2019-04-30T05:50:02.297Z,9.92
2019-04-30T05:52:29.505Z,10.04
2019-04-30T05:54:59.820Z,10.04
2019-04-30T05:57:25.485Z,10.10
2019-04-30T05:59:53.913Z,10.23
2019-04-30T06:02:30.731Z,10.34
2019-04-30T06:04:58.782Z,10.41
2019-04-30T06:07:25.936Z,10.43
2019-04-30T06:09:54.817Z,10.34
2019-04-30T06:12:33.895Z,10.39
2019-04-30T06:15:11.878Z,10.48
2019-04-30T06:17:39.788Z,10.54
2019-04-30T06:20:17.839Z,10.63
2019-04-30T06:22:44.516Z,10.78
2019-04-30T06:25:58.411Z,10.75
2019-04-30T06:28:27.130Z,10.80
2019-04-30T06:30:54.509Z,10.69
2019-04-30T06:33:43.867Z,10.71
2019-04-30T06:36:11.393Z,10.78
2019-04-30T06:38:39.895Z,10.86
2019-04-30T06:41:08.689Z,10.94
2019-04-30T06:43:38.686Z,11.08
2019-04-30T06:46:05.526Z,11.18
2019-04-30T06:48:33.263Z,11.16
2019-04-30T06:51:01.379Z,11.31
2019-04-30T06:53:29.314Z,11.41
2019-04-30T06:55:56.157Z,11.23
2019-04-30T06:58:24.233Z,11.38
2019-04-30T07:00:50.883Z,11.55
2019-04-30T07:03:20.782Z,11.72
2019-04-30T07:05:48.845Z,11.68
2019-04-30T07:08:39.560Z,11.66
2019-04-30T07:11:21.266Z,11.72
2019-04-30T07:13:52.143Z,11.72
2019-04-30T07:16:19.891Z,11.79
2019-04-30T07:18:48.972Z,11.87
2019-04-30T07:21:19.544Z,12.26
2019-04-30T07:23:45.658Z,12.71
2019-04-30T07:26:24.314Z,13.14
2019-04-30T07:28:54.800Z,13.58
2019-04-30T07:31:20.090Z,14.03
2019-04-30T07:33:53.421Z,14.27
2019-04-30T07:36:19.461Z,14.60
2019-04-30T07:38:53.795Z,14.88
2019-04-30T07:41:14.748Z,15.06
2019-04-30T07:43:41.392Z,15.04
2019-04-30T07:46:09.707Z,14.88
2019-04-30T07:48:39.943Z,14.86
2019-04-30T07:51:09.849Z,15.03
2019-04-30T07:53:35.591Z,15.24
2019-04-30T07:56:02.342Z,15.33
2019-04-30T07:58:29.807Z,15.46
2019-04-30T08:00:59.191Z,15.67
2019-04-30T08:03:33.550Z,15.95
2019-04-30T08:06:03.060Z,16.24
2019-04-30T08:08:31.712Z,16.13
2019-04-30T08:10:59.220Z,16.23
2019-04-30T08:13:31.911Z,16.41
2019-04-30T08:15:56.257Z,16.42
2019-04-30T08:18:23.061Z,16.47
2019-04-30T08:20:49.695Z,16.51
2019-04-30T08:23:33.456Z,16.46
2019-04-30T08:25:50.318Z,16.57
2019-04-30T08:28:18.678Z,16.85
2019-04-30T08:30:45.426Z,16.98
2019-04-30T08:33:12.606Z,17.24
2019-04-30T08:35:39.922Z,17.44
2019-04-30T08:38:10.603Z,17.59
2019-04-30T08:40:35.704Z,17.61
2019-04-30T08:43:03.055Z,17.53
2019-04-30T08:45:33.205Z,17.51
2019-04-30T08:47:59.658Z,17.48
2019-04-30T08:50:29.706Z,17.56
2019-04-30T08:52:56.517Z,17.65
2019-04-30T08:55:23.213Z,17.66
2019-04-30T08:57:51.397Z,17.73
2019-04-30T09:00:19.662Z,18.10
2019-04-30T09:02:46.613Z,18.08
2019-04-30T09:05:19.005Z,17.93
2019-04-30T09:07:48.684Z,17.84
2019-04-30T09:10:15.522Z,17.84
2019-04-30T09:12:43.423Z,17.92
2019-04-30T09:15:11.986Z,17.99
2019-04-30T09:17:38.656Z,17.99
2019-04-30T09:20:11.275Z,17.88
2019-04-30T09:25:29.691Z,17.75
2019-04-30T09:27:58.861Z,17.84
2019-04-30T09:30:29.798Z,18.05
2019-04-30T09:32:59.494Z,18.24
2019-04-30T09:35:31.978Z,18.08
2019-04-30T09:38:01.854Z,18.24
2019-04-30T09:40:32.560Z,18.41
2019-04-30T09:43:00.791Z,18.51
2019-04-30T09:45:28.681Z,18.54
2019-04-30T09:47:59.241Z,18.46
2019-04-30T09:50:26.177Z,18.48
2019-04-30T09:52:52.818Z,18.53
2019-04-30T09:55:19.472Z,18.61
2019-04-30T09:57:48.822Z,18.60
2019-04-30T10:00:19.389Z,18.50
2019-04-30T10:02:48.723Z,18.61
2019-04-30T10:05:18.025Z,18.76
2019-04-30T10:07:45.559Z,18.90
2019-04-30T10:10:19.004Z,19.03
2019-04-30T10:12:49.284Z,19.06
2019-04-30T10:15:18.931Z,19.01
2019-04-30T10:17:50.418Z,19.05
2019-04-30T10:20:21.232Z,19.18
2019-04-30T10:22:49.890Z,19.12
2019-04-30T10:25:17.542Z,19.04
2019-04-30T10:27:47.153Z,18.58
2019-04-30T10:30:15.073Z,18.46
2019-04-30T10:32:42.185Z,18.38
2019-04-30T10:35:08.907Z,18.22
2019-04-30T10:37:36.011Z,17.95
2019-04-30T10:40:07.185Z,17.79
2019-04-30T10:42:34.862Z,17.84
2019-04-30T10:45:03.047Z,17.92
2019-04-30T10:47:32.637Z,17.86
2019-04-30T10:50:01.757Z,17.89
2019-04-30T10:52:29.269Z,17.89
2019-04-30T10:54:59.528Z,17.70
2019-04-30T10:57:29.493Z,17.62
2019-04-30T10:59:58.963Z,17.59
2019-04-30T11:02:31.202Z,17.75
2019-04-30T11:04:59.959Z,17.84
2019-04-30T11:07:29.029Z,17.71
2019-04-30T11:09:55.676Z,17.70
2019-04-30T11:12:23.673Z,17.66
2019-04-30T11:14:50.270Z,17.65
2019-04-30T11:17:19.752Z,17.71
2019-04-30T11:19:49.297Z,17.73
2019-04-30T11:22:17.988Z,17.83
2019-04-30T11:24:58.902Z,17.90
2019-04-30T11:27:15.944Z,17.84
2019-04-30T11:29:43.548Z,17.86
2019-04-30T11:32:12.514Z,17.85
2019-04-30T11:34:40.494Z,17.71
2019-04-30T11:37:09.975Z,17.68
2019-04-30T11:39:37.918Z,17.74
2019-04-30T11:42:04.699Z,17.86
2019-04-30T11:44:31.718Z,17.92
2019-04-30T11:47:03.040Z,17.99
2019-04-30T11:49:29.922Z,17.83
2019-04-30T11:51:57.911Z,17.82
2019-04-30T11:54:24.892Z,17.68
2019-04-30T11:56:51.877Z,17.66
2019-04-30T11:59:19.567Z,17.69
2019-04-30T12:01:48.094Z,17.72
2019-04-30T12:04:15.356Z,17.60
2019-04-30T12:06:41.990Z,17.57
2019-04-30T12:09:13.941Z,17.51
2019-04-30T12:11:42.631Z,17.43
2019-04-30T12:14:09.290Z,17.54
2019-04-30T12:16:39.695Z,17.62
2019-04-30T12:19:06.355Z,17.58
2019-04-30T12:21:36.069Z,17.66
2019-04-30T12:24:02.744Z,17.73
2019-04-30T12:26:29.410Z,17.80
2019-04-30T12:28:56.034Z,17.87
2019-04-30T12:31:24.462Z,17.90
2019-04-30T12:33:51.469Z,17.84
2019-04-30T12:36:18.908Z,17.68
2019-04-30T12:38:45.694Z,17.62
2019-04-30T12:41:14.427Z,17.67
2019-04-30T12:43:41.617Z,17.59
2019-04-30T12:46:08.229Z,17.85
2019-04-30T12:48:42.243Z,18.12
2019-04-30T12:51:10.682Z,18.47
2019-04-30T12:53:41.065Z,18.58
2019-04-30T12:56:27.067Z,18.57
2019-04-30T12:58:53.475Z,18.54
2019-04-30T13:01:21.467Z,18.52
2019-04-30T13:03:58.066Z,18.51
2019-04-30T13:06:21.876Z,18.52
2019-04-30T13:08:51.724Z,18.35
2019-04-30T13:11:21.111Z,18.39
2019-04-30T13:13:50.589Z,18.48
2019-04-30T13:16:19.414Z,18.53
2019-04-30T13:18:49.365Z,18.69
2019-04-30T13:21:16.125Z,18.76
2019-04-30T13:23:42.995Z,18.73
2019-04-30T13:26:09.710Z,18.50
2019-04-30T13:28:54.794Z,18.15
2019-04-30T13:31:21.425Z,18.02
2019-04-30T13:33:52.053Z,18.01
2019-04-30T13:36:19.809Z,17.84
2019-04-30T13:38:52.214Z,17.75
2019-04-30T13:41:38.196Z,17.79
2019-04-30T13:44:04.907Z,17.69
2019-04-30T13:46:33.767Z,17.56
2019-04-30T13:49:02.699Z,17.51
2019-04-30T13:51:30.266Z,17.46
2019-04-30T13:53:57.327Z,17.49
2019-04-30T13:56:23.943Z,17.62
2019-04-30T13:58:51.557Z,17.65
2019-04-30T14:01:21.403Z,17.64
2019-04-30T14:03:54.676Z,17.63
2019-04-30T14:06:25.967Z,17.75
2019-04-30T14:08:54.793Z,17.81
2019-04-30T14:11:23.375Z,17.83
2019-04-30T14:13:50.016Z,17.86
2019-04-30T14:16:16.599Z,17.89
2019-04-30T14:18:43.275Z,17.87
2019-04-30T14:21:09.908Z,17.92
2019-04-30T14:23:36.998Z,17.97
2019-04-30T14:26:03.859Z,17.99
2019-04-30T14:28:32.024Z,18.03
2019-04-30T14:30:58.624Z,18.08
2019-04-30T14:33:26.884Z,17.99
2019-04-30T14:35:54.311Z,17.95
2019-04-30T14:38:21.402Z,17.72
2019-04-30T14:40:52.835Z,17.62
2019-04-30T14:43:22.837Z,17.50
2019-04-30T14:46:09.940Z,17.52
2019-04-30T14:48:41.536Z,17.40
2019-04-30T14:51:08.718Z,17.34
2019-04-30T14:53:52.265Z,17.31
2019-04-30T14:56:29.366Z,17.18
2019-04-30T14:59:10.983Z,17.06
2019-04-30T15:01:39.478Z,16.94
2019-04-30T15:04:08.339Z,16.75
2019-04-30T15:06:34.913Z,16.73
2019-04-30T15:09:02.139Z,16.70
2019-04-30T15:11:30.631Z,16.56
2019-04-30T15:13:59.199Z,16.48
2019-04-30T15:16:26.343Z,16.43
2019-04-30T15:18:53.935Z,16.22
2019-04-30T15:21:23.527Z,16.07
2019-04-30T15:23:58.733Z,15.98
2019-04-30T15:26:25.143Z,15.87
2019-04-30T15:28:57.279Z,15.80
2019-04-30T15:31:23.564Z,15.59
2019-04-30T15:34:02.179Z,15.61
2019-04-30T15:36:22.603Z,15.47
2019-04-30T15:38:57.605Z,15.45
2019-04-30T15:41:24.878Z,15.38
2019-04-30T15:43:52.495Z,15.26
2019-04-30T15:46:21.229Z,15.30
2019-04-30T15:48:47.895Z,15.38
2019-04-30T15:51:19.618Z,15.45
2019-04-30T15:53:49.262Z,15.46
2019-04-30T15:56:16.875Z,15.53
2019-04-30T15:58:49.782Z,15.52
2019-04-30T16:01:16.499Z,15.55
2019-04-30T16:03:46.719Z,15.59
2019-04-30T16:06:14.717Z,15.56
2019-04-30T16:08:52.140Z,15.57
2019-04-30T16:11:39.359Z,15.51
2019-04-30T16:14:18.581Z,15.33
2019-04-30T16:16:48.910Z,15.33
2019-04-30T16:19:18.797Z,15.35
2019-04-30T16:21:45.566Z,15.31
2019-04-30T16:24:14.253Z,15.28
2019-04-30T16:26:50.025Z,15.25
2019-04-30T16:29:13.849Z,15.28
2019-04-30T16:31:42.706Z,15.25
2019-04-30T16:34:11.306Z,15.31
2019-04-30T16:36:39.572Z,15.25
2019-04-30T16:39:08.758Z,15.19
2019-04-30T16:41:36.651Z,15.08
2019-04-30T16:44:03.403Z,14.82
2019-04-30T16:46:33.151Z,14.80
2019-04-30T16:49:00.367Z,14.66
2019-04-30T16:51:28.881Z,14.41
2019-04-30T16:53:58.658Z,14.31
2019-04-30T16:56:28.610Z,14.02
2019-04-30T16:58:58.730Z,13.72
2019-04-30T17:01:27.549Z,13.64
2019-04-30T17:03:59.727Z,13.53
2019-04-30T17:06:35.495Z,13.41
2019-04-30T17:09:07.381Z,13.32
2019-04-30T17:11:55.311Z,13.55
2019-04-30T17:14:23.831Z,13.59
2019-04-30T17:16:52.313Z,13.58
2019-04-30T17:19:20.560Z,13.49
2019-04-30T17:21:47.546Z,13.45
2019-04-30T17:24:16.012Z,13.53
2019-04-30T17:26:42.615Z,13.48
2019-04-30T17:29:12.559Z,13.36
2019-04-30T17:31:39.366Z,13.32
2019-04-30T17:34:07.278Z,13.29
2019-04-30T17:36:35.091Z,13.31
2019-04-30T17:39:02.134Z,13.31
2019-04-30T17:41:29.683Z,13.19
2019-04-30T17:43:56.339Z,13.27
2019-04-30T17:46:22.954Z,13.31
2019-04-30T17:48:49.792Z,13.29
2019-04-30T17:51:17.962Z,13.50
2019-04-30T17:54:02.996Z,13.66
2019-04-30T17:56:31.569Z,13.66
2019-04-30T17:58:59.183Z,13.72
2019-04-30T18:01:25.948Z,13.67
2019-04-30T18:03:52.684Z,13.72
2019-04-30T18:06:20.826Z,13.72
2019-04-30T18:08:49.714Z,13.61
2019-04-30T18:11:19.933Z,13.48
2019-04-30T18:13:50.912Z,13.59
2019-04-30T18:16:18.963Z,13.66
2019-04-30T18:18:54.739Z,13.71
2019-04-30T18:21:26.651Z,13.74
2019-04-30T18:24:03.634Z,13.68
2019-04-30T18:26:31.017Z,13.68
2019-04-30T18:28:57.667Z,13.65
2019-04-30T18:31:24.305Z,13.64
2019-04-30T18:33:54.610Z,13.65
2019-04-30T18:36:22.631Z,13.61
2019-04-30T18:38:50.248Z,13.58
2019-04-30T18:41:18.908Z,13.63
2019-04-30T18:43:49.125Z,13.61
2019-04-30T18:46:16.132Z,13.62
2019-04-30T18:48:42.804Z,13.58
2019-04-30T18:51:29.821Z,13.50
2019-04-30T18:53:40.110Z,13.48
2019-04-30T18:56:12.174Z,13.26
2019-04-30T18:58:39.988Z,13.11
2019-04-30T19:01:09.244Z,13.07
2019-04-30T19:03:36.297Z,13.04
2019-04-30T19:06:08.609Z,13.09
2019-04-30T19:08:36.995Z,13.05
2019-04-30T19:11:10.970Z,13.13
2019-04-30T19:13:50.982Z,13.10
2019-04-30T19:16:22.932Z,13.09
2019-04-30T19:18:55.396Z,13.07
2019-04-30T19:21:23.094Z,13.00
2019-04-30T19:23:49.758Z,13.07
2019-04-30T19:26:16.387Z,13.18
2019-04-30T19:28:44.921Z,13.19
2019-04-30T19:31:12.602Z,13.19
2019-04-30T19:33:41.646Z,13.20
2019-04-30T19:36:11.758Z,13.09
2019-04-30T19:38:40.290Z,13.06
2019-04-30T19:41:10.661Z,13.07
2019-04-30T19:43:39.108Z,13.07
2019-04-30T19:46:06.676Z,12.91
2019-04-30T19:48:37.442Z,12.91
2019-04-30T19:51:10.222Z,12.99
2019-04-30T19:53:48.948Z,12.92
2019-04-30T19:56:27.112Z,12.81
2019-04-30T19:59:02.133Z,12.81
2019-04-30T20:01:22.559Z,12.77
2019-04-30T20:03:50.372Z,12.78
2019-04-30T20:06:19.111Z,12.80
2019-04-30T20:08:45.954Z,12.77
2019-04-30T20:11:17.941Z,12.81
2019-04-30T20:13:44.453Z,12.67
2019-04-30T20:16:11.071Z,12.43
2019-04-30T20:18:39.710Z,12.31
2019-04-30T20:21:09.368Z,12.44
2019-04-30T20:23:37.497Z,12.50
2019-04-30T20:26:05.003Z,12.52
2019-04-30T20:28:41.507Z,12.50
2019-04-30T20:31:02.907Z,12.51
2019-04-30T20:33:29.567Z,12.53
2019-04-30T20:35:56.231Z,12.51
2019-04-30T20:38:39.631Z,12.22
2019-04-30T20:41:09.230Z,12.20
2019-04-30T20:43:36.465Z,12.38
2019-04-30T20:46:03.210Z,12.49
2019-04-30T20:48:31.607Z,12.52
2019-04-30T20:51:01.117Z,12.54
2019-04-30T20:53:26.892Z,12.55
2019-04-30T20:55:53.590Z,12.49
2019-04-30T20:58:20.230Z,12.37
2019-04-30T21:01:00.310Z,12.42
2019-04-30T21:03:16.031Z,12.44
2019-04-30T21:05:42.649Z,12.37
2019-04-30T21:08:09.289Z,12.13
2019-04-30T21:10:35.929Z,11.88
2019-04-30T21:13:02.556Z,11.93
2019-04-30T21:15:30.876Z,12.01
2019-04-30T21:17:58.722Z,12.18
2019-04-30T21:20:25.548Z,12.19
2019-04-30T21:22:52.180Z,12.21
2019-04-30T21:25:20.107Z,12.13
2019-04-30T21:27:50.024Z,12.23
2019-04-30T21:30:16.599Z,12.18
2019-04-30T21:33:00.531Z,12.13
2019-04-30T21:35:38.305Z,12.10
2019-04-30T21:38:05.040Z,12.02
2019-04-30T21:40:31.601Z,11.97
2019-04-30T21:42:58.266Z,11.92
2019-04-30T21:45:25.801Z,11.93
2019-04-30T21:47:56.431Z,11.89
2019-04-30T21:50:20.995Z,11.77
2019-04-30T21:52:49.487Z,11.70
2019-04-30T21:55:16.665Z,11.62
2019-04-30T21:57:43.345Z,11.59
2019-04-30T22:00:13.765Z,11.57
2019-04-30T22:02:42.165Z,11.52
2019-04-30T22:05:09.066Z,11.51
2019-04-30T22:07:35.798Z,11.46
2019-04-30T22:10:05.406Z,11.46
2019-04-30T22:12:32.323Z,11.47
2019-04-30T22:14:58.886Z,11.29
2019-04-30T22:17:25.497Z,11.40
2019-04-30T22:19:52.086Z,11.49
2019-04-30T22:22:19.249Z,11.52
2019-04-30T22:24:46.030Z,11.53
2019-04-30T22:27:12.660Z,11.48
2019-04-30T22:29:42.151Z,11.49
2019-04-30T22:32:09.362Z,11.49
2019-04-30T22:34:38.063Z,11.50
2019-04-30T22:37:06.102Z,11.50
2019-04-30T22:39:34.678Z,11.49
2019-04-30T22:42:20.839Z,11.46
2019-04-30T22:44:48.433Z,11.42
2019-04-30T22:47:15.116Z,11.39
2019-04-30T22:49:41.760Z,11.43
2019-04-30T22:52:08.380Z,11.49
2019-04-30T22:54:35.002Z,11.51
2019-04-30T22:57:01.659Z,11.51
2019-04-30T22:59:28.301Z,11.45
2019-04-30T23:02:00.977Z,11.37
2019-04-30T23:04:33.980Z,11.26
2019-04-30T23:07:01.699Z,11.12
2019-04-30T23:09:28.355Z,11.16
2019-04-30T23:11:55.001Z,11.14
2019-04-30T23:14:21.900Z,11.17
2019-04-30T23:16:50.384Z,11.15
2019-04-30T23:19:17.031Z,11.15
2019-04-30T23:21:43.667Z,11.17
2019-04-30T23:24:10.768Z,11.18
2019-04-30T23:26:39.213Z,11.02
2019-04-30T23:29:08.644Z,11.04
2019-04-30T23:31:37.109Z,10.96
2019-04-30T23:34:03.781Z,10.94
2019-04-30T23:36:30.410Z,10.83
2019-04-30T23:38:57.119Z,10.71
2019-04-30T23:41:23.964Z,10.72
2019-04-30T23:43:50.553Z,10.61
2019-04-30T23:46:17.921Z,10.63
2019-04-30T23:48:44.568Z,10.65
2019-04-30T23:51:12.496Z,10.69
2019-04-30T23:53:42.519Z,10.66
2019-04-30T23:56:09.136Z,10.68
2019-04-30T23:58:35.950Z,10.70
