createdAt,value
2019-03-29T00:00:32.093Z,26.30
2019-03-29T00:03:06.286Z,26.20
2019-03-29T00:05:32.463Z,26.20
2019-03-29T00:07:58.548Z,26.20
2019-03-29T00:10:24.654Z,26.20
2019-03-29T00:12:50.848Z,26.20
2019-03-29T00:15:16.959Z,26.20
2019-03-29T00:17:44.004Z,26.20
2019-03-29T00:20:10.559Z,26.20
2019-03-29T00:22:36.644Z,26.20
2019-03-29T00:25:02.969Z,26.20
2019-03-29T00:27:29.060Z,26.20
2019-03-29T00:29:55.264Z,26.30
2019-03-29T00:32:22.168Z,26.30
2019-03-29T00:34:48.255Z,26.20
2019-03-29T00:37:14.387Z,26.20
2019-03-29T00:39:41.008Z,26.20
2019-03-29T00:42:07.270Z,26.30
2019-03-29T00:44:33.363Z,26.30
2019-03-29T00:46:59.459Z,26.30
2019-03-29T00:49:25.870Z,26.30
2019-03-29T00:51:51.980Z,26.20
2019-03-29T00:54:18.063Z,26.20
2019-03-29T00:56:44.178Z,26.30
2019-03-29T00:59:10.269Z,26.20
2019-03-29T01:01:36.384Z,26.30
2019-03-29T01:04:03.048Z,26.30
2019-03-29T01:06:29.533Z,26.30
2019-03-29T01:08:55.639Z,26.30
2019-03-29T01:11:21.744Z,26.30
2019-03-29T01:13:47.835Z,26.30
2019-03-29T01:16:13.946Z,26.30
2019-03-29T01:18:40.090Z,26.30
2019-03-29T01:21:06.209Z,26.30
2019-03-29T01:23:32.323Z,26.30
2019-03-29T01:25:58.510Z,26.30
2019-03-29T01:28:24.643Z,26.30
2019-03-29T01:30:50.734Z,26.30
2019-03-29T01:33:16.839Z,26.30
2019-03-29T01:35:42.987Z,26.30
2019-03-29T01:38:21.121Z,26.30
2019-03-29T01:40:37.081Z,26.30
2019-03-29T01:43:03.183Z,26.30
2019-03-29T01:45:29.866Z,26.30
2019-03-29T01:47:56.147Z,26.30
2019-03-29T01:50:22.571Z,26.30
2019-03-29T01:52:48.678Z,26.30
2019-03-29T01:55:14.767Z,26.30
2019-03-29T01:57:40.881Z,26.30
2019-03-29T02:00:06.975Z,26.30
2019-03-29T02:02:33.123Z,26.40
2019-03-29T02:04:59.345Z,26.30
2019-03-29T02:07:25.583Z,26.30
2019-03-29T02:09:51.683Z,26.30
2019-03-29T02:12:17.804Z,26.30
2019-03-29T02:14:45.069Z,26.30
2019-03-29T02:17:11.411Z,26.30
2019-03-29T02:19:37.562Z,26.30
2019-03-29T02:22:03.695Z,26.30
2019-03-29T02:24:29.788Z,26.30
2019-03-29T02:26:55.916Z,26.30
2019-03-29T02:29:21.994Z,26.30
2019-03-29T02:31:48.107Z,26.30
2019-03-29T02:34:15.797Z,26.30
2019-03-29T02:36:42.240Z,26.30
2019-03-29T02:39:08.427Z,26.30
2019-03-29T02:41:34.632Z,26.30
2019-03-29T02:44:01.233Z,26.30
2019-03-29T02:46:27.333Z,26.30
2019-03-29T02:48:53.440Z,26.30
2019-03-29T02:51:37.896Z,26.30
2019-03-29T02:54:03.986Z,26.30
2019-03-29T02:56:30.099Z,26.30
2019-03-29T02:58:56.191Z,26.20
2019-03-29T03:01:22.317Z,26.30
2019-03-29T03:03:48.490Z,26.30
2019-03-29T03:06:32.781Z,26.30
2019-03-29T03:09:12.422Z,26.20
2019-03-29T03:11:26.892Z,26.20
2019-03-29T03:13:52.976Z,26.20
2019-03-29T03:16:19.084Z,26.20
2019-03-29T03:18:45.271Z,26.20
2019-03-29T03:21:11.733Z,26.20
2019-03-29T03:23:37.914Z,26.30
2019-03-29T03:26:04.056Z,26.20
2019-03-29T03:28:30.145Z,26.20
2019-03-29T03:30:56.266Z,26.20
2019-03-29T03:33:22.459Z,26.20
2019-03-29T03:35:48.769Z,26.30
2019-03-29T03:38:14.862Z,26.20
2019-03-29T03:40:40.984Z,26.20
2019-03-29T03:43:07.076Z,26.30
2019-03-29T03:45:33.184Z,26.30
2019-03-29T03:47:59.372Z,26.30
2019-03-29T03:50:38.878Z,26.30
2019-03-29T03:53:05.051Z,26.30
2019-03-29T03:55:31.654Z,26.20
2019-03-29T03:57:58.169Z,26.20
2019-03-29T04:00:28.488Z,26.20
2019-03-29T04:02:54.730Z,26.30
2019-03-29T04:05:20.992Z,26.20
2019-03-29T04:07:47.105Z,26.20
2019-03-29T04:10:13.297Z,26.20
2019-03-29T04:12:39.382Z,26.20
2019-03-29T04:15:05.497Z,26.20
2019-03-29T04:17:31.583Z,26.20
2019-03-29T04:20:15.910Z,26.20
2019-03-29T04:22:42.022Z,26.20
2019-03-29T04:25:08.133Z,26.20
2019-03-29T04:27:34.218Z,26.10
2019-03-29T04:30:00.736Z,26.10
2019-03-29T04:32:27.133Z,26.10
2019-03-29T04:34:53.257Z,26.20
2019-03-29T04:37:19.436Z,26.10
2019-03-29T04:39:45.535Z,26.10
2019-03-29T04:42:11.628Z,26.10
2019-03-29T04:44:37.735Z,26.10
2019-03-29T04:47:03.829Z,26.10
2019-03-29T04:49:29.942Z,26.10
2019-03-29T04:51:56.555Z,26.10
2019-03-29T04:54:22.648Z,26.10
2019-03-29T04:56:48.760Z,26.10
2019-03-29T05:01:48.935Z,26.20
2019-03-29T05:04:17.199Z,26.20
2019-03-29T05:06:45.535Z,26.20
2019-03-29T05:09:13.995Z,26.20
2019-03-29T05:11:42.262Z,26.20
2019-03-29T05:14:10.688Z,26.20
2019-03-29T05:16:38.969Z,26.20
2019-03-29T05:19:07.224Z,26.20
2019-03-29T05:21:35.491Z,26.20
2019-03-29T05:24:03.748Z,26.20
2019-03-29T05:26:32.013Z,26.20
2019-03-29T05:29:00.407Z,26.20
2019-03-29T05:31:28.657Z,26.20
2019-03-29T05:33:56.932Z,26.20
2019-03-29T05:36:25.218Z,26.20
2019-03-29T05:38:53.555Z,26.20
2019-03-29T05:41:21.938Z,26.20
2019-03-29T05:43:50.206Z,26.20
2019-03-29T05:46:18.463Z,26.20
2019-03-29T05:48:46.738Z,26.20
2019-03-29T05:51:15.141Z,26.20
2019-03-29T05:53:43.629Z,26.10
2019-03-29T05:56:11.907Z,26.20
2019-03-29T05:58:40.174Z,26.20
2019-03-29T06:01:08.515Z,26.20
2019-03-29T06:03:36.791Z,26.20
2019-03-29T06:06:05.192Z,26.10
2019-03-29T06:08:33.587Z,26.20
2019-03-29T06:11:01.903Z,26.20
2019-03-29T06:13:30.181Z,26.20
2019-03-29T06:15:58.450Z,26.10
2019-03-29T06:18:26.742Z,26.10
2019-03-29T06:20:55.110Z,26.10
2019-03-29T06:23:23.368Z,26.20
2019-03-29T06:25:52.858Z,26.10
2019-03-29T06:28:22.686Z,26.10
2019-03-29T06:30:51.067Z,26.10
2019-03-29T06:33:19.510Z,26.20
2019-03-29T06:35:47.877Z,26.30
2019-03-29T06:38:16.201Z,26.30
2019-03-29T06:40:44.485Z,26.50
2019-03-29T06:43:12.743Z,26.40
2019-03-29T06:45:47.961Z,26.50
2019-03-29T06:48:10.990Z,26.60
2019-03-29T06:50:39.300Z,26.70
2019-03-29T06:53:07.591Z,26.80
2019-03-29T06:55:35.852Z,27.00
2019-03-29T06:58:04.138Z,27.10
2019-03-29T07:00:32.467Z,27.30
2019-03-29T07:03:00.734Z,27.60
2019-03-29T07:05:28.995Z,27.70
2019-03-29T07:07:57.415Z,27.80
2019-03-29T07:10:25.747Z,28.00
2019-03-29T07:12:56.438Z,28.10
2019-03-29T07:15:24.022Z,28.40
2019-03-29T07:17:52.310Z,28.60
2019-03-29T07:20:20.566Z,28.70
2019-03-29T07:22:48.901Z,28.90
2019-03-29T07:25:17.182Z,29.00
2019-03-29T07:27:52.038Z,29.00
2019-03-29T07:30:15.553Z,29.00
2019-03-29T07:32:43.811Z,29.00
2019-03-29T07:35:12.082Z,29.00
2019-03-29T07:37:40.444Z,29.00
2019-03-29T07:40:08.705Z,28.90
2019-03-29T07:42:36.954Z,28.90
2019-03-29T07:45:09.885Z,28.80
2019-03-29T07:47:36.353Z,28.70
2019-03-29T07:50:06.470Z,28.60
2019-03-29T07:52:34.738Z,28.50
2019-03-29T07:55:03.083Z,28.40
2019-03-29T07:57:31.342Z,28.30
2019-03-29T07:59:59.631Z,28.20
2019-03-29T08:02:28.884Z,28.10
2019-03-29T08:04:57.344Z,28.00
2019-03-29T08:08:01.951Z,27.90
2019-03-29T08:10:31.389Z,27.90
2019-03-29T08:13:00.373Z,27.80
2019-03-29T08:15:28.665Z,27.70
2019-03-29T08:17:56.916Z,27.70
2019-03-29T08:20:40.342Z,27.70
2019-03-29T08:22:55.216Z,27.70
2019-03-29T08:25:23.489Z,27.70
2019-03-29T08:27:51.754Z,27.70
2019-03-29T08:30:20.049Z,27.70
2019-03-29T08:32:48.378Z,27.80
2019-03-29T08:35:16.660Z,27.80
2019-03-29T08:37:45.126Z,27.80
2019-03-29T08:40:13.402Z,27.80
2019-03-29T08:42:41.667Z,27.70
2019-03-29T08:45:10.430Z,27.80
2019-03-29T08:47:38.737Z,27.80
2019-03-29T08:50:07.021Z,27.80
2019-03-29T08:52:35.412Z,27.70
2019-03-29T08:55:05.530Z,27.70
2019-03-29T08:57:33.774Z,27.80
2019-03-29T09:00:02.052Z,27.80
2019-03-29T09:02:30.340Z,27.80
2019-03-29T09:04:58.613Z,27.80
2019-03-29T09:07:48.087Z,27.80
2019-03-29T09:10:26.606Z,27.80
2019-03-29T09:12:54.872Z,27.70
2019-03-29T09:15:23.231Z,27.70
2019-03-29T09:17:51.493Z,27.70
2019-03-29T09:20:19.742Z,27.70
2019-03-29T09:22:48.034Z,27.80
2019-03-29T09:25:16.302Z,27.80
2019-03-29T09:27:45.111Z,27.80
2019-03-29T09:30:13.392Z,27.80
2019-03-29T09:32:41.665Z,27.80
2019-03-29T09:35:09.924Z,27.80
2019-03-29T09:37:38.214Z,27.80
2019-03-29T09:40:06.475Z,27.80
2019-03-29T09:42:34.752Z,27.80
2019-03-29T09:45:03.488Z,27.90
2019-03-29T09:47:38.231Z,27.90
2019-03-29T09:50:01.765Z,27.90
2019-03-29T09:52:30.039Z,27.90
2019-03-29T09:54:58.371Z,27.90
2019-03-29T09:57:37.479Z,27.90
2019-03-29T09:59:56.935Z,27.90
2019-03-29T10:02:25.214Z,28.00
2019-03-29T10:04:53.472Z,27.90
2019-03-29T10:07:39.963Z,27.90
2019-03-29T10:10:08.287Z,27.90
2019-03-29T10:12:43.379Z,27.90
2019-03-29T10:15:07.415Z,27.80
2019-03-29T10:17:35.710Z,27.80
2019-03-29T10:20:06.008Z,27.90
2019-03-29T10:22:34.291Z,27.80
2019-03-29T10:25:02.833Z,27.80
2019-03-29T10:27:32.589Z,27.80
2019-03-29T10:30:00.868Z,27.80
2019-03-29T10:32:29.123Z,27.80
2019-03-29T10:34:57.406Z,27.80
2019-03-29T10:38:02.292Z,27.70
2019-03-29T10:40:30.651Z,27.70
2019-03-29T10:42:58.907Z,27.60
2019-03-29T10:45:27.179Z,27.50
2019-03-29T10:47:55.429Z,27.50
2019-03-29T10:50:23.712Z,27.50
2019-03-29T10:52:52.209Z,27.50
2019-03-29T10:55:20.473Z,27.40
2019-03-29T10:57:48.756Z,27.50
2019-03-29T11:00:23.783Z,27.50
2019-03-29T11:02:52.488Z,27.40
2019-03-29T11:05:20.755Z,27.40
2019-03-29T11:07:49.016Z,27.40
2019-03-29T11:10:31.662Z,27.40
2019-03-29T11:13:11.926Z,27.40
2019-03-29T11:15:30.420Z,27.30
2019-03-29T11:17:58.706Z,27.30
2019-03-29T11:20:26.958Z,27.30
2019-03-29T11:22:55.247Z,27.30
2019-03-29T11:25:23.493Z,27.30
2019-03-29T11:27:51.774Z,27.20
2019-03-29T11:30:20.032Z,27.20
2019-03-29T11:32:48.609Z,27.20
2019-03-29T11:35:17.132Z,27.20
2019-03-29T11:37:48.219Z,27.20
2019-03-29T11:40:16.545Z,27.20
2019-03-29T11:42:44.889Z,27.10
2019-03-29T11:45:15.529Z,27.20
2019-03-29T11:47:43.783Z,27.10
2019-03-29T11:50:12.040Z,27.10
2019-03-29T11:52:41.518Z,27.10
2019-03-29T11:55:09.777Z,27.10
2019-03-29T11:57:38.032Z,27.10
2019-03-29T12:00:13.179Z,27.00
2019-03-29T12:02:41.438Z,27.10
2019-03-29T12:05:10.410Z,27.00
2019-03-29T12:07:43.526Z,27.00
2019-03-29T12:10:11.854Z,27.00
2019-03-29T12:12:40.113Z,27.00
2019-03-29T12:15:09.273Z,27.00
2019-03-29T12:17:37.541Z,27.00
2019-03-29T12:20:06.834Z,27.00
2019-03-29T12:22:38.414Z,27.00
2019-03-29T12:25:07.542Z,27.00
2019-03-29T12:27:35.798Z,26.90
2019-03-29T12:30:07.228Z,26.90
2019-03-29T12:32:35.490Z,26.90
2019-03-29T12:35:05.846Z,26.90
2019-03-29T12:37:34.523Z,26.90
2019-03-29T12:40:04.918Z,26.90
2019-03-29T12:42:33.174Z,26.90
2019-03-29T12:45:03.336Z,26.90
2019-03-29T12:47:31.602Z,26.90
2019-03-29T12:49:59.858Z,26.90
2019-03-29T12:52:30.637Z,26.90
2019-03-29T12:54:58.894Z,26.90
2019-03-29T12:57:27.154Z,26.90
2019-03-29T12:59:55.797Z,26.90
2019-03-29T13:02:24.157Z,26.90
2019-03-29T13:04:55.165Z,26.90
2019-03-29T13:07:24.414Z,26.90
2019-03-29T13:09:52.678Z,26.90
2019-03-29T13:12:21.654Z,26.90
2019-03-29T13:14:49.914Z,26.90
2019-03-29T13:17:18.737Z,26.90
2019-03-29T13:19:51.095Z,26.80
2019-03-29T13:22:20.421Z,26.80
2019-03-29T13:24:48.695Z,26.80
2019-03-29T13:27:18.383Z,26.90
2019-03-29T13:29:46.638Z,26.90
2019-03-29T13:32:14.919Z,26.90
2019-03-29T13:34:44.160Z,26.90
2019-03-29T13:37:12.457Z,26.90
2019-03-29T13:39:40.902Z,26.90
2019-03-29T13:42:11.730Z,26.90
2019-03-29T13:44:40.157Z,26.80
2019-03-29T13:47:08.406Z,26.80
2019-03-29T13:49:39.951Z,26.90
2019-03-29T13:52:08.275Z,26.80
2019-03-29T13:54:36.788Z,26.80
2019-03-29T13:57:06.932Z,26.80
2019-03-29T13:59:35.205Z,26.80
2019-03-29T14:02:03.478Z,26.90
2019-03-29T14:04:34.819Z,26.90
2019-03-29T14:07:04.684Z,26.90
2019-03-29T14:09:34.411Z,26.80
2019-03-29T14:12:07.951Z,26.80
2019-03-29T14:14:38.614Z,26.70
2019-03-29T14:17:06.288Z,26.80
2019-03-29T14:19:37.998Z,26.70
2019-03-29T14:22:06.357Z,26.70
2019-03-29T14:24:34.640Z,26.80
2019-03-29T14:27:04.060Z,26.80
2019-03-29T14:29:32.421Z,26.80
2019-03-29T14:32:00.678Z,26.70
2019-03-29T14:34:29.611Z,26.70
2019-03-29T14:36:59.371Z,26.70
2019-03-29T14:39:29.759Z,26.70
2019-03-29T14:41:58.053Z,26.80
2019-03-29T14:44:26.307Z,26.80
2019-03-29T14:46:58.165Z,26.80
2019-03-29T14:49:26.419Z,26.80
2019-03-29T14:51:56.461Z,26.80
2019-03-29T14:54:24.846Z,26.80
2019-03-29T14:56:53.193Z,26.80
2019-03-29T14:59:21.963Z,26.80
2019-03-29T15:01:50.376Z,26.80
2019-03-29T15:04:19.937Z,26.80
2019-03-29T15:06:50.343Z,26.80
2019-03-29T15:09:19.337Z,26.80
2019-03-29T15:11:48.745Z,26.80
2019-03-29T15:14:17.765Z,26.80
2019-03-29T15:16:46.176Z,26.80
2019-03-29T15:19:14.663Z,26.80
2019-03-29T15:21:43.390Z,26.80
2019-03-29T15:24:12.086Z,26.80
2019-03-29T15:26:40.618Z,26.80
2019-03-29T15:29:11.406Z,26.80
2019-03-29T15:31:39.771Z,26.80
2019-03-29T15:34:08.213Z,26.80
2019-03-29T15:36:37.247Z,26.80
2019-03-29T15:39:06.372Z,26.80
2019-03-29T15:41:34.822Z,26.80
2019-03-29T15:44:05.408Z,26.80
2019-03-29T15:46:33.760Z,26.80
2019-03-29T15:49:02.099Z,26.80
2019-03-29T15:51:34.507Z,26.80
2019-03-29T15:54:02.885Z,26.80
2019-03-29T15:56:32.232Z,26.80
2019-03-29T15:59:00.772Z,26.80
2019-03-29T16:01:29.012Z,26.80
2019-03-29T16:03:57.954Z,26.80
2019-03-29T16:06:26.270Z,26.80
2019-03-29T16:09:22.598Z,26.90
2019-03-29T16:11:50.852Z,26.80
2019-03-29T16:14:21.243Z,26.80
2019-03-29T16:16:50.279Z,26.70
2019-03-29T16:19:18.587Z,26.80
2019-03-29T16:21:46.835Z,26.80
2019-03-29T16:24:19.023Z,26.80
2019-03-29T16:26:47.272Z,26.80
2019-03-29T16:29:15.526Z,26.80
2019-03-29T16:31:45.070Z,26.80
2019-03-29T16:34:13.325Z,26.80
2019-03-29T16:36:41.613Z,26.80
2019-03-29T16:39:36.015Z,26.90
2019-03-29T16:42:04.273Z,26.90
2019-03-29T16:44:32.521Z,26.80
2019-03-29T16:47:01.937Z,26.80
2019-03-29T16:49:30.192Z,26.80
2019-03-29T16:51:58.523Z,26.90
2019-03-29T16:54:29.742Z,26.90
2019-03-29T16:56:57.359Z,26.90
2019-03-29T16:59:25.676Z,26.90
2019-03-29T17:01:55.495Z,26.90
2019-03-29T17:04:23.743Z,26.90
2019-03-29T17:06:51.993Z,27.00
2019-03-29T17:09:50.677Z,27.00
2019-03-29T17:12:18.932Z,27.00
2019-03-29T17:14:47.204Z,26.90
2019-03-29T17:17:17.338Z,26.90
2019-03-29T17:19:45.589Z,26.90
2019-03-29T17:22:13.847Z,27.00
2019-03-29T17:24:56.073Z,27.00
2019-03-29T17:27:12.763Z,27.00
2019-03-29T17:29:41.049Z,27.10
2019-03-29T17:32:09.397Z,27.10
2019-03-29T17:34:37.650Z,27.10
2019-03-29T17:37:06.011Z,27.10
2019-03-29T17:39:43.523Z,27.10
2019-03-29T17:42:12.192Z,27.10
2019-03-29T17:44:40.455Z,27.10
2019-03-29T17:47:08.703Z,27.10
2019-03-29T17:49:37.016Z,27.10
2019-03-29T17:52:05.269Z,27.10
2019-03-29T17:54:33.654Z,27.00
2019-03-29T17:57:01.974Z,27.10
2019-03-29T17:59:30.223Z,27.10
2019-03-29T18:02:08.729Z,27.10
2019-03-29T18:04:29.447Z,27.10
2019-03-29T18:06:57.822Z,27.10
2019-03-29T18:09:26.630Z,27.10
2019-03-29T18:11:54.968Z,27.10
2019-03-29T18:14:23.214Z,27.10
2019-03-29T18:16:51.641Z,27.00
2019-03-29T18:19:20.204Z,27.00
2019-03-29T18:21:48.468Z,27.00
2019-03-29T18:24:16.783Z,27.00
2019-03-29T18:26:46.015Z,27.00
2019-03-29T18:29:14.725Z,27.00
2019-03-29T18:31:42.997Z,27.10
2019-03-29T18:34:11.905Z,27.20
2019-03-29T18:36:40.782Z,27.30
2019-03-29T18:39:09.299Z,27.40
2019-03-29T18:41:38.627Z,27.40
2019-03-29T18:44:06.951Z,27.50
2019-03-29T18:46:44.436Z,27.60
2019-03-29T18:49:05.486Z,27.60
2019-03-29T18:51:33.742Z,27.60
2019-03-29T18:54:01.998Z,27.50
2019-03-29T18:56:30.632Z,27.70
2019-03-29T18:58:58.935Z,27.70
2019-03-29T19:01:27.221Z,27.70
2019-03-29T19:03:55.521Z,27.60
2019-03-29T19:06:23.781Z,27.70
2019-03-29T19:08:53.886Z,27.70
2019-03-29T19:11:23.678Z,27.80
2019-03-29T19:13:52.006Z,27.60
2019-03-29T19:16:20.266Z,27.70
2019-03-29T19:18:48.578Z,27.70
2019-03-29T19:21:16.838Z,27.80
2019-03-29T19:23:45.093Z,27.80
2019-03-29T19:26:33.862Z,27.80
2019-03-29T19:29:02.187Z,27.90
2019-03-29T19:31:30.450Z,27.80
2019-03-29T19:34:00.587Z,27.80
2019-03-29T19:36:28.874Z,27.70
2019-03-29T19:38:57.138Z,27.70
2019-03-29T19:41:26.662Z,27.80
2019-03-29T19:43:54.930Z,27.70
2019-03-29T19:46:23.189Z,27.80
2019-03-29T19:48:52.724Z,27.80
2019-03-29T19:51:21.186Z,27.80
2019-03-29T19:53:49.552Z,27.80
2019-03-29T19:56:18.536Z,27.80
2019-03-29T19:58:46.821Z,27.80
2019-03-29T20:01:15.134Z,27.90
2019-03-29T20:03:43.631Z,27.90
2019-03-29T20:06:11.959Z,27.90
2019-03-29T20:08:40.987Z,27.90
2019-03-29T20:11:11.655Z,27.90
2019-03-29T20:13:39.926Z,27.80
2019-03-29T20:16:08.554Z,27.80
2019-03-29T20:18:36.829Z,27.80
2019-03-29T20:21:05.117Z,27.70
2019-03-29T20:23:33.409Z,27.70
2019-03-29T20:26:01.674Z,27.70
2019-03-29T20:28:29.932Z,27.70
2019-03-29T20:30:59.059Z,27.70
2019-03-29T20:33:27.468Z,27.80
2019-03-29T20:35:55.796Z,27.80
2019-03-29T20:38:24.071Z,27.70
2019-03-29T20:40:52.417Z,27.70
2019-03-29T20:43:20.674Z,27.80
2019-03-29T20:45:49.090Z,27.70
2019-03-29T20:48:17.383Z,27.70
2019-03-29T20:50:45.654Z,27.70
2019-03-29T20:53:14.263Z,27.60
2019-03-29T20:56:01.055Z,27.50
2019-03-29T20:58:29.483Z,27.50
2019-03-29T21:00:57.839Z,27.40
2019-03-29T21:03:26.517Z,27.30
2019-03-29T21:05:54.770Z,27.30
2019-03-29T21:08:23.023Z,27.30
2019-03-29T21:11:09.867Z,27.30
2019-03-29T21:13:38.248Z,27.30
2019-03-29T21:16:06.999Z,27.20
2019-03-29T21:18:35.870Z,27.20
2019-03-29T21:21:04.124Z,27.20
2019-03-29T21:23:32.381Z,27.10
2019-03-29T21:26:13.196Z,27.10
2019-03-29T21:28:41.486Z,27.10
2019-03-29T21:31:09.766Z,27.00
2019-03-29T21:33:40.610Z,26.90
2019-03-29T21:36:08.010Z,26.90
2019-03-29T21:38:36.701Z,26.90
2019-03-29T21:41:23.266Z,26.90
2019-03-29T21:43:52.518Z,26.80
2019-03-29T21:46:20.778Z,26.80
2019-03-29T21:48:49.036Z,26.80
2019-03-29T21:51:17.320Z,26.80
2019-03-29T21:53:45.568Z,26.70
2019-03-29T21:56:32.925Z,26.70
2019-03-29T21:59:01.198Z,26.70
2019-03-29T22:01:29.497Z,26.60
2019-03-29T22:03:57.756Z,26.60
2019-03-29T22:06:26.043Z,26.60
2019-03-29T22:08:54.735Z,26.50
2019-03-29T22:11:59.715Z,26.50
2019-03-29T22:14:28.619Z,26.50
2019-03-29T22:16:56.877Z,26.50
2019-03-29T22:19:25.731Z,26.40
2019-03-29T22:21:54.254Z,26.40
2019-03-29T22:24:22.514Z,26.40
2019-03-29T22:26:52.410Z,26.40
2019-03-29T22:29:20.670Z,26.40
2019-03-29T22:31:48.930Z,26.40
2019-03-29T22:34:17.538Z,26.40
2019-03-29T22:36:45.803Z,26.40
2019-03-29T22:39:14.062Z,26.30
2019-03-29T22:41:44.853Z,26.30
2019-03-29T22:44:13.181Z,26.40
2019-03-29T22:46:41.430Z,26.30
2019-03-29T22:49:10.709Z,26.30
2019-03-29T22:51:38.957Z,26.30
2019-03-29T22:54:07.318Z,26.30
2019-03-29T22:56:36.336Z,26.30
2019-03-29T22:59:04.794Z,26.30
2019-03-29T23:01:34.207Z,26.20
2019-03-29T23:04:03.725Z,26.20
2019-03-29T23:06:32.383Z,26.20
2019-03-29T23:09:00.718Z,26.20
2019-03-29T23:11:29.242Z,26.20
2019-03-29T23:13:57.867Z,26.20
2019-03-29T23:16:26.118Z,26.20
2019-03-29T23:19:05.760Z,26.20
2019-03-29T23:21:24.818Z,26.20
2019-03-29T23:23:53.076Z,26.10
2019-03-29T23:26:21.799Z,26.10
2019-03-29T23:28:50.194Z,26.10
2019-03-29T23:31:18.453Z,26.10
2019-03-29T23:33:46.735Z,26.10
2019-03-29T23:36:14.987Z,26.10
2019-03-29T23:38:43.468Z,26.10
2019-03-29T23:41:11.745Z,26.00
2019-03-29T23:43:40.179Z,26.00
2019-03-29T23:46:08.452Z,26.00
2019-03-29T23:48:36.717Z,26.00
2019-03-29T23:51:04.994Z,26.00
2019-03-29T23:53:33.263Z,26.00
2019-03-29T23:56:01.543Z,26.00
2019-03-29T23:58:29.866Z,26.00
