createdAt,value
2023-06-14T00:00:44.575Z,9.77
2023-06-14T00:03:13.728Z,9.70
2023-06-14T00:05:44.180Z,8.93
2023-06-14T00:08:12.309Z,9.95
2023-06-14T00:10:43.182Z,9.13
2023-06-14T00:13:13.076Z,11.18
2023-06-14T00:15:41.290Z,8.90
2023-06-14T00:18:11.055Z,9.63
2023-06-14T00:20:40.526Z,9.73
2023-06-14T00:23:09.158Z,8.20
2023-06-14T00:25:37.260Z,7.35
2023-06-14T00:28:06.350Z,8.65
2023-06-14T00:30:34.540Z,7.15
2023-06-14T00:33:05.427Z,7.60
2023-06-14T00:35:34.130Z,6.88
2023-06-14T00:38:03.187Z,7.25
2023-06-14T00:40:32.101Z,6.15
2023-06-14T00:43:01.083Z,7.20
2023-06-14T00:45:32.803Z,6.50
2023-06-14T00:48:03.837Z,5.75
2023-06-14T00:50:34.280Z,6.28
2023-06-14T00:53:03.489Z,6.40
2023-06-14T00:55:33.935Z,5.65
2023-06-14T00:58:02.746Z,5.70
2023-06-14T01:00:31.516Z,5.75
2023-06-14T01:03:23.485Z,5.07
2023-06-14T01:06:28.313Z,5.38
2023-06-14T01:09:27.578Z,6.05
2023-06-14T01:12:20.274Z,5.95
2023-06-14T01:14:50.147Z,6.00
2023-06-14T01:17:24.455Z,6.03
2023-06-14T01:19:59.148Z,5.80
2023-06-14T01:22:29.170Z,5.15
2023-06-14T01:24:59.209Z,5.07
2023-06-14T01:27:30.233Z,5.68
2023-06-14T01:29:58.508Z,5.80
2023-06-14T01:32:29.443Z,5.20
2023-06-14T01:34:58.449Z,5.75
2023-06-14T01:37:33.086Z,4.90
2023-06-14T01:40:05.605Z,5.65
2023-06-14T01:42:38.019Z,4.85
2023-06-14T01:45:08.240Z,5.22
2023-06-14T01:47:37.402Z,5.18
2023-06-14T01:50:07.126Z,5.55
2023-06-14T01:52:36.413Z,5.32
2023-06-14T01:55:07.266Z,4.93
2023-06-14T01:57:36.116Z,5.47
2023-06-14T02:00:09.672Z,5.85
2023-06-14T02:02:42.572Z,4.95
2023-06-14T02:05:12.134Z,5.68
2023-06-14T02:10:11.998Z,5.40
2023-06-14T02:12:40.817Z,4.82
2023-06-14T02:15:10.060Z,4.82
2023-06-14T02:17:39.258Z,4.97
2023-06-14T02:20:10.797Z,5.00
2023-06-14T02:22:39.419Z,5.20
2023-06-14T02:25:10.246Z,5.85
2023-06-14T02:27:38.548Z,6.70
2023-06-14T02:30:08.347Z,6.38
2023-06-14T02:32:37.611Z,6.00
2023-06-14T02:35:08.370Z,7.00
2023-06-14T02:37:38.118Z,6.07
2023-06-14T02:40:07.663Z,5.95
2023-06-14T02:42:37.422Z,6.28
2023-06-14T02:45:06.880Z,7.00
2023-06-14T02:47:35.366Z,6.65
2023-06-14T02:50:05.133Z,7.47
2023-06-14T02:52:34.606Z,6.45
2023-06-14T02:55:03.741Z,5.88
2023-06-14T02:57:32.278Z,5.72
2023-06-14T03:00:01.847Z,5.38
2023-06-14T03:02:33.311Z,5.07
2023-06-14T03:05:02.760Z,4.93
2023-06-14T03:07:34.118Z,4.75
2023-06-14T03:10:04.692Z,5.90
2023-06-14T03:12:33.657Z,4.90
2023-06-14T03:15:02.889Z,4.70
2023-06-14T03:17:35.027Z,4.65
2023-06-14T03:20:06.774Z,5.07
2023-06-14T03:22:35.471Z,5.20
2023-06-14T03:25:05.785Z,5.90
2023-06-14T03:27:38.165Z,6.38
2023-06-14T03:30:09.021Z,5.88
2023-06-14T03:32:38.046Z,5.38
2023-06-14T03:35:07.834Z,4.78
2023-06-14T03:37:36.642Z,5.43
2023-06-14T03:40:07.318Z,4.90
2023-06-14T03:42:41.800Z,5.18
2023-06-14T03:45:11.265Z,5.18
2023-06-14T03:47:40.655Z,5.57
2023-06-14T03:50:09.701Z,5.22
2023-06-14T03:52:38.288Z,4.82
2023-06-14T03:57:39.807Z,6.43
2023-06-14T04:00:13.908Z,5.40
2023-06-14T04:02:46.029Z,5.90
2023-06-14T04:05:17.821Z,6.05
2023-06-14T04:07:49.915Z,5.95
2023-06-14T04:10:19.184Z,5.95
2023-06-14T04:12:48.336Z,5.95
2023-06-14T04:15:21.315Z,6.07
2023-06-14T04:17:52.729Z,6.00
2023-06-14T04:20:23.582Z,6.13
2023-06-14T04:22:52.000Z,6.28
2023-06-14T04:25:24.507Z,6.40
2023-06-14T04:27:54.906Z,6.50
2023-06-14T04:30:28.318Z,7.03
2023-06-14T04:35:26.724Z,6.07
2023-06-14T04:37:56.706Z,6.65
2023-06-14T04:40:25.444Z,5.40
2023-06-14T04:42:55.734Z,6.65
2023-06-14T04:45:25.095Z,5.95
2023-06-14T04:47:58.836Z,6.50
2023-06-14T04:50:30.903Z,6.45
2023-06-14T04:53:01.014Z,5.28
2023-06-14T04:55:31.144Z,5.40
2023-06-14T04:58:01.119Z,5.18
2023-06-14T05:00:31.717Z,4.47
2023-06-14T05:03:02.332Z,4.85
2023-06-14T05:05:30.962Z,3.92
2023-06-14T05:07:59.433Z,3.75
2023-06-14T05:10:27.613Z,3.33
2023-06-14T05:12:56.259Z,3.67
2023-06-14T05:15:26.712Z,3.28
2023-06-14T05:17:56.558Z,3.13
2023-06-14T05:20:26.412Z,3.38
2023-06-14T05:22:56.216Z,2.90
2023-06-14T05:25:25.110Z,3.67
2023-06-14T05:27:53.777Z,3.30
2023-06-14T05:30:22.551Z,2.70
2023-06-14T05:32:51.558Z,2.97
2023-06-14T05:35:20.001Z,3.00
2023-06-14T05:37:49.250Z,3.50
2023-06-14T05:40:18.356Z,3.25
2023-06-14T05:42:47.844Z,3.70
2023-06-14T05:45:17.709Z,3.80
2023-06-14T05:47:46.868Z,3.42
2023-06-14T05:50:15.521Z,3.88
2023-06-14T05:52:44.118Z,3.63
2023-06-14T05:55:16.633Z,2.75
2023-06-14T05:57:45.762Z,3.10
2023-06-14T06:00:16.697Z,2.75
2023-06-14T06:02:46.567Z,2.75
2023-06-14T06:05:17.078Z,2.75
2023-06-14T06:07:46.775Z,2.70
2023-06-14T06:10:15.531Z,2.97
2023-06-14T06:12:44.442Z,2.70
2023-06-14T06:15:15.888Z,2.10
2023-06-14T06:17:55.613Z,3.08
2023-06-14T06:20:32.953Z,2.20
2023-06-14T06:23:02.372Z,2.70
2023-06-14T06:25:33.167Z,2.50
2023-06-14T06:28:01.836Z,2.25
2023-06-14T06:30:30.646Z,2.28
2023-06-14T06:32:59.667Z,2.25
2023-06-14T06:35:28.007Z,2.30
2023-06-14T06:37:56.673Z,2.50
2023-06-14T06:40:25.778Z,2.40
2023-06-14T06:42:54.602Z,2.60
2023-06-14T06:45:25.695Z,2.63
2023-06-14T06:47:54.149Z,2.60
2023-06-14T06:50:24.570Z,2.58
2023-06-14T06:52:52.794Z,2.53
2023-06-14T06:55:21.711Z,2.03
2023-06-14T06:57:51.145Z,2.78
2023-06-14T07:00:20.650Z,2.53
2023-06-14T07:05:17.699Z,3.20
2023-06-14T07:07:46.226Z,3.22
2023-06-14T07:10:15.311Z,2.88
2023-06-14T07:12:43.797Z,2.80
2023-06-14T07:15:14.259Z,2.80
2023-06-14T07:17:44.077Z,3.05
2023-06-14T07:20:15.591Z,2.67
2023-06-14T07:22:44.704Z,2.73
2023-06-14T07:25:16.415Z,2.60
2023-06-14T07:27:47.576Z,2.70
2023-06-14T07:30:16.081Z,2.50
2023-06-14T07:32:44.891Z,3.30
2023-06-14T07:35:13.225Z,2.55
2023-06-14T07:37:42.553Z,2.75
2023-06-14T07:40:11.802Z,2.53
2023-06-14T07:42:40.857Z,2.42
2023-06-14T07:45:09.670Z,2.80
2023-06-14T07:47:38.422Z,2.55
2023-06-14T07:50:07.313Z,2.95
2023-06-14T07:52:38.428Z,2.83
2023-06-14T07:55:07.487Z,2.95
2023-06-14T07:57:36.501Z,2.70
2023-06-14T08:00:08.112Z,2.30
2023-06-14T08:02:47.117Z,2.30
2023-06-14T08:05:16.984Z,2.78
2023-06-14T08:07:46.204Z,3.33
2023-06-14T08:10:14.949Z,4.47
2023-06-14T08:12:44.073Z,2.20
2023-06-14T08:15:14.396Z,2.70
2023-06-14T08:17:45.201Z,2.77
2023-06-14T08:20:15.089Z,2.60
2023-06-14T08:22:43.752Z,2.50
2023-06-14T08:25:14.055Z,2.58
2023-06-14T08:27:43.417Z,2.65
2023-06-14T08:30:13.037Z,1.98
2023-06-14T08:32:41.662Z,2.10
2023-06-14T08:35:10.095Z,2.67
2023-06-14T08:37:45.384Z,2.30
2023-06-14T08:40:25.081Z,1.83
2023-06-14T08:42:56.498Z,1.92
2023-06-14T08:45:30.250Z,2.40
2023-06-14T08:48:03.077Z,2.20
2023-06-14T08:50:34.300Z,2.38
2023-06-14T08:53:05.493Z,2.10
2023-06-14T08:55:37.185Z,2.10
2023-06-14T09:00:35.852Z,2.58
2023-06-14T09:03:05.001Z,2.72
2023-06-14T09:05:33.652Z,2.40
2023-06-14T09:08:06.008Z,2.25
2023-06-14T09:10:39.289Z,1.88
2023-06-14T09:13:08.464Z,2.00
2023-06-14T09:15:36.950Z,2.22
2023-06-14T09:18:07.381Z,3.33
2023-06-14T09:20:36.062Z,2.03
2023-06-14T09:23:07.459Z,2.22
2023-06-14T09:25:47.696Z,2.20
2023-06-14T09:28:16.577Z,2.13
2023-06-14T09:30:45.688Z,2.35
2023-06-14T09:33:19.219Z,2.00
2023-06-14T09:35:52.603Z,1.90
2023-06-14T09:38:21.706Z,2.00
2023-06-14T09:40:51.916Z,2.25
2023-06-14T09:43:23.001Z,2.38
2023-06-14T09:45:52.881Z,2.10
2023-06-14T09:48:22.379Z,2.10
2023-06-14T09:50:52.324Z,1.80
2023-06-14T09:53:24.662Z,1.90
2023-06-14T09:58:26.681Z,2.17
2023-06-14T10:00:57.546Z,1.90
2023-06-14T10:03:38.709Z,1.88
2023-06-14T10:06:19.724Z,1.90
2023-06-14T10:08:50.076Z,1.95
2023-06-14T10:11:18.725Z,2.10
2023-06-14T10:13:47.231Z,2.00
2023-06-14T10:16:28.212Z,2.33
2023-06-14T10:19:22.938Z,1.98
2023-06-14T10:21:57.260Z,2.00
2023-06-14T10:24:35.659Z,2.30
2023-06-14T10:27:04.789Z,2.20
2023-06-14T10:29:34.028Z,2.10
2023-06-14T10:32:04.951Z,2.28
2023-06-14T10:34:33.990Z,1.90
2023-06-14T10:37:04.270Z,1.98
2023-06-14T10:39:33.673Z,2.08
2023-06-14T10:42:05.649Z,2.15
2023-06-14T10:44:36.185Z,2.47
2023-06-14T10:47:12.653Z,2.13
2023-06-14T10:49:47.230Z,2.55
2023-06-14T10:52:20.336Z,2.03
2023-06-14T10:55:05.582Z,2.30
2023-06-14T10:57:45.271Z,1.90
2023-06-14T11:00:25.653Z,2.30
2023-06-14T11:03:07.531Z,2.05
2023-06-14T11:05:57.193Z,2.45
2023-06-14T11:08:50.579Z,2.45
2023-06-14T11:11:24.751Z,2.85
2023-06-14T11:13:56.478Z,2.33
2023-06-14T11:16:29.384Z,2.15
2023-06-14T11:18:58.180Z,2.67
2023-06-14T11:21:31.640Z,2.78
2023-06-14T11:24:00.910Z,2.38
2023-06-14T11:26:31.285Z,2.05
2023-06-14T11:29:00.929Z,2.10
2023-06-14T11:31:32.201Z,2.50
2023-06-14T11:34:01.620Z,2.40
2023-06-14T11:36:32.640Z,2.40
2023-06-14T11:39:07.380Z,2.28
2023-06-14T11:41:41.102Z,2.50
2023-06-14T11:44:10.008Z,2.55
2023-06-14T11:46:39.258Z,2.72
2023-06-14T11:49:08.784Z,2.78
2023-06-14T11:51:38.417Z,3.25
2023-06-14T11:54:09.756Z,2.20
2023-06-14T11:56:38.571Z,2.40
2023-06-14T11:59:08.387Z,2.72
2023-06-14T12:01:40.393Z,2.70
2023-06-14T12:04:34.732Z,2.70
2023-06-14T12:07:18.580Z,3.22
2023-06-14T12:09:56.821Z,3.00
2023-06-14T12:12:29.100Z,3.05
2023-06-14T12:14:57.921Z,4.28
2023-06-14T12:17:26.963Z,2.85
2023-06-14T12:19:55.545Z,2.60
2023-06-14T12:22:24.268Z,2.67
2023-06-14T12:24:54.457Z,2.70
2023-06-14T12:27:25.256Z,2.80
2023-06-14T12:30:04.124Z,2.70
2023-06-14T12:32:36.446Z,3.17
2023-06-14T12:35:05.246Z,3.05
2023-06-14T12:37:33.469Z,3.33
2023-06-14T12:40:01.779Z,2.40
2023-06-14T12:42:32.094Z,2.80
2023-06-14T12:45:00.800Z,3.22
2023-06-14T12:47:32.633Z,3.10
2023-06-14T12:50:01.727Z,3.13
2023-06-14T12:52:32.289Z,2.80
2023-06-14T12:55:01.129Z,3.00
2023-06-14T12:57:29.543Z,3.05
2023-06-14T12:59:58.718Z,3.33
2023-06-14T13:02:27.174Z,3.60
2023-06-14T13:04:56.165Z,3.20
2023-06-14T13:07:25.152Z,3.42
2023-06-14T13:09:53.739Z,3.28
2023-06-14T13:12:22.825Z,3.83
2023-06-14T13:14:51.716Z,3.08
2023-06-14T13:17:21.044Z,3.17
2023-06-14T13:19:50.348Z,3.13
2023-06-14T13:22:18.789Z,3.47
2023-06-14T13:24:47.936Z,2.88
2023-06-14T13:27:17.141Z,3.03
2023-06-14T13:29:45.827Z,3.28
2023-06-14T13:32:14.426Z,2.95
2023-06-14T13:34:42.964Z,3.88
2023-06-14T13:37:11.977Z,3.20
2023-06-14T13:39:41.208Z,3.10
2023-06-14T13:42:09.733Z,3.35
2023-06-14T13:44:38.863Z,3.10
2023-06-14T13:47:08.510Z,2.75
2023-06-14T13:49:37.886Z,3.28
2023-06-14T13:52:06.776Z,3.55
2023-06-14T13:54:37.113Z,2.70
2023-06-14T13:57:05.470Z,3.30
2023-06-14T13:59:34.146Z,2.78
2023-06-14T14:02:03.442Z,3.00
2023-06-14T14:04:32.130Z,2.97
2023-06-14T14:07:01.103Z,2.70
2023-06-14T14:09:29.927Z,2.38
2023-06-14T14:11:59.527Z,2.90
2023-06-14T14:14:29.870Z,2.70
2023-06-14T14:16:59.016Z,2.88
2023-06-14T14:19:28.128Z,2.78
2023-06-14T14:21:56.793Z,2.60
2023-06-14T14:24:26.364Z,3.10
2023-06-14T14:26:55.365Z,2.90
2023-06-14T14:29:27.484Z,2.70
2023-06-14T14:31:57.771Z,2.95
2023-06-14T14:34:27.323Z,2.75
2023-06-14T14:36:55.876Z,3.00
2023-06-14T14:39:24.856Z,2.70
2023-06-14T14:41:53.577Z,3.17
2023-06-14T14:44:22.682Z,3.90
2023-06-14T14:46:50.835Z,3.30
2023-06-14T14:49:19.667Z,3.17
2023-06-14T14:51:48.795Z,3.83
2023-06-14T14:54:17.331Z,4.18
2023-06-14T14:56:46.411Z,3.40
2023-06-14T14:59:14.613Z,3.10
2023-06-14T15:01:43.130Z,3.25
2023-06-14T15:04:11.986Z,3.30
2023-06-14T15:06:43.591Z,3.45
2023-06-14T15:09:12.183Z,3.40
2023-06-14T15:11:41.337Z,3.28
2023-06-14T15:14:10.151Z,3.50
2023-06-14T15:16:39.222Z,3.30
2023-06-14T15:19:08.079Z,2.88
2023-06-14T15:21:36.940Z,3.28
2023-06-14T15:24:05.924Z,3.13
2023-06-14T15:26:34.897Z,3.20
2023-06-14T15:29:04.081Z,3.03
2023-06-14T15:31:32.444Z,3.50
2023-06-14T15:34:00.969Z,3.22
2023-06-14T15:36:29.827Z,3.00
2023-06-14T15:38:58.105Z,2.88
2023-06-14T15:41:27.133Z,3.30
2023-06-14T15:43:55.395Z,3.60
2023-06-14T15:46:24.078Z,3.40
2023-06-14T15:48:52.937Z,3.40
2023-06-14T15:51:22.125Z,3.25
2023-06-14T15:53:50.387Z,3.50
2023-06-14T15:56:19.152Z,3.25
2023-06-14T15:58:47.683Z,3.40
2023-06-14T16:01:16.823Z,3.13
2023-06-14T16:03:47.689Z,3.70
2023-06-14T16:06:16.673Z,3.70
2023-06-14T16:08:46.887Z,3.72
2023-06-14T16:11:15.987Z,3.58
2023-06-14T16:13:47.053Z,3.72
2023-06-14T16:16:15.660Z,4.00
2023-06-14T16:18:44.618Z,3.88
2023-06-14T16:21:13.141Z,3.75
2023-06-14T16:23:42.051Z,3.60
2023-06-14T16:26:15.219Z,3.65
2023-06-14T16:28:44.215Z,3.80
2023-06-14T16:31:18.679Z,3.88
2023-06-14T16:33:47.935Z,3.63
2023-06-14T16:36:16.624Z,4.03
2023-06-14T16:38:46.305Z,4.07
2023-06-14T16:41:15.852Z,3.78
2023-06-14T16:43:44.489Z,4.40
2023-06-14T16:46:37.740Z,4.35
2023-06-14T16:51:35.755Z,3.05
2023-06-14T16:54:04.666Z,3.30
2023-06-14T16:56:33.627Z,3.35
2023-06-14T16:59:02.068Z,3.92
2023-06-14T17:01:30.674Z,3.58
2023-06-14T17:04:00.047Z,3.78
2023-06-14T17:06:28.994Z,4.18
2023-06-14T17:08:58.106Z,3.28
2023-06-14T17:11:26.857Z,3.25
2023-06-14T17:13:56.518Z,3.30
2023-06-14T17:16:25.672Z,3.40
2023-06-14T17:18:54.680Z,3.13
2023-06-14T17:21:22.996Z,3.20
2023-06-14T17:23:52.698Z,3.50
2023-06-14T17:26:21.192Z,3.20
2023-06-14T17:28:50.370Z,3.65
2023-06-14T17:31:18.988Z,3.33
2023-06-14T17:33:48.124Z,3.47
2023-06-14T17:36:16.968Z,2.97
2023-06-14T17:38:45.572Z,3.33
2023-06-14T17:41:16.642Z,3.10
2023-06-14T17:43:45.563Z,3.55
2023-06-14T17:46:14.220Z,3.28
2023-06-14T17:48:42.735Z,3.30
2023-06-14T17:51:11.829Z,3.85
2023-06-14T17:53:41.159Z,3.25
2023-06-14T17:56:09.785Z,3.72
2023-06-14T17:58:38.449Z,3.47
2023-06-14T18:01:06.728Z,3.55
2023-06-14T18:03:35.666Z,3.38
2023-06-14T18:06:08.053Z,3.05
2023-06-14T18:08:39.031Z,3.38
2023-06-14T18:11:08.452Z,3.15
2023-06-14T18:13:36.519Z,2.90
2023-06-14T18:16:05.279Z,2.80
2023-06-14T18:18:34.118Z,2.88
2023-06-14T18:21:03.581Z,3.53
2023-06-14T18:23:32.659Z,4.32
2023-06-14T18:26:02.236Z,3.42
2023-06-14T18:28:30.310Z,3.83
2023-06-14T18:31:00.099Z,3.30
2023-06-14T18:33:28.747Z,4.07
2023-06-14T18:35:57.301Z,3.97
2023-06-14T18:38:26.747Z,5.45
2023-06-14T18:40:54.896Z,5.20
2023-06-14T18:43:23.453Z,5.20
2023-06-14T18:45:52.189Z,5.15
2023-06-14T18:48:21.008Z,5.15
2023-06-14T18:50:50.063Z,6.10
2023-06-14T18:53:18.757Z,5.50
2023-06-14T18:55:48.388Z,6.20
2023-06-14T18:58:18.166Z,5.85
2023-06-14T19:00:50.372Z,6.25
2023-06-14T19:03:19.369Z,6.30
2023-06-14T19:05:48.151Z,6.70
2023-06-14T19:08:17.179Z,6.22
2023-06-14T19:10:46.135Z,6.75
2023-06-14T19:13:14.215Z,6.00
2023-06-14T19:15:43.197Z,6.75
2023-06-14T19:18:12.353Z,6.78
2023-06-14T19:20:41.007Z,9.93
2023-06-14T19:23:10.468Z,10.20
2023-06-14T19:25:39.439Z,9.95
2023-06-14T19:28:08.662Z,10.57
2023-06-14T19:30:38.381Z,8.55
2023-06-14T19:33:07.008Z,7.53
2023-06-14T19:35:35.790Z,7.25
2023-06-14T19:38:04.912Z,7.53
2023-06-14T19:40:33.203Z,7.15
2023-06-14T19:43:02.275Z,6.45
2023-06-14T19:45:33.878Z,6.13
2023-06-14T19:48:15.322Z,6.38
2023-06-14T19:50:47.926Z,5.60
2023-06-14T19:53:16.176Z,6.25
2023-06-14T19:55:46.088Z,5.30
2023-06-14T19:58:14.775Z,5.55
2023-06-14T20:00:43.348Z,5.20
2023-06-14T20:03:12.837Z,5.00
2023-06-14T20:05:42.732Z,5.68
2023-06-14T20:08:11.807Z,5.32
2023-06-14T20:10:40.655Z,4.82
2023-06-14T20:13:09.227Z,4.63
2023-06-14T20:15:37.886Z,5.00
2023-06-14T20:18:06.365Z,4.70
2023-06-14T20:20:36.028Z,4.28
2023-06-14T20:23:05.502Z,3.78
2023-06-14T20:25:35.008Z,3.95
2023-06-14T20:28:03.244Z,4.35
2023-06-14T20:30:32.328Z,3.60
2023-06-14T20:33:02.270Z,4.53
2023-06-14T20:35:31.067Z,4.75
2023-06-14T20:37:59.672Z,4.40
2023-06-14T20:40:28.605Z,3.95
2023-06-14T20:42:59.178Z,3.70
2023-06-14T20:45:28.703Z,4.65
2023-06-14T20:47:57.940Z,4.07
2023-06-14T20:50:26.995Z,4.53
2023-06-14T20:52:55.102Z,3.90
2023-06-14T20:55:23.866Z,3.78
2023-06-14T20:57:53.342Z,4.03
2023-06-14T21:00:22.071Z,4.25
2023-06-14T21:02:50.490Z,4.95
2023-06-14T21:05:19.357Z,5.72
2023-06-14T21:07:48.052Z,5.38
2023-06-14T21:10:16.500Z,5.38
2023-06-14T21:12:45.411Z,5.72
2023-06-14T21:15:14.421Z,4.80
2023-06-14T21:17:43.185Z,5.65
2023-06-14T21:20:11.884Z,4.88
2023-06-14T21:22:41.163Z,4.40
2023-06-14T21:25:10.298Z,4.88
2023-06-14T21:27:39.415Z,5.05
2023-06-14T21:30:08.565Z,5.32
2023-06-14T21:32:37.266Z,5.03
2023-06-14T21:35:06.774Z,4.70
2023-06-14T21:37:35.439Z,5.32
2023-06-14T21:40:05.252Z,5.45
2023-06-14T21:42:34.245Z,4.88
2023-06-14T21:45:11.079Z,4.82
2023-06-14T21:47:39.774Z,4.45
2023-06-14T21:50:08.381Z,4.68
2023-06-14T21:52:36.586Z,5.75
2023-06-14T21:55:05.538Z,4.80
2023-06-14T21:57:34.782Z,4.65
2023-06-14T22:00:05.875Z,5.30
2023-06-14T22:02:36.185Z,4.75
2023-06-14T22:05:05.338Z,5.18
2023-06-14T22:07:34.375Z,4.93
2023-06-14T22:10:02.490Z,5.28
2023-06-14T22:12:32.243Z,6.00
2023-06-14T22:15:00.870Z,5.53
2023-06-14T22:17:30.699Z,5.93
2023-06-14T22:20:00.168Z,5.80
2023-06-14T22:22:30.786Z,6.10
2023-06-14T22:24:59.736Z,6.70
2023-06-14T22:27:29.137Z,6.35
2023-06-14T22:29:58.693Z,5.30
2023-06-14T22:32:30.238Z,5.00
2023-06-14T22:35:03.983Z,4.88
2023-06-14T22:37:38.456Z,5.70
2023-06-14T22:40:15.285Z,4.47
2023-06-14T22:42:54.580Z,5.72
2023-06-14T22:45:30.173Z,5.35
2023-06-14T22:47:59.464Z,4.47
2023-06-14T22:50:28.310Z,3.95
2023-06-14T22:52:57.870Z,4.50
2023-06-14T22:55:27.887Z,3.97
2023-06-14T22:57:57.130Z,4.22
2023-06-14T23:00:25.288Z,4.65
2023-06-14T23:02:53.970Z,4.05
2023-06-14T23:05:22.495Z,4.35
2023-06-14T23:07:50.895Z,4.45
2023-06-14T23:10:24.101Z,4.65
2023-06-14T23:12:52.695Z,4.25
2023-06-14T23:15:21.320Z,4.63
2023-06-14T23:17:53.874Z,4.63
2023-06-14T23:20:23.129Z,4.35
2023-06-14T23:22:53.272Z,5.32
2023-06-14T23:25:21.899Z,4.43
2023-06-14T23:27:51.044Z,5.00
2023-06-14T23:30:19.901Z,4.60
2023-06-14T23:32:50.180Z,4.43
2023-06-14T23:35:20.017Z,4.13
2023-06-14T23:37:49.031Z,4.53
2023-06-14T23:40:17.169Z,4.40
2023-06-14T23:42:46.261Z,5.35
2023-06-14T23:45:15.039Z,5.28
2023-06-14T23:47:43.348Z,5.07
2023-06-14T23:50:13.936Z,5.38
2023-06-14T23:52:46.224Z,5.55
2023-06-14T23:55:21.476Z,5.32
2023-06-14T23:57:54.639Z,4.30
