createdAt,value
2018-10-21T00:00:45.999Z,10.10
2018-10-21T00:03:13.636Z,10.10
2018-10-21T00:05:41.102Z,10.10
2018-10-21T00:08:08.687Z,10.10
2018-10-21T00:10:36.424Z,10.10
2018-10-21T00:13:03.989Z,10.10
2018-10-21T00:15:31.760Z,10.10
2018-10-21T00:17:59.149Z,10.10
2018-10-21T00:20:26.672Z,10.10
2018-10-21T00:22:54.250Z,10.10
2018-10-21T00:25:21.812Z,10.10
2018-10-21T00:27:49.369Z,10.10
2018-10-21T00:30:16.946Z,10.10
2018-10-21T00:32:48.092Z,10.10
2018-10-21T00:35:15.924Z,10.10
2018-10-21T00:37:43.637Z,10.10
2018-10-21T00:40:11.247Z,10.10
2018-10-21T00:42:39.070Z,10.10
2018-10-21T00:45:07.325Z,10.10
2018-10-21T00:47:34.849Z,10.10
2018-10-21T00:50:02.504Z,10.10
2018-10-21T00:52:30.122Z,10.00
2018-10-21T00:54:57.814Z,10.00
2018-10-21T00:57:25.361Z,10.00
2018-10-21T00:59:52.915Z,10.00
2018-10-21T01:02:20.459Z,10.10
2018-10-21T01:04:47.984Z,10.10
2018-10-21T01:07:15.522Z,10.10
2018-10-21T01:09:43.092Z,10.10
2018-10-21T01:12:10.631Z,10.10
2018-10-21T01:14:38.170Z,10.10
2018-10-21T01:17:05.754Z,10.20
2018-10-21T01:19:33.276Z,10.20
2018-10-21T01:22:00.814Z,10.20
2018-10-21T01:24:28.330Z,10.30
2018-10-21T01:26:55.895Z,10.30
2018-10-21T01:29:23.460Z,10.30
2018-10-21T01:31:50.983Z,10.30
2018-10-21T01:34:18.541Z,10.30
2018-10-21T01:36:46.210Z,10.30
2018-10-21T01:39:13.704Z,10.30
2018-10-21T01:41:41.221Z,10.30
2018-10-21T01:44:08.723Z,10.30
2018-10-21T01:46:36.236Z,10.30
2018-10-21T01:49:03.892Z,10.30
2018-10-21T01:51:31.425Z,10.30
2018-10-21T01:53:58.937Z,10.40
2018-10-21T01:56:26.485Z,10.40
2018-10-21T01:58:53.981Z,10.40
2018-10-21T02:01:21.551Z,10.40
2018-10-21T02:03:49.092Z,10.40
2018-10-21T02:06:16.631Z,10.40
2018-10-21T02:08:44.137Z,10.40
2018-10-21T02:11:11.669Z,10.40
2018-10-21T02:13:39.216Z,10.40
2018-10-21T02:16:06.757Z,10.40
2018-10-21T02:18:34.301Z,10.30
2018-10-21T02:21:01.873Z,10.30
2018-10-21T02:23:29.417Z,10.30
2018-10-21T02:25:56.949Z,10.30
2018-10-21T02:28:24.508Z,10.20
2018-10-21T02:30:52.043Z,10.20
2018-10-21T02:33:19.667Z,10.20
2018-10-21T02:35:47.129Z,10.30
2018-10-21T02:38:14.665Z,10.30
2018-10-21T02:41:52.954Z,10.30
2018-10-21T02:44:21.177Z,10.20
2018-10-21T02:46:49.872Z,10.20
2018-10-21T02:49:17.881Z,10.10
2018-10-21T02:51:50.936Z,10.10
2018-10-21T02:54:23.634Z,10.00
2018-10-21T02:56:51.406Z,10.00
2018-10-21T02:59:19.115Z,10.00
2018-10-21T03:01:46.678Z,10.00
2018-10-21T03:04:14.256Z,10.00
2018-10-21T03:06:41.824Z,10.10
2018-10-21T03:09:09.468Z,10.00
2018-10-21T03:11:36.985Z,10.00
2018-10-21T03:14:04.919Z,10.00
2018-10-21T03:16:32.518Z,10.00
2018-10-21T03:19:00.106Z,10.00
2018-10-21T03:21:27.644Z,10.00
2018-10-21T03:23:55.184Z,10.00
2018-10-21T03:26:22.801Z,10.00
2018-10-21T03:28:50.330Z,10.00
2018-10-21T03:31:17.885Z,10.00
2018-10-21T03:33:45.511Z,9.90
2018-10-21T03:36:12.960Z,9.90
2018-10-21T03:38:40.513Z,9.90
2018-10-21T03:41:08.062Z,9.90
2018-10-21T03:43:35.620Z,9.80
2018-10-21T03:46:03.236Z,9.80
2018-10-21T03:48:30.766Z,9.70
2018-10-21T03:50:58.308Z,9.70
2018-10-21T03:53:25.852Z,9.70
2018-10-21T03:55:53.477Z,9.70
2018-10-21T03:58:21.007Z,9.60
2018-10-21T04:00:48.578Z,9.60
2018-10-21T04:03:16.169Z,9.60
2018-10-21T04:05:43.699Z,9.60
2018-10-21T04:08:11.229Z,9.60
2018-10-21T04:10:38.785Z,9.60
2018-10-21T04:13:06.370Z,9.60
2018-10-21T04:15:34.009Z,9.60
2018-10-21T04:18:01.564Z,9.60
2018-10-21T04:20:29.141Z,9.60
2018-10-21T04:22:57.936Z,9.60
2018-10-21T04:25:26.466Z,9.60
2018-10-21T04:27:54.963Z,9.60
2018-10-21T04:30:24.545Z,9.60
2018-10-21T04:32:55.654Z,9.60
2018-10-21T04:35:23.253Z,9.60
2018-10-21T04:38:37.621Z,9.60
2018-10-21T04:41:05.149Z,9.60
2018-10-21T04:43:32.769Z,9.50
2018-10-21T04:46:00.325Z,9.50
2018-10-21T04:48:27.853Z,9.50
2018-10-21T04:50:55.413Z,9.50
2018-10-21T04:53:22.993Z,9.50
2018-10-21T04:55:50.541Z,9.50
2018-10-21T04:58:18.111Z,9.40
2018-10-21T05:00:45.743Z,9.40
2018-10-21T05:03:13.260Z,9.40
2018-10-21T05:05:40.797Z,9.40
2018-10-21T05:08:08.377Z,9.40
2018-10-21T05:10:36.927Z,9.40
2018-10-21T05:13:05.443Z,9.40
2018-10-21T05:15:34.141Z,9.40
2018-10-21T05:18:01.721Z,9.30
2018-10-21T05:20:29.321Z,9.30
2018-10-21T05:22:57.044Z,9.30
2018-10-21T05:25:24.685Z,9.20
2018-10-21T05:27:52.289Z,9.20
2018-10-21T05:30:19.849Z,9.20
2018-10-21T05:32:47.404Z,9.20
2018-10-21T05:35:15.941Z,9.20
2018-10-21T05:37:43.583Z,9.30
2018-10-21T05:40:15.528Z,9.20
2018-10-21T05:42:43.611Z,9.30
2018-10-21T05:45:11.125Z,9.30
2018-10-21T05:47:39.043Z,9.30
2018-10-21T05:50:07.645Z,9.50
2018-10-21T05:52:35.351Z,9.70
2018-10-21T05:55:02.943Z,9.80
2018-10-21T05:57:30.464Z,9.80
2018-10-21T05:59:58.032Z,9.80
2018-10-21T06:02:25.613Z,9.90
2018-10-21T06:04:53.697Z,10.10
2018-10-21T06:07:21.618Z,10.20
2018-10-21T06:09:49.156Z,10.40
2018-10-21T06:12:16.708Z,10.40
2018-10-21T06:14:44.209Z,10.60
2018-10-21T06:17:17.327Z,10.70
2018-10-21T06:19:48.262Z,10.80
2018-10-21T06:22:15.921Z,10.80
2018-10-21T06:24:43.423Z,11.00
2018-10-21T06:27:11.002Z,11.10
2018-10-21T06:29:38.548Z,11.00
2018-10-21T06:32:06.115Z,11.10
2018-10-21T06:34:33.634Z,11.40
2018-10-21T06:37:01.180Z,11.50
2018-10-21T06:39:28.748Z,11.50
2018-10-21T06:41:56.274Z,11.40
2018-10-21T06:44:23.835Z,11.10
2018-10-21T06:46:51.522Z,11.00
2018-10-21T06:49:19.080Z,10.90
2018-10-21T06:51:46.628Z,10.80
2018-10-21T06:54:14.226Z,10.90
2018-10-21T06:56:41.913Z,10.90
2018-10-21T06:59:09.394Z,10.90
2018-10-21T07:01:37.036Z,10.90
2018-10-21T07:04:05.063Z,11.00
2018-10-21T07:06:35.554Z,11.10
2018-10-21T07:09:05.112Z,11.30
2018-10-21T07:11:32.737Z,11.40
2018-10-21T07:14:00.286Z,11.50
2018-10-21T07:16:27.905Z,11.40
2018-10-21T07:18:55.425Z,11.20
2018-10-21T07:21:22.978Z,11.00
2018-10-21T07:23:50.504Z,10.80
2018-10-21T07:26:18.108Z,10.70
2018-10-21T07:28:45.654Z,10.70
2018-10-21T07:31:13.232Z,10.60
2018-10-21T07:33:40.793Z,10.50
2018-10-21T07:36:08.427Z,10.50
2018-10-21T07:38:35.946Z,10.50
2018-10-21T07:41:03.547Z,10.60
2018-10-21T07:43:31.115Z,10.70
2018-10-21T07:45:58.688Z,10.80
2018-10-21T07:48:26.245Z,11.30
2018-10-21T07:50:53.816Z,11.70
2018-10-21T07:53:21.406Z,12.00
2018-10-21T07:55:49.063Z,12.40
2018-10-21T07:58:16.578Z,12.70
2018-10-21T08:00:44.210Z,13.00
2018-10-21T08:03:11.728Z,13.20
2018-10-21T08:05:50.477Z,13.40
2018-10-21T08:08:20.024Z,13.60
2018-10-21T08:10:47.593Z,13.80
2018-10-21T08:13:19.266Z,13.90
2018-10-21T08:15:46.831Z,13.70
2018-10-21T08:18:14.844Z,13.50
2018-10-21T08:20:43.631Z,13.30
2018-10-21T08:23:12.413Z,13.20
2018-10-21T08:25:40.203Z,13.00
2018-10-21T08:28:07.818Z,12.90
2018-10-21T08:30:35.367Z,12.80
2018-10-21T08:33:03.810Z,12.70
2018-10-21T08:35:31.375Z,12.70
2018-10-21T08:37:58.949Z,12.60
2018-10-21T08:40:26.583Z,12.60
2018-10-21T08:42:54.171Z,12.40
2018-10-21T08:45:21.800Z,12.40
2018-10-21T08:47:49.378Z,12.40
2018-10-21T08:50:16.947Z,12.40
2018-10-21T08:52:44.524Z,12.50
2018-10-21T08:55:12.399Z,12.60
2018-10-21T08:57:40.284Z,12.70
2018-10-21T09:00:12.782Z,12.80
2018-10-21T09:02:40.818Z,13.00
2018-10-21T09:05:10.151Z,13.20
2018-10-21T09:07:37.734Z,13.40
2018-10-21T09:10:06.393Z,13.40
2018-10-21T09:12:33.896Z,13.50
2018-10-21T09:15:01.552Z,13.70
2018-10-21T09:17:29.102Z,13.80
2018-10-21T09:19:56.748Z,14.00
2018-10-21T09:22:24.330Z,14.10
2018-10-21T09:24:51.955Z,14.10
2018-10-21T09:27:19.641Z,13.90
2018-10-21T09:29:47.216Z,13.70
2018-10-21T09:32:14.748Z,13.50
2018-10-21T09:34:42.299Z,13.30
2018-10-21T09:37:09.972Z,13.10
2018-10-21T09:39:37.453Z,13.00
2018-10-21T09:42:05.258Z,13.00
2018-10-21T09:44:32.826Z,13.10
2018-10-21T09:47:00.416Z,13.20
2018-10-21T09:49:27.977Z,13.40
2018-10-21T09:51:55.570Z,13.60
2018-10-21T09:54:23.083Z,13.70
2018-10-21T09:56:50.600Z,13.90
2018-10-21T09:59:18.187Z,14.00
2018-10-21T10:01:51.248Z,14.10
2018-10-21T10:04:18.942Z,14.20
2018-10-21T10:06:46.558Z,14.30
2018-10-21T10:09:14.049Z,14.40
2018-10-21T10:11:42.561Z,14.50
2018-10-21T10:14:10.157Z,14.50
2018-10-21T10:16:37.978Z,14.40
2018-10-21T10:19:05.639Z,14.50
2018-10-21T10:21:33.194Z,14.60
2018-10-21T10:24:00.990Z,14.70
2018-10-21T10:26:28.560Z,14.80
2018-10-21T10:28:56.102Z,15.00
2018-10-21T10:31:23.747Z,15.10
2018-10-21T10:33:51.336Z,15.20
2018-10-21T10:36:18.965Z,15.30
2018-10-21T10:38:46.527Z,15.30
2018-10-21T10:41:14.075Z,15.40
2018-10-21T10:43:41.650Z,15.40
2018-10-21T10:46:09.300Z,15.30
2018-10-21T10:48:36.891Z,15.10
2018-10-21T10:51:05.078Z,14.80
2018-10-21T10:53:32.633Z,14.60
2018-10-21T10:56:00.192Z,14.70
2018-10-21T10:58:27.747Z,14.90
2018-10-21T11:00:55.355Z,15.10
2018-10-21T11:03:22.900Z,15.40
2018-10-21T11:05:50.482Z,15.80
2018-10-21T11:08:18.038Z,15.80
2018-10-21T11:10:45.691Z,15.60
2018-10-21T11:13:13.442Z,15.40
2018-10-21T11:15:40.781Z,15.20
2018-10-21T11:18:08.334Z,14.90
2018-10-21T11:20:35.892Z,14.70
2018-10-21T11:23:03.490Z,14.50
2018-10-21T11:25:31.060Z,14.40
2018-10-21T11:27:58.646Z,14.30
2018-10-21T11:30:26.167Z,14.20
2018-10-21T11:32:53.733Z,14.10
2018-10-21T11:35:21.308Z,14.00
2018-10-21T11:37:48.903Z,13.90
2018-10-21T11:40:16.587Z,14.10
2018-10-21T11:42:44.032Z,14.50
2018-10-21T11:45:11.607Z,15.10
2018-10-21T11:47:39.132Z,15.80
2018-10-21T11:50:06.895Z,16.20
2018-10-21T11:52:34.597Z,16.60
2018-10-21T11:55:02.222Z,16.90
2018-10-21T11:57:29.789Z,16.90
2018-10-21T11:59:57.353Z,16.80
2018-10-21T12:02:24.961Z,16.60
2018-10-21T12:04:52.571Z,16.40
2018-10-21T12:07:20.185Z,16.30
2018-10-21T12:09:47.732Z,16.50
2018-10-21T12:12:15.281Z,16.60
2018-10-21T12:14:42.887Z,16.70
2018-10-21T12:17:10.457Z,16.60
2018-10-21T12:19:38.859Z,16.40
2018-10-21T12:22:06.464Z,16.00
2018-10-21T12:24:34.029Z,15.80
2018-10-21T12:27:01.605Z,15.60
2018-10-21T12:29:29.217Z,15.50
2018-10-21T12:31:56.766Z,15.40
2018-10-21T12:34:24.410Z,15.50
2018-10-21T12:36:52.060Z,15.60
2018-10-21T12:39:19.639Z,15.90
2018-10-21T12:41:47.171Z,16.10
2018-10-21T12:44:14.739Z,16.20
2018-10-21T12:46:42.324Z,16.10
2018-10-21T12:49:09.959Z,16.10
2018-10-21T12:51:37.494Z,16.20
2018-10-21T12:54:05.556Z,16.30
2018-10-21T12:56:33.048Z,16.30
2018-10-21T12:59:00.622Z,16.20
2018-10-21T13:01:28.174Z,16.00
2018-10-21T13:03:55.734Z,15.90
2018-10-21T13:06:23.310Z,15.70
2018-10-21T13:08:50.903Z,15.60
2018-10-21T13:11:18.421Z,15.60
2018-10-21T13:13:45.986Z,15.70
2018-10-21T13:16:13.648Z,15.60
2018-10-21T13:18:41.222Z,15.40
2018-10-21T13:21:08.803Z,15.20
2018-10-21T13:23:36.459Z,15.00
2018-10-21T13:26:04.330Z,14.90
2018-10-21T13:28:31.935Z,15.00
2018-10-21T13:30:59.568Z,15.00
2018-10-21T13:33:27.123Z,15.10
2018-10-21T13:36:01.436Z,15.10
2018-10-21T13:38:28.997Z,15.10
2018-10-21T13:40:56.518Z,15.10
2018-10-21T13:43:24.091Z,15.00
2018-10-21T13:45:51.719Z,15.10
2018-10-21T13:48:19.265Z,15.10
2018-10-21T13:50:46.847Z,15.20
2018-10-21T13:53:14.367Z,15.30
2018-10-21T13:55:41.957Z,15.50
2018-10-21T13:58:09.615Z,15.60
2018-10-21T14:00:37.206Z,15.70
2018-10-21T14:03:04.795Z,16.00
2018-10-21T14:05:32.381Z,16.30
2018-10-21T14:07:59.953Z,16.50
2018-10-21T14:10:27.494Z,16.80
2018-10-21T14:12:55.088Z,16.90
2018-10-21T14:15:22.735Z,16.80
2018-10-21T14:17:50.265Z,17.00
2018-10-21T14:20:17.833Z,17.20
2018-10-21T14:22:45.434Z,17.50
2018-10-21T14:25:13.187Z,17.70
2018-10-21T14:27:40.654Z,17.80
2018-10-21T14:30:09.031Z,17.90
2018-10-21T14:32:36.760Z,18.00
2018-10-21T14:35:06.123Z,18.20
2018-10-21T14:37:37.071Z,18.30
2018-10-21T14:40:06.326Z,18.40
2018-10-21T14:42:40.751Z,18.50
2018-10-21T14:45:09.665Z,18.50
2018-10-21T14:47:37.542Z,18.50
2018-10-21T14:50:05.343Z,18.40
2018-10-21T14:52:32.958Z,18.40
2018-10-21T14:55:00.559Z,18.30
2018-10-21T14:57:28.139Z,18.20
2018-10-21T14:59:55.702Z,18.10
2018-10-21T15:02:23.225Z,18.00
2018-10-21T15:04:50.830Z,17.80
2018-10-21T15:07:18.454Z,17.60
2018-10-21T15:09:46.061Z,17.30
2018-10-21T15:12:13.674Z,17.10
2018-10-21T15:14:41.313Z,16.90
2018-10-21T15:17:08.923Z,16.70
2018-10-21T15:19:36.556Z,16.50
2018-10-21T15:22:04.869Z,16.30
2018-10-21T15:24:32.501Z,16.10
2018-10-21T15:27:00.110Z,15.90
2018-10-21T15:29:27.713Z,15.50
2018-10-21T15:31:55.595Z,15.20
2018-10-21T15:34:25.117Z,14.90
2018-10-21T15:36:52.728Z,14.60
2018-10-21T15:39:20.354Z,14.30
2018-10-21T15:41:47.980Z,14.10
2018-10-21T15:44:15.679Z,13.90
2018-10-21T15:46:43.322Z,13.60
2018-10-21T15:49:10.896Z,13.50
2018-10-21T15:51:38.567Z,13.30
2018-10-21T15:54:06.303Z,13.20
2018-10-21T15:56:33.964Z,13.10
2018-10-21T15:59:01.624Z,13.00
2018-10-21T16:01:29.302Z,12.90
2018-10-21T16:03:56.957Z,12.80
2018-10-21T16:06:24.586Z,12.60
2018-10-21T16:08:52.242Z,12.50
2018-10-21T16:11:19.848Z,12.40
2018-10-21T16:13:47.620Z,12.30
2018-10-21T16:16:15.346Z,12.30
2018-10-21T16:18:42.936Z,12.20
2018-10-21T16:21:10.580Z,12.10
2018-10-21T16:23:38.302Z,12.00
2018-10-21T16:26:06.012Z,11.90
2018-10-21T16:28:33.642Z,11.80
2018-10-21T16:31:01.333Z,11.70
2018-10-21T16:33:28.948Z,11.60
2018-10-21T16:35:56.610Z,11.40
2018-10-21T16:38:27.222Z,11.20
2018-10-21T16:40:54.909Z,11.10
2018-10-21T16:43:22.602Z,10.90
2018-10-21T16:45:50.274Z,10.80
2018-10-21T16:48:17.944Z,10.70
2018-10-21T16:50:45.595Z,10.60
2018-10-21T16:53:13.277Z,10.50
2018-10-21T16:55:40.956Z,10.40
2018-10-21T16:58:08.617Z,10.30
2018-10-21T17:00:36.494Z,10.30
2018-10-21T17:03:04.141Z,10.20
2018-10-21T17:05:31.817Z,10.00
2018-10-21T17:07:59.473Z,9.80
2018-10-21T17:10:27.578Z,9.60
2018-10-21T17:12:54.941Z,9.50
2018-10-21T17:15:22.608Z,9.40
2018-10-21T17:17:50.278Z,9.30
2018-10-21T17:20:18.008Z,9.20
2018-10-21T17:22:45.863Z,9.10
2018-10-21T17:25:14.143Z,9.10
2018-10-21T17:27:42.119Z,9.00
2018-10-21T17:30:11.959Z,9.00
2018-10-21T17:32:39.600Z,8.90
2018-10-21T17:35:07.987Z,8.80
2018-10-21T17:37:35.650Z,8.70
2018-10-21T17:40:03.716Z,8.70
2018-10-21T17:42:31.381Z,8.60
2018-10-21T17:44:59.132Z,8.50
2018-10-21T17:47:26.793Z,8.50
2018-10-21T17:49:54.507Z,8.40
2018-10-21T17:52:23.010Z,8.30
2018-10-21T17:54:50.693Z,8.20
2018-10-21T17:57:18.817Z,8.20
2018-10-21T17:59:46.520Z,8.20
2018-10-21T18:02:14.399Z,8.20
2018-10-21T18:04:42.049Z,8.10
2018-10-21T18:07:10.079Z,8.10
2018-10-21T18:09:37.686Z,8.00
2018-10-21T18:12:05.770Z,7.90
2018-10-21T18:14:33.464Z,7.80
2018-10-21T18:17:01.604Z,7.70
2018-10-21T18:19:29.370Z,7.60
2018-10-21T18:21:57.146Z,7.60
2018-10-21T18:24:25.048Z,7.60
2018-10-21T18:26:53.275Z,7.50
2018-10-21T18:29:21.038Z,7.50
2018-10-21T18:31:48.725Z,7.50
2018-10-21T18:34:16.464Z,7.40
2018-10-21T18:36:44.061Z,7.30
2018-10-21T18:39:11.917Z,7.30
2018-10-21T18:41:39.940Z,7.30
2018-10-21T18:44:08.317Z,7.20
2018-10-21T18:46:36.124Z,7.20
2018-10-21T18:49:04.026Z,7.10
2018-10-21T18:51:32.932Z,7.10
2018-10-21T18:54:01.211Z,7.00
2018-10-21T18:56:28.938Z,7.00
2018-10-21T18:59:03.334Z,6.90
2018-10-21T19:01:31.352Z,6.80
2018-10-21T19:03:59.087Z,6.70
2018-10-21T19:06:26.998Z,6.70
2018-10-21T19:08:54.786Z,6.70
2018-10-21T19:11:22.579Z,6.60
2018-10-21T19:13:50.304Z,6.60
2018-10-21T19:16:18.029Z,6.60
2018-10-21T19:18:45.669Z,6.60
2018-10-21T19:21:13.376Z,6.50
2018-10-21T19:23:41.957Z,6.50
2018-10-21T19:26:09.668Z,6.50
2018-10-21T19:28:37.553Z,6.40
2018-10-21T19:31:05.520Z,6.40
2018-10-21T19:33:34.063Z,6.40
2018-10-21T19:36:02.346Z,6.40
2018-10-21T19:38:30.277Z,6.30
2018-10-21T19:40:58.065Z,6.30
2018-10-21T19:43:25.722Z,6.30
2018-10-21T19:45:53.415Z,6.30
2018-10-21T19:48:21.087Z,6.30
2018-10-21T19:50:48.747Z,6.30
2018-10-21T19:53:17.141Z,6.30
2018-10-21T19:55:44.830Z,6.30
2018-10-21T19:58:12.690Z,6.50
2018-10-21T20:00:40.322Z,6.60
2018-10-21T20:03:08.003Z,6.60
2018-10-21T20:05:35.954Z,6.60
2018-10-21T20:08:03.687Z,6.50
2018-10-21T20:10:31.331Z,6.30
2018-10-21T20:12:58.993Z,6.20
2018-10-21T20:15:26.666Z,6.10
2018-10-21T20:17:54.312Z,6.10
2018-10-21T20:20:22.611Z,6.00
2018-10-21T20:22:50.258Z,5.90
2018-10-21T20:25:17.930Z,5.90
2018-10-21T20:27:45.617Z,5.90
2018-10-21T20:30:13.830Z,5.80
2018-10-21T20:32:41.919Z,5.80
2018-10-21T20:35:10.596Z,5.70
2018-10-21T20:37:38.215Z,5.70
2018-10-21T20:40:06.462Z,5.70
2018-10-21T20:42:34.185Z,5.70
2018-10-21T20:45:02.370Z,5.70
2018-10-21T20:47:29.996Z,5.70
2018-10-21T20:49:57.642Z,5.60
2018-10-21T20:52:25.300Z,5.60
2018-10-21T20:54:52.945Z,5.50
2018-10-21T20:57:20.554Z,5.50
2018-10-21T20:59:48.172Z,5.50
2018-10-21T21:02:16.229Z,5.50
2018-10-21T21:04:43.820Z,5.50
2018-10-21T21:07:11.494Z,5.40
2018-10-21T21:09:39.788Z,5.40
2018-10-21T21:12:07.414Z,5.40
2018-10-21T21:14:35.013Z,5.30
2018-10-21T21:17:03.178Z,5.30
2018-10-21T21:19:30.777Z,5.20
2018-10-21T21:21:58.387Z,5.20
2018-10-21T21:24:26.041Z,5.10
2018-10-21T21:26:53.636Z,5.10
2018-10-21T21:29:21.206Z,5.00
2018-10-21T21:31:48.757Z,5.00
2018-10-21T21:34:16.593Z,5.00
2018-10-21T21:36:44.073Z,5.00
2018-10-21T21:39:12.885Z,5.00
2018-10-21T21:41:41.455Z,5.00
2018-10-21T21:44:08.976Z,4.90
2018-10-21T21:46:37.375Z,4.90
2018-10-21T21:49:05.562Z,4.90
2018-10-21T21:51:33.085Z,4.90
2018-10-21T21:54:00.658Z,4.80
2018-10-21T21:56:28.230Z,4.80
2018-10-21T21:58:55.782Z,4.80
2018-10-21T22:01:23.338Z,4.80
2018-10-21T22:03:50.894Z,4.70
2018-10-21T22:06:18.519Z,4.70
2018-10-21T22:08:46.071Z,4.80
2018-10-21T22:11:13.608Z,4.80
2018-10-21T22:13:41.133Z,4.80
2018-10-21T22:16:08.785Z,4.70
2018-10-21T22:18:36.349Z,4.70
2018-10-21T22:21:03.965Z,4.70
2018-10-21T22:23:31.500Z,4.70
2018-10-21T22:25:59.104Z,4.70
2018-10-21T22:28:26.685Z,4.60
2018-10-21T22:30:54.229Z,4.60
2018-10-21T22:33:21.777Z,4.60
2018-10-21T22:35:49.341Z,4.50
2018-10-21T22:38:17.035Z,4.60
2018-10-21T22:40:44.521Z,4.50
2018-10-21T22:43:12.183Z,4.50
2018-10-21T22:45:39.790Z,4.40
2018-10-21T22:48:07.404Z,4.30
2018-10-21T22:50:34.910Z,4.30
2018-10-21T22:53:02.475Z,4.30
2018-10-21T22:55:30.057Z,4.40
2018-10-21T22:57:57.618Z,4.40
2018-10-21T23:00:25.242Z,4.40
2018-10-21T23:02:53.411Z,4.30
2018-10-21T23:05:21.442Z,4.30
2018-10-21T23:07:49.053Z,4.30
2018-10-21T23:10:16.811Z,4.30
2018-10-21T23:12:44.354Z,4.30
2018-10-21T23:15:11.923Z,4.30
2018-10-21T23:17:39.473Z,4.30
2018-10-21T23:20:07.354Z,4.30
2018-10-21T23:22:34.920Z,4.30
2018-10-21T23:25:02.484Z,4.30
2018-10-21T23:27:30.032Z,4.30
2018-10-21T23:29:57.621Z,4.30
2018-10-21T23:32:25.179Z,4.20
2018-10-21T23:34:52.744Z,4.10
2018-10-21T23:37:20.289Z,4.10
2018-10-21T23:39:47.833Z,4.20
2018-10-21T23:42:15.433Z,4.20
2018-10-21T23:44:43.032Z,4.10
2018-10-21T23:47:10.571Z,4.10
2018-10-21T23:49:38.112Z,4.10
2018-10-21T23:52:06.205Z,4.10
2018-10-21T23:54:33.821Z,4.00
2018-10-21T23:57:03.480Z,4.00
2018-10-21T23:59:31.198Z,4.00
