createdAt,value
2022-09-07T00:00:09.685Z,9.50
2022-09-07T00:01:09.658Z,9.70
2022-09-07T00:02:09.651Z,9.40
2022-09-07T00:03:09.762Z,10.50
2022-09-07T00:04:09.681Z,9.70
2022-09-07T00:05:09.631Z,9.60
2022-09-07T00:06:09.624Z,8.90
2022-09-07T00:07:09.594Z,9.80
2022-09-07T00:08:09.579Z,9.50
2022-09-07T00:09:09.626Z,9.70
2022-09-07T00:10:09.571Z,9.40
2022-09-07T00:11:17.146Z,9.80
2022-09-07T00:12:09.540Z,11.00
2022-09-07T00:13:09.525Z,9.60
2022-09-07T00:14:09.506Z,10.00
2022-09-07T00:15:09.535Z,9.60
2022-09-07T00:16:09.548Z,9.50
2022-09-07T00:17:09.471Z,9.30
2022-09-07T00:18:09.481Z,10.10
2022-09-07T00:19:09.446Z,9.70
2022-09-07T00:20:09.488Z,9.40
2022-09-07T00:21:09.422Z,9.80
2022-09-07T00:22:09.409Z,9.40
2022-09-07T00:23:09.425Z,8.90
2022-09-07T00:24:09.389Z,9.00
2022-09-07T00:25:09.372Z,9.60
2022-09-07T00:26:09.374Z,9.50
2022-09-07T00:27:09.357Z,9.30
2022-09-07T00:28:09.342Z,9.80
2022-09-07T00:29:09.351Z,8.90
2022-09-07T00:30:09.318Z,10.10
2022-09-07T00:31:09.334Z,9.50
2022-09-07T00:32:09.334Z,8.60
2022-09-07T00:33:09.279Z,8.80
2022-09-07T00:34:09.292Z,8.50
2022-09-07T00:35:09.420Z,8.10
2022-09-07T00:36:09.246Z,8.70
2022-09-07T00:37:09.234Z,8.80
2022-09-07T00:38:09.241Z,8.60
2022-09-07T00:39:09.239Z,8.90
2022-09-07T00:40:09.314Z,8.50
2022-09-07T00:41:09.196Z,9.30
2022-09-07T00:42:09.179Z,9.10
2022-09-07T00:43:09.164Z,9.20
2022-09-07T00:44:09.164Z,8.80
2022-09-07T00:45:09.166Z,9.70
2022-09-07T00:46:09.142Z,9.40
2022-09-07T00:47:09.117Z,9.30
2022-09-07T00:48:09.107Z,9.20
2022-09-07T00:49:09.097Z,9.10
2022-09-07T00:50:09.087Z,9.20
2022-09-07T00:51:09.094Z,10.00
2022-09-07T00:52:09.061Z,9.40
2022-09-07T00:53:17.813Z,9.00
2022-09-07T00:54:09.035Z,9.00
2022-09-07T00:55:09.057Z,9.70
2022-09-07T00:56:09.027Z,9.90
2022-09-07T00:57:09.113Z,9.80
2022-09-07T00:58:08.994Z,10.80
2022-09-07T00:59:09.007Z,9.80
2022-09-07T01:00:08.992Z,10.20
2022-09-07T01:01:08.954Z,10.00
2022-09-07T01:02:09.091Z,9.20
2022-09-07T01:03:09.044Z,10.10
2022-09-07T01:04:08.943Z,9.50
2022-09-07T01:05:09.655Z,9.00
2022-09-07T01:06:08.898Z,8.40
2022-09-07T01:07:08.884Z,8.50
2022-09-07T01:08:08.883Z,9.50
2022-09-07T01:09:08.978Z,8.90
2022-09-07T01:10:08.851Z,8.50
2022-09-07T01:11:08.841Z,8.60
2022-09-07T01:12:08.832Z,9.00
2022-09-07T01:13:08.819Z,8.70
2022-09-07T01:14:08.816Z,8.70
2022-09-07T01:15:08.820Z,9.50
2022-09-07T01:16:08.877Z,9.10
2022-09-07T01:17:08.794Z,8.60
2022-09-07T01:18:08.772Z,9.00
2022-09-07T01:19:08.754Z,9.10
2022-09-07T01:20:08.770Z,8.40
2022-09-07T01:21:08.723Z,8.90
2022-09-07T01:22:08.719Z,8.10
2022-09-07T01:23:08.724Z,9.10
2022-09-07T01:24:08.692Z,8.60
2022-09-07T01:25:08.704Z,8.30
2022-09-07T01:26:08.685Z,8.80
2022-09-07T01:27:08.661Z,9.00
2022-09-07T01:28:08.650Z,8.80
2022-09-07T01:29:08.667Z,9.30
2022-09-07T01:30:08.629Z,8.60
2022-09-07T01:31:08.690Z,8.70
2022-09-07T01:32:08.618Z,9.10
2022-09-07T01:33:08.617Z,9.40
2022-09-07T01:34:08.583Z,9.70
2022-09-07T01:35:08.573Z,8.70
2022-09-07T01:36:08.561Z,8.90
2022-09-07T01:37:08.549Z,8.70
2022-09-07T01:38:08.579Z,8.70
2022-09-07T01:39:08.529Z,9.70
2022-09-07T01:40:08.658Z,9.10
2022-09-07T01:41:08.505Z,9.80
2022-09-07T01:42:08.496Z,8.90
2022-09-07T01:43:08.492Z,8.70
2022-09-07T01:44:08.474Z,9.30
2022-09-07T01:45:08.574Z,9.10
2022-09-07T01:46:08.473Z,8.80
2022-09-07T01:47:08.439Z,9.20
2022-09-07T01:48:08.430Z,9.40
2022-09-07T01:49:08.425Z,8.80
2022-09-07T01:50:08.429Z,9.60
2022-09-07T01:51:08.398Z,9.90
2022-09-07T01:52:08.384Z,8.80
2022-09-07T01:53:08.373Z,8.50
2022-09-07T01:54:08.367Z,9.50
2022-09-07T01:55:08.377Z,8.80
2022-09-07T01:56:08.341Z,9.20
2022-09-07T01:57:08.326Z,8.90
2022-09-07T01:58:08.356Z,8.80
2022-09-07T01:59:08.306Z,9.10
2022-09-07T02:00:08.296Z,9.50
2022-09-07T02:01:08.318Z,9.10
2022-09-07T02:02:08.353Z,10.10
2022-09-07T02:03:08.294Z,10.00
2022-09-07T02:04:08.254Z,10.10
2022-09-07T02:05:08.240Z,11.00
2022-09-07T02:06:08.498Z,10.00
2022-09-07T02:07:08.233Z,10.90
2022-09-07T02:08:08.208Z,12.00
2022-09-07T02:09:08.204Z,9.80
2022-09-07T02:10:08.465Z,10.30
2022-09-07T02:11:08.192Z,10.80
2022-09-07T02:12:08.158Z,10.20
2022-09-07T02:13:08.163Z,10.30
2022-09-07T02:14:08.138Z,10.40
2022-09-07T02:15:08.135Z,10.20
2022-09-07T02:16:08.164Z,10.20
2022-09-07T02:17:08.104Z,10.40
2022-09-07T02:18:08.094Z,10.10
2022-09-07T02:19:08.113Z,10.50
2022-09-07T02:20:08.070Z,11.40
2022-09-07T02:21:08.072Z,9.40
2022-09-07T02:22:08.070Z,10.30
2022-09-07T02:23:08.038Z,9.40
2022-09-07T02:24:08.028Z,9.60
2022-09-07T02:25:08.027Z,9.60
2022-09-07T02:26:08.000Z,9.70
2022-09-07T02:27:08.014Z,10.20
2022-09-07T02:28:07.981Z,9.70
2022-09-07T02:29:07.967Z,9.40
2022-09-07T02:30:07.960Z,9.40
2022-09-07T02:31:07.997Z,10.30
2022-09-07T02:32:08.004Z,9.40
2022-09-07T02:33:07.962Z,9.20
2022-09-07T02:34:07.919Z,9.60
2022-09-07T02:35:07.904Z,9.40
2022-09-07T02:36:07.896Z,9.60
2022-09-07T02:37:07.902Z,9.40
2022-09-07T02:38:07.957Z,9.00
2022-09-07T02:39:07.857Z,9.50
2022-09-07T02:40:07.912Z,9.30
2022-09-07T02:41:07.860Z,9.30
2022-09-07T02:42:07.849Z,9.70
2022-09-07T02:43:07.826Z,9.10
2022-09-07T02:44:07.804Z,9.60
2022-09-07T02:45:07.804Z,9.00
2022-09-07T02:46:07.853Z,8.30
2022-09-07T02:47:07.772Z,9.00
2022-09-07T02:48:07.761Z,9.10
2022-09-07T02:49:07.763Z,9.10
2022-09-07T02:50:07.753Z,10.30
2022-09-07T02:51:07.804Z,9.10
2022-09-07T02:52:07.714Z,9.30
2022-09-07T02:53:07.703Z,8.70
2022-09-07T02:54:07.710Z,9.40
2022-09-07T02:55:07.695Z,8.50
2022-09-07T02:56:07.671Z,8.80
2022-09-07T02:57:07.658Z,9.30
2022-09-07T02:58:07.666Z,9.40
2022-09-07T02:59:07.655Z,9.40
2022-09-07T03:00:07.625Z,9.60
2022-09-07T03:01:07.663Z,9.20
2022-09-07T03:02:07.655Z,9.20
2022-09-07T03:03:07.586Z,8.90
2022-09-07T03:04:07.592Z,8.80
2022-09-07T03:05:07.566Z,9.30
2022-09-07T03:06:07.559Z,8.70
2022-09-07T03:07:07.575Z,8.90
2022-09-07T03:08:07.536Z,9.30
2022-09-07T03:09:07.523Z,9.20
2022-09-07T03:10:07.513Z,9.70
2022-09-07T03:11:07.520Z,9.50
2022-09-07T03:12:07.491Z,8.70
2022-09-07T03:13:07.521Z,9.20
2022-09-07T03:14:07.466Z,9.70
2022-09-07T03:15:07.453Z,9.20
2022-09-07T03:16:07.487Z,9.20
2022-09-07T03:17:07.434Z,10.30
2022-09-07T03:18:07.441Z,10.30
2022-09-07T03:19:07.430Z,11.00
2022-09-07T03:20:07.400Z,10.70
2022-09-07T03:21:07.392Z,11.00
2022-09-07T03:22:07.397Z,11.00
2022-09-07T03:23:07.370Z,10.50
2022-09-07T03:24:07.353Z,11.20
2022-09-07T03:25:07.378Z,9.70
2022-09-07T03:26:07.336Z,11.30
2022-09-07T03:27:07.346Z,10.70
2022-09-07T03:28:07.310Z,10.40
2022-09-07T03:29:07.302Z,11.20
2022-09-07T03:30:07.287Z,11.40
2022-09-07T03:31:07.442Z,11.90
2022-09-07T03:32:07.280Z,11.60
2022-09-07T03:33:07.270Z,11.10
2022-09-07T03:34:07.239Z,10.90
2022-09-07T03:35:07.241Z,10.70
2022-09-07T03:36:07.218Z,11.20
2022-09-07T03:37:07.240Z,10.80
2022-09-07T03:38:07.209Z,10.70
2022-09-07T03:39:07.887Z,11.10
2022-09-07T03:40:07.810Z,10.30
2022-09-07T03:41:07.636Z,11.40
2022-09-07T03:42:07.710Z,11.30
2022-09-07T03:43:07.168Z,10.60
2022-09-07T03:44:07.121Z,11.00
2022-09-07T03:45:07.109Z,11.00
2022-09-07T03:46:07.159Z,10.90
2022-09-07T03:47:07.085Z,10.50
2022-09-07T03:48:07.093Z,11.20
2022-09-07T03:49:07.076Z,10.70
2022-09-07T03:50:07.051Z,11.80
2022-09-07T03:51:07.203Z,11.40
2022-09-07T03:52:07.033Z,11.80
2022-09-07T03:53:07.020Z,11.50
2022-09-07T03:54:07.007Z,11.90
2022-09-07T03:55:07.995Z,11.40
2022-09-07T03:56:06.984Z,11.70
2022-09-07T03:57:07.089Z,11.50
2022-09-07T03:58:06.990Z,11.40
2022-09-07T03:59:06.953Z,11.20
2022-09-07T04:00:06.939Z,10.60
2022-09-07T04:01:06.955Z,10.40
2022-09-07T04:02:07.023Z,11.10
2022-09-07T04:03:06.909Z,10.70
2022-09-07T04:04:06.897Z,10.20
2022-09-07T04:05:06.906Z,10.40
2022-09-07T04:06:06.873Z,11.10
2022-09-07T04:07:06.884Z,11.10
2022-09-07T04:08:06.863Z,11.10
2022-09-07T04:09:06.862Z,11.20
2022-09-07T04:10:06.832Z,11.20
2022-09-07T04:11:06.828Z,11.30
2022-09-07T04:12:06.809Z,10.90
2022-09-07T04:13:06.807Z,11.40
2022-09-07T04:14:06.810Z,11.20
2022-09-07T04:15:06.778Z,10.90
2022-09-07T04:16:06.764Z,10.90
2022-09-07T04:17:06.828Z,12.00
2022-09-07T04:18:06.743Z,11.30
2022-09-07T04:19:06.773Z,11.10
2022-09-07T04:20:06.719Z,11.10
2022-09-07T04:21:06.708Z,10.50
2022-09-07T04:22:06.695Z,10.00
2022-09-07T04:23:06.688Z,11.50
2022-09-07T04:24:07.757Z,11.70
2022-09-07T04:25:07.226Z,11.20
2022-09-07T04:26:07.184Z,11.70
2022-09-07T04:27:07.101Z,10.80
2022-09-07T04:28:07.166Z,10.50
2022-09-07T04:29:07.723Z,11.30
2022-09-07T04:30:07.260Z,10.40
2022-09-07T04:31:06.737Z,11.50
2022-09-07T04:32:06.584Z,10.70
2022-09-07T04:33:06.567Z,12.30
2022-09-07T04:34:06.554Z,11.40
2022-09-07T04:35:06.567Z,10.70
2022-09-07T04:36:06.535Z,10.80
2022-09-07T04:37:06.534Z,11.20
2022-09-07T04:38:07.318Z,11.80
2022-09-07T04:39:06.501Z,12.20
2022-09-07T04:40:06.583Z,11.90
2022-09-07T04:41:06.478Z,11.50
2022-09-07T04:42:06.479Z,12.10
2022-09-07T04:43:06.467Z,11.00
2022-09-07T04:44:06.457Z,11.60
2022-09-07T04:45:06.462Z,11.20
2022-09-07T04:46:06.524Z,12.80
2022-09-07T04:47:06.406Z,12.20
2022-09-07T04:48:06.406Z,11.80
2022-09-07T04:49:06.405Z,12.10
2022-09-07T04:50:06.370Z,12.40
2022-09-07T04:51:06.407Z,12.90
2022-09-07T04:52:06.352Z,12.60
2022-09-07T04:53:06.345Z,12.30
2022-09-07T04:54:06.356Z,10.80
2022-09-07T04:55:06.337Z,12.70
2022-09-07T04:56:06.300Z,12.50
2022-09-07T04:57:06.318Z,11.00
2022-09-07T04:58:06.281Z,10.70
2022-09-07T04:59:06.270Z,11.60
2022-09-07T05:00:06.267Z,11.30
2022-09-07T05:01:06.304Z,13.20
2022-09-07T05:02:06.315Z,11.20
2022-09-07T05:03:06.222Z,12.70
2022-09-07T05:04:06.207Z,12.00
2022-09-07T05:05:06.199Z,12.40
2022-09-07T05:06:06.200Z,12.40
2022-09-07T05:07:06.221Z,12.10
2022-09-07T05:08:06.159Z,11.80
2022-09-07T05:09:06.153Z,13.80
2022-09-07T05:10:06.166Z,12.30
2022-09-07T05:11:06.128Z,13.60
2022-09-07T05:12:06.129Z,14.00
2022-09-07T05:13:06.128Z,14.70
2022-09-07T05:14:06.096Z,14.30
2022-09-07T05:15:06.081Z,11.70
2022-09-07T05:16:06.158Z,12.30
2022-09-07T05:17:06.076Z,12.00
2022-09-07T05:18:06.058Z,12.50
2022-09-07T05:19:06.035Z,12.40
2022-09-07T05:20:06.060Z,13.20
2022-09-07T05:21:06.035Z,11.20
2022-09-07T05:22:05.999Z,12.20
2022-09-07T05:23:05.990Z,12.70
2022-09-07T05:24:05.995Z,13.90
2022-09-07T05:25:05.965Z,13.20
2022-09-07T05:26:05.955Z,12.40
2022-09-07T05:27:05.981Z,12.30
2022-09-07T05:28:05.929Z,12.30
2022-09-07T05:30:07.133Z,14.00
2022-09-07T05:31:21.170Z,13.60
2022-09-07T05:32:06.885Z,13.10
2022-09-07T05:33:05.873Z,13.10
2022-09-07T05:35:06.858Z,13.40
2022-09-07T05:36:08.454Z,13.50
2022-09-07T05:37:05.851Z,13.10
2022-09-07T05:38:05.819Z,12.90
2022-09-07T05:39:05.809Z,12.50
2022-09-07T05:40:05.833Z,11.70
2022-09-07T05:41:05.803Z,12.30
2022-09-07T05:42:05.806Z,12.80
2022-09-07T05:43:05.767Z,13.30
2022-09-07T05:45:06.741Z,12.30
2022-09-07T05:46:05.803Z,12.30
2022-09-07T05:47:05.718Z,12.50
2022-09-07T05:48:05.742Z,11.70
2022-09-07T05:49:05.695Z,11.60
2022-09-07T05:50:05.696Z,10.90
2022-09-07T05:51:05.676Z,11.30
2022-09-07T05:52:05.668Z,10.40
2022-09-07T05:53:05.661Z,11.20
2022-09-07T05:54:05.670Z,11.50
2022-09-07T05:55:28.177Z,12.30
2022-09-07T05:56:07.237Z,12.60
2022-09-07T05:57:05.604Z,11.10
2022-09-07T05:58:05.616Z,11.60
2022-09-07T05:59:05.580Z,10.60
2022-09-07T06:00:05.579Z,11.60
2022-09-07T06:01:05.562Z,12.10
2022-09-07T06:02:05.733Z,10.60
2022-09-07T06:03:05.674Z,13.00
2022-09-07T06:04:05.521Z,10.80
2022-09-07T06:05:05.524Z,10.50
2022-09-07T06:06:05.499Z,11.80
2022-09-07T06:07:21.072Z,10.40
2022-09-07T06:08:06.483Z,11.20
2022-09-07T06:09:05.468Z,11.00
2022-09-07T06:12:15.923Z,10.80
2022-09-07T06:13:15.755Z,12.20
2022-09-07T06:14:15.689Z,14.30
2022-09-07T06:15:15.727Z,13.80
2022-09-07T06:16:15.736Z,13.40
2022-09-07T06:17:15.741Z,12.50
2022-09-07T06:18:15.815Z,13.20
2022-09-07T06:19:15.651Z,12.70
2022-09-07T06:20:15.624Z,11.70
2022-09-07T06:21:15.646Z,10.70
2022-09-07T06:22:15.604Z,10.40
2022-09-07T06:23:15.573Z,9.70
2022-09-07T06:24:15.588Z,10.00
2022-09-07T06:25:15.623Z,10.20
2022-09-07T06:26:15.542Z,9.10
2022-09-07T06:27:15.563Z,9.30
2022-09-07T06:28:15.530Z,9.70
2022-09-07T06:29:15.514Z,9.30
2022-09-07T06:30:15.572Z,9.10
2022-09-07T06:31:15.648Z,8.80
2022-09-07T06:33:19.577Z,9.90
2022-09-07T06:34:16.451Z,8.80
2022-09-07T06:35:15.521Z,9.00
2022-09-07T06:36:15.452Z,10.00
2022-09-07T06:37:15.654Z,25.30
2022-09-07T06:38:15.482Z,37.50
2022-09-07T06:39:15.539Z,14.40
2022-09-07T06:40:15.530Z,9.50
2022-09-07T06:42:16.383Z,8.90
2022-09-07T06:43:15.711Z,8.80
2022-09-07T06:44:15.347Z,11.70
2022-09-07T06:45:15.350Z,9.20
2022-09-07T06:47:16.310Z,7.70
2022-09-07T06:48:15.439Z,8.30
2022-09-07T06:49:15.291Z,9.00
2022-09-07T06:50:15.314Z,8.40
2022-09-07T06:51:15.295Z,9.10
2022-09-07T06:52:23.225Z,9.30
2022-09-07T06:55:16.247Z,7.50
2022-09-07T06:56:15.217Z,7.50
2022-09-07T06:57:15.216Z,7.40
2022-09-07T06:58:15.197Z,7.30
2022-09-07T06:59:15.233Z,7.20
2022-09-07T07:00:15.238Z,7.50
2022-09-07T07:01:15.200Z,7.50
2022-09-07T07:02:15.207Z,7.30
2022-09-07T07:03:15.197Z,7.50
2022-09-07T07:04:15.158Z,6.90
2022-09-07T07:05:15.124Z,7.60
2022-09-07T07:06:15.128Z,6.90
2022-09-07T07:07:15.125Z,7.40
2022-09-07T07:08:15.108Z,7.90
2022-09-07T07:09:15.082Z,7.50
2022-09-07T07:10:17.168Z,7.70
2022-09-07T07:11:15.563Z,8.60
2022-09-07T07:13:45.329Z,6.60
2022-09-07T07:14:45.405Z,6.20
2022-09-07T07:15:45.288Z,5.90
2022-09-07T07:16:45.345Z,6.30
2022-09-07T07:17:48.059Z,6.70
2022-09-07T07:18:46.251Z,6.50
2022-09-07T07:19:45.234Z,5.80
2022-09-07T07:20:45.225Z,5.70
2022-09-07T07:22:10.870Z,5.70
2022-09-07T07:22:47.062Z,6.20
2022-09-07T07:23:45.206Z,5.70
2022-09-07T07:24:45.175Z,6.00
2022-09-07T07:25:45.172Z,6.10
2022-09-07T07:26:45.154Z,6.00
2022-09-07T07:27:45.154Z,6.00
2022-09-07T07:29:01.529Z,6.80
2022-09-07T07:29:46.142Z,5.70
2022-09-07T07:30:45.124Z,5.90
2022-09-07T07:31:45.101Z,5.40
2022-09-07T07:32:45.111Z,5.30
2022-09-07T07:33:45.148Z,5.50
2022-09-07T07:34:53.238Z,5.10
2022-09-07T07:35:45.086Z,5.50
2022-09-07T07:36:45.056Z,5.20
2022-09-07T07:37:45.035Z,5.50
2022-09-07T07:39:01.352Z,4.80
2022-09-07T07:41:53.788Z,5.40
2022-09-07T07:42:45.980Z,5.20
2022-09-07T07:43:44.967Z,5.20
2022-09-07T07:44:44.969Z,5.00
2022-09-07T07:46:46.030Z,5.50
2022-09-07T07:47:44.922Z,5.40
2022-09-07T07:48:44.913Z,4.90
2022-09-07T07:49:44.922Z,5.00
2022-09-07T07:50:44.913Z,4.90
2022-09-07T07:53:45.856Z,4.40
2022-09-07T07:54:44.841Z,4.80
2022-09-07T07:55:44.959Z,4.40
2022-09-07T07:56:44.830Z,4.90
2022-09-07T07:57:44.831Z,4.80
2022-09-07T07:58:44.797Z,5.10
2022-09-07T07:59:44.788Z,4.80
2022-09-07T08:00:54.239Z,4.60
2022-09-07T08:01:45.915Z,4.60
2022-09-07T08:02:44.857Z,4.50
2022-09-07T08:03:44.744Z,5.40
2022-09-07T08:04:44.731Z,5.00
2022-09-07T08:05:44.735Z,4.70
2022-09-07T08:06:44.709Z,5.00
2022-09-07T08:07:44.725Z,4.70
2022-09-07T08:08:44.706Z,4.30
2022-09-07T08:09:44.675Z,4.60
2022-09-07T08:10:44.663Z,4.80
2022-09-07T08:11:44.672Z,4.80
2022-09-07T08:12:44.663Z,4.80
2022-09-07T08:13:44.631Z,4.80
2022-09-07T08:14:44.633Z,5.10
2022-09-07T08:15:44.612Z,5.10
2022-09-07T08:16:44.657Z,4.90
2022-09-07T08:17:44.592Z,4.60
2022-09-07T08:18:47.035Z,4.60
2022-09-07T08:19:44.590Z,4.90
2022-09-07T08:20:44.603Z,4.80
2022-09-07T08:21:45.002Z,5.00
2022-09-07T08:22:44.533Z,5.50
2022-09-07T08:23:44.539Z,5.40
2022-09-07T08:24:44.505Z,5.50
2022-09-07T08:25:47.146Z,4.90
2022-09-07T08:26:44.492Z,5.10
2022-09-07T08:27:44.493Z,5.30
2022-09-07T08:28:44.459Z,5.30
2022-09-07T08:29:44.454Z,5.50
2022-09-07T08:30:44.441Z,5.00
2022-09-07T08:31:44.550Z,5.50
2022-09-07T08:32:44.445Z,5.30
2022-09-07T08:33:44.422Z,5.40
2022-09-07T08:34:44.395Z,5.30
2022-09-07T08:35:44.386Z,5.30
2022-09-07T08:36:44.374Z,5.30
2022-09-07T08:37:44.403Z,5.30
2022-09-07T08:38:44.360Z,5.60
2022-09-07T08:39:44.387Z,6.00
2022-09-07T08:40:44.353Z,5.40
2022-09-07T08:41:44.314Z,5.40
2022-09-07T08:42:44.324Z,5.30
2022-09-07T08:43:48.840Z,6.10
2022-09-07T08:44:44.311Z,5.50
2022-09-07T08:45:44.273Z,5.90
2022-09-07T08:46:44.390Z,6.10
2022-09-07T08:47:44.476Z,6.00
2022-09-07T08:48:44.291Z,6.10
2022-09-07T08:49:44.397Z,6.20
2022-09-07T08:50:44.247Z,5.80
2022-09-07T08:51:44.206Z,6.20
2022-09-07T08:52:44.209Z,6.20
2022-09-07T08:53:44.202Z,5.60
2022-09-07T08:54:44.191Z,5.90
2022-09-07T08:55:44.208Z,5.80
2022-09-07T08:57:20.459Z,5.70
2022-09-07T08:57:45.173Z,6.40
2022-09-07T08:58:49.273Z,6.20
2022-09-07T08:59:45.112Z,6.30
2022-09-07T09:00:44.135Z,6.50
2022-09-07T09:02:26.579Z,6.50
2022-09-07T09:02:45.994Z,6.50
2022-09-07T09:05:45.172Z,6.20
2022-09-07T09:06:44.207Z,6.20
2022-09-07T09:07:44.028Z,6.60
2022-09-07T09:08:44.014Z,6.20
2022-09-07T09:09:44.022Z,6.70
2022-09-07T09:10:43.991Z,6.20
2022-09-07T09:11:43.998Z,6.60
2022-09-07T09:12:43.978Z,6.60
2022-09-07T09:13:43.990Z,7.00
2022-09-07T09:14:43.947Z,6.50
2022-09-07T09:15:44.002Z,6.50
2022-09-07T09:16:43.947Z,6.70
2022-09-07T09:17:43.913Z,6.60
2022-09-07T09:18:43.914Z,7.10
2022-09-07T09:19:43.891Z,6.60
2022-09-07T09:20:43.898Z,6.50
2022-09-07T09:21:43.887Z,6.90
2022-09-07T09:22:43.857Z,7.30
2022-09-07T09:23:43.845Z,7.40
2022-09-07T09:24:43.848Z,7.20
2022-09-07T09:25:43.945Z,7.70
2022-09-07T09:26:43.888Z,7.90
2022-09-07T09:27:43.829Z,7.20
2022-09-07T09:28:43.789Z,7.60
2022-09-07T09:29:43.785Z,7.90
2022-09-07T09:30:43.779Z,7.40
2022-09-07T09:31:43.792Z,7.30
2022-09-07T09:32:43.745Z,7.40
2022-09-07T09:33:43.755Z,7.50
2022-09-07T09:34:43.731Z,7.40
2022-09-07T09:35:43.709Z,7.90
2022-09-07T09:36:43.715Z,8.10
2022-09-07T09:37:43.707Z,7.90
2022-09-07T09:38:43.711Z,7.80
2022-09-07T09:39:43.698Z,7.70
2022-09-07T09:40:43.652Z,7.90
2022-09-07T09:41:43.663Z,7.50
2022-09-07T09:42:43.677Z,7.50
2022-09-07T09:43:43.631Z,8.30
2022-09-07T09:44:43.607Z,8.40
2022-09-07T09:46:45.112Z,8.40
2022-09-07T09:47:43.634Z,7.80
2022-09-07T09:48:43.593Z,9.00
2022-09-07T09:49:43.552Z,8.40
2022-09-07T09:52:51.468Z,8.90
2022-09-07T09:53:44.509Z,7.80
2022-09-07T09:54:43.527Z,8.00
2022-09-07T09:55:43.489Z,7.40
2022-09-07T09:56:43.492Z,7.70
2022-09-07T09:59:04.329Z,8.30
2022-09-07T10:00:02.972Z,8.60
2022-09-07T10:04:01.361Z,7.90
2022-09-07T10:04:44.381Z,7.90
2022-09-07T10:05:43.374Z,7.20
2022-09-07T10:06:46.317Z,7.80
2022-09-07T10:07:43.350Z,8.00
2022-09-07T10:08:43.358Z,7.60
2022-09-07T10:09:43.329Z,7.70
2022-09-07T10:10:43.342Z,7.80
2022-09-07T10:12:44.307Z,7.20
2022-09-07T10:13:43.321Z,7.10
2022-09-07T10:14:43.270Z,7.40
2022-09-07T10:15:43.301Z,6.90
2022-09-07T10:16:43.250Z,7.30
2022-09-07T10:17:43.239Z,7.30
2022-09-07T10:18:43.256Z,7.30
2022-09-07T10:19:43.232Z,7.80
2022-09-07T10:20:43.203Z,7.20
2022-09-07T10:21:43.192Z,7.60
2022-09-07T10:22:43.213Z,7.10
2022-09-07T10:23:43.170Z,7.20
2022-09-07T10:24:43.240Z,7.70
2022-09-07T10:25:43.148Z,7.60
2022-09-07T10:26:43.133Z,7.90
2022-09-07T10:27:43.123Z,7.90
2022-09-07T10:29:44.147Z,7.70
2022-09-07T10:30:43.213Z,7.60
2022-09-07T10:31:43.133Z,7.30
2022-09-07T10:32:43.106Z,7.60
2022-09-07T10:33:43.227Z,7.80
2022-09-07T10:34:43.047Z,7.50
2022-09-07T10:35:43.047Z,7.90
2022-09-07T10:36:43.045Z,7.80
2022-09-07T10:37:43.034Z,7.30
2022-09-07T10:38:43.021Z,7.30
2022-09-07T10:39:43.022Z,7.10
2022-09-07T10:40:42.983Z,7.10
2022-09-07T10:41:43.046Z,6.50
2022-09-07T10:43:20.766Z,8.30
2022-09-07T10:43:43.947Z,7.00
2022-09-07T10:44:42.955Z,6.60
2022-09-07T10:45:42.943Z,6.90
2022-09-07T10:46:58.574Z,6.80
2022-09-07T10:47:43.951Z,6.60
2022-09-07T10:48:42.902Z,7.10
2022-09-07T10:50:22.077Z,7.10
2022-09-07T10:50:43.877Z,6.90
2022-09-07T10:51:42.861Z,6.90
2022-09-07T10:52:42.865Z,7.20
2022-09-07T10:53:43.238Z,7.50
2022-09-07T10:54:42.828Z,7.20
2022-09-07T10:55:42.812Z,8.30
2022-09-07T10:56:42.824Z,8.20
2022-09-07T10:57:45.686Z,8.90
2022-09-07T10:59:12.890Z,9.10
2022-09-07T11:00:11.038Z,10.30
2022-09-07T11:00:43.780Z,9.90
2022-09-07T11:01:42.916Z,9.50
2022-09-07T11:02:43.157Z,10.00
2022-09-07T11:03:43.144Z,10.20
2022-09-07T11:04:42.715Z,10.30
2022-09-07T11:05:42.756Z,10.10
2022-09-07T11:06:42.696Z,10.40
2022-09-07T11:07:42.685Z,10.10
2022-09-07T11:09:43.679Z,10.70
2022-09-07T11:10:42.644Z,10.20
2022-09-07T11:12:43.662Z,9.90
2022-09-07T11:14:02.078Z,10.10
2022-09-07T11:14:43.617Z,9.50
2022-09-07T11:15:42.727Z,10.10
2022-09-07T11:16:58.030Z,10.00
2022-09-07T11:17:43.577Z,9.80
2022-09-07T11:18:42.579Z,9.70
2022-09-07T11:19:42.586Z,7.90
2022-09-07T11:20:42.531Z,9.60
2022-09-07T11:21:58.001Z,7.00
2022-09-07T11:22:43.522Z,7.60
2022-09-07T11:23:42.495Z,6.70
2022-09-07T11:24:42.509Z,6.70
2022-09-07T11:25:42.506Z,5.10
2022-09-07T11:26:42.465Z,5.20
2022-09-07T11:27:42.452Z,5.10
2022-09-07T11:28:42.447Z,4.90
2022-09-07T11:29:42.429Z,5.20
2022-09-07T11:30:42.487Z,5.40
2022-09-07T11:31:42.453Z,5.00
2022-09-07T11:32:42.398Z,4.90
2022-09-07T11:33:42.677Z,5.00
2022-09-07T11:34:42.386Z,5.00
2022-09-07T11:35:42.383Z,4.80
2022-09-07T11:36:42.351Z,5.30
2022-09-07T11:37:42.358Z,5.60
2022-09-07T11:38:42.330Z,4.80
2022-09-07T11:39:42.390Z,5.00
2022-09-07T11:40:42.326Z,4.70
2022-09-07T11:41:42.295Z,5.40
2022-09-07T11:42:43.061Z,5.10
2022-09-07T11:43:42.320Z,4.50
2022-09-07T11:44:42.261Z,4.80
2022-09-07T11:45:42.272Z,5.10
2022-09-07T11:46:42.264Z,5.10
2022-09-07T11:47:43.794Z,5.00
2022-09-07T11:48:42.216Z,5.20
2022-09-07T11:49:43.124Z,5.10
2022-09-07T11:50:42.201Z,5.00
2022-09-07T11:51:42.206Z,5.30
2022-09-07T11:52:42.174Z,4.90
2022-09-07T11:53:42.157Z,4.80
2022-09-07T11:54:42.147Z,4.70
2022-09-07T11:55:42.163Z,4.80
2022-09-07T11:56:45.748Z,4.60
2022-09-07T11:57:42.112Z,4.60
2022-09-07T11:58:42.102Z,4.70
2022-09-07T11:59:42.093Z,4.00
2022-09-07T12:00:42.086Z,4.10
2022-09-07T12:01:42.107Z,4.30
2022-09-07T12:02:58.894Z,4.10
2022-09-07T12:03:43.228Z,4.20
2022-09-07T12:04:42.193Z,4.50
2022-09-07T12:05:42.041Z,4.10
2022-09-07T12:06:42.015Z,4.20
2022-09-07T12:07:42.055Z,4.60
2022-09-07T12:08:41.989Z,4.10
2022-09-07T12:09:41.999Z,3.90
2022-09-07T12:10:41.970Z,3.40
2022-09-07T12:11:49.056Z,3.60
2022-09-07T12:12:41.971Z,4.60
2022-09-07T12:13:41.963Z,3.90
2022-09-07T12:14:41.926Z,3.60
2022-09-07T12:15:41.986Z,3.30
2022-09-07T12:16:41.900Z,2.90
2022-09-07T12:17:41.921Z,3.50
2022-09-07T12:18:41.899Z,3.50
2022-09-07T12:19:41.874Z,3.40
2022-09-07T12:20:41.895Z,3.40
2022-09-07T12:21:41.973Z,3.70
2022-09-07T12:22:41.837Z,3.70
2022-09-07T12:23:41.852Z,3.90
2022-09-07T12:24:41.814Z,4.10
2022-09-07T12:25:41.821Z,4.00
2022-09-07T12:26:41.796Z,3.50
2022-09-07T12:27:41.812Z,3.40
2022-09-07T12:28:41.771Z,3.50
2022-09-07T12:29:45.448Z,3.00
2022-09-07T12:30:41.763Z,3.40
2022-09-07T12:31:57.148Z,2.80
2022-09-07T12:32:58.901Z,3.70
2022-09-07T12:33:42.742Z,2.50
2022-09-07T12:34:41.713Z,3.00
2022-09-07T12:35:41.694Z,2.80
2022-09-07T12:36:41.705Z,2.50
2022-09-07T12:37:41.706Z,2.60
2022-09-07T12:38:41.768Z,2.60
2022-09-07T12:39:41.668Z,2.80
2022-09-07T12:40:41.663Z,2.80
2022-09-07T12:41:41.649Z,2.60
2022-09-07T12:42:41.616Z,3.00
2022-09-07T12:43:41.609Z,2.70
2022-09-07T12:44:41.603Z,4.00
2022-09-07T12:45:41.591Z,3.80
2022-09-07T12:46:41.649Z,3.10
2022-09-07T12:47:41.600Z,2.80
2022-09-07T12:48:41.556Z,2.60
2022-09-07T12:49:41.570Z,2.50
2022-09-07T12:50:42.431Z,3.00
2022-09-07T12:52:15.609Z,2.70
2022-09-07T12:52:42.554Z,2.80
2022-09-07T12:53:41.519Z,2.80
2022-09-07T12:54:41.514Z,2.70
2022-09-07T12:56:42.785Z,2.70
2022-09-07T12:57:41.460Z,2.40
2022-09-07T12:58:41.451Z,3.10
2022-09-07T12:59:41.439Z,2.80
2022-09-07T13:00:41.450Z,2.50
2022-09-07T13:01:41.571Z,2.40
2022-09-07T13:02:41.760Z,2.70
2022-09-07T13:03:56.886Z,2.60
2022-09-07T13:04:42.413Z,2.70
2022-09-07T13:05:41.377Z,2.40
2022-09-07T13:07:42.351Z,2.70
2022-09-07T13:08:41.366Z,2.40
2022-09-07T13:09:41.368Z,2.70
2022-09-07T13:10:41.324Z,2.70
2022-09-07T13:11:41.336Z,2.60
2022-09-07T13:12:57.800Z,2.70
2022-09-07T13:14:11.606Z,2.60
2022-09-07T13:14:43.790Z,2.60
2022-09-07T13:15:41.593Z,2.30
2022-09-07T13:17:42.274Z,2.50
2022-09-07T13:18:41.248Z,2.70
2022-09-07T13:19:41.815Z,2.60
2022-09-07T13:20:41.718Z,2.70
2022-09-07T13:21:41.231Z,2.70
2022-09-07T13:22:41.195Z,2.80
2022-09-07T13:23:41.210Z,2.80
2022-09-07T13:24:46.936Z,2.50
2022-09-07T13:25:42.210Z,2.50
2022-09-07T13:26:41.154Z,2.50
2022-09-07T13:27:41.159Z,2.50
2022-09-07T13:28:41.134Z,2.00
2022-09-07T13:29:41.141Z,2.20
2022-09-07T13:30:42.407Z,2.20
2022-09-07T13:31:41.104Z,2.10
2022-09-07T13:33:11.036Z,2.30
2022-09-07T13:33:42.073Z,2.40
2022-09-07T13:34:41.067Z,2.10
2022-09-07T13:35:41.084Z,2.10
2022-09-07T13:36:41.051Z,2.50
2022-09-07T13:37:41.055Z,2.40
2022-09-07T13:38:41.024Z,2.50
2022-09-07T13:39:41.108Z,2.20
2022-09-07T13:40:40.999Z,2.80
2022-09-07T13:41:41.009Z,2.40
2022-09-07T13:42:40.979Z,2.40