createdAt,value
2017-07-15T00:02:02.844Z,97163.36
2017-07-15T00:06:50.240Z,97161.81
2017-07-15T00:11:36.886Z,97154.22
2017-07-15T00:16:23.564Z,97175.09
2017-07-15T00:21:10.622Z,97179.63
2017-07-15T00:25:57.337Z,97198.10
2017-07-15T00:30:44.030Z,97229.61
2017-07-15T00:35:30.754Z,97254.45
2017-07-15T00:40:17.525Z,97273.19
2017-07-15T00:45:04.545Z,97278.16
2017-07-15T00:49:51.187Z,97279.54
2017-07-15T00:54:38.692Z,97274.80
2017-07-15T00:59:25.461Z,97276.62
2017-07-15T01:04:12.249Z,97278.94
2017-07-15T01:08:59.385Z,97263.10
2017-07-15T01:13:46.028Z,97225.33
2017-07-15T01:18:33.597Z,97228.33
2017-07-15T01:23:20.247Z,97199.13
2017-07-15T01:28:06.899Z,97197.02
2017-07-15T01:32:54.301Z,97198.98
2017-07-15T01:37:41.352Z,97200.89
2017-07-15T01:42:27.972Z,97188.66
2017-07-15T01:47:14.640Z,97194.03
2017-07-15T01:52:01.325Z,97186.26
2017-07-15T01:56:48.954Z,97194.28
2017-07-15T02:01:35.989Z,97195.66
2017-07-15T02:06:22.680Z,97200.81
2017-07-15T02:11:09.334Z,97206.94
2017-07-15T02:15:56.026Z,97196.95
2017-07-15T02:20:42.700Z,97215.63
2017-07-15T02:25:29.694Z,97228.25
2017-07-15T02:30:16.316Z,97232.06
2017-07-15T02:35:03.098Z,97223.28
2017-07-15T02:39:49.749Z,97219.00
2017-07-15T02:44:36.428Z,97218.74
2017-07-15T02:49:23.131Z,97224.20
2017-07-15T02:54:17.757Z,97228.26
2017-07-15T02:59:04.408Z,97245.20
2017-07-15T03:03:51.065Z,97235.56
2017-07-15T03:08:38.590Z,97250.20
2017-07-15T03:13:25.304Z,97256.83
2017-07-15T03:18:12.236Z,97268.72
2017-07-15T03:22:58.886Z,97273.27
2017-07-15T03:27:46.324Z,97263.06
2017-07-15T03:32:32.991Z,97285.41
2017-07-15T03:37:19.656Z,97301.45
2017-07-15T03:42:07.045Z,97300.05
2017-07-15T03:46:53.996Z,97310.34
2017-07-15T03:51:40.622Z,97323.38
2017-07-15T03:56:27.309Z,97321.72
2017-07-15T04:01:14.051Z,97316.94
2017-07-15T04:06:00.731Z,97312.00
2017-07-15T04:10:47.726Z,97310.81
2017-07-15T04:15:34.381Z,97314.72
2017-07-15T04:20:21.016Z,97323.70
2017-07-15T04:25:07.701Z,97328.17
2017-07-15T04:29:55.198Z,97335.85
2017-07-15T04:34:41.814Z,97324.95
2017-07-15T04:39:28.765Z,97331.19
2017-07-15T04:44:15.452Z,97321.40
2017-07-15T04:49:02.164Z,97332.50
2017-07-15T04:53:48.884Z,97340.11
2017-07-15T04:58:35.650Z,97338.54
2017-07-15T05:03:22.638Z,97331.39
2017-07-15T05:08:09.272Z,97334.60
2017-07-15T05:12:56.083Z,97340.08
2017-07-15T05:17:49.838Z,97345.89
2017-07-15T05:22:37.242Z,97341.49
2017-07-15T05:27:24.214Z,97348.36
2017-07-15T05:32:10.955Z,97361.43
2017-07-15T05:36:57.757Z,97365.39
2017-07-15T05:41:45.256Z,97361.55
2017-07-15T05:46:32.110Z,97370.52
2017-07-15T05:51:19.595Z,97382.73
2017-07-15T05:56:06.549Z,97383.74
2017-07-15T06:00:53.326Z,97384.79
2017-07-15T06:05:39.959Z,97388.48
2017-07-15T06:10:26.607Z,97406.41
2017-07-15T06:15:13.542Z,97413.81
2017-07-15T06:20:00.167Z,97430.93
2017-07-15T06:24:46.828Z,97438.91
2017-07-15T06:29:33.465Z,97442.61
2017-07-15T06:34:20.617Z,97452.68
2017-07-15T06:39:07.287Z,97457.91
2017-07-15T06:43:54.644Z,97448.75
2017-07-15T06:48:41.366Z,97457.31
2017-07-15T06:53:28.092Z,97455.66
2017-07-15T06:58:14.788Z,97454.75
2017-07-15T07:03:02.482Z,97470.53
2017-07-15T07:07:49.127Z,97476.06
2017-07-15T07:12:35.740Z,97482.75
2017-07-15T07:17:22.372Z,97476.39
2017-07-15T07:22:09.026Z,97487.25
2017-07-15T07:26:55.711Z,97488.66
2017-07-15T07:31:42.318Z,97493.22
2017-07-15T07:36:28.980Z,97494.97
2017-07-15T07:41:15.660Z,97502.38
2017-07-15T07:46:02.595Z,97499.92
2017-07-15T07:50:49.260Z,97502.05
2017-07-15T07:55:36.003Z,97499.61
2017-07-15T08:00:22.627Z,97507.04
2017-07-15T08:05:09.306Z,97503.88
2017-07-15T08:09:56.675Z,97512.50
2017-07-15T08:14:43.645Z,97519.02
2017-07-15T08:19:30.323Z,97520.80
2017-07-15T08:24:16.939Z,97518.05
2017-07-15T08:29:03.671Z,97523.10
2017-07-15T08:33:50.330Z,97532.65
2017-07-15T08:38:37.021Z,97534.77
2017-07-15T08:43:23.924Z,97535.60
2017-07-15T08:48:10.531Z,97520.38
2017-07-15T08:52:57.198Z,97535.78
2017-07-15T08:57:43.842Z,97537.09
2017-07-15T09:02:30.588Z,97549.38
2017-07-15T09:07:17.679Z,97544.89
2017-07-15T09:12:04.322Z,97549.75
2017-07-15T09:16:51.028Z,97550.86
2017-07-15T09:21:37.659Z,97554.21
2017-07-15T09:26:24.304Z,97548.52
2017-07-15T09:31:11.690Z,97559.22
2017-07-15T09:35:58.647Z,97570.11
2017-07-15T09:40:46.044Z,97567.66
2017-07-15T09:45:32.717Z,97564.99
2017-07-15T09:50:20.124Z,97567.16
2017-07-15T09:55:06.756Z,97570.64
2017-07-15T09:59:53.884Z,97572.95
2017-07-15T10:04:40.503Z,97584.09
2017-07-15T10:09:27.232Z,97572.75
2017-07-15T10:14:13.858Z,97574.45
2017-07-15T10:19:00.458Z,97567.47
2017-07-15T10:23:47.114Z,97577.39
2017-07-15T10:28:34.468Z,97574.88
2017-07-15T10:33:21.079Z,97574.80
2017-07-15T10:38:08.459Z,97572.33
2017-07-15T10:42:55.153Z,97572.95
2017-07-15T10:47:42.005Z,97583.62
2017-07-15T10:52:28.638Z,97598.64
2017-07-15T10:57:15.355Z,97594.09
2017-07-15T11:02:01.964Z,97593.63
2017-07-15T11:06:48.930Z,97591.61
2017-07-15T11:11:35.595Z,97595.09
2017-07-15T11:16:22.345Z,97595.19
2017-07-15T11:21:09.061Z,97588.92
2017-07-15T11:25:56.109Z,97600.39
2017-07-15T11:30:49.757Z,97607.43
2017-07-15T11:35:36.462Z,97603.92
2017-07-15T11:40:23.120Z,97600.13
2017-07-15T11:45:09.773Z,97597.41
2017-07-15T11:49:57.100Z,97596.84
2017-07-15T11:54:43.707Z,97607.39
2017-07-15T11:59:30.362Z,97608.89
2017-07-15T12:04:18.124Z,97608.91
2017-07-15T12:09:04.829Z,97613.27
2017-07-15T12:13:52.251Z,97616.16
2017-07-15T12:18:38.902Z,97618.50
2017-07-15T12:23:25.593Z,97621.23
2017-07-15T12:28:12.521Z,97623.08
2017-07-15T12:32:59.152Z,97623.13
2017-07-15T12:37:46.616Z,97624.92
2017-07-15T12:42:33.377Z,97620.38
2017-07-15T12:47:20.106Z,97614.64
2017-07-15T12:52:07.167Z,97616.25
2017-07-15T12:56:54.554Z,97624.03
2017-07-15T13:01:41.234Z,97617.79
2017-07-15T13:06:28.673Z,97621.34
2017-07-15T13:11:15.328Z,97617.89
2017-07-15T13:16:02.752Z,97618.92
2017-07-15T13:20:49.373Z,97622.50
2017-07-15T13:25:35.967Z,97627.85
2017-07-15T13:30:23.347Z,97635.55
2017-07-15T13:35:10.422Z,97632.17
2017-07-15T13:39:57.132Z,97638.64
2017-07-15T13:44:43.896Z,97639.53
2017-07-15T13:49:30.516Z,97643.75
2017-07-15T13:54:17.299Z,97640.67
2017-07-15T13:59:03.928Z,97637.88
2017-07-15T14:03:50.530Z,97640.46
2017-07-15T14:08:37.137Z,97635.78
2017-07-15T14:13:23.757Z,97643.27
2017-07-15T14:18:10.405Z,97639.59
2017-07-15T14:22:57.044Z,97638.63
2017-07-15T14:27:44.429Z,97638.95
2017-07-15T14:32:31.064Z,97641.17
2017-07-15T14:37:17.909Z,97641.51
2017-07-15T14:42:04.637Z,97642.23
2017-07-15T14:46:52.359Z,97650.84
2017-07-15T14:51:38.976Z,97643.95
2017-07-15T14:56:25.600Z,97647.25
2017-07-15T15:01:12.310Z,97644.73
2017-07-15T15:05:58.953Z,97656.88
2017-07-15T15:10:45.564Z,97656.09
2017-07-15T15:15:32.489Z,97652.34
2017-07-15T15:20:19.118Z,97651.40
2017-07-15T15:25:06.030Z,97656.00
2017-07-15T15:29:52.669Z,97660.55
2017-07-15T15:34:39.391Z,97655.81
2017-07-15T15:39:26.041Z,97653.84
2017-07-15T15:44:13.027Z,97656.83
2017-07-15T15:48:59.687Z,97652.88
2017-07-15T15:53:46.444Z,97641.23
2017-07-15T15:58:33.124Z,97641.16
2017-07-15T16:03:20.492Z,97638.77
2017-07-15T16:08:07.457Z,97642.45
2017-07-15T16:12:54.109Z,97639.76
2017-07-15T16:17:41.489Z,97638.29
2017-07-15T16:22:28.107Z,97637.71
2017-07-15T16:27:14.826Z,97643.27
2017-07-15T16:32:02.047Z,97646.19
2017-07-15T16:36:48.841Z,97639.32
2017-07-15T16:41:36.287Z,97650.09
2017-07-15T16:46:23.721Z,97652.66
2017-07-15T16:51:11.095Z,97653.43
2017-07-15T16:55:57.738Z,97663.28
2017-07-15T17:00:44.652Z,97659.20
2017-07-15T17:05:31.266Z,97668.67
2017-07-15T17:10:17.983Z,97670.95
2017-07-15T17:15:04.628Z,97672.72
2017-07-15T17:19:51.335Z,97679.62
2017-07-15T17:24:38.263Z,97678.84
2017-07-15T17:29:24.883Z,97684.80
2017-07-15T17:34:11.596Z,97680.69
2017-07-15T17:38:58.220Z,97690.69
2017-07-15T17:43:45.332Z,97691.80
2017-07-15T17:48:31.980Z,97690.09
2017-07-15T17:53:18.691Z,97691.20
2017-07-15T17:58:05.397Z,97695.70
2017-07-15T18:02:52.172Z,97696.35
2017-07-15T18:07:39.104Z,97694.20
2017-07-15T18:12:25.711Z,97698.73
2017-07-15T18:17:12.339Z,97695.16
2017-07-15T18:21:59.087Z,97703.22
2017-07-15T18:26:45.738Z,97704.29
2017-07-15T18:31:32.817Z,97717.10
2017-07-15T18:36:19.412Z,97708.49
2017-07-15T18:41:06.075Z,97715.52
2017-07-15T18:45:53.447Z,97711.77
2017-07-15T18:50:40.414Z,97712.44
2017-07-15T18:55:27.113Z,97712.17
2017-07-15T19:00:13.796Z,97715.74
2017-07-15T19:05:00.789Z,97714.83
2017-07-15T19:09:47.515Z,97719.53
2017-07-15T19:14:34.949Z,97739.23
2017-07-15T19:19:21.663Z,97757.45
2017-07-15T19:24:08.686Z,97751.81
2017-07-15T19:28:55.633Z,97758.06
2017-07-15T19:33:42.285Z,97763.66
2017-07-15T19:38:28.928Z,97764.05
2017-07-15T19:43:15.614Z,97776.80
2017-07-15T19:48:03.008Z,97782.02
2017-07-15T19:52:49.654Z,97783.19
2017-07-15T19:57:36.670Z,97781.59
2017-07-15T20:02:23.349Z,97792.80
2017-07-15T20:07:10.123Z,97792.34
2017-07-15T20:11:56.833Z,97795.78
2017-07-15T20:16:43.633Z,97798.37
2017-07-15T20:21:30.313Z,97805.06
2017-07-15T20:26:17.710Z,97801.29
2017-07-15T20:31:04.421Z,97805.51
2017-07-15T20:35:57.144Z,97812.20
2017-07-15T20:40:43.802Z,97805.98
2017-07-15T20:45:30.483Z,97814.73
2017-07-15T20:50:17.178Z,97820.00
2017-07-15T20:59:58.470Z,97827.37
2017-07-15T21:04:45.185Z,97830.92
2017-07-15T21:09:32.250Z,97841.50
2017-07-15T21:14:18.903Z,97837.84
2017-07-15T21:19:05.678Z,97833.58
2017-07-15T21:23:52.448Z,97836.20
2017-07-15T21:28:39.847Z,97833.89
2017-07-15T21:33:26.566Z,97837.33
2017-07-15T21:38:13.609Z,97839.47
2017-07-15T21:43:00.485Z,97840.28
2017-07-15T21:47:48.231Z,97844.25
2017-07-15T21:52:35.134Z,97842.97
2017-07-15T21:57:21.914Z,97842.67
2017-07-15T22:02:08.541Z,97850.09
2017-07-15T22:06:55.242Z,97850.64
2017-07-15T22:11:42.194Z,97848.84
2017-07-15T22:16:28.789Z,97852.91
2017-07-15T22:21:15.433Z,97852.08
2017-07-15T22:26:02.087Z,97861.11
2017-07-15T22:30:49.445Z,97861.94
2017-07-15T22:35:36.086Z,97856.31
2017-07-15T22:40:22.765Z,97861.27
2017-07-15T22:45:10.481Z,97871.64
2017-07-15T22:50:22.523Z,97863.34
2017-07-15T23:00:28.190Z,97872.38
2017-07-15T23:05:15.348Z,97868.43
2017-07-15T23:10:02.729Z,97876.82
2017-07-15T23:14:49.346Z,97884.34
2017-07-15T23:19:36.047Z,97884.82
2017-07-15T23:24:22.707Z,97892.16
2017-07-15T23:29:09.377Z,97878.44
2017-07-15T23:33:56.369Z,97876.70
2017-07-15T23:38:43.054Z,97878.75
2017-07-15T23:43:29.704Z,97881.53
2017-07-15T23:48:16.375Z,97881.22
2017-07-15T23:53:03.080Z,97874.03
2017-07-15T23:57:50.433Z,97875.64
