createdAt,value
2023-01-27T00:02:39.693Z,16.4
2023-01-27T00:07:31.892Z,16.4
2023-01-27T00:12:23.137Z,16.4
2023-01-27T00:17:15.120Z,16.3
2023-01-27T00:22:06.397Z,16.3
2023-01-27T00:26:58.764Z,16.3
2023-01-27T00:32:06.205Z,16.3
2023-01-27T00:37:13.464Z,16.3
2023-01-27T00:42:05.178Z,16.4
2023-01-27T00:46:56.667Z,16.3
2023-01-27T00:52:02.248Z,16.2
2023-01-27T00:56:53.061Z,16.1
2023-01-27T01:02:00.459Z,16.1
2023-01-27T01:07:07.085Z,16.1
2023-01-27T01:12:14.343Z,16
2023-01-27T01:17:21.961Z,16.1
2023-01-27T01:22:28.359Z,16.1
2023-01-27T01:27:35.001Z,16.1
2023-01-27T01:32:58.813Z,16
2023-01-27T01:38:20.327Z,16.1
2023-01-27T01:43:46.227Z,16.1
2023-01-27T01:49:08.896Z,16
2023-01-27T01:54:30.660Z,16
2023-01-27T01:59:55.013Z,16.1
2023-01-27T02:05:18.481Z,15.9
2023-01-27T02:10:40.040Z,15.9
2023-01-27T02:16:03.224Z,16
2023-01-27T02:21:10.688Z,15.9
2023-01-27T02:26:33.278Z,15.9
2023-01-27T02:31:25.670Z,16
2023-01-27T02:36:37.032Z,15.9
2023-01-27T02:41:59.338Z,15.8
2023-01-27T02:47:22.489Z,15.8
2023-01-27T02:52:45.077Z,15.8
2023-01-27T02:58:06.989Z,15.7
2023-01-27T03:03:29.032Z,15.8
2023-01-27T03:08:52.297Z,15.9
2023-01-27T03:14:14.829Z,15.8
2023-01-27T03:19:22.139Z,15.8
2023-01-27T03:24:45.026Z,15.8
2023-01-27T03:29:52.262Z,15.6
2023-01-27T03:35:15.700Z,15.6
2023-01-27T03:40:38.274Z,15.7
2023-01-27T03:46:00.888Z,15.6
2023-01-27T03:51:23.710Z,15.6
2023-01-27T03:56:46.456Z,15.6
2023-01-27T04:02:09.274Z,15.7
2023-01-27T04:07:31.310Z,15.7
2023-01-27T04:12:55.124Z,15.7
2023-01-27T04:18:17.656Z,15.7
2023-01-27T04:23:24.443Z,15.6
2023-01-27T04:29:00.635Z,15.6
2023-01-27T04:34:23.314Z,15.6
2023-01-27T04:39:36.199Z,15.6
2023-01-27T04:44:59.344Z,15.6
2023-01-27T04:50:06.426Z,15.6
2023-01-27T04:55:13.464Z,15.6
2023-01-27T05:00:21.288Z,15.6
2023-01-27T05:05:28.880Z,15.6
2023-01-27T05:10:36.986Z,15.6
2023-01-27T05:15:44.076Z,15.5
2023-01-27T05:20:52.185Z,15.6
2023-01-27T05:26:00.121Z,15.7
2023-01-27T05:31:22.789Z,15.6
2023-01-27T05:36:45.935Z,15.6
2023-01-27T05:41:52.989Z,15.6
2023-01-27T05:47:16.329Z,15.4
2023-01-27T05:52:40.427Z,15.4
2023-01-27T05:57:49.047Z,15.6
2023-01-27T06:02:58.503Z,15.6
2023-01-27T06:08:05.516Z,15.5
2023-01-27T06:13:12.581Z,15.6
2023-01-27T06:18:20.906Z,15.6
2023-01-27T06:23:27.072Z,15.5
2023-01-27T06:29:03.228Z,15.5
2023-01-27T06:34:26.783Z,15.6
2023-01-27T06:39:49.403Z,15.6
2023-01-27T06:45:12.293Z,15.6
2023-01-27T06:50:35.732Z,15.5
2023-01-27T06:55:58.591Z,15.4
2023-01-27T07:01:24.214Z,15.4
2023-01-27T07:06:49.107Z,15.6
2023-01-27T07:12:23.557Z,15.5
2023-01-27T07:17:48.229Z,15.4
2023-01-27T07:23:13.230Z,15.5
2023-01-27T07:28:30.479Z,15.5
2023-01-27T07:33:54.327Z,15.4
2023-01-27T07:39:19.522Z,15.4
2023-01-27T07:44:43.846Z,15.5
2023-01-27T07:49:50.591Z,15.4
2023-01-27T07:54:57.957Z,15.4
2023-01-27T08:00:20.732Z,15.3
2023-01-27T08:05:59.986Z,15.3
2023-01-27T08:11:26.001Z,15.4
2023-01-27T08:16:49.185Z,15.4
2023-01-27T08:22:12.094Z,15.3
2023-01-27T08:27:35.066Z,15.4
2023-01-27T08:32:58.431Z,15.4
2023-01-27T08:38:23.233Z,15.3
2023-01-27T08:43:46.002Z,15.3
2023-01-27T08:49:08.952Z,15.3
2023-01-27T08:54:31.472Z,15.4
2023-01-27T08:59:54.228Z,15.3
2023-01-27T09:05:18.056Z,15.3
2023-01-27T09:10:50.463Z,15.3
2023-01-27T09:16:13.625Z,15.2
2023-01-27T09:21:36.033Z,15.3
2023-01-27T09:27:00.877Z,15.3
2023-01-27T09:32:31.334Z,15.3
2023-01-27T09:37:54.098Z,15.3
2023-01-27T09:43:17.007Z,15.3
2023-01-27T09:48:42.053Z,15.3
2023-01-27T09:54:13.610Z,15.4
2023-01-27T09:59:35.598Z,15.3
2023-01-27T10:04:59.216Z,15.3
2023-01-27T10:10:22.229Z,15.3
2023-01-27T10:15:45.468Z,15.3
2023-01-27T10:21:08.427Z,15.1
2023-01-27T10:26:30.994Z,15.3
2023-01-27T10:31:53.512Z,15.3
2023-01-27T10:37:16.689Z,15.2
2023-01-27T10:42:39.427Z,15.1
2023-01-27T10:48:02.619Z,15.1
2023-01-27T10:53:25.556Z,15.1
2023-01-27T10:58:47.263Z,15.2
2023-01-27T11:05:14.080Z,15.2
2023-01-27T11:10:36.799Z,15.1
2023-01-27T11:15:59.556Z,15.2
2023-01-27T11:21:22.463Z,15.3
2023-01-27T11:26:58.915Z,15.3
2023-01-27T11:32:21.976Z,15.4
2023-01-27T11:37:44.695Z,15.5
2023-01-27T11:43:22.046Z,15.4
2023-01-27T11:48:43.873Z,15.3
2023-01-27T11:54:06.966Z,15.2
2023-01-27T11:59:29.825Z,15.1
2023-01-27T12:04:53.903Z,15
2023-01-27T12:10:19.712Z,15.1
2023-01-27T12:15:42.810Z,15.3
2023-01-27T12:20:50.748Z,15.3
2023-01-27T12:26:13.116Z,15.3
2023-01-27T12:31:36.772Z,15.2
2023-01-27T12:36:59.989Z,15.1
2023-01-27T12:42:23.038Z,15
2023-01-27T12:47:47.760Z,14.8
2023-01-27T12:53:10.193Z,14.8
2023-01-27T12:58:32.759Z,14.8
2023-01-27T13:03:59.170Z,14.7
2023-01-27T13:09:21.652Z,14.6
2023-01-27T13:14:44.770Z,14.9
2023-01-27T13:19:52.567Z,15.1
2023-01-27T13:24:59.982Z,14.9
2023-01-27T13:30:17.528Z,14.8
2023-01-27T13:35:42.099Z,14.8
2023-01-27T13:40:49.760Z,14.6
2023-01-27T13:46:12.208Z,14.5
2023-01-27T13:51:20.470Z,14.5
2023-01-27T13:56:30.504Z,14.4
2023-01-27T14:01:53.679Z,14.3
2023-01-27T14:07:01.699Z,14.2
2023-01-27T14:12:25.898Z,14.1
2023-01-27T14:17:46.384Z,14.1
2023-01-27T14:23:09.156Z,13.9
2023-01-27T14:28:32.733Z,13.9
2023-01-27T14:33:55.697Z,13.8
2023-01-27T14:39:18.408Z,13.7
2023-01-27T14:45:02.948Z,13.6
2023-01-27T14:50:26.937Z,13.6
2023-01-27T14:55:50.438Z,13.5
2023-01-27T15:01:13.259Z,13.4
2023-01-27T15:06:37.447Z,13.3
2023-01-27T15:11:44.737Z,13.3
2023-01-27T15:17:07.072Z,13.3
2023-01-27T15:22:29.904Z,13.2
2023-01-27T15:27:52.586Z,13.1
2023-01-27T15:33:16.431Z,13.1
2023-01-27T15:38:39.974Z,13
2023-01-27T15:44:01.881Z,13.1
2023-01-27T15:49:24.643Z,18
2023-01-27T15:54:49.604Z,29.6
2023-01-27T16:00:15.929Z,37.9
2023-01-27T16:05:40.383Z,36.8
2023-01-27T16:11:03.262Z,36.6
2023-01-27T16:16:26.571Z,40.8
2023-01-27T16:21:33.815Z,36.3
2023-01-27T16:26:57.325Z,41.1
2023-01-27T16:32:20.169Z,38.4
2023-01-27T16:37:43.213Z,37.1
2023-01-27T16:43:05.470Z,40.8
2023-01-27T16:48:41.269Z,36.9
2023-01-27T16:54:18.101Z,38.4
2023-01-27T16:59:54.199Z,43.4
2023-01-27T17:05:28.261Z,41.6
2023-01-27T17:11:07.962Z,44.5
2023-01-27T17:16:45.596Z,40.7
2023-01-27T17:22:18.452Z,42.1
2023-01-27T17:27:42.713Z,40.4
2023-01-27T17:33:11.238Z,43.1
2023-01-27T17:38:46.267Z,38.8
2023-01-27T17:44:13.970Z,43.4
2023-01-27T17:49:43.664Z,37.1
2023-01-27T17:55:14.010Z,38.9
2023-01-27T18:00:28.790Z,43.3
2023-01-27T18:05:40.290Z,38.8
2023-01-27T18:11:06.478Z,43.3
2023-01-27T18:16:35.358Z,37.8
2023-01-27T18:22:04.142Z,42.6
2023-01-27T18:27:35.827Z,39.3
2023-01-27T18:32:47.411Z,40.1
2023-01-27T18:38:03.619Z,43
2023-01-27T18:43:38.154Z,41.3
2023-01-27T18:49:20.450Z,40.1
2023-01-27T18:55:02.036Z,43.9
2023-01-27T19:00:40.331Z,39.3
2023-01-27T19:06:17.673Z,42.1
2023-01-27T19:11:51.407Z,40.1
2023-01-27T19:17:18.093Z,43.1
2023-01-27T19:22:46.284Z,37.8
2023-01-27T19:27:48.557Z,40.1
2023-01-27T19:33:01.745Z,37.6
2023-01-27T19:38:31.100Z,37.9
2023-01-27T19:44:01.927Z,37.9
2023-01-27T19:49:30.062Z,36.9
2023-01-27T19:54:57.251Z,37
2023-01-27T20:00:24.112Z,39.8
2023-01-27T20:05:54.883Z,35.4
2023-01-27T20:11:25.114Z,36.8
2023-01-27T20:16:51.213Z,38.8
2023-01-27T20:22:19.392Z,39.4
2023-01-27T20:27:47.137Z,38.7
2023-01-27T20:33:13.117Z,37.2
2023-01-27T20:38:21.623Z,35.6
2023-01-27T20:43:42.989Z,34.1
2023-01-27T20:49:06.623Z,32.4
2023-01-27T20:54:29.715Z,30.8
2023-01-27T20:59:52.575Z,29.5
2023-01-27T21:05:15.753Z,28.6
2023-01-27T21:10:38.892Z,28.1
2023-01-27T21:16:01.817Z,25.6
2023-01-27T21:21:09.636Z,23.9
2023-01-27T21:26:32.865Z,22.9
2023-01-27T21:31:43.441Z,22.1
2023-01-27T21:36:50.568Z,21.4
2023-01-27T21:42:13.621Z,20.8
2023-01-27T21:47:36.721Z,20.4
2023-01-27T21:52:59.300Z,19.9
2023-01-27T21:58:22.202Z,19.4
2023-01-27T22:03:47.128Z,18.9
2023-01-27T22:09:09.708Z,18.6
2023-01-27T22:14:33.611Z,18.4
2023-01-27T22:19:40.728Z,18.2
2023-01-27T22:24:46.630Z,17.9
2023-01-27T22:30:08.936Z,17.6
2023-01-27T22:35:32.312Z,17.3
2023-01-27T22:40:54.923Z,17.3
2023-01-27T22:46:17.840Z,17.2
2023-01-27T22:51:40.588Z,16.9
2023-01-27T22:57:02.499Z,16.8
2023-01-27T23:02:25.023Z,16.6
2023-01-27T23:07:48.976Z,16.5
2023-01-27T23:13:10.548Z,16.5
2023-01-27T23:18:33.696Z,16.4
2023-01-27T23:23:56.845Z,16.3
2023-01-27T23:29:24.485Z,16.4
2023-01-27T23:34:49.051Z,16.3
2023-01-27T23:40:29.900Z,16.2
2023-01-27T23:45:52.020Z,16.2
2023-01-27T23:51:14.405Z,16.1
2023-01-27T23:56:37.731Z,16
