createdAt,value
2019-03-12T00:00:04.311Z,0
2019-03-12T00:01:18.995Z,0
2019-03-12T00:02:04.336Z,0
2019-03-12T00:03:04.354Z,0
2019-03-12T00:04:04.364Z,0
2019-03-12T00:05:04.374Z,0
2019-03-12T00:06:04.387Z,0
2019-03-12T00:07:04.420Z,0
2019-03-12T00:08:19.076Z,0
2019-03-12T00:09:19.093Z,0
2019-03-12T00:10:19.100Z,0
2019-03-12T00:12:04.472Z,0
2019-03-12T00:13:04.482Z,0
2019-03-12T00:14:04.492Z,0
2019-03-12T00:15:04.524Z,0
2019-03-12T00:17:19.193Z,0
2019-03-12T00:18:04.544Z,0
2019-03-12T00:19:04.610Z,0
2019-03-12T00:20:04.578Z,0
2019-03-12T00:21:04.588Z,0
2019-03-12T00:22:04.600Z,0
2019-03-12T00:23:04.619Z,0
2019-03-12T00:24:04.621Z,0
2019-03-12T00:26:04.649Z,0
2019-03-12T00:27:04.664Z,0
2019-03-12T00:28:04.672Z,0
2019-03-12T00:29:04.689Z,0
2019-03-12T00:30:04.716Z,0
2019-03-12T00:31:04.795Z,0
2019-03-12T00:32:04.730Z,0
2019-03-12T00:33:19.405Z,0
2019-03-12T00:34:04.756Z,0
2019-03-12T00:35:04.774Z,0
2019-03-12T00:36:04.779Z,0
2019-03-12T00:37:04.801Z,0
2019-03-12T00:38:04.833Z,0
2019-03-12T00:39:04.573Z,0
2019-03-12T00:41:04.613Z,0
2019-03-12T00:42:19.523Z,0
2019-03-12T00:43:04.962Z,0
2019-03-12T00:44:04.896Z,0
2019-03-12T00:45:05.084Z,0
2019-03-12T00:46:19.575Z,0
2019-03-12T00:47:04.935Z,0
2019-03-12T00:48:19.601Z,0
2019-03-12T00:51:04.981Z,0
2019-03-12T00:52:04.994Z,0
2019-03-12T00:53:19.674Z,0
2019-03-12T00:55:05.121Z,0
2019-03-12T00:56:05.048Z,0
2019-03-12T00:57:05.069Z,0
2019-03-12T00:59:05.105Z,0
2019-03-12T01:00:19.598Z,0
2019-03-12T01:01:05.108Z,0
2019-03-12T01:02:05.121Z,0
2019-03-12T01:03:05.139Z,0
2019-03-12T01:04:05.150Z,0
2019-03-12T01:05:05.171Z,0
2019-03-12T01:06:05.179Z,0
2019-03-12T01:07:05.188Z,0
2019-03-12T01:08:05.201Z,0
2019-03-12T01:09:05.217Z,0
2019-03-12T01:10:05.226Z,0
2019-03-12T01:11:05.237Z,0
2019-03-12T01:12:19.916Z,0
2019-03-12T01:13:05.267Z,0
2019-03-12T01:14:19.941Z,0
2019-03-12T01:15:05.313Z,0
2019-03-12T01:16:05.303Z,0
2019-03-12T01:17:19.978Z,0
2019-03-12T01:18:05.415Z,0
2019-03-12T01:19:19.760Z,0
2019-03-12T01:20:20.019Z,0
2019-03-12T01:21:05.377Z,0
2019-03-12T01:22:05.399Z,0
2019-03-12T01:23:05.395Z,0
2019-03-12T01:24:05.512Z,0
2019-03-12T01:25:05.426Z,0
2019-03-12T01:26:05.462Z,0
2019-03-12T01:27:05.446Z,0
2019-03-12T01:28:20.126Z,0
2019-03-12T01:29:05.471Z,0
2019-03-12T01:30:05.487Z,0
2019-03-12T01:31:05.497Z,0
2019-03-12T01:32:05.272Z,0
2019-03-12T01:34:05.550Z,0
2019-03-12T01:35:05.554Z,0
2019-03-12T01:36:20.231Z,0
2019-03-12T01:37:05.582Z,0
2019-03-12T01:39:05.606Z,0
2019-03-12T01:40:05.624Z,0
2019-03-12T01:41:05.664Z,0
2019-03-12T01:42:05.657Z,0
2019-03-12T01:43:05.413Z,0
2019-03-12T01:44:05.678Z,0
2019-03-12T01:45:05.684Z,0
2019-03-12T01:46:05.699Z,0
2019-03-12T01:47:05.720Z,0
2019-03-12T01:48:05.740Z,0
2019-03-12T01:49:05.750Z,0
2019-03-12T01:50:05.783Z,0
2019-03-12T01:51:05.762Z,0
2019-03-12T01:52:20.438Z,0
2019-03-12T01:53:05.799Z,0
2019-03-12T01:54:05.817Z,0
2019-03-12T01:55:05.822Z,0
2019-03-12T01:56:20.496Z,0
2019-03-12T01:57:20.508Z,0
2019-03-12T01:58:05.868Z,0
2019-03-12T01:59:05.871Z,0
2019-03-12T02:00:05.881Z,0
2019-03-12T02:01:05.998Z,0
2019-03-12T02:02:05.912Z,0
2019-03-12T02:03:05.925Z,0
2019-03-12T02:04:20.596Z,0
2019-03-12T02:05:20.612Z,0
2019-03-12T02:06:05.961Z,0
2019-03-12T02:08:20.649Z,0
2019-03-12T02:09:06.010Z,0
2019-03-12T02:10:06.017Z,0
2019-03-12T02:11:06.027Z,0
2019-03-12T02:12:20.709Z,0
2019-03-12T02:13:06.055Z,0
2019-03-12T02:14:06.071Z,0
2019-03-12T02:15:06.095Z,0
2019-03-12T02:16:06.097Z,0
2019-03-12T02:18:06.132Z,0
2019-03-12T02:19:06.140Z,0
2019-03-12T02:20:06.171Z,0
2019-03-12T02:21:06.167Z,0
2019-03-12T02:22:06.173Z,0
2019-03-12T02:23:20.850Z,0
2019-03-12T02:24:06.215Z,0
2019-03-12T02:25:20.981Z,0
2019-03-12T02:26:06.265Z,0
2019-03-12T02:27:06.247Z,0
2019-03-12T02:28:06.280Z,0
2019-03-12T02:29:06.270Z,0
2019-03-12T02:30:06.311Z,0
2019-03-12T02:31:06.329Z,0
2019-03-12T02:32:06.362Z,0
2019-03-12T02:33:21.017Z,0
2019-03-12T02:34:21.064Z,0
2019-03-12T02:35:06.116Z,0
2019-03-12T02:36:06.412Z,0
2019-03-12T02:37:06.148Z,0
2019-03-12T02:38:06.411Z,0
2019-03-12T02:39:06.414Z,0
2019-03-12T02:40:06.429Z,0
2019-03-12T02:41:06.459Z,0
2019-03-12T02:42:06.472Z,0
2019-03-12T02:43:06.461Z,0
2019-03-12T02:44:06.481Z,0
2019-03-12T02:45:06.502Z,0
2019-03-12T02:46:06.614Z,0
2019-03-12T02:47:21.191Z,0
2019-03-12T02:48:21.204Z,0
2019-03-12T02:49:09.284Z,0
2019-03-12T02:50:06.681Z,0
2019-03-12T02:51:06.739Z,0
2019-03-12T02:52:06.608Z,0
2019-03-12T02:53:06.626Z,0
2019-03-12T02:54:06.691Z,0
2019-03-12T02:55:35.950Z,0
2019-03-12T02:56:09.141Z,0
2019-03-12T02:57:06.669Z,0
2019-03-12T02:58:06.689Z,0
2019-03-12T02:59:21.348Z,0
2019-03-12T03:00:06.733Z,0
2019-03-12T03:02:06.813Z,0
2019-03-12T03:03:06.760Z,0
2019-03-12T03:04:06.757Z,0
2019-03-12T03:05:21.441Z,0
2019-03-12T03:06:06.806Z,0
2019-03-12T03:07:06.545Z,0
2019-03-12T03:08:06.832Z,0
2019-03-12T03:09:06.839Z,0
2019-03-12T03:10:06.849Z,0
2019-03-12T03:11:21.511Z,0
2019-03-12T03:12:06.875Z,0
2019-03-12T03:13:06.872Z,0
2019-03-12T03:14:06.905Z,0
2019-03-12T03:15:06.908Z,0
2019-03-12T03:16:06.967Z,0
2019-03-12T03:17:06.939Z,0
2019-03-12T03:18:06.951Z,0
2019-03-12T03:19:21.625Z,0
2019-03-12T03:20:07.000Z,0
2019-03-12T03:21:06.993Z,0
2019-03-12T03:22:06.997Z,0
2019-03-12T03:23:07.035Z,0
2019-03-12T03:24:06.799Z,0
2019-03-12T03:25:07.058Z,0
2019-03-12T03:26:07.059Z,0
2019-03-12T03:27:21.828Z,0
2019-03-12T03:28:07.093Z,0
2019-03-12T03:29:07.086Z,0
2019-03-12T03:30:07.218Z,0
2019-03-12T03:31:07.275Z,0
2019-03-12T03:32:07.060Z,0
2019-03-12T03:33:07.011Z,0
2019-03-12T03:34:07.182Z,0
2019-03-12T03:35:07.226Z,0
2019-03-12T03:36:07.206Z,0
2019-03-12T03:37:07.202Z,0
2019-03-12T03:38:07.244Z,0
2019-03-12T03:39:07.258Z,0
2019-03-12T03:40:07.530Z,0
2019-03-12T03:41:07.258Z,0
2019-03-12T03:42:07.307Z,0
2019-03-12T03:43:21.882Z,0
2019-03-12T03:45:07.679Z,0
2019-03-12T03:46:07.341Z,0
2019-03-12T03:48:07.513Z,0
2019-03-12T03:49:07.129Z,0
2019-03-12T03:50:07.649Z,0
2019-03-12T03:51:07.424Z,0
2019-03-12T03:52:07.414Z,0
2019-03-12T03:53:07.443Z,0
2019-03-12T03:55:07.804Z,0
2019-03-12T03:56:07.488Z,0
2019-03-12T03:57:07.588Z,0
2019-03-12T03:59:07.512Z,0
2019-03-12T04:00:08.006Z,0
2019-03-12T04:01:07.423Z,0
2019-03-12T04:02:07.559Z,0
2019-03-12T04:04:07.571Z,0
2019-03-12T04:05:07.966Z,0
2019-03-12T04:06:07.604Z,0
2019-03-12T04:07:07.615Z,0
2019-03-12T04:09:07.649Z,0
2019-03-12T04:10:07.911Z,0
2019-03-12T04:11:22.334Z,0
2019-03-12T04:12:07.696Z,0
2019-03-12T04:13:07.718Z,0
2019-03-12T04:14:07.823Z,0
2019-03-12T04:15:07.750Z,0
2019-03-12T04:16:07.743Z,0
2019-03-12T04:17:07.814Z,0
2019-03-12T04:18:07.795Z,0
2019-03-12T04:19:07.807Z,0
2019-03-12T04:20:22.465Z,0
2019-03-12T04:21:07.838Z,0
2019-03-12T04:22:07.834Z,0
2019-03-12T04:23:07.841Z,0
2019-03-12T04:24:22.513Z,0
2019-03-12T04:25:22.531Z,0
2019-03-12T04:26:07.924Z,0
2019-03-12T04:28:07.918Z,0
2019-03-12T04:29:07.937Z,0
2019-03-12T04:30:22.621Z,0
2019-03-12T04:31:07.943Z,0
2019-03-12T04:32:08.006Z,0
2019-03-12T04:33:08.014Z,0
2019-03-12T04:35:08.009Z,0
2019-03-12T04:36:08.066Z,0
2019-03-12T04:37:08.047Z,0
2019-03-12T04:38:22.700Z,0
2019-03-12T04:39:08.062Z,0
2019-03-12T04:40:08.071Z,0
2019-03-12T04:41:08.097Z,0
2019-03-12T04:42:08.102Z,0
2019-03-12T04:43:08.165Z,0
2019-03-12T04:44:22.786Z,0
2019-03-12T04:45:08.137Z,0
2019-03-12T04:46:22.833Z,0
2019-03-12T04:48:08.179Z,0
2019-03-12T04:49:08.219Z,0
2019-03-12T04:50:08.200Z,0
2019-03-12T04:51:08.215Z,0
2019-03-12T04:52:08.230Z,0
2019-03-12T04:53:08.250Z,0
2019-03-12T04:54:08.261Z,0
2019-03-12T04:55:08.280Z,0
2019-03-12T04:56:22.947Z,0
2019-03-12T04:57:22.962Z,0
2019-03-12T04:58:08.346Z,0
2019-03-12T04:59:08.087Z,0
2019-03-12T05:00:08.353Z,0
2019-03-12T05:01:08.109Z,0
2019-03-12T05:02:23.045Z,0
2019-03-12T05:03:23.054Z,4
2019-03-12T05:04:23.162Z,0
2019-03-12T05:05:08.413Z,0
2019-03-12T05:06:08.187Z,4
2019-03-12T05:07:08.440Z,4
2019-03-12T05:08:08.451Z,4
2019-03-12T05:09:08.467Z,4
2019-03-12T05:10:23.144Z,8
2019-03-12T05:11:08.495Z,8
2019-03-12T05:12:08.512Z,8
2019-03-12T05:13:08.525Z,12
2019-03-12T05:15:08.556Z,20
2019-03-12T05:16:08.603Z,20
2019-03-12T05:17:08.592Z,20
2019-03-12T05:18:23.252Z,24
2019-03-12T05:19:08.608Z,28
2019-03-12T05:20:08.625Z,32
2019-03-12T05:21:08.634Z,32
2019-03-12T05:22:08.712Z,36
2019-03-12T05:23:08.664Z,36
2019-03-12T05:24:23.398Z,40
2019-03-12T05:25:08.700Z,48
2019-03-12T05:26:08.719Z,56
2019-03-12T05:27:08.719Z,64
2019-03-12T05:28:08.750Z,64
2019-03-12T05:29:08.850Z,60
2019-03-12T05:30:08.539Z,52
2019-03-12T05:31:08.774Z,60
2019-03-12T05:33:23.465Z,72
2019-03-12T05:34:25.729Z,80
2019-03-12T05:35:23.536Z,84
2019-03-12T05:36:08.849Z,92
2019-03-12T05:37:08.881Z,120
2019-03-12T05:38:08.883Z,128
2019-03-12T05:39:08.886Z,156
2019-03-12T05:40:08.913Z,208
2019-03-12T05:41:12.117Z,208
2019-03-12T05:42:08.932Z,208
2019-03-12T05:43:08.944Z,216
2019-03-12T05:44:08.965Z,228
2019-03-12T05:45:08.980Z,248
2019-03-12T05:46:08.982Z,280
2019-03-12T05:47:10.621Z,272
2019-03-12T05:49:09.026Z,220
2019-03-12T05:50:09.075Z,236
2019-03-12T05:51:09.053Z,276
2019-03-12T05:52:09.075Z,292
2019-03-12T05:53:09.084Z,296
2019-03-12T05:54:09.103Z,332
2019-03-12T05:55:09.115Z,348
2019-03-12T05:56:09.126Z,396
2019-03-12T05:57:23.800Z,428
2019-03-12T05:58:09.151Z,480
2019-03-12T05:59:09.255Z,524
2019-03-12T06:01:09.232Z,520
2019-03-12T06:03:09.222Z,564
2019-03-12T06:04:09.239Z,512
2019-03-12T06:05:23.911Z,568
2019-03-12T06:06:09.262Z,632
2019-03-12T06:07:09.281Z,672
2019-03-12T06:08:09.309Z,680
2019-03-12T06:09:09.354Z,640
2019-03-12T06:10:09.321Z,616
2019-03-12T06:11:09.334Z,544
2019-03-12T06:12:09.344Z,512
2019-03-12T06:13:09.365Z,504
2019-03-12T06:14:09.392Z,572
2019-03-12T06:15:09.393Z,664
2019-03-12T06:16:09.431Z,828
2019-03-12T06:18:09.464Z,800
2019-03-12T06:20:09.462Z,916
2019-03-12T06:21:24.139Z,832
2019-03-12T06:22:11.520Z,808
2019-03-12T06:23:09.501Z,932
2019-03-12T06:24:24.182Z,1228
2019-03-12T06:25:09.563Z,1320
2019-03-12T06:26:09.545Z,1444
2019-03-12T06:28:09.574Z,2172
2019-03-12T06:29:09.653Z,2236
2019-03-12T06:30:09.606Z,2892
2019-03-12T06:31:09.635Z,3352
2019-03-12T06:32:09.626Z,3652
2019-03-12T06:33:09.639Z,4304
2019-03-12T06:34:09.658Z,4056
2019-03-12T06:35:09.467Z,4604
2019-03-12T06:36:09.688Z,4028
2019-03-12T06:37:24.359Z,11684
2019-03-12T06:39:09.825Z,3580
2019-03-12T06:40:09.741Z,2772
2019-03-12T06:41:09.811Z,2288
2019-03-12T06:42:12.772Z,1948
2019-03-12T06:43:24.448Z,1988
2019-03-12T06:44:09.802Z,1808
2019-03-12T06:45:09.824Z,1684
2019-03-12T06:46:09.847Z,1648
2019-03-12T06:47:09.876Z,1496
2019-03-12T06:48:09.870Z,1528
2019-03-12T06:49:09.925Z,1808
2019-03-12T06:50:09.884Z,1876
2019-03-12T06:51:09.905Z,1728
2019-03-12T06:52:09.993Z,1620
2019-03-12T06:53:24.590Z,1760
2019-03-12T06:54:09.952Z,1864
2019-03-12T06:55:09.977Z,2028
2019-03-12T06:56:09.974Z,2072
2019-03-12T06:57:09.990Z,2648
2019-03-12T06:58:10.101Z,3724
2019-03-12T06:59:10.014Z,3400
2019-03-12T07:00:10.030Z,4704
2019-03-12T07:01:24.801Z,4336
2019-03-12T07:02:10.118Z,4460
2019-03-12T07:03:10.126Z,4868
2019-03-12T07:04:10.089Z,4692
2019-03-12T07:05:10.107Z,3716
2019-03-12T07:06:10.116Z,3268
2019-03-12T07:07:19.518Z,3604
2019-03-12T07:08:24.859Z,4968
2019-03-12T07:09:10.173Z,5508
2019-03-12T07:10:10.203Z,5416
2019-03-12T07:11:09.951Z,4092
2019-03-12T07:12:10.251Z,3008
2019-03-12T07:13:24.886Z,2432
2019-03-12T07:14:10.240Z,2056
2019-03-12T07:15:24.914Z,1840
2019-03-12T07:17:10.279Z,2592
2019-03-12T07:18:10.303Z,2872
2019-03-12T07:19:10.315Z,3012
2019-03-12T07:20:13.090Z,2604
2019-03-12T07:21:10.354Z,2056
2019-03-12T07:22:10.352Z,1820
2019-03-12T07:23:10.377Z,1680
2019-03-12T07:24:13.080Z,1620
2019-03-12T07:26:10.176Z,3128
2019-03-12T07:27:25.097Z,2644
2019-03-12T07:28:10.442Z,2264
2019-03-12T07:29:10.457Z,2672
2019-03-12T07:30:12.817Z,2868
2019-03-12T07:31:10.732Z,2708
2019-03-12T07:32:10.509Z,2568
2019-03-12T07:33:25.182Z,2660
2019-03-12T07:34:10.542Z,2488
2019-03-12T07:35:10.553Z,2728
2019-03-12T07:36:25.330Z,2848
2019-03-12T07:38:10.589Z,3408
2019-03-12T07:39:10.367Z,2832
2019-03-12T07:40:25.333Z,3020
2019-03-12T07:41:23.158Z,3380
2019-03-12T07:42:10.765Z,2952
2019-03-12T07:43:10.685Z,2848
2019-03-12T07:44:10.682Z,3172
2019-03-12T07:45:10.704Z,2852
2019-03-12T07:46:10.722Z,2488
2019-03-12T07:47:35.069Z,2664
2019-03-12T07:48:10.847Z,2996
2019-03-12T07:49:10.862Z,3676
2019-03-12T07:51:10.789Z,6504
2019-03-12T07:52:25.464Z,7904
2019-03-12T07:53:10.817Z,61728
2019-03-12T07:54:25.488Z,29344
2019-03-12T07:55:10.846Z,14136
2019-03-12T07:56:25.522Z,7096
2019-03-12T07:57:10.872Z,7036
2019-03-12T07:58:10.927Z,5944
2019-03-12T07:59:13.698Z,6772
2019-03-12T08:00:12.558Z,10692
2019-03-12T08:01:10.689Z,20000
2019-03-12T08:02:10.957Z,7784
2019-03-12T08:03:25.633Z,6964
2019-03-12T08:04:25.647Z,7328
2019-03-12T08:05:28.050Z,6340
2019-03-12T08:06:11.015Z,5612
2019-03-12T08:08:25.711Z,6132
2019-03-12T08:09:11.069Z,5660
2019-03-12T08:10:11.088Z,6600
2019-03-12T08:11:11.104Z,6380
2019-03-12T08:12:25.778Z,6488
2019-03-12T08:13:11.130Z,6536
2019-03-12T08:14:11.145Z,6824
2019-03-12T08:15:22.487Z,6392
2019-03-12T08:16:11.176Z,4896
2019-03-12T08:17:11.194Z,5188
2019-03-12T08:18:25.872Z,4448
2019-03-12T08:19:11.229Z,3652
2019-03-12T08:20:25.907Z,3072
2019-03-12T08:21:24.045Z,2800
2019-03-12T08:22:11.279Z,3188
2019-03-12T08:23:11.330Z,4204
2019-03-12T08:24:13.687Z,3636
2019-03-12T08:25:11.326Z,3856
2019-03-12T08:26:11.449Z,5340
2019-03-12T08:27:11.363Z,4824
2019-03-12T08:28:26.031Z,5272
2019-03-12T08:29:26.066Z,5268
2019-03-12T08:30:11.409Z,5232
2019-03-12T08:31:11.414Z,4980
2019-03-12T08:32:11.435Z,5564
2019-03-12T08:33:26.112Z,5408
2019-03-12T08:34:11.467Z,5596
2019-03-12T08:36:11.498Z,7576
2019-03-12T08:37:11.516Z,7692
2019-03-12T08:38:11.526Z,8836
2019-03-12T08:39:11.548Z,9128
2019-03-12T08:40:11.564Z,8416
2019-03-12T08:41:11.585Z,8276
2019-03-12T08:42:11.597Z,7432
2019-03-12T08:43:26.276Z,6524
2019-03-12T08:44:11.622Z,6756
2019-03-12T08:47:11.686Z,6976
2019-03-12T08:48:15.213Z,6356
2019-03-12T08:49:26.384Z,5616
2019-03-12T08:50:11.720Z,5812
2019-03-12T08:51:12.612Z,5320
2019-03-12T08:52:11.755Z,4408
2019-03-12T08:53:11.772Z,4780
2019-03-12T08:54:26.444Z,4160
2019-03-12T08:55:11.810Z,4096
2019-03-12T08:56:11.819Z,4096
2019-03-12T08:57:11.846Z,4408
2019-03-12T08:58:11.849Z,5028
2019-03-12T08:59:11.876Z,4948
2019-03-12T09:00:11.883Z,4536
2019-03-12T09:01:11.895Z,4704
2019-03-12T09:02:11.929Z,5584
2019-03-12T09:03:11.943Z,6312
2019-03-12T09:05:11.960Z,6080
2019-03-12T09:07:12.515Z,4944
2019-03-12T09:08:26.674Z,5128
2019-03-12T09:09:12.027Z,6084
2019-03-12T09:10:12.048Z,6636
2019-03-12T09:11:12.065Z,7416
2019-03-12T09:12:12.084Z,8124
2019-03-12T09:13:12.101Z,9356
2019-03-12T09:14:12.119Z,10332
2019-03-12T09:15:41.456Z,10488
2019-03-12T09:16:12.147Z,13372
2019-03-12T09:17:12.162Z,12172
2019-03-12T09:18:12.185Z,13912
2019-03-12T09:19:12.208Z,16448
2019-03-12T09:20:12.214Z,14496
2019-03-12T09:21:12.226Z,14292
2019-03-12T09:22:12.244Z,13204
2019-03-12T09:23:12.313Z,13528
2019-03-12T09:24:12.387Z,14824
2019-03-12T09:25:14.141Z,15980
2019-03-12T09:26:12.312Z,15312
2019-03-12T09:27:12.332Z,14148
2019-03-12T09:28:12.342Z,13172
2019-03-12T09:29:12.366Z,11780
2019-03-12T09:30:12.532Z,10172
2019-03-12T09:31:27.062Z,9824
2019-03-12T09:32:12.426Z,13420
2019-03-12T09:33:12.429Z,30368
2019-03-12T09:34:12.448Z,15544
2019-03-12T09:35:12.469Z,11736
2019-03-12T09:36:12.482Z,9420
2019-03-12T09:37:27.172Z,8044
2019-03-12T09:38:12.523Z,8272
2019-03-12T09:39:12.554Z,6820
2019-03-12T09:40:12.639Z,6120
2019-03-12T09:41:12.573Z,6576
2019-03-12T09:42:12.641Z,6492
2019-03-12T09:43:12.609Z,7508
2019-03-12T09:44:12.651Z,9056
2019-03-12T09:45:12.655Z,10628
2019-03-12T09:46:12.761Z,10792
2019-03-12T09:47:27.343Z,10224
2019-03-12T09:48:12.705Z,9740
2019-03-12T09:49:12.828Z,17568
2019-03-12T09:50:12.739Z,15520
2019-03-12T09:51:12.754Z,10860
2019-03-12T09:52:12.771Z,13396
2019-03-12T09:53:12.791Z,17376
2019-03-12T09:54:12.801Z,18208
2019-03-12T09:55:27.590Z,17568
2019-03-12T09:56:12.851Z,17344
2019-03-12T09:57:12.860Z,16732
2019-03-12T09:58:12.875Z,15452
2019-03-12T09:59:12.914Z,15016
2019-03-12T10:00:23.244Z,13380
2019-03-12T10:01:27.637Z,15488
2019-03-12T10:02:12.956Z,16152
2019-03-12T10:03:27.633Z,14932
2019-03-12T10:04:13.233Z,13652
2019-03-12T10:06:13.024Z,15272
2019-03-12T10:07:13.044Z,13908
2019-03-12T10:09:13.155Z,12808
2019-03-12T10:12:13.151Z,11260
2019-03-12T10:13:13.161Z,9876
2019-03-12T10:14:13.175Z,8876
2019-03-12T10:15:13.197Z,8420
2019-03-12T10:16:13.217Z,8964
2019-03-12T10:17:13.204Z,14460
2019-03-12T10:18:27.935Z,11524
2019-03-12T10:19:13.274Z,11344
2019-03-12T10:20:13.375Z,11580
2019-03-12T10:21:13.317Z,11936
2019-03-12T10:22:13.341Z,14056
2019-03-12T10:23:13.347Z,13828
2019-03-12T10:24:13.370Z,16104
2019-03-12T10:26:13.413Z,11868
2019-03-12T10:27:13.423Z,11280
2019-03-12T10:28:13.439Z,10568
2019-03-12T10:29:13.464Z,9688
2019-03-12T10:30:28.142Z,8968
2019-03-12T10:32:13.522Z,8984
2019-03-12T10:33:13.544Z,9040
2019-03-12T10:34:13.576Z,9060
2019-03-12T10:35:13.574Z,12044
2019-03-12T10:36:14.221Z,11920
2019-03-12T10:37:21.392Z,11132
2019-03-12T10:38:28.297Z,10884
2019-03-12T10:39:13.708Z,11304
2019-03-12T10:40:13.673Z,13840
2019-03-12T10:41:13.700Z,12312
2019-03-12T10:42:13.706Z,11396
2019-03-12T10:43:13.728Z,10772
2019-03-12T10:44:13.796Z,10240
2019-03-12T10:45:13.784Z,9616
2019-03-12T10:46:13.780Z,12388
2019-03-12T10:47:13.816Z,9808
2019-03-12T10:48:13.845Z,12616
2019-03-12T10:49:13.839Z,10036
2019-03-12T10:50:28.652Z,9920
2019-03-12T10:51:15.547Z,9672
2019-03-12T10:52:13.896Z,10716
2019-03-12T10:53:13.919Z,12100
2019-03-12T10:54:13.961Z,12252
2019-03-12T10:55:20.454Z,11612
2019-03-12T10:56:13.976Z,12600
2019-03-12T10:57:14.017Z,12880
2019-03-12T10:58:14.018Z,13108
2019-03-12T10:59:14.041Z,12860
2019-03-12T11:00:14.052Z,12376
2019-03-12T11:01:14.064Z,11920
2019-03-12T11:02:14.099Z,11448
2019-03-12T11:03:14.182Z,10488
2019-03-12T11:04:14.142Z,11812
2019-03-12T11:05:14.142Z,11560
2019-03-12T11:06:28.826Z,10500
2019-03-12T11:07:23.831Z,9172
2019-03-12T11:08:14.098Z,10044
2019-03-12T11:09:14.274Z,9720
2019-03-12T11:10:14.290Z,9740
2019-03-12T11:11:14.261Z,9972
2019-03-12T11:12:14.280Z,10028
2019-03-12T11:13:16.947Z,9192
2019-03-12T11:14:14.341Z,8308
2019-03-12T11:15:14.347Z,6948
2019-03-12T11:16:14.369Z,7556
2019-03-12T11:17:14.415Z,7656
2019-03-12T11:18:14.403Z,7840
2019-03-12T11:19:14.513Z,6756
2019-03-12T11:20:14.179Z,7812
2019-03-12T11:21:14.450Z,8536
2019-03-12T11:22:29.132Z,8668
2019-03-12T11:23:14.497Z,8692
2019-03-12T11:24:14.511Z,8508
2019-03-12T11:25:26.271Z,8940
2019-03-12T11:26:14.545Z,8608
2019-03-12T11:27:14.573Z,8004
2019-03-12T11:28:14.582Z,8192
2019-03-12T11:29:29.268Z,8404
2019-03-12T11:30:14.627Z,8200
2019-03-12T11:31:14.691Z,7760
2019-03-12T11:32:14.677Z,7772
2019-03-12T11:35:14.727Z,7048
2019-03-12T11:36:15.037Z,8024
2019-03-12T11:37:14.885Z,8084
2019-03-12T11:38:29.639Z,7868
2019-03-12T11:39:29.498Z,7564
2019-03-12T11:40:14.834Z,7788
2019-03-12T11:41:29.529Z,6076
2019-03-12T11:42:14.998Z,6240
2019-03-12T11:43:15.026Z,6740
2019-03-12T11:45:39.191Z,7676
2019-03-12T11:46:15.297Z,7572
2019-03-12T11:47:15.093Z,7992
2019-03-12T11:48:15.266Z,7804
2019-03-12T11:49:29.791Z,8148
2019-03-12T11:50:15.116Z,7872
2019-03-12T11:51:15.083Z,9800
2019-03-12T11:52:15.069Z,10520
2019-03-12T11:53:29.858Z,10864
2019-03-12T11:54:15.184Z,10464
2019-03-12T11:55:29.865Z,9484
2019-03-12T11:56:15.174Z,9292
2019-03-12T11:57:15.222Z,9172
2019-03-12T11:59:15.213Z,9308
2019-03-12T12:00:19.149Z,9676
2019-03-12T12:01:15.351Z,9616
2019-03-12T12:02:15.240Z,9104
2019-03-12T12:03:15.260Z,9208
2019-03-12T12:04:15.287Z,9148
2019-03-12T12:05:29.979Z,10392
2019-03-12T12:06:15.766Z,10068
2019-03-12T12:07:15.364Z,9772
2019-03-12T12:08:15.525Z,9532
2019-03-12T12:09:16.040Z,9212
2019-03-12T12:10:15.420Z,8924
2019-03-12T12:11:15.416Z,9248
2019-03-12T12:12:30.101Z,9508
2019-03-12T12:13:15.457Z,9564
2019-03-12T12:14:15.469Z,10156
2019-03-12T12:15:15.489Z,10616
2019-03-12T12:16:15.510Z,12464
2019-03-12T12:17:15.528Z,12900
2019-03-12T12:18:15.556Z,12976
2019-03-12T12:19:15.569Z,13288
2019-03-12T12:20:28.314Z,13000
2019-03-12T12:21:30.275Z,12560
2019-03-12T12:22:30.319Z,12348
2019-03-12T12:23:15.657Z,12152
2019-03-12T12:24:15.664Z,12032
2019-03-12T12:25:30.355Z,11700
2019-03-12T12:26:15.725Z,10528
2019-03-12T12:27:15.736Z,10756
2019-03-12T12:28:15.752Z,8884
2019-03-12T12:29:15.869Z,8744
2019-03-12T12:30:30.453Z,8676
2019-03-12T12:31:15.808Z,8428
2019-03-12T12:32:15.940Z,8288
2019-03-12T12:33:30.511Z,8784
2019-03-12T12:35:15.900Z,10076
2019-03-12T12:36:15.909Z,10040
2019-03-12T12:37:30.593Z,9128
2019-03-12T12:38:15.947Z,8648
2019-03-12T12:39:16.013Z,8016
2019-03-12T12:40:15.991Z,7528
2019-03-12T12:41:30.670Z,5780
2019-03-12T12:42:16.041Z,5628
2019-03-12T12:43:16.091Z,6672
2019-03-12T12:44:16.067Z,6760
2019-03-12T12:45:16.091Z,6496
2019-03-12T12:47:15.877Z,7228
2019-03-12T12:48:16.140Z,7196
2019-03-12T12:49:30.824Z,6292
2019-03-12T12:50:16.179Z,7016
2019-03-12T12:51:16.221Z,7136
2019-03-12T12:52:30.880Z,6776
2019-03-12T12:53:16.242Z,6568
2019-03-12T12:54:17.080Z,5920
2019-03-12T12:55:16.274Z,5548
2019-03-12T12:56:16.299Z,5548
2019-03-12T12:57:45.647Z,5944
2019-03-12T12:58:16.345Z,5996
2019-03-12T12:59:16.371Z,5872
2019-03-12T13:00:16.441Z,5696
2019-03-12T13:01:16.396Z,6056
2019-03-12T13:02:16.437Z,6536
2019-03-12T13:03:16.457Z,6152
2019-03-12T13:04:16.461Z,5792
2019-03-12T13:05:16.479Z,6592
2019-03-12T13:06:16.485Z,8064
2019-03-12T13:07:16.507Z,8160
2019-03-12T13:08:16.528Z,7788
2019-03-12T13:09:16.552Z,7508
2019-03-12T13:10:31.231Z,7088
2019-03-12T13:11:16.585Z,7660
2019-03-12T13:12:16.621Z,8208
2019-03-12T13:13:31.287Z,8340
2019-03-12T13:14:16.651Z,8192
2019-03-12T13:16:29.223Z,8412
2019-03-12T13:17:16.453Z,7816
2019-03-12T13:18:19.055Z,7072
2019-03-12T13:19:16.836Z,7128
2019-03-12T13:20:31.420Z,7204
2019-03-12T13:21:31.438Z,7012
2019-03-12T13:22:31.456Z,6956
2019-03-12T13:23:31.477Z,7536
2019-03-12T13:24:16.829Z,7008
2019-03-12T13:25:16.861Z,6864
2019-03-12T13:26:16.872Z,6924
2019-03-12T13:28:31.575Z,7272
2019-03-12T13:29:31.600Z,7036
2019-03-12T13:30:16.947Z,7100
2019-03-12T13:31:16.965Z,7032
2019-03-12T13:32:21.368Z,7064
2019-03-12T13:33:17.039Z,7252
2019-03-12T13:34:17.031Z,7296
2019-03-12T13:35:17.043Z,7916
2019-03-12T13:36:31.727Z,7600
2019-03-12T13:37:31.746Z,7400
2019-03-12T13:38:17.099Z,7000
2019-03-12T13:39:17.242Z,6668
2019-03-12T13:40:17.297Z,6516
2019-03-12T13:41:31.846Z,6580
2019-03-12T13:42:17.303Z,6344
2019-03-12T13:43:17.244Z,6372
2019-03-12T13:44:17.226Z,6760
2019-03-12T13:45:17.626Z,6488
2019-03-12T13:46:17.362Z,6436
2019-03-12T13:47:17.302Z,6372
2019-03-12T13:48:32.065Z,6128
2019-03-12T13:49:17.407Z,6040
2019-03-12T13:51:17.360Z,6552
2019-03-12T13:52:17.378Z,7232
2019-03-12T13:53:17.397Z,7452
2019-03-12T13:54:32.128Z,7572
2019-03-12T13:55:17.733Z,7616
2019-03-12T13:56:32.125Z,7480
2019-03-12T13:57:32.127Z,7356
2019-03-12T13:58:17.497Z,7488
2019-03-12T13:59:17.505Z,7472
2019-03-12T14:00:35.757Z,7328
2019-03-12T14:01:17.546Z,7336
2019-03-12T14:02:17.563Z,7136
2019-03-12T14:03:17.584Z,7248
2019-03-12T14:04:18.256Z,7288
2019-03-12T14:05:17.692Z,7656
2019-03-12T14:06:17.740Z,7720
2019-03-12T14:07:17.659Z,7764
2019-03-12T14:08:17.683Z,7836
2019-03-12T14:09:32.368Z,7640
2019-03-12T14:10:17.721Z,7308
2019-03-12T14:11:17.746Z,7124
2019-03-12T14:12:17.756Z,6840
2019-03-12T14:13:17.781Z,6652
2019-03-12T14:14:17.796Z,6608
2019-03-12T14:15:17.816Z,6464
2019-03-12T14:16:32.496Z,6272
2019-03-12T14:17:17.885Z,6140
2019-03-12T14:18:17.872Z,5936
2019-03-12T14:19:32.557Z,5636
2019-03-12T14:20:18.007Z,5484
2019-03-12T14:21:17.928Z,5332
2019-03-12T14:22:17.969Z,5260
2019-03-12T14:23:17.975Z,5260
2019-03-12T14:24:17.985Z,5260
2019-03-12T14:25:18.001Z,5224
2019-03-12T14:26:32.686Z,5236
2019-03-12T14:27:18.044Z,5240
2019-03-12T14:28:32.726Z,5256
2019-03-12T14:29:32.743Z,5412
2019-03-12T14:30:18.106Z,5620
2019-03-12T14:32:32.802Z,5908
2019-03-12T14:33:18.180Z,6104
2019-03-12T14:34:18.178Z,5880
2019-03-12T14:35:18.204Z,5864
2019-03-12T14:36:18.258Z,5808
2019-03-12T14:37:18.235Z,5824
2019-03-12T14:38:18.254Z,5744
2019-03-12T14:39:18.282Z,5696
2019-03-12T14:40:18.297Z,5612
2019-03-12T14:41:18.314Z,5456
2019-03-12T14:42:18.332Z,5320
2019-03-12T14:43:18.382Z,5196