createdAt,value
2023-04-14T00:00:22.542Z,99.90
2023-04-14T00:02:52.691Z,99.90
2023-04-14T00:05:20.057Z,99.90
2023-04-14T00:07:47.197Z,99.90
2023-04-14T00:10:16.387Z,99.90
2023-04-14T00:12:47.713Z,99.90
2023-04-14T00:15:17.360Z,99.90
2023-04-14T00:17:44.942Z,99.90
2023-04-14T00:20:14.397Z,99.90
2023-04-14T00:22:41.827Z,99.90
2023-04-14T00:25:14.100Z,99.90
2023-04-14T00:27:46.286Z,99.90
2023-04-14T00:30:14.049Z,99.90
2023-04-14T00:32:43.765Z,99.90
2023-04-14T00:35:11.094Z,99.90
2023-04-14T00:37:42.829Z,99.90
2023-04-14T00:40:14.520Z,99.90
2023-04-14T00:42:45.814Z,99.90
2023-04-14T00:45:13.503Z,99.90
2023-04-14T00:47:47.336Z,99.90
2023-04-14T00:50:18.502Z,99.90
2023-04-14T00:52:52.735Z,99.90
2023-04-14T00:55:25.473Z,99.90
2023-04-14T00:57:55.003Z,99.90
2023-04-14T01:00:24.242Z,99.90
2023-04-14T01:02:51.532Z,99.90
2023-04-14T01:05:21.355Z,99.90
2023-04-14T01:07:54.589Z,99.90
2023-04-14T01:10:30.571Z,99.90
2023-04-14T01:13:07.209Z,99.90
2023-04-14T01:15:57.655Z,99.90
2023-04-14T01:18:27.817Z,99.90
2023-04-14T01:21:10.567Z,99.90
2023-04-14T01:23:48.232Z,99.90
2023-04-14T01:26:29.448Z,99.90
2023-04-14T01:29:02.552Z,99.90
2023-04-14T01:32:15.863Z,99.90
2023-04-14T01:34:51.061Z,99.90
2023-04-14T01:37:30.451Z,99.90
2023-04-14T01:40:07.741Z,99.90
2023-04-14T01:42:40.096Z,99.90
2023-04-14T01:45:20.890Z,99.90
2023-04-14T01:47:54.369Z,99.90
2023-04-14T01:50:25.469Z,99.90
2023-04-14T01:52:59.198Z,99.90
2023-04-14T01:55:31.216Z,99.90
2023-04-14T01:57:59.341Z,99.90
2023-04-14T02:00:27.266Z,99.90
2023-04-14T02:02:57.449Z,99.90
2023-04-14T02:05:30.751Z,99.90
2023-04-14T02:08:03.504Z,99.90
2023-04-14T02:10:33.730Z,99.90
2023-04-14T02:13:06.975Z,99.90
2023-04-14T02:15:35.549Z,99.90
2023-04-14T02:18:09.222Z,99.90
2023-04-14T02:20:43.439Z,99.90
2023-04-14T02:23:17.625Z,99.90
2023-04-14T02:26:14.022Z,99.90
2023-04-14T02:29:09.502Z,99.90
2023-04-14T02:31:47.285Z,99.90
2023-04-14T02:34:15.940Z,99.90
2023-04-14T02:36:48.143Z,99.90
2023-04-14T02:39:23.099Z,99.90
2023-04-14T02:42:00.310Z,99.90
2023-04-14T02:44:34.653Z,99.90
2023-04-14T02:47:10.127Z,99.90
2023-04-14T02:49:41.466Z,99.90
2023-04-14T02:52:16.639Z,99.90
2023-04-14T02:54:47.247Z,99.90
2023-04-14T02:57:14.959Z,99.90
2023-04-14T02:59:45.852Z,99.90
2023-04-14T03:02:14.072Z,99.90
2023-04-14T03:04:42.007Z,99.90
2023-04-14T03:07:13.685Z,99.90
2023-04-14T03:09:42.387Z,99.90
2023-04-14T03:12:14.769Z,99.90
2023-04-14T03:14:44.234Z,99.90
2023-04-14T03:17:11.583Z,99.90
2023-04-14T03:19:41.817Z,99.90
2023-04-14T03:22:15.003Z,99.90
2023-04-14T03:24:44.361Z,99.90
2023-04-14T03:27:14.857Z,99.90
2023-04-14T03:29:47.715Z,99.90
2023-04-14T03:32:17.697Z,99.90
2023-04-14T03:34:50.000Z,99.90
2023-04-14T03:37:18.339Z,99.90
2023-04-14T03:39:52.769Z,99.90
2023-04-14T03:42:21.366Z,99.90
2023-04-14T03:44:54.233Z,99.90
2023-04-14T03:47:23.683Z,99.90
2023-04-14T03:49:57.637Z,99.90
2023-04-14T03:52:34.032Z,99.90
2023-04-14T03:55:06.309Z,99.90
2023-04-14T03:57:37.181Z,99.90
2023-04-14T04:00:08.489Z,99.90
2023-04-14T04:02:37.224Z,99.90
2023-04-14T04:05:08.710Z,99.90
2023-04-14T04:07:36.335Z,99.90
2023-04-14T04:10:07.874Z,99.90
2023-04-14T04:12:39.694Z,99.90
2023-04-14T04:15:09.595Z,99.90
2023-04-14T04:17:38.489Z,99.90
2023-04-14T04:20:11.766Z,99.90
2023-04-14T04:22:42.285Z,99.90
2023-04-14T04:25:11.458Z,99.90
2023-04-14T04:27:41.039Z,99.90
2023-04-14T04:30:12.415Z,99.90
2023-04-14T04:32:39.913Z,99.90
2023-04-14T04:35:08.219Z,99.90
2023-04-14T04:37:38.412Z,99.90
2023-04-14T04:40:08.298Z,99.90
2023-04-14T04:42:41.497Z,99.90
2023-04-14T04:45:13.592Z,99.90
2023-04-14T04:47:40.705Z,99.90
2023-04-14T04:50:13.776Z,99.90
2023-04-14T04:52:43.378Z,99.90
2023-04-14T04:55:10.480Z,99.90
2023-04-14T04:57:39.933Z,99.90
2023-04-14T05:00:08.941Z,99.90
2023-04-14T05:02:43.042Z,99.90
2023-04-14T05:05:12.413Z,99.90
2023-04-14T05:07:39.558Z,99.90
2023-04-14T05:10:10.341Z,99.90
2023-04-14T05:12:41.928Z,99.90
2023-04-14T05:15:09.787Z,99.90
2023-04-14T05:17:39.683Z,99.90
2023-04-14T05:20:09.796Z,99.90
2023-04-14T05:22:41.598Z,99.90
2023-04-14T05:25:15.553Z,99.90
2023-04-14T05:27:47.460Z,99.90
2023-04-14T05:30:16.874Z,99.90
2023-04-14T05:32:46.189Z,99.90
2023-04-14T05:35:17.992Z,99.90
2023-04-14T05:37:47.310Z,99.90
2023-04-14T05:40:14.448Z,99.90
2023-04-14T05:42:41.923Z,99.90
2023-04-14T05:45:09.783Z,99.90
2023-04-14T05:47:39.829Z,99.90
2023-04-14T05:50:09.334Z,99.90
2023-04-14T05:52:38.827Z,99.90
2023-04-14T05:55:08.612Z,99.90
2023-04-14T05:57:35.831Z,99.90
2023-04-14T06:00:12.427Z,99.90
2023-04-14T06:02:40.601Z,99.90
2023-04-14T06:05:08.622Z,99.90
2023-04-14T06:07:44.137Z,99.90
2023-04-14T06:10:13.894Z,99.90
2023-04-14T06:12:41.167Z,99.90
2023-04-14T06:15:08.536Z,99.90
2023-04-14T06:17:38.297Z,99.90
2023-04-14T06:20:09.148Z,99.90
2023-04-14T06:22:41.007Z,99.90
2023-04-14T06:25:15.874Z,99.90
2023-04-14T06:27:49.860Z,99.90
2023-04-14T06:30:17.251Z,99.90
2023-04-14T06:32:44.446Z,99.90
2023-04-14T06:35:29.643Z,99.90
2023-04-14T06:37:59.349Z,99.90
2023-04-14T06:40:29.092Z,99.90
2023-04-14T06:42:58.416Z,99.90
2023-04-14T06:45:27.760Z,99.90
2023-04-14T06:47:59.624Z,99.90
2023-04-14T06:50:33.817Z,99.90
2023-04-14T06:53:07.126Z,99.90
2023-04-14T06:55:43.382Z,99.90
2023-04-14T06:58:10.704Z,99.90
2023-04-14T07:00:40.025Z,99.90
2023-04-14T07:03:09.627Z,99.90
2023-04-14T07:05:41.675Z,99.90
2023-04-14T07:08:08.806Z,99.90
2023-04-14T07:10:35.971Z,99.90
2023-04-14T07:13:05.398Z,99.90
2023-04-14T07:15:35.189Z,99.90
2023-04-14T07:18:04.511Z,99.90
2023-04-14T07:20:35.794Z,99.90
2023-04-14T07:23:02.945Z,99.90
2023-04-14T07:25:36.665Z,99.90
2023-04-14T07:28:06.239Z,99.90
2023-04-14T07:30:40.076Z,99.90
2023-04-14T07:33:09.534Z,99.90
2023-04-14T07:35:54.404Z,99.90
2023-04-14T07:38:32.993Z,99.90
2023-04-14T07:41:04.670Z,99.90
2023-04-14T07:43:36.451Z,99.90
2023-04-14T07:46:08.153Z,99.90
2023-04-14T07:48:36.839Z,99.90
2023-04-14T07:51:07.809Z,99.90
2023-04-14T07:53:42.258Z,99.90
2023-04-14T07:56:12.557Z,99.90
2023-04-14T07:58:44.514Z,99.90
2023-04-14T08:01:16.782Z,99.90
2023-04-14T08:03:46.260Z,99.90
2023-04-14T08:06:22.705Z,99.90
2023-04-14T08:08:49.870Z,99.90
2023-04-14T08:11:17.080Z,99.90
2023-04-14T08:13:44.700Z,99.90
2023-04-14T08:16:12.074Z,99.90
2023-04-14T08:18:40.806Z,99.90
2023-04-14T08:21:10.943Z,99.90
2023-04-14T08:23:43.238Z,99.90
2023-04-14T08:26:12.796Z,99.90
2023-04-14T08:28:39.972Z,99.90
2023-04-14T08:31:07.420Z,99.90
2023-04-14T08:33:34.752Z,99.90
2023-04-14T08:36:09.293Z,99.90
2023-04-14T08:38:41.493Z,99.90
2023-04-14T08:41:09.863Z,99.90
2023-04-14T08:43:41.690Z,99.90
2023-04-14T08:46:13.338Z,99.90
2023-04-14T08:48:42.020Z,99.90
2023-04-14T08:51:33.900Z,99.90
2023-04-14T08:54:07.730Z,99.90
2023-04-14T08:56:43.493Z,99.90
2023-04-14T08:59:11.800Z,99.90
2023-04-14T09:01:43.991Z,99.90
2023-04-14T09:04:14.821Z,99.90
2023-04-14T09:06:42.253Z,99.90
2023-04-14T09:09:12.158Z,99.90
2023-04-14T09:11:43.007Z,99.90
2023-04-14T09:14:15.137Z,99.90
2023-04-14T09:16:48.902Z,99.90
2023-04-14T09:19:21.199Z,99.90
2023-04-14T09:21:51.893Z,99.90
2023-04-14T09:24:24.987Z,99.90
2023-04-14T09:26:55.368Z,99.90
2023-04-14T09:29:22.453Z,99.90
2023-04-14T09:31:52.089Z,99.90
2023-04-14T09:34:23.003Z,99.90
2023-04-14T09:37:12.959Z,99.90
2023-04-14T09:39:52.378Z,99.90
2023-04-14T09:42:22.046Z,99.90
2023-04-14T09:45:01.289Z,99.90
2023-04-14T09:47:31.463Z,99.90
2023-04-14T09:50:04.360Z,99.90
2023-04-14T09:52:48.437Z,99.90
2023-04-14T09:55:16.926Z,99.90
2023-04-14T09:57:47.491Z,99.90
2023-04-14T10:00:21.551Z,99.90
2023-04-14T10:03:03.227Z,99.90
2023-04-14T10:05:34.605Z,99.90
2023-04-14T10:08:07.757Z,99.90
2023-04-14T10:10:37.398Z,99.90
2023-04-14T10:13:04.557Z,99.90
2023-04-14T10:15:32.359Z,99.90
2023-04-14T10:17:59.713Z,99.90
2023-04-14T10:20:29.719Z,99.90
2023-04-14T10:22:57.407Z,99.90
2023-04-14T10:25:28.041Z,99.90
2023-04-14T10:27:58.410Z,99.90
2023-04-14T10:30:27.989Z,99.90
2023-04-14T10:32:55.246Z,99.90
2023-04-14T10:35:27.552Z,99.90
2023-04-14T10:37:59.387Z,99.90
2023-04-14T10:40:49.280Z,99.90
2023-04-14T10:43:19.250Z,99.90
2023-04-14T10:45:59.628Z,99.90
2023-04-14T10:48:28.546Z,99.90
2023-04-14T10:51:09.040Z,99.90
2023-04-14T10:53:52.536Z,99.90
2023-04-14T10:56:24.524Z,99.90
2023-04-14T10:58:59.016Z,99.90
2023-04-14T11:01:32.362Z,99.90
2023-04-14T11:04:21.275Z,99.90
2023-04-14T11:06:52.967Z,99.90
2023-04-14T11:09:32.338Z,99.90
2023-04-14T11:12:26.330Z,99.90
2023-04-14T11:15:01.698Z,99.90
2023-04-14T11:17:34.144Z,99.90
2023-04-14T11:20:18.214Z,99.90
2023-04-14T11:22:52.613Z,99.90
2023-04-14T11:25:26.328Z,99.90
2023-04-14T11:27:56.405Z,99.90
2023-04-14T11:30:23.490Z,99.90
2023-04-14T11:32:57.938Z,99.90
2023-04-14T11:35:31.258Z,99.90
2023-04-14T11:38:00.451Z,99.90
2023-04-14T11:40:35.826Z,99.90
2023-04-14T11:43:03.005Z,99.90
2023-04-14T11:45:33.564Z,99.90
2023-04-14T11:48:03.439Z,99.90
2023-04-14T11:50:42.572Z,99.90
2023-04-14T11:53:13.664Z,99.90
2023-04-14T11:55:49.396Z,99.90
2023-04-14T11:58:22.631Z,99.90
2023-04-14T12:00:54.959Z,99.90
2023-04-14T12:03:29.684Z,99.90
2023-04-14T12:06:02.073Z,99.90
2023-04-14T12:08:35.580Z,99.90
2023-04-14T12:11:16.540Z,99.90
2023-04-14T12:13:47.575Z,99.90
2023-04-14T12:16:16.853Z,99.90
2023-04-14T12:18:44.513Z,99.90
2023-04-14T12:21:19.001Z,99.90
2023-04-14T12:23:49.582Z,99.90
2023-04-14T12:26:17.344Z,99.90
2023-04-14T12:28:47.194Z,99.90
2023-04-14T12:31:32.185Z,99.90
2023-04-14T12:34:06.437Z,99.90
2023-04-14T12:36:48.813Z,99.90
2023-04-14T12:39:20.472Z,99.90
2023-04-14T12:41:47.930Z,99.90
2023-04-14T12:44:21.940Z,99.90
2023-04-14T12:46:57.061Z,99.90
2023-04-14T12:49:37.244Z,99.90
2023-04-14T12:52:05.642Z,99.90
2023-04-14T12:54:54.174Z,99.90
2023-04-14T12:57:22.548Z,99.90
2023-04-14T12:59:50.463Z,99.90
2023-04-14T13:02:22.471Z,99.90
2023-04-14T13:04:52.150Z,99.90
2023-04-14T13:07:20.164Z,99.90
2023-04-14T13:09:49.880Z,99.90
2023-04-14T13:12:19.369Z,99.90
2023-04-14T13:14:46.545Z,99.90
2023-04-14T13:17:15.954Z,99.90
2023-04-14T13:19:43.098Z,99.90
2023-04-14T13:22:13.843Z,99.90
2023-04-14T13:24:41.032Z,99.90
2023-04-14T13:27:08.310Z,99.90
2023-04-14T13:29:42.539Z,99.90
2023-04-14T13:32:13.266Z,99.90
2023-04-14T13:34:43.907Z,99.90
2023-04-14T13:37:13.262Z,99.90
2023-04-14T13:39:43.462Z,99.90
2023-04-14T13:42:13.034Z,99.90
2023-04-14T13:44:40.185Z,99.90
2023-04-14T13:47:09.882Z,99.90
2023-04-14T13:49:37.040Z,99.90
2023-04-14T13:52:04.234Z,99.90
2023-04-14T13:54:31.380Z,99.90
2023-04-14T13:57:03.551Z,99.90
2023-04-14T13:59:33.169Z,99.90
2023-04-14T14:02:00.428Z,99.90
2023-04-14T14:04:30.017Z,99.90
2023-04-14T14:06:57.205Z,99.90
2023-04-14T14:09:26.531Z,99.90
2023-04-14T14:11:56.056Z,99.90
2023-04-14T14:14:23.458Z,99.90
2023-04-14T14:16:55.158Z,99.90
2023-04-14T14:19:24.724Z,99.90
2023-04-14T14:21:51.847Z,99.90
2023-04-14T14:24:21.283Z,99.90
2023-04-14T14:26:50.571Z,99.90
2023-04-14T14:29:20.050Z,99.90
2023-04-14T14:31:49.780Z,99.90
2023-04-14T14:34:20.161Z,99.90
2023-04-14T14:36:54.040Z,99.90
2023-04-14T14:39:24.664Z,99.90
2023-04-14T14:41:54.614Z,99.90
2023-04-14T14:44:23.829Z,99.90
2023-04-14T14:46:53.531Z,99.90
2023-04-14T14:49:21.549Z,99.90
2023-04-14T14:51:51.066Z,99.90
2023-04-14T14:54:20.593Z,99.90
2023-04-14T14:56:47.720Z,99.90
2023-04-14T14:59:16.244Z,99.90
2023-04-14T15:01:44.424Z,99.90
2023-04-14T15:04:12.234Z,99.90
2023-04-14T15:06:39.462Z,99.90
2023-04-14T15:09:06.660Z,99.90
2023-04-14T15:11:33.851Z,99.90
2023-04-14T15:14:03.956Z,99.90
2023-04-14T15:16:33.548Z,99.90
2023-04-14T15:19:00.727Z,99.90
2023-04-14T15:21:32.636Z,99.90
2023-04-14T15:24:02.248Z,99.90
2023-04-14T15:26:34.160Z,99.90
2023-04-14T15:29:03.388Z,99.90
2023-04-14T15:31:31.108Z,99.90
2023-04-14T15:34:00.860Z,99.90
2023-04-14T15:36:31.557Z,99.90
2023-04-14T15:39:04.412Z,99.90
2023-04-14T15:41:33.957Z,99.90
2023-04-14T15:44:01.321Z,99.90
2023-04-14T15:46:31.121Z,99.90
2023-04-14T15:49:00.731Z,99.90
2023-04-14T15:51:30.255Z,99.90
2023-04-14T15:53:59.870Z,99.90
2023-04-14T15:56:27.972Z,99.90
2023-04-14T15:58:57.577Z,99.90
2023-04-14T16:01:24.748Z,99.90
2023-04-14T16:03:54.376Z,99.90
2023-04-14T16:06:26.502Z,99.90
2023-04-14T16:08:53.667Z,99.90
2023-04-14T16:11:24.097Z,99.90
2023-04-14T16:13:53.521Z,99.90
2023-04-14T16:16:20.782Z,99.90
2023-04-14T16:18:50.647Z,99.90
2023-04-14T16:21:20.331Z,99.90
2023-04-14T16:23:50.408Z,99.90
2023-04-14T16:26:23.697Z,99.90
2023-04-14T16:28:53.454Z,99.90
2023-04-14T16:31:20.810Z,99.90
2023-04-14T16:33:50.361Z,99.90
2023-04-14T16:36:21.729Z,99.90
2023-04-14T16:38:53.768Z,99.90
2023-04-14T16:41:21.701Z,99.90
2023-04-14T16:43:51.687Z,99.90
2023-04-14T16:46:18.852Z,99.90
2023-04-14T16:48:46.003Z,99.90
2023-04-14T16:51:15.486Z,99.90
2023-04-14T16:53:44.147Z,99.90
2023-04-14T16:56:14.068Z,99.90
2023-04-14T16:58:41.195Z,99.90
2023-04-14T17:01:08.375Z,99.90
2023-04-14T17:03:35.852Z,99.90
2023-04-14T17:06:05.930Z,99.90
2023-04-14T17:08:35.426Z,99.90
2023-04-14T17:11:07.202Z,99.90
2023-04-14T17:13:36.548Z,99.90
2023-04-14T17:16:09.282Z,99.90
2023-04-14T17:18:38.105Z,99.90
2023-04-14T17:21:10.420Z,99.90
2023-04-14T17:23:42.518Z,99.90
2023-04-14T17:26:09.633Z,99.90
2023-04-14T17:28:39.849Z,99.90
2023-04-14T17:31:14.153Z,99.90
2023-04-14T17:33:49.689Z,99.90
2023-04-14T17:36:21.748Z,99.90
2023-04-14T17:38:51.061Z,99.90
2023-04-14T17:41:18.854Z,99.90
2023-04-14T17:43:48.113Z,99.90
2023-04-14T17:46:23.268Z,99.90
2023-04-14T17:48:52.574Z,99.90
2023-04-14T17:51:19.682Z,99.90
2023-04-14T17:53:49.462Z,99.90
2023-04-14T17:56:16.736Z,99.90
2023-04-14T17:58:46.898Z,99.90
2023-04-14T18:01:14.244Z,99.90
2023-04-14T18:03:42.052Z,99.90
2023-04-14T18:06:19.159Z,99.90
2023-04-14T18:08:48.545Z,99.90
2023-04-14T18:11:20.548Z,99.90
2023-04-14T18:13:50.694Z,99.90
2023-04-14T18:16:23.621Z,99.90
2023-04-14T18:18:54.083Z,99.90
2023-04-14T18:21:24.159Z,99.90
2023-04-14T18:26:27.209Z,99.90
2023-04-14T18:28:57.329Z,99.90
2023-04-14T18:31:29.448Z,99.90
2023-04-14T18:34:05.898Z,99.90
2023-04-14T18:36:33.441Z,99.90
2023-04-14T18:39:01.295Z,99.90
2023-04-14T18:41:28.752Z,99.90
2023-04-14T18:44:00.545Z,99.90
2023-04-14T18:46:30.671Z,99.90
2023-04-14T18:49:03.532Z,99.90
2023-04-14T18:51:31.473Z,99.90
2023-04-14T18:54:03.277Z,99.90
2023-04-14T18:56:30.782Z,99.90
2023-04-14T18:59:00.738Z,99.90
2023-04-14T19:01:28.726Z,99.90
2023-04-14T19:03:57.675Z,99.90
2023-04-14T19:06:24.913Z,99.90
2023-04-14T19:08:52.784Z,99.90
2023-04-14T19:11:20.695Z,99.90
2023-04-14T19:13:47.877Z,99.90
2023-04-14T19:16:17.198Z,99.90
2023-04-14T19:18:45.088Z,99.90
2023-04-14T19:21:17.291Z,99.90
2023-04-14T19:23:45.608Z,99.90
2023-04-14T19:26:13.685Z,99.90
2023-04-14T19:28:43.321Z,99.90
2023-04-14T19:31:13.012Z,99.90
2023-04-14T19:33:44.338Z,99.90
2023-04-14T19:36:20.061Z,99.90
2023-04-14T19:38:49.716Z,99.90
2023-04-14T19:41:19.504Z,99.90
2023-04-14T19:43:52.198Z,99.90
2023-04-14T19:46:19.439Z,99.80
2023-04-14T19:48:48.990Z,99.80
2023-04-14T19:51:20.466Z,99.80
2023-04-14T19:53:54.818Z,99.90
2023-04-14T19:56:22.728Z,99.80
2023-04-14T19:58:51.776Z,99.80
2023-04-14T20:01:24.164Z,99.70
2023-04-14T20:04:06.499Z,99.80
2023-04-14T20:06:39.476Z,99.70
2023-04-14T20:09:09.381Z,99.70
2023-04-14T20:11:36.491Z,99.70
2023-04-14T20:14:08.059Z,99.80
2023-04-14T20:16:38.540Z,99.70
2023-04-14T20:19:10.343Z,99.70
2023-04-14T20:21:37.529Z,99.70
2023-04-14T20:24:09.097Z,99.70
2023-04-14T20:26:38.332Z,99.70
2023-04-14T20:29:07.709Z,99.70
2023-04-14T20:31:38.004Z,99.70
2023-04-14T20:34:08.998Z,99.70
2023-04-14T20:36:37.523Z,99.60
2023-04-14T20:39:08.498Z,99.60
2023-04-14T20:41:36.535Z,99.60
2023-04-14T20:44:06.249Z,99.60
2023-04-14T20:46:36.590Z,99.50
2023-04-14T20:49:03.909Z,99.50
2023-04-14T20:51:37.060Z,99.50
2023-04-14T20:54:06.980Z,99.50
2023-04-14T20:56:38.736Z,99.50
2023-04-14T20:59:10.268Z,99.40
2023-04-14T21:01:39.846Z,99.50
2023-04-14T21:04:12.103Z,99.40
2023-04-14T21:06:41.904Z,99.40
2023-04-14T21:09:09.106Z,99.40
2023-04-14T21:11:37.973Z,99.40
2023-04-14T21:15:48.139Z,99.40
2023-04-14T21:16:52.403Z,99.40
2023-04-14T21:19:22.690Z,99.40
2023-04-14T21:21:52.338Z,99.40
2023-04-14T21:24:19.433Z,99.40
2023-04-14T21:26:46.701Z,99.30
2023-04-14T21:29:16.277Z,99.30
2023-04-14T21:31:45.641Z,99.30
2023-04-14T21:34:12.857Z,99.30
2023-04-14T21:36:44.117Z,99.30
2023-04-14T21:39:11.757Z,99.30
2023-04-14T21:41:39.017Z,99.20
2023-04-14T21:44:09.200Z,99.20
2023-04-14T21:46:38.617Z,99.20
2023-04-14T21:49:06.028Z,99.20
2023-04-14T21:51:33.257Z,99.20
2023-04-14T21:54:00.369Z,99.10
2023-04-14T21:56:29.870Z,99.10
2023-04-14T21:58:57.348Z,99.10
2023-04-14T22:01:24.971Z,99.10
2023-04-14T22:03:52.261Z,99.00
2023-04-14T22:06:22.419Z,99.00
2023-04-14T22:08:54.116Z,99.00
2023-04-14T22:11:24.294Z,99.00
2023-04-14T22:13:54.915Z,98.90
2023-04-14T22:16:22.150Z,98.90
2023-04-14T22:18:49.367Z,98.90
2023-04-14T22:21:18.679Z,98.90
2023-04-14T22:23:50.735Z,98.80
2023-04-14T22:26:20.315Z,98.80
2023-04-14T22:28:52.787Z,98.80
2023-04-14T22:31:19.887Z,98.80
2023-04-14T22:33:49.524Z,98.80
2023-04-14T22:36:16.597Z,98.80
2023-04-14T22:38:48.443Z,98.80
2023-04-14T22:41:16.357Z,98.80
2023-04-14T22:43:45.700Z,98.80
2023-04-14T22:46:12.982Z,98.70
2023-04-14T22:48:42.265Z,98.80
2023-04-14T22:51:09.360Z,98.80
2023-04-14T22:53:41.354Z,98.70
2023-04-14T22:56:08.603Z,98.80
2023-04-14T22:58:40.838Z,98.80
2023-04-14T23:01:21.514Z,98.80
2023-04-14T23:03:56.716Z,98.80
2023-04-14T23:06:24.213Z,98.80
2023-04-14T23:08:52.175Z,98.80
2023-04-14T23:11:21.491Z,98.80
2023-04-14T23:13:55.013Z,98.80
2023-04-14T23:16:27.114Z,98.80
2023-04-14T23:18:58.967Z,98.80
2023-04-14T23:21:28.782Z,98.70
2023-04-14T23:23:56.003Z,98.80
2023-04-14T23:26:23.107Z,98.80
2023-04-14T23:28:53.097Z,98.80
2023-04-14T23:31:22.752Z,98.80
2023-04-14T23:33:54.608Z,98.80
2023-04-14T23:36:24.165Z,98.90
2023-04-14T23:38:54.730Z,98.90
2023-04-14T23:41:24.497Z,99.10
2023-04-14T23:43:51.979Z,99.20
2023-04-14T23:46:21.704Z,99.20
2023-04-14T23:48:49.601Z,99.20
2023-04-14T23:51:23.174Z,99.20
2023-04-14T23:53:53.029Z,99.20
2023-04-14T23:56:20.148Z,99.20
2023-04-14T23:58:47.456Z,99.20
