createdAt,value
2023-04-16T00:00:00.098Z,41.72
2023-04-16T00:01:00.100Z,43.74
2023-04-16T00:02:00.218Z,42.84
2023-04-16T00:03:00.349Z,40.46
2023-04-16T00:04:00.548Z,43.72
2023-04-16T00:05:00.350Z,41.59
2023-04-16T00:06:00.327Z,41.69
2023-04-16T00:07:00.348Z,45.60
2023-04-16T00:08:00.386Z,42.86
2023-04-16T00:09:00.437Z,41.73
2023-04-16T00:10:00.476Z,40.14
2023-04-16T00:11:00.527Z,44.33
2023-04-16T00:12:00.565Z,42.32
2023-04-16T00:13:00.627Z,42.27
2023-04-16T00:14:00.678Z,39.92
2023-04-16T00:15:00.846Z,42.61
2023-04-16T00:16:00.776Z,42.59
2023-04-16T00:17:00.876Z,43.75
2023-04-16T00:18:00.922Z,42.75
2023-04-16T00:19:00.942Z,43.55
2023-04-16T00:20:00.963Z,42.72
2023-04-16T00:21:01.031Z,43.93
2023-04-16T00:22:01.051Z,39.87
2023-04-16T00:23:01.095Z,39.53
2023-04-16T00:24:01.143Z,39.22
2023-04-16T00:25:01.209Z,41.83
2023-04-16T00:26:01.259Z,41.77
2023-04-16T00:27:01.368Z,43.75
2023-04-16T00:28:01.364Z,39.64
2023-04-16T00:29:01.411Z,39.79
2023-04-16T00:30:01.456Z,42.06
2023-04-16T00:31:01.586Z,41.08
2023-04-16T00:32:01.551Z,41.79
2023-04-16T00:33:01.681Z,41.84
2023-04-16T00:34:01.643Z,43.79
2023-04-16T00:35:01.685Z,40.26
2023-04-16T00:36:01.771Z,40.82
2023-04-16T00:37:01.822Z,42.04
2023-04-16T00:38:01.852Z,41.44
2023-04-16T00:39:01.969Z,40.12
2023-04-16T00:40:01.948Z,44.77
2023-04-16T00:41:02.019Z,42.28
2023-04-16T00:42:02.057Z,41.60
2023-04-16T00:43:02.099Z,42.88
2023-04-16T00:44:02.159Z,43.70
2023-04-16T00:45:02.211Z,43.53
2023-04-16T00:46:03.219Z,41.41
2023-04-16T00:47:02.289Z,42.31
2023-04-16T00:48:02.412Z,46.18
2023-04-16T00:49:02.391Z,45.38
2023-04-16T00:50:02.507Z,41.44
2023-04-16T00:51:02.477Z,43.96
2023-04-16T00:52:02.600Z,41.42
2023-04-16T00:53:02.670Z,42.05
2023-04-16T00:54:02.693Z,41.18
2023-04-16T00:55:02.700Z,38.64
2023-04-16T00:56:02.683Z,39.38
2023-04-16T00:57:02.730Z,40.47
2023-04-16T00:58:02.802Z,40.70
2023-04-16T00:59:02.861Z,43.03
2023-04-16T01:00:02.918Z,44.11
2023-04-16T01:01:02.970Z,41.42
2023-04-16T01:02:03.080Z,41.07
2023-04-16T01:03:03.222Z,41.86
2023-04-16T01:04:03.109Z,40.46
2023-04-16T01:05:03.139Z,42.09
2023-04-16T01:06:03.150Z,41.55
2023-04-16T01:07:03.177Z,42.29
2023-04-16T01:08:03.246Z,44.73
2023-04-16T01:09:03.283Z,40.43
2023-04-16T01:10:03.338Z,41.96
2023-04-16T01:11:03.375Z,41.43
2023-04-16T01:12:03.404Z,41.63
2023-04-16T01:13:03.462Z,41.45
2023-04-16T01:14:03.503Z,40.22
2023-04-16T01:15:04.228Z,41.86
2023-04-16T01:16:03.647Z,42.61
2023-04-16T01:17:03.642Z,40.05
2023-04-16T01:18:03.771Z,39.11
2023-04-16T01:19:03.715Z,40.81
2023-04-16T01:20:03.778Z,41.82
2023-04-16T01:21:03.791Z,39.68
2023-04-16T01:22:03.844Z,41.01
2023-04-16T01:23:03.898Z,45.16
2023-04-16T01:24:03.930Z,42.46
2023-04-16T01:25:03.986Z,42.86
2023-04-16T01:26:04.042Z,38.74
2023-04-16T01:27:04.059Z,43.21
2023-04-16T01:28:04.115Z,41.34
2023-04-16T01:29:04.172Z,44.31
2023-04-16T01:30:04.207Z,43.23
2023-04-16T01:31:04.287Z,39.66
2023-04-16T01:32:04.290Z,39.70
2023-04-16T01:33:04.318Z,41.21
2023-04-16T01:34:04.333Z,39.86
2023-04-16T01:35:04.373Z,41.13
2023-04-16T01:36:04.401Z,44.45
2023-04-16T01:37:04.462Z,42.48
2023-04-16T01:38:04.497Z,41.31
2023-04-16T01:39:04.552Z,38.85
2023-04-16T01:40:04.694Z,43.20
2023-04-16T01:41:04.667Z,39.19
2023-04-16T01:42:04.722Z,40.13
2023-04-16T01:43:04.777Z,40.12
2023-04-16T01:44:04.928Z,40.98
2023-04-16T01:45:04.866Z,44.63
2023-04-16T01:46:04.918Z,42.56
2023-04-16T01:47:05.012Z,41.35
2023-04-16T01:48:05.045Z,43.52
2023-04-16T01:49:05.073Z,43.07
2023-04-16T01:50:05.110Z,41.54
2023-04-16T01:51:05.143Z,41.34
2023-04-16T01:52:05.153Z,43.10
2023-04-16T01:53:05.275Z,41.54
2023-04-16T01:54:05.233Z,41.96
2023-04-16T01:55:05.290Z,42.51
2023-04-16T01:56:05.319Z,39.80
2023-04-16T01:57:05.401Z,39.08
2023-04-16T01:58:05.419Z,42.51
2023-04-16T01:59:05.566Z,42.02
2023-04-16T02:00:05.536Z,42.61
2023-04-16T02:01:05.595Z,43.58
2023-04-16T02:02:05.683Z,44.76
2023-04-16T02:03:05.799Z,38.45
2023-04-16T02:04:05.698Z,43.24
2023-04-16T02:05:05.696Z,43.46
2023-04-16T02:06:05.713Z,40.89
2023-04-16T02:07:05.782Z,42.73
2023-04-16T02:08:05.807Z,41.06
2023-04-16T02:09:05.843Z,42.53
2023-04-16T02:10:05.850Z,41.47
2023-04-16T02:11:05.908Z,40.65
2023-04-16T02:12:05.884Z,41.24
2023-04-16T02:13:05.917Z,41.38
2023-04-16T02:14:05.911Z,38.79
2023-04-16T02:15:06.003Z,41.43
2023-04-16T02:16:06.046Z,41.16
2023-04-16T02:17:06.056Z,42.92
2023-04-16T02:18:06.132Z,40.80
2023-04-16T02:19:06.169Z,40.61
2023-04-16T02:20:06.200Z,39.32
2023-04-16T02:21:06.193Z,40.58
2023-04-16T02:22:06.221Z,41.53
2023-04-16T02:23:06.265Z,40.04
2023-04-16T02:24:06.253Z,35.88
2023-04-16T02:25:06.295Z,38.76
2023-04-16T02:26:06.334Z,43.67
2023-04-16T02:27:06.359Z,40.65
2023-04-16T02:28:06.371Z,39.82
2023-04-16T02:29:06.419Z,39.08
2023-04-16T02:30:06.413Z,40.05
2023-04-16T02:31:06.446Z,42.19
2023-04-16T02:32:06.521Z,41.99
2023-04-16T02:33:06.540Z,42.39
2023-04-16T02:34:06.496Z,40.67
2023-04-16T02:35:06.539Z,39.56
2023-04-16T02:36:06.519Z,40.04
2023-04-16T02:37:06.530Z,37.98
2023-04-16T02:38:06.536Z,38.58
2023-04-16T02:39:06.606Z,41.16
2023-04-16T02:40:06.547Z,41.61
2023-04-16T02:41:06.565Z,36.91
2023-04-16T02:42:06.591Z,39.69
2023-04-16T02:43:06.641Z,39.35
2023-04-16T02:44:06.681Z,42.26
2023-04-16T02:45:06.738Z,40.31
2023-04-16T02:46:06.823Z,37.92
2023-04-16T02:47:06.833Z,37.75
2023-04-16T02:48:06.884Z,38.43
2023-04-16T02:49:07.013Z,40.39
2023-04-16T02:50:06.943Z,42.26
2023-04-16T02:51:07.009Z,42.90
2023-04-16T02:52:07.024Z,41.17
2023-04-16T02:53:07.079Z,42.20
2023-04-16T02:54:07.119Z,43.22
2023-04-16T02:55:07.170Z,41.20
2023-04-16T02:56:07.222Z,39.74
2023-04-16T02:57:07.289Z,37.50
2023-04-16T02:58:07.334Z,41.91
2023-04-16T02:59:07.498Z,41.17
2023-04-16T03:00:07.420Z,40.85
2023-04-16T03:01:07.487Z,43.51
2023-04-16T03:02:07.694Z,41.88
2023-04-16T03:03:07.643Z,38.71
2023-04-16T03:04:07.737Z,41.58
2023-04-16T03:05:07.670Z,40.95
2023-04-16T03:06:07.720Z,42.51
2023-04-16T03:07:07.755Z,40.73
2023-04-16T03:08:07.838Z,40.92
2023-04-16T03:09:08.153Z,39.71
2023-04-16T03:10:07.890Z,40.64
2023-04-16T03:11:07.946Z,42.98
2023-04-16T03:12:07.999Z,35.98
2023-04-16T03:13:08.049Z,43.20
2023-04-16T03:14:08.092Z,38.97
2023-04-16T03:15:08.149Z,40.74
2023-04-16T03:16:08.281Z,39.32
2023-04-16T03:17:08.232Z,39.81
2023-04-16T03:18:08.290Z,39.81
2023-04-16T03:19:08.595Z,40.13
2023-04-16T03:20:08.313Z,39.87
2023-04-16T03:21:08.348Z,38.60
2023-04-16T03:22:08.399Z,40.14
2023-04-16T03:23:08.430Z,39.40
2023-04-16T03:24:08.446Z,42.01
2023-04-16T03:25:08.500Z,39.18
2023-04-16T03:26:08.541Z,36.01
2023-04-16T03:27:08.564Z,41.46
2023-04-16T03:28:08.624Z,40.42
2023-04-16T03:29:08.899Z,36.82
2023-04-16T03:30:08.736Z,39.59
2023-04-16T03:31:08.856Z,40.65
2023-04-16T03:32:08.842Z,38.45
2023-04-16T03:33:08.959Z,40.31
2023-04-16T03:34:08.937Z,36.18
2023-04-16T03:35:09.037Z,39.11
2023-04-16T03:36:09.014Z,37.68
2023-04-16T03:37:09.056Z,40.73
2023-04-16T03:38:09.055Z,42.28
2023-04-16T03:39:09.209Z,39.60
2023-04-16T03:40:09.116Z,40.88
2023-04-16T03:41:09.165Z,42.35
2023-04-16T03:42:09.196Z,36.81
2023-04-16T03:43:09.249Z,40.12
2023-04-16T03:44:09.286Z,39.03
2023-04-16T03:45:09.345Z,39.22
2023-04-16T03:46:09.416Z,42.35
2023-04-16T03:47:09.441Z,40.72
2023-04-16T03:48:09.499Z,38.17
2023-04-16T03:49:09.757Z,39.74
2023-04-16T03:50:09.594Z,40.61
2023-04-16T03:51:09.586Z,37.22
2023-04-16T03:52:09.604Z,39.31
2023-04-16T03:53:09.638Z,39.44
2023-04-16T03:54:09.678Z,36.78
2023-04-16T03:55:09.708Z,42.25
2023-04-16T03:56:09.741Z,39.69
2023-04-16T03:57:09.751Z,39.61
2023-04-16T03:58:09.780Z,41.99
2023-04-16T03:59:09.983Z,37.26
2023-04-16T04:00:09.747Z,39.53
2023-04-16T04:01:09.718Z,40.66
2023-04-16T04:02:09.885Z,37.24
2023-04-16T04:03:09.969Z,38.95
2023-04-16T04:04:09.954Z,39.49
2023-04-16T04:05:09.868Z,39.58
2023-04-16T04:06:09.832Z,40.49
2023-04-16T04:07:09.874Z,39.64
2023-04-16T04:08:09.905Z,38.89
2023-04-16T04:09:10.092Z,41.19
2023-04-16T04:10:09.896Z,36.97
2023-04-16T04:11:09.888Z,40.55
2023-04-16T04:12:09.908Z,40.54
2023-04-16T04:13:09.881Z,37.98
2023-04-16T04:14:09.865Z,39.64
2023-04-16T04:15:09.848Z,38.93
2023-04-16T04:16:09.907Z,39.70
2023-04-16T04:17:09.836Z,39.66
2023-04-16T04:18:09.845Z,37.26
2023-04-16T04:19:10.009Z,39.55
2023-04-16T04:20:09.814Z,40.15
2023-04-16T04:21:09.788Z,38.99
2023-04-16T04:22:09.778Z,38.59
2023-04-16T04:23:09.763Z,36.59
2023-04-16T04:24:09.756Z,36.86
2023-04-16T04:25:09.753Z,39.49
2023-04-16T04:26:09.782Z,37.18
2023-04-16T04:27:09.742Z,38.02
2023-04-16T04:28:09.747Z,38.41
2023-04-16T04:29:09.976Z,39.26
2023-04-16T04:30:09.724Z,38.04
2023-04-16T04:31:09.711Z,35.97
2023-04-16T04:32:09.706Z,37.27
2023-04-16T04:33:09.700Z,38.93
2023-04-16T04:34:09.736Z,39.69
2023-04-16T04:35:09.740Z,41.16
2023-04-16T04:36:09.740Z,37.71
2023-04-16T04:37:09.769Z,39.60
2023-04-16T04:38:09.804Z,37.71
2023-04-16T04:39:10.082Z,35.06
2023-04-16T04:40:09.802Z,37.22
2023-04-16T04:41:09.813Z,39.40
2023-04-16T04:42:09.763Z,39.55
2023-04-16T04:43:09.748Z,39.29
2023-04-16T04:44:09.745Z,40.49
2023-04-16T04:45:09.740Z,38.99
2023-04-16T04:46:09.815Z,39.60
2023-04-16T04:47:09.785Z,43.50
2023-04-16T04:48:09.783Z,38.50
2023-04-16T04:49:10.072Z,36.54
2023-04-16T04:50:09.837Z,37.91
2023-04-16T04:51:09.821Z,34.27
2023-04-16T04:52:09.808Z,36.21
2023-04-16T04:53:09.809Z,37.74
2023-04-16T04:54:09.799Z,39.24
2023-04-16T04:55:09.800Z,38.10
2023-04-16T04:56:12.732Z,38.88
2023-04-16T04:57:09.776Z,41.36
2023-04-16T04:58:09.759Z,39.29
2023-04-16T04:59:09.831Z,37.55
2023-04-16T05:00:09.701Z,39.99
2023-04-16T05:01:09.773Z,37.35
2023-04-16T05:02:09.682Z,37.13
2023-04-16T05:03:09.737Z,37.37
2023-04-16T05:04:09.711Z,35.55
2023-04-16T05:05:09.626Z,40.50
2023-04-16T05:06:09.575Z,40.63
2023-04-16T05:07:09.545Z,39.37
2023-04-16T05:08:09.529Z,37.52
2023-04-16T05:09:09.617Z,38.12
2023-04-16T05:10:09.494Z,39.43
2023-04-16T05:11:09.507Z,38.24
2023-04-16T05:12:09.459Z,38.50
2023-04-16T05:13:09.427Z,39.35
2023-04-16T05:14:09.419Z,35.94
2023-04-16T05:15:09.394Z,38.78
2023-04-16T05:16:09.481Z,35.06
2023-04-16T05:17:09.334Z,35.34
2023-04-16T05:18:09.313Z,36.56
2023-04-16T05:19:09.600Z,36.43
2023-04-16T05:20:09.271Z,36.30
2023-04-16T05:21:09.231Z,39.50
2023-04-16T05:22:09.213Z,38.07
2023-04-16T05:23:09.195Z,37.77
2023-04-16T05:24:09.181Z,36.73
2023-04-16T05:25:09.159Z,38.17
2023-04-16T05:26:09.116Z,38.92
2023-04-16T05:27:09.115Z,37.59
2023-04-16T05:28:09.076Z,39.35
2023-04-16T05:29:09.234Z,37.41
2023-04-16T05:30:09.038Z,36.96
2023-04-16T05:31:09.058Z,37.36
2023-04-16T05:32:08.976Z,38.28
2023-04-16T05:33:08.953Z,38.86
2023-04-16T05:34:08.942Z,39.48
2023-04-16T05:35:08.907Z,37.75
2023-04-16T05:36:08.867Z,38.95
2023-04-16T05:37:08.848Z,36.33
2023-04-16T05:38:08.823Z,39.71
2023-04-16T05:39:09.039Z,39.82
2023-04-16T05:40:08.773Z,37.03
2023-04-16T05:41:08.747Z,37.31
2023-04-16T05:42:08.719Z,35.92
2023-04-16T05:43:08.688Z,36.05
2023-04-16T05:44:08.690Z,39.25
2023-04-16T05:45:08.651Z,36.10
2023-04-16T05:46:08.667Z,37.12
2023-04-16T05:47:08.600Z,38.69
2023-04-16T05:48:08.582Z,38.34
2023-04-16T05:49:08.818Z,39.46
2023-04-16T05:50:08.553Z,36.01
2023-04-16T05:51:08.542Z,37.55
2023-04-16T05:52:08.496Z,38.93
2023-04-16T05:53:08.473Z,36.64
2023-04-16T05:54:08.448Z,34.36
2023-04-16T05:55:08.437Z,38.00
2023-04-16T05:56:08.402Z,35.81
2023-04-16T05:57:08.392Z,36.94
2023-04-16T05:58:08.390Z,38.25
2023-04-16T05:59:08.726Z,36.87
2023-04-16T06:00:08.375Z,32.06
2023-04-16T06:01:08.302Z,35.72
2023-04-16T06:02:08.308Z,36.69
2023-04-16T06:03:08.470Z,34.04
2023-04-16T06:04:08.364Z,34.48
2023-04-16T06:05:08.239Z,36.96
2023-04-16T06:06:08.177Z,36.53
2023-04-16T06:07:08.150Z,36.16
2023-04-16T06:08:08.142Z,37.48
2023-04-16T06:09:08.428Z,34.30
2023-04-16T06:10:08.087Z,37.19
2023-04-16T06:11:08.062Z,37.07
2023-04-16T06:12:08.043Z,36.09
2023-04-16T06:13:08.019Z,37.29
2023-04-16T06:14:08.006Z,37.67
2023-04-16T06:15:07.974Z,38.09
2023-04-16T06:16:07.970Z,36.03
2023-04-16T06:17:07.912Z,35.90
2023-04-16T06:18:07.903Z,36.29
2023-04-16T06:19:07.980Z,37.18
2023-04-16T06:20:07.852Z,34.60
2023-04-16T06:21:07.819Z,34.02
2023-04-16T06:22:07.840Z,35.27
2023-04-16T06:23:07.785Z,36.22
2023-04-16T06:24:07.770Z,34.87
2023-04-16T06:25:07.748Z,35.68
2023-04-16T06:26:07.733Z,35.72
2023-04-16T06:27:07.707Z,34.15
2023-04-16T06:28:07.692Z,35.60
2023-04-16T06:29:07.871Z,35.26
2023-04-16T06:30:07.640Z,35.03
2023-04-16T06:31:07.694Z,33.72
2023-04-16T06:32:07.589Z,34.96
2023-04-16T06:33:07.549Z,33.36
2023-04-16T06:34:07.528Z,33.30
2023-04-16T06:35:07.508Z,34.31
2023-04-16T06:36:07.484Z,36.27
2023-04-16T06:37:10.362Z,32.00
2023-04-16T06:38:07.429Z,36.90
2023-04-16T06:39:07.578Z,35.28
2023-04-16T06:40:07.387Z,36.01
2023-04-16T06:41:07.353Z,35.86
2023-04-16T06:42:07.327Z,34.40
2023-04-16T06:43:07.308Z,34.38
2023-04-16T06:44:07.296Z,35.65
2023-04-16T06:45:07.295Z,32.59
2023-04-16T06:46:07.249Z,35.39
2023-04-16T06:47:07.335Z,33.94
2023-04-16T06:48:07.291Z,34.73
2023-04-16T06:49:07.314Z,31.15
2023-04-16T06:50:07.160Z,33.98
2023-04-16T06:51:07.127Z,35.69
2023-04-16T06:52:07.108Z,35.15
2023-04-16T06:53:07.087Z,35.28
2023-04-16T06:54:07.048Z,35.52
2023-04-16T06:55:07.027Z,30.77
2023-04-16T06:56:07.013Z,32.38
2023-04-16T06:57:07.150Z,33.09
2023-04-16T06:58:06.985Z,35.43
2023-04-16T06:59:07.027Z,35.09
2023-04-16T07:00:06.945Z,33.97
2023-04-16T07:01:06.984Z,34.66
2023-04-16T07:02:06.978Z,35.25
2023-04-16T07:03:07.003Z,34.35
2023-04-16T07:04:06.989Z,34.56
2023-04-16T07:05:06.841Z,37.50
2023-04-16T07:06:06.809Z,34.29
2023-04-16T07:07:06.783Z,33.53
2023-04-16T07:08:06.769Z,32.60
2023-04-16T07:09:06.813Z,35.85
2023-04-16T07:10:06.716Z,33.67
2023-04-16T07:11:06.687Z,34.16
2023-04-16T07:12:06.745Z,34.58
2023-04-16T07:13:06.646Z,33.82
2023-04-16T07:14:06.633Z,34.56
2023-04-16T07:15:06.618Z,34.33
2023-04-16T07:16:06.639Z,32.67
2023-04-16T07:17:06.555Z,34.26
2023-04-16T07:18:06.580Z,35.43
2023-04-16T07:19:06.506Z,36.14
2023-04-16T07:20:06.488Z,32.69
2023-04-16T07:21:06.459Z,34.39
2023-04-16T07:22:06.460Z,34.39
2023-04-16T07:23:06.423Z,32.18
2023-04-16T07:24:06.416Z,36.71
2023-04-16T07:25:06.381Z,34.63
2023-04-16T07:26:06.356Z,32.75
2023-04-16T07:27:06.335Z,32.78
2023-04-16T07:28:06.321Z,34.25
2023-04-16T07:29:06.296Z,34.94
2023-04-16T07:30:06.270Z,32.14
2023-04-16T07:31:06.258Z,31.94
2023-04-16T07:32:06.268Z,33.40
2023-04-16T07:33:06.221Z,31.77
2023-04-16T07:34:06.165Z,30.85
2023-04-16T07:35:06.138Z,32.58
2023-04-16T07:36:06.114Z,33.96
2023-04-16T07:37:06.083Z,32.04
2023-04-16T07:38:06.074Z,30.52
2023-04-16T07:39:06.040Z,32.54
2023-04-16T07:40:06.020Z,32.65
2023-04-16T07:41:06.006Z,32.77
2023-04-16T07:42:05.967Z,30.11
2023-04-16T07:43:05.950Z,36.31
2023-04-16T07:44:05.923Z,32.93
2023-04-16T07:45:05.917Z,34.57
2023-04-16T07:46:05.945Z,34.28
2023-04-16T07:47:06.009Z,31.38
2023-04-16T07:48:05.828Z,34.30
2023-04-16T07:49:05.817Z,31.48
2023-04-16T07:50:05.796Z,34.19
2023-04-16T07:51:05.873Z,33.05
2023-04-16T07:52:05.740Z,31.81
2023-04-16T07:53:05.729Z,31.75
2023-04-16T07:54:05.699Z,33.27
2023-04-16T07:55:05.676Z,31.40
2023-04-16T07:56:05.657Z,34.20
2023-04-16T07:57:05.627Z,32.63
2023-04-16T07:58:05.661Z,31.87
2023-04-16T07:59:21.058Z,32.61
2023-04-16T08:00:06.642Z,32.75
2023-04-16T08:01:05.623Z,32.69
2023-04-16T08:02:05.701Z,32.32
2023-04-16T08:03:05.953Z,33.04
2023-04-16T08:04:05.657Z,33.20
2023-04-16T08:05:05.590Z,31.32
2023-04-16T08:06:05.513Z,33.38
2023-04-16T08:07:05.693Z,33.06
2023-04-16T08:08:05.453Z,31.87
2023-04-16T08:09:05.448Z,31.02
2023-04-16T08:10:05.439Z,28.85
2023-04-16T08:11:05.410Z,32.63
2023-04-16T08:12:05.385Z,28.16
2023-04-16T08:13:05.400Z,28.67
2023-04-16T08:14:05.386Z,30.24
2023-04-16T08:15:05.383Z,32.43
2023-04-16T08:16:05.399Z,33.23
2023-04-16T08:17:05.365Z,32.39
2023-04-16T08:18:05.434Z,32.10
2023-04-16T08:19:05.405Z,31.43
2023-04-16T08:20:05.410Z,32.60
2023-04-16T08:21:05.405Z,31.76
2023-04-16T08:22:05.394Z,32.16
2023-04-16T08:23:05.386Z,31.21
2023-04-16T08:24:05.387Z,34.99
2023-04-16T08:25:05.394Z,30.00
2023-04-16T08:26:05.428Z,31.48
2023-04-16T08:28:06.407Z,31.63
2023-04-16T08:29:05.394Z,31.76
2023-04-16T08:30:05.355Z,32.17
2023-04-16T08:31:05.352Z,30.42
2023-04-16T08:32:05.300Z,30.28
2023-04-16T08:33:05.314Z,29.94
2023-04-16T08:34:05.255Z,31.05
2023-04-16T08:35:05.234Z,27.33
2023-04-16T08:36:05.211Z,31.81
2023-04-16T08:37:05.194Z,32.20
2023-04-16T08:38:05.153Z,31.28
2023-04-16T08:39:05.138Z,29.82
2023-04-16T08:40:05.164Z,28.25
2023-04-16T08:41:05.183Z,31.53
2023-04-16T08:42:05.203Z,29.00
2023-04-16T08:43:05.239Z,28.66
2023-04-16T08:44:05.266Z,29.82
2023-04-16T08:45:05.283Z,30.75
2023-04-16T08:46:05.337Z,32.20
2023-04-16T08:47:05.357Z,30.27
2023-04-16T08:48:05.387Z,31.53
2023-04-16T08:49:05.392Z,27.27
2023-04-16T08:50:05.421Z,28.20
2023-04-16T08:51:05.483Z,32.28
2023-04-16T08:52:05.524Z,32.02
2023-04-16T08:53:05.592Z,31.31
2023-04-16T08:54:05.628Z,31.05
2023-04-16T08:55:05.709Z,30.12
2023-04-16T08:56:05.718Z,30.35
2023-04-16T08:57:05.774Z,28.27
2023-04-16T08:58:05.795Z,28.30
2023-04-16T08:59:05.860Z,27.68
2023-04-16T09:00:05.893Z,26.59
2023-04-16T09:01:05.936Z,28.14
2023-04-16T09:02:06.021Z,31.47
2023-04-16T09:03:06.067Z,30.51
2023-04-16T09:04:06.330Z,26.99
2023-04-16T09:05:06.089Z,27.80
2023-04-16T09:06:06.168Z,28.76
2023-04-16T09:07:06.220Z,31.47
2023-04-16T09:08:06.258Z,29.91
2023-04-16T09:09:06.295Z,26.06
2023-04-16T09:10:06.339Z,26.83
2023-04-16T09:11:06.367Z,26.50
2023-04-16T09:12:06.378Z,31.07
2023-04-16T09:13:06.414Z,27.60
2023-04-16T09:14:06.448Z,27.71
2023-04-16T09:15:06.479Z,29.59
2023-04-16T09:16:06.590Z,28.76
2023-04-16T09:17:06.573Z,27.14
2023-04-16T09:18:06.621Z,28.71
2023-04-16T09:19:06.660Z,30.54
2023-04-16T09:20:06.698Z,31.01
2023-04-16T09:21:06.729Z,29.34
2023-04-16T09:22:06.779Z,26.21
2023-04-16T09:23:06.839Z,29.76
2023-04-16T09:24:06.890Z,28.20
2023-04-16T09:25:06.927Z,30.78
2023-04-16T09:26:06.960Z,28.97
2023-04-16T09:27:06.991Z,27.81
2023-04-16T09:28:07.020Z,29.03
2023-04-16T09:29:07.115Z,28.31
2023-04-16T09:30:07.113Z,29.07
2023-04-16T09:31:07.142Z,28.93
2023-04-16T09:32:07.294Z,26.88
2023-04-16T09:33:07.238Z,27.75
2023-04-16T09:34:07.295Z,29.39
2023-04-16T09:35:07.304Z,28.73
2023-04-16T09:36:07.345Z,26.71
2023-04-16T09:37:07.396Z,27.79
2023-04-16T09:38:07.446Z,25.63
2023-04-16T09:39:07.560Z,25.48
2023-04-16T09:40:07.483Z,27.92
2023-04-16T09:41:07.521Z,25.80
2023-04-16T09:42:07.550Z,27.00
2023-04-16T09:43:07.566Z,28.82
2023-04-16T09:44:07.632Z,27.42
2023-04-16T09:45:07.651Z,27.00
2023-04-16T09:46:08.436Z,29.57
2023-04-16T09:47:07.741Z,28.03
2023-04-16T09:48:07.806Z,29.90
2023-04-16T09:49:08.700Z,27.00
2023-04-16T09:50:07.835Z,26.36
2023-04-16T09:51:07.839Z,27.60
2023-04-16T09:52:07.868Z,26.10
2023-04-16T09:53:07.905Z,29.06
2023-04-16T09:54:07.969Z,28.15
2023-04-16T09:55:08.030Z,28.08
2023-04-16T09:56:08.067Z,28.32
2023-04-16T09:57:08.103Z,29.48
2023-04-16T09:58:08.156Z,29.83
2023-04-16T09:59:08.324Z,32.52
2023-04-16T10:00:08.227Z,31.29
2023-04-16T10:01:08.306Z,29.69
2023-04-16T10:02:15.522Z,31.89
2023-04-16T10:03:09.330Z,31.99
2023-04-16T10:04:08.345Z,32.32
2023-04-16T10:05:08.197Z,32.56
2023-04-16T10:06:08.163Z,32.14
2023-04-16T10:07:08.142Z,31.72
2023-04-16T10:08:08.121Z,32.22
2023-04-16T10:09:08.153Z,29.96
2023-04-16T10:10:08.071Z,29.67
2023-04-16T10:11:08.114Z,31.51
2023-04-16T10:12:08.139Z,32.89
2023-04-16T10:13:08.185Z,32.90
2023-04-16T10:14:08.224Z,28.39
2023-04-16T10:15:08.265Z,30.83
2023-04-16T10:16:08.305Z,25.50
2023-04-16T10:17:08.387Z,29.36
2023-04-16T10:18:08.414Z,28.30
2023-04-16T10:19:08.550Z,28.84
2023-04-16T10:20:08.446Z,28.94
2023-04-16T10:21:08.472Z,33.89
2023-04-16T10:22:08.509Z,30.40
2023-04-16T10:23:08.546Z,29.73
2023-04-16T10:24:08.589Z,30.48
2023-04-16T10:25:08.616Z,31.96
2023-04-16T10:26:08.673Z,33.30
2023-04-16T10:27:08.694Z,30.86
2023-04-16T10:28:08.750Z,30.27
2023-04-16T10:29:09.106Z,30.82
2023-04-16T10:30:08.813Z,31.28
2023-04-16T10:31:08.932Z,28.63
2023-04-16T10:32:08.892Z,32.71
2023-04-16T10:33:08.956Z,30.76
2023-04-16T10:34:08.965Z,30.12
2023-04-16T10:35:08.995Z,28.55
2023-04-16T10:36:09.046Z,28.77
2023-04-16T10:37:09.073Z,27.33
2023-04-16T10:38:09.108Z,30.57
2023-04-16T10:39:09.297Z,28.77
2023-04-16T10:40:09.178Z,30.19
2023-04-16T10:41:09.217Z,30.36
2023-04-16T10:42:09.288Z,28.50
2023-04-16T10:43:09.295Z,28.76
2023-04-16T10:44:09.354Z,29.57
2023-04-16T10:45:09.382Z,29.14
2023-04-16T10:46:09.463Z,29.62
2023-04-16T10:47:09.466Z,28.73
2023-04-16T10:48:09.495Z,27.71
2023-04-16T10:49:09.861Z,29.50
2023-04-16T10:50:09.565Z,27.72
2023-04-16T10:51:09.613Z,29.13
2023-04-16T10:52:09.653Z,27.12
2023-04-16T10:53:09.690Z,28.34
2023-04-16T10:54:09.745Z,30.31
2023-04-16T10:55:09.777Z,29.00
2023-04-16T10:56:09.834Z,28.01
2023-04-16T10:57:09.878Z,28.98
2023-04-16T10:58:09.906Z,28.47
2023-04-16T10:59:10.113Z,26.97
2023-04-16T11:00:09.984Z,27.84
2023-04-16T11:01:10.036Z,26.92
2023-04-16T11:02:10.272Z,28.93
2023-04-16T11:03:10.191Z,26.46
2023-04-16T11:04:10.258Z,26.93
2023-04-16T11:05:10.190Z,26.76
2023-04-16T11:06:10.249Z,26.35
2023-04-16T11:07:10.288Z,27.85
2023-04-16T11:08:10.314Z,29.91
2023-04-16T11:09:10.609Z,29.85
2023-04-16T11:10:10.382Z,29.82
2023-04-16T11:11:10.423Z,28.13
2023-04-16T11:12:10.459Z,26.18
2023-04-16T11:13:10.496Z,27.69
2023-04-16T11:14:10.532Z,30.41
2023-04-16T11:15:10.597Z,26.78
2023-04-16T11:16:10.634Z,29.95
2023-04-16T11:17:10.610Z,31.20
2023-04-16T11:18:10.686Z,30.06
2023-04-16T11:19:10.827Z,26.60
2023-04-16T11:20:19.301Z,29.85
2023-04-16T11:21:11.680Z,30.02
2023-04-16T11:22:10.653Z,29.90
2023-04-16T11:23:10.644Z,29.76
2023-04-16T11:24:10.616Z,27.91
2023-04-16T11:25:10.589Z,26.69
2023-04-16T11:26:10.537Z,27.55
2023-04-16T11:27:10.511Z,28.88
2023-04-16T11:28:10.506Z,26.74
2023-04-16T11:29:10.855Z,28.66
2023-04-16T11:30:10.440Z,28.00
2023-04-16T11:31:10.440Z,27.86
2023-04-16T11:32:10.429Z,28.15
2023-04-16T11:33:10.450Z,25.99
2023-04-16T11:34:10.471Z,27.75
2023-04-16T11:35:10.481Z,28.00
2023-04-16T11:36:11.361Z,29.02
2023-04-16T11:37:10.521Z,25.07
2023-04-16T11:38:10.545Z,27.49
2023-04-16T11:39:10.753Z,26.66
2023-04-16T11:40:10.582Z,30.57
2023-04-16T11:41:10.589Z,30.41
2023-04-16T11:42:10.635Z,32.54
2023-04-16T11:43:10.626Z,29.89
2023-04-16T11:44:10.653Z,28.81
2023-04-16T11:45:10.681Z,29.67
2023-04-16T11:46:26.396Z,32.18
2023-04-16T11:47:11.711Z,32.26
2023-04-16T11:48:11.270Z,32.42
2023-04-16T11:49:10.846Z,31.64
2023-04-16T11:50:10.559Z,33.10
2023-04-16T11:51:10.564Z,30.55
2023-04-16T11:52:10.493Z,33.92
2023-04-16T11:53:10.462Z,28.16
2023-04-16T11:54:12.098Z,32.13
2023-04-16T11:55:10.394Z,28.29
2023-04-16T11:56:10.358Z,30.40
2023-04-16T11:57:10.326Z,28.71
2023-04-16T11:58:10.349Z,32.94
2023-04-16T11:59:10.676Z,26.89
2023-04-16T12:00:10.718Z,30.74
2023-04-16T12:01:10.384Z,29.30
2023-04-16T12:02:10.460Z,28.89
2023-04-16T12:03:10.638Z,34.25
2023-04-16T12:04:10.670Z,28.43
2023-04-16T12:05:10.518Z,29.71
2023-04-16T12:06:10.462Z,31.58
2023-04-16T12:07:10.482Z,31.13
2023-04-16T12:08:10.507Z,28.66
2023-04-16T12:09:10.604Z,31.18
2023-04-16T12:10:10.528Z,32.62
2023-04-16T12:11:10.537Z,32.54
2023-04-16T12:12:10.552Z,28.51
2023-04-16T12:13:10.570Z,29.39
2023-04-16T12:14:10.584Z,31.69
2023-04-16T12:15:10.612Z,32.84
2023-04-16T12:16:10.621Z,32.93
2023-04-16T12:17:10.709Z,33.00
2023-04-16T12:18:10.696Z,30.55
2023-04-16T12:19:10.813Z,29.75
2023-04-16T12:20:10.706Z,31.89
2023-04-16T12:21:10.684Z,33.35
2023-04-16T12:22:10.714Z,32.08
2023-04-16T12:23:10.735Z,31.94
2023-04-16T12:24:10.737Z,30.51
2023-04-16T12:25:10.754Z,30.35
2023-04-16T12:26:11.023Z,32.80
2023-04-16T12:27:10.793Z,29.05
2023-04-16T12:28:10.813Z,32.74
2023-04-16T12:29:10.895Z,33.47
2023-04-16T12:30:10.891Z,29.78
2023-04-16T12:31:10.906Z,32.47
2023-04-16T12:32:10.881Z,31.55
2023-04-16T12:33:10.988Z,31.80
2023-04-16T12:34:10.906Z,32.83
2023-04-16T12:35:10.938Z,34.17
2023-04-16T12:36:10.953Z,29.53
2023-04-16T12:37:10.992Z,33.35
2023-04-16T12:38:10.982Z,30.48
2023-04-16T12:39:11.130Z,31.51
2023-04-16T12:40:11.173Z,28.30
2023-04-16T12:41:11.042Z,31.80
2023-04-16T12:42:11.058Z,32.10
2023-04-16T12:43:11.112Z,33.21
2023-04-16T12:44:11.082Z,29.68
2023-04-16T12:45:11.128Z,30.16
2023-04-16T12:46:11.195Z,31.02
2023-04-16T12:47:11.157Z,33.54
2023-04-16T12:48:11.181Z,30.54
2023-04-16T12:49:11.381Z,28.28
2023-04-16T12:50:11.254Z,30.18
2023-04-16T12:51:11.230Z,32.07
2023-04-16T12:52:11.238Z,28.18
2023-04-16T12:53:11.285Z,31.51