createdAt,value
2018-09-20T00:00:39.559Z,0.00
2018-09-20T00:01:39.548Z,0.00
2018-09-20T00:02:39.535Z,0.00
2018-09-20T00:03:39.529Z,0.00
2018-09-20T00:04:39.520Z,0.00
2018-09-20T00:05:39.503Z,0.00
2018-09-20T00:06:39.490Z,0.00
2018-09-20T00:07:39.484Z,0.00
2018-09-20T00:08:39.469Z,0.00
2018-09-20T00:09:39.457Z,0.00
2018-09-20T00:10:39.444Z,0.00
2018-09-20T00:11:39.435Z,0.00
2018-09-20T00:12:39.421Z,0.00
2018-09-20T00:13:39.410Z,0.00
2018-09-20T00:14:39.397Z,0.00
2018-09-20T00:15:39.387Z,0.00
2018-09-20T00:16:39.375Z,0.00
2018-09-20T00:17:39.363Z,0.00
2018-09-20T00:18:39.351Z,0.00
2018-09-20T00:19:39.338Z,0.00
2018-09-20T00:20:39.328Z,0.00
2018-09-20T00:21:39.316Z,0.00
2018-09-20T00:22:39.305Z,0.00
2018-09-20T00:23:39.294Z,0.00
2018-09-20T00:24:39.291Z,0.00
2018-09-20T00:25:39.266Z,0.00
2018-09-20T00:26:39.257Z,0.00
2018-09-20T00:27:39.246Z,0.00
2018-09-20T00:28:39.234Z,0.00
2018-09-20T00:29:39.224Z,0.00
2018-09-20T00:30:39.208Z,0.00
2018-09-20T00:31:39.199Z,0.00
2018-09-20T00:32:39.191Z,0.00
2018-09-20T00:33:39.173Z,0.00
2018-09-20T00:34:39.165Z,0.00
2018-09-20T00:35:39.155Z,0.00
2018-09-20T00:36:39.142Z,0.00
2018-09-20T00:37:39.129Z,0.00
2018-09-20T00:38:39.122Z,0.00
2018-09-20T00:39:39.106Z,0.00
2018-09-20T00:40:39.091Z,0.00
2018-09-20T00:41:39.085Z,0.00
2018-09-20T00:42:39.066Z,0.00
2018-09-20T00:43:39.057Z,0.00
2018-09-20T00:44:39.045Z,0.00
2018-09-20T00:45:39.033Z,0.00
2018-09-20T00:46:39.018Z,0.00
2018-09-20T00:47:39.008Z,0.00
2018-09-20T00:48:39.005Z,0.00
2018-09-20T00:49:38.982Z,0.00
2018-09-20T00:50:38.969Z,0.00
2018-09-20T00:51:38.956Z,0.00
2018-09-20T00:52:38.945Z,0.00
2018-09-20T00:53:38.932Z,0.00
2018-09-20T00:54:38.923Z,0.00
2018-09-20T00:55:38.912Z,0.00
2018-09-20T00:56:38.897Z,0.00
2018-09-20T00:57:38.885Z,0.00
2018-09-20T00:58:38.877Z,0.00
2018-09-20T00:59:38.861Z,0.00
2018-09-20T01:00:38.848Z,0.00
2018-09-20T01:01:38.835Z,0.00
2018-09-20T01:02:38.826Z,0.00
2018-09-20T01:03:38.811Z,0.00
2018-09-20T01:04:38.808Z,0.00
2018-09-20T01:05:38.787Z,0.00
2018-09-20T01:06:38.777Z,0.00
2018-09-20T01:07:38.765Z,0.00
2018-09-20T01:08:38.755Z,0.00
2018-09-20T01:09:38.736Z,0.00
2018-09-20T01:10:38.731Z,0.00
2018-09-20T01:11:38.715Z,0.00
2018-09-20T01:12:38.701Z,0.00
2018-09-20T01:13:38.690Z,0.00
2018-09-20T01:14:38.677Z,0.00
2018-09-20T01:15:38.665Z,0.00
2018-09-20T01:16:38.655Z,0.00
2018-09-20T01:17:38.640Z,0.00
2018-09-20T01:18:38.629Z,0.00
2018-09-20T01:19:38.616Z,0.00
2018-09-20T01:20:38.620Z,0.00
2018-09-20T01:21:38.591Z,0.00
2018-09-20T01:22:38.579Z,0.00
2018-09-20T01:23:38.565Z,0.00
2018-09-20T01:24:38.555Z,0.00
2018-09-20T01:25:38.541Z,0.00
2018-09-20T01:26:38.530Z,0.00
2018-09-20T01:27:38.521Z,0.00
2018-09-20T01:28:38.506Z,0.00
2018-09-20T01:29:38.497Z,0.00
2018-09-20T01:30:38.483Z,0.00
2018-09-20T01:31:38.467Z,0.00
2018-09-20T01:32:38.457Z,0.00
2018-09-20T01:33:38.442Z,0.00
2018-09-20T01:34:38.436Z,0.00
2018-09-20T01:35:38.423Z,0.00
2018-09-20T01:36:38.416Z,0.00
2018-09-20T01:37:38.399Z,0.00
2018-09-20T01:38:38.383Z,0.00
2018-09-20T01:39:38.374Z,0.00
2018-09-20T01:40:38.356Z,0.00
2018-09-20T01:41:38.345Z,0.00
2018-09-20T01:42:38.330Z,0.00
2018-09-20T01:43:38.318Z,0.00
2018-09-20T01:44:38.313Z,0.00
2018-09-20T01:45:38.293Z,0.00
2018-09-20T01:46:38.288Z,0.00
2018-09-20T01:47:38.271Z,0.00
2018-09-20T01:48:38.255Z,0.00
2018-09-20T01:49:38.245Z,0.00
2018-09-20T01:50:38.229Z,0.00
2018-09-20T01:51:38.216Z,0.00
2018-09-20T01:52:38.205Z,0.00
2018-09-20T01:53:38.191Z,0.00
2018-09-20T01:54:38.178Z,0.00
2018-09-20T01:55:38.171Z,0.00
2018-09-20T01:56:38.156Z,0.00
2018-09-20T01:57:38.144Z,0.00
2018-09-20T01:58:38.129Z,0.00
2018-09-20T01:59:38.118Z,0.00
2018-09-20T02:00:38.105Z,0.00
2018-09-20T02:01:38.089Z,0.00
2018-09-20T02:02:38.078Z,0.00
2018-09-20T02:03:38.067Z,0.00
2018-09-20T02:04:38.054Z,0.00
2018-09-20T02:05:38.041Z,0.00
2018-09-20T02:06:38.031Z,0.00
2018-09-20T02:07:38.019Z,0.00
2018-09-20T02:08:38.005Z,0.00
2018-09-20T02:09:37.996Z,0.00
2018-09-20T02:10:37.978Z,0.00
2018-09-20T02:11:37.968Z,0.00
2018-09-20T02:12:37.952Z,0.00
2018-09-20T02:13:37.941Z,0.00
2018-09-20T02:14:37.926Z,0.00
2018-09-20T02:15:37.915Z,0.00
2018-09-20T02:16:37.902Z,0.00
2018-09-20T02:17:37.892Z,0.00
2018-09-20T02:18:37.876Z,0.00
2018-09-20T02:19:37.863Z,0.00
2018-09-20T02:20:37.853Z,0.00
2018-09-20T02:21:37.838Z,0.00
2018-09-20T02:22:37.829Z,0.00
2018-09-20T02:23:37.817Z,0.00
2018-09-20T02:24:37.803Z,0.00
2018-09-20T02:25:37.788Z,0.00
2018-09-20T02:26:37.776Z,0.00
2018-09-20T02:27:37.764Z,0.00
2018-09-20T02:28:37.751Z,0.00
2018-09-20T02:29:37.737Z,0.00
2018-09-20T02:30:37.726Z,0.00
2018-09-20T02:31:37.714Z,0.00
2018-09-20T02:32:37.700Z,0.00
2018-09-20T02:33:37.686Z,0.00
2018-09-20T02:34:37.676Z,0.00
2018-09-20T02:35:37.662Z,0.00
2018-09-20T02:36:37.671Z,0.00
2018-09-20T02:37:37.638Z,0.00
2018-09-20T02:38:37.629Z,0.00
2018-09-20T02:39:37.613Z,0.00
2018-09-20T02:40:37.600Z,0.00
2018-09-20T02:41:37.587Z,0.00
2018-09-20T02:42:37.575Z,0.00
2018-09-20T02:43:37.564Z,0.00
2018-09-20T02:44:37.550Z,0.00
2018-09-20T02:45:37.539Z,0.00
2018-09-20T02:46:37.526Z,0.00
2018-09-20T02:47:37.515Z,0.00
2018-09-20T02:48:37.500Z,0.00
2018-09-20T02:49:37.485Z,0.00
2018-09-20T02:50:37.482Z,0.00
2018-09-20T02:51:37.469Z,0.00
2018-09-20T02:52:37.450Z,0.00
2018-09-20T02:53:37.436Z,0.00
2018-09-20T02:54:37.426Z,0.00
2018-09-20T02:55:37.412Z,0.00
2018-09-20T02:56:37.398Z,0.00
2018-09-20T02:57:37.382Z,0.00
2018-09-20T02:58:37.374Z,0.00
2018-09-20T02:59:37.359Z,0.00
2018-09-20T03:00:37.344Z,0.00
2018-09-20T03:01:37.331Z,0.00
2018-09-20T03:02:37.318Z,0.00
2018-09-20T03:03:37.310Z,0.00
2018-09-20T03:04:37.292Z,0.00
2018-09-20T03:05:37.284Z,0.00
2018-09-20T03:06:37.269Z,0.00
2018-09-20T03:07:37.256Z,0.00
2018-09-20T03:08:37.241Z,0.00
2018-09-20T03:09:37.227Z,0.00
2018-09-20T03:10:37.218Z,0.00
2018-09-20T03:11:37.202Z,0.00
2018-09-20T03:12:37.191Z,0.00
2018-09-20T03:13:37.175Z,0.00
2018-09-20T03:14:37.164Z,0.00
2018-09-20T03:15:37.157Z,0.00
2018-09-20T03:16:37.140Z,0.00
2018-09-20T03:17:37.128Z,0.00
2018-09-20T03:18:37.114Z,0.00
2018-09-20T03:19:37.100Z,0.00
2018-09-20T03:20:37.087Z,0.00
2018-09-20T03:21:37.074Z,0.00
2018-09-20T03:22:37.061Z,0.00
2018-09-20T03:23:37.046Z,0.00
2018-09-20T03:24:37.035Z,0.00
2018-09-20T03:25:37.021Z,0.00
2018-09-20T03:26:37.017Z,0.00
2018-09-20T03:27:36.996Z,0.00
2018-09-20T03:28:36.982Z,0.00
2018-09-20T03:29:36.969Z,0.00
2018-09-20T03:30:37.088Z,0.00
2018-09-20T03:31:36.944Z,0.00
2018-09-20T03:32:36.932Z,0.00
2018-09-20T03:33:36.917Z,0.00
2018-09-20T03:34:36.904Z,0.00
2018-09-20T03:35:36.893Z,0.00
2018-09-20T03:36:36.879Z,0.00
2018-09-20T03:37:36.864Z,0.00
2018-09-20T03:38:36.859Z,0.00
2018-09-20T03:39:36.842Z,0.00
2018-09-20T03:40:36.833Z,0.00
2018-09-20T03:41:36.810Z,0.00
2018-09-20T03:42:36.798Z,0.00
2018-09-20T03:43:36.790Z,0.00
2018-09-20T03:44:36.781Z,0.00
2018-09-20T03:45:36.763Z,0.00
2018-09-20T03:46:36.748Z,0.00
2018-09-20T03:47:36.735Z,0.00
2018-09-20T03:48:36.721Z,0.00
2018-09-20T03:49:36.709Z,0.00
2018-09-20T03:50:36.700Z,0.00
2018-09-20T03:51:36.685Z,0.00
2018-09-20T03:52:36.669Z,0.00
2018-09-20T03:53:36.655Z,0.00
2018-09-20T03:54:36.641Z,0.00
2018-09-20T03:55:36.631Z,0.00
2018-09-20T03:56:36.616Z,0.00
2018-09-20T03:57:36.604Z,0.00
2018-09-20T03:58:36.598Z,0.00
2018-09-20T03:59:36.578Z,0.00
2018-09-20T04:00:36.564Z,0.00
2018-09-20T04:01:36.554Z,0.00
2018-09-20T04:02:36.541Z,0.00
2018-09-20T04:03:36.528Z,0.00
2018-09-20T04:04:36.510Z,0.00
2018-09-20T04:05:36.501Z,0.00
2018-09-20T04:06:36.489Z,0.00
2018-09-20T04:07:36.476Z,0.00
2018-09-20T04:08:36.460Z,0.00
2018-09-20T04:09:36.494Z,0.00
2018-09-20T04:10:36.432Z,0.00
2018-09-20T04:11:36.420Z,0.00
2018-09-20T04:12:36.409Z,0.00
2018-09-20T04:13:36.399Z,0.00
2018-09-20T04:14:36.401Z,0.00
2018-09-20T04:15:36.368Z,0.00
2018-09-20T04:16:36.356Z,0.00
2018-09-20T04:17:36.341Z,0.00
2018-09-20T04:18:36.329Z,0.00
2018-09-20T04:19:36.316Z,0.00
2018-09-20T04:20:36.303Z,0.00
2018-09-20T04:21:36.293Z,0.00
2018-09-20T04:22:36.277Z,0.00
2018-09-20T04:23:36.267Z,0.00
2018-09-20T04:24:36.250Z,0.00
2018-09-20T04:25:36.240Z,0.00
2018-09-20T04:26:36.224Z,0.00
2018-09-20T04:27:36.210Z,0.00
2018-09-20T04:28:36.201Z,0.00
2018-09-20T04:29:36.186Z,0.00
2018-09-20T04:30:36.171Z,0.00
2018-09-20T04:31:36.201Z,0.00
2018-09-20T04:32:36.146Z,0.00
2018-09-20T04:33:36.132Z,0.00
2018-09-20T04:34:36.117Z,0.00
2018-09-20T04:35:36.103Z,0.00
2018-09-20T04:36:36.089Z,0.00
2018-09-20T04:37:36.077Z,0.00
2018-09-20T04:38:36.064Z,0.00
2018-09-20T04:39:36.056Z,0.00
2018-09-20T04:40:36.041Z,0.00
2018-09-20T04:41:36.029Z,0.00
2018-09-20T04:42:36.010Z,0.00
2018-09-20T04:43:35.997Z,0.00
2018-09-20T04:44:35.988Z,0.00
2018-09-20T04:45:35.974Z,0.00
2018-09-20T04:46:35.957Z,0.00
2018-09-20T04:47:35.945Z,0.00
2018-09-20T04:48:35.932Z,0.00
2018-09-20T04:49:35.918Z,0.00
2018-09-20T04:50:35.906Z,0.00
2018-09-20T04:51:35.892Z,0.00
2018-09-20T04:52:35.880Z,0.00
2018-09-20T04:53:35.868Z,0.00
2018-09-20T04:54:35.851Z,0.00
2018-09-20T04:55:35.839Z,0.00
2018-09-20T04:56:35.838Z,0.00
2018-09-20T04:57:35.863Z,0.00
2018-09-20T04:58:35.799Z,0.00
2018-09-20T04:59:35.788Z,0.00
2018-09-20T05:00:35.770Z,0.00
2018-09-20T05:01:35.760Z,0.00
2018-09-20T05:02:35.744Z,0.00
2018-09-20T05:03:35.735Z,0.00
2018-09-20T05:04:35.717Z,0.00
2018-09-20T05:05:35.705Z,0.00
2018-09-20T05:06:35.696Z,0.00
2018-09-20T05:07:35.677Z,0.00
2018-09-20T05:08:35.662Z,0.00
2018-09-20T05:09:35.722Z,0.00
2018-09-20T05:10:35.636Z,0.00
2018-09-20T05:11:35.631Z,0.00
2018-09-20T05:12:35.610Z,0.00
2018-09-20T05:13:35.595Z,0.00
2018-09-20T05:14:35.589Z,0.00
2018-09-20T05:15:35.571Z,5.63
2018-09-20T05:16:35.558Z,5.63
2018-09-20T05:17:35.540Z,5.63
2018-09-20T05:18:35.530Z,5.63
2018-09-20T05:19:35.524Z,5.63
2018-09-20T05:20:35.503Z,5.63
2018-09-20T05:21:35.508Z,5.63
2018-09-20T05:22:35.478Z,11.25
2018-09-20T05:23:35.460Z,11.25
2018-09-20T05:24:35.448Z,11.25
2018-09-20T05:25:35.433Z,11.25
2018-09-20T05:26:35.424Z,11.25
2018-09-20T05:27:35.406Z,11.25
2018-09-20T05:28:35.396Z,11.25
2018-09-20T05:29:35.378Z,11.25
2018-09-20T05:30:35.365Z,16.88
2018-09-20T05:31:35.352Z,16.88
2018-09-20T05:32:35.340Z,16.88
2018-09-20T05:33:35.325Z,16.88
2018-09-20T05:34:35.313Z,16.88
2018-09-20T05:35:35.374Z,22.50
2018-09-20T05:36:35.294Z,22.50
2018-09-20T05:37:35.273Z,22.50
2018-09-20T05:38:35.260Z,22.50
2018-09-20T05:39:35.247Z,28.13
2018-09-20T05:40:35.243Z,28.13
2018-09-20T05:41:35.224Z,28.13
2018-09-20T05:42:35.204Z,28.13
2018-09-20T05:43:35.267Z,33.75
2018-09-20T05:44:35.182Z,33.75
2018-09-20T05:45:35.171Z,33.75
2018-09-20T05:46:35.151Z,33.75
2018-09-20T05:47:35.149Z,33.75
2018-09-20T05:48:35.132Z,39.38
2018-09-20T05:49:35.115Z,39.38
2018-09-20T05:50:35.202Z,39.38
2018-09-20T05:51:35.088Z,39.38
2018-09-20T05:52:35.076Z,39.38
2018-09-20T05:53:35.064Z,39.38
2018-09-20T05:54:35.050Z,39.38
2018-09-20T05:55:35.044Z,39.38
2018-09-20T05:56:35.023Z,45.00
2018-09-20T05:57:35.009Z,45.00
2018-09-20T05:58:34.991Z,50.63
2018-09-20T05:59:34.983Z,50.63
2018-09-20T06:00:34.969Z,50.63
2018-09-20T06:01:34.957Z,50.63
2018-09-20T06:02:34.944Z,50.63
2018-09-20T06:03:34.933Z,50.63
2018-09-20T06:04:34.916Z,50.63
2018-09-20T06:05:34.912Z,50.63
2018-09-20T06:06:34.889Z,50.63
2018-09-20T06:07:34.874Z,50.63
2018-09-20T06:08:34.862Z,50.63
2018-09-20T06:09:34.847Z,50.63
2018-09-20T06:10:34.839Z,50.63
2018-09-20T06:11:34.824Z,56.25
2018-09-20T06:12:34.818Z,50.63
2018-09-20T06:13:34.798Z,50.63
2018-09-20T06:14:34.781Z,50.63
2018-09-20T06:15:34.772Z,56.25
2018-09-20T06:16:34.757Z,56.25
2018-09-20T06:17:34.747Z,56.25
2018-09-20T06:18:34.732Z,56.25
2018-09-20T06:19:34.717Z,61.88
2018-09-20T06:20:34.705Z,61.88
2018-09-20T06:21:34.690Z,61.88
2018-09-20T06:22:34.681Z,67.50
2018-09-20T06:23:34.667Z,67.50
2018-09-20T06:24:34.655Z,73.13
2018-09-20T06:25:34.640Z,73.13
2018-09-20T06:26:34.630Z,84.38
2018-09-20T06:27:34.616Z,84.38
2018-09-20T06:28:34.601Z,78.75
2018-09-20T06:29:34.594Z,90.00
2018-09-20T06:30:34.577Z,101.25
2018-09-20T06:31:34.563Z,106.88
2018-09-20T06:32:34.551Z,112.50
2018-09-20T06:33:34.538Z,118.13
2018-09-20T06:34:34.531Z,118.13
2018-09-20T06:35:34.557Z,123.75
2018-09-20T06:36:34.506Z,123.75
2018-09-20T06:37:34.484Z,129.38
2018-09-20T06:38:34.475Z,135.00
2018-09-20T06:39:34.465Z,135.00
2018-09-20T06:40:34.453Z,135.00
2018-09-20T06:41:34.438Z,146.25
2018-09-20T06:42:34.428Z,151.88
2018-09-20T06:43:34.416Z,157.50
2018-09-20T06:44:34.401Z,163.13
2018-09-20T06:45:34.387Z,168.75
2018-09-20T06:46:34.375Z,174.38
2018-09-20T06:47:34.370Z,185.63
2018-09-20T06:48:34.360Z,185.63
2018-09-20T06:49:34.345Z,185.63
2018-09-20T06:50:34.401Z,191.25
2018-09-20T06:51:34.324Z,196.88
2018-09-20T06:52:34.315Z,196.88
2018-09-20T06:53:34.303Z,202.50
2018-09-20T06:54:34.305Z,208.13
2018-09-20T06:55:34.296Z,213.75
2018-09-20T06:56:34.334Z,219.38
2018-09-20T06:57:34.263Z,241.88
2018-09-20T06:58:34.254Z,376.88
2018-09-20T06:59:34.246Z,579.38
2018-09-20T07:00:34.243Z,950.63
2018-09-20T07:01:34.229Z,1125.00
2018-09-20T07:02:34.226Z,1113.75
2018-09-20T07:03:34.217Z,1141.88
2018-09-20T07:04:34.213Z,1130.63
2018-09-20T07:05:34.203Z,1158.75
2018-09-20T07:06:34.197Z,1181.25
2018-09-20T07:07:34.189Z,1181.25
2018-09-20T07:08:34.184Z,1170.00
2018-09-20T07:09:34.177Z,1192.50
2018-09-20T07:10:34.174Z,1175.63
2018-09-20T07:11:34.170Z,1226.25
2018-09-20T07:12:34.169Z,1215.00
2018-09-20T07:13:34.169Z,1248.75
2018-09-20T07:14:34.150Z,1243.13
2018-09-20T07:15:34.153Z,1248.75
2018-09-20T07:16:34.144Z,1237.50
2018-09-20T07:17:34.140Z,1226.25
2018-09-20T07:18:34.144Z,1237.50
2018-09-20T07:19:34.131Z,1260.00
2018-09-20T07:20:34.127Z,1254.38
2018-09-20T07:21:34.129Z,1220.63
2018-09-20T07:22:34.129Z,1220.63
2018-09-20T07:23:34.131Z,1243.13
2018-09-20T07:24:34.119Z,1186.88
2018-09-20T07:25:34.160Z,1141.88
2018-09-20T07:26:34.114Z,1181.25
2018-09-20T07:27:34.121Z,1215.00
2018-09-20T07:28:34.112Z,1231.88
2018-09-20T07:29:34.109Z,1198.13
2018-09-20T07:30:34.108Z,1226.25
2018-09-20T07:31:34.111Z,1260.00
2018-09-20T07:32:34.148Z,1288.13
2018-09-20T07:33:34.106Z,1265.63
2018-09-20T07:34:34.105Z,1310.63
2018-09-20T07:35:34.103Z,1333.13
2018-09-20T07:36:34.104Z,1366.88
2018-09-20T07:37:34.112Z,1350.00
2018-09-20T07:38:34.101Z,1350.00
2018-09-20T07:39:34.107Z,1366.88
2018-09-20T07:40:34.117Z,1338.75
2018-09-20T07:41:34.107Z,1333.13
2018-09-20T07:42:34.102Z,1299.38
2018-09-20T07:43:34.161Z,1327.50
2018-09-20T07:44:34.105Z,1198.13
2018-09-20T07:45:34.108Z,1276.88
2018-09-20T07:46:34.108Z,1153.13
2018-09-20T07:47:34.111Z,669.38
2018-09-20T07:48:34.116Z,1237.50
2018-09-20T07:49:34.109Z,759.38
2018-09-20T07:50:34.111Z,1293.75
2018-09-20T07:51:34.111Z,1276.88
2018-09-20T07:52:34.112Z,1378.13
2018-09-20T07:53:34.152Z,697.50
2018-09-20T07:54:34.114Z,489.38
2018-09-20T07:55:34.122Z,320.63
2018-09-20T07:56:34.121Z,247.50
2018-09-20T07:57:34.116Z,236.25
2018-09-20T07:58:34.113Z,241.88
2018-09-20T07:59:34.116Z,303.75
2018-09-20T08:00:34.112Z,461.25
2018-09-20T08:01:34.178Z,326.25
2018-09-20T08:02:34.104Z,286.88
2018-09-20T08:03:34.107Z,286.88
2018-09-20T08:04:34.098Z,1108.13
2018-09-20T08:05:34.096Z,354.38
2018-09-20T08:06:34.106Z,309.38
2018-09-20T08:07:34.087Z,427.50
2018-09-20T08:08:34.089Z,523.13
2018-09-20T08:09:34.084Z,804.38
2018-09-20T08:10:34.087Z,264.38
2018-09-20T08:11:34.077Z,1018.13
2018-09-20T08:12:34.074Z,315.00
2018-09-20T08:13:34.063Z,225.00
2018-09-20T08:14:34.063Z,163.13
2018-09-20T08:15:34.058Z,163.13
2018-09-20T08:16:34.052Z,191.25
2018-09-20T08:17:34.051Z,191.25
2018-09-20T08:18:34.042Z,123.75
2018-09-20T08:19:34.040Z,118.13
2018-09-20T08:20:34.027Z,163.13
2018-09-20T08:21:34.085Z,253.13
2018-09-20T08:22:34.016Z,1029.38
2018-09-20T08:23:34.011Z,517.50
2018-09-20T08:24:34.003Z,438.75
2018-09-20T08:25:33.997Z,416.25
2018-09-20T08:26:33.992Z,376.88
2018-09-20T08:27:33.987Z,450.00
2018-09-20T08:28:33.986Z,309.38
2018-09-20T08:29:33.974Z,433.13
2018-09-20T08:30:33.969Z,315.00
2018-09-20T08:31:33.974Z,371.25
2018-09-20T08:32:33.955Z,286.88
2018-09-20T08:33:33.946Z,360.00
2018-09-20T08:34:33.943Z,258.75
2018-09-20T08:35:33.936Z,247.50
2018-09-20T08:36:33.928Z,315.00
2018-09-20T08:37:34.009Z,720.00
2018-09-20T08:38:33.927Z,1040.63
2018-09-20T08:39:33.907Z,1130.63
2018-09-20T08:40:33.903Z,1203.75
2018-09-20T08:41:33.897Z,1338.75
2018-09-20T08:42:33.890Z,1490.63
2018-09-20T08:43:33.890Z,1479.38
2018-09-20T08:44:33.883Z,1451.25
2018-09-20T08:45:33.877Z,1428.75
2018-09-20T08:46:33.873Z,1366.88
2018-09-20T08:47:33.874Z,1344.38
2018-09-20T08:48:33.874Z,1411.88
2018-09-20T08:49:33.868Z,1473.75
2018-09-20T08:50:33.869Z,1473.75
2018-09-20T08:51:33.865Z,1417.50
2018-09-20T08:52:33.866Z,1434.38
2018-09-20T08:53:33.865Z,1468.13
2018-09-20T08:54:33.862Z,1490.63
2018-09-20T08:55:33.869Z,1389.38
2018-09-20T08:56:33.867Z,1423.13
2018-09-20T08:57:33.865Z,1428.75
2018-09-20T08:58:33.866Z,1417.50
2018-09-20T08:59:33.864Z,1501.88
2018-09-20T09:00:33.876Z,1591.88
2018-09-20T09:01:33.866Z,1456.88
2018-09-20T09:02:33.874Z,1462.50
2018-09-20T09:03:33.875Z,1496.25
2018-09-20T09:04:33.919Z,1535.63
2018-09-20T09:05:33.868Z,1378.13
2018-09-20T09:06:33.872Z,1406.25
2018-09-20T09:07:33.872Z,1361.25
2018-09-20T09:08:33.882Z,1361.25
2018-09-20T09:09:33.880Z,1338.75
2018-09-20T09:10:33.879Z,1366.88
2018-09-20T09:11:33.889Z,1350.00
2018-09-20T09:12:33.879Z,1260.00
2018-09-20T09:13:33.886Z,1029.38
2018-09-20T09:14:33.943Z,1248.75
2018-09-20T09:15:33.887Z,1006.88
2018-09-20T09:16:33.886Z,984.38
2018-09-20T09:17:33.883Z,1046.25
2018-09-20T09:18:33.887Z,1102.50
2018-09-20T09:19:33.908Z,1091.25
2018-09-20T09:20:33.891Z,1096.88
2018-09-20T09:21:33.884Z,1164.38
2018-09-20T09:22:33.894Z,1130.63
2018-09-20T09:23:33.896Z,1220.63
2018-09-20T09:24:33.883Z,1271.25
2018-09-20T09:25:33.889Z,1231.88
2018-09-20T09:26:33.881Z,1243.13
2018-09-20T09:27:33.881Z,1237.50
2018-09-20T09:28:33.896Z,1198.13
2018-09-20T09:29:33.882Z,1203.75
2018-09-20T09:30:33.881Z,1203.75
2018-09-20T09:31:33.877Z,1203.75
2018-09-20T09:32:33.883Z,1068.75
2018-09-20T09:33:33.887Z,956.25
2018-09-20T09:34:33.883Z,1029.38
2018-09-20T09:35:33.875Z,1006.88
2018-09-20T09:36:33.886Z,1068.75
2018-09-20T09:37:33.874Z,995.63
2018-09-20T09:38:33.872Z,900.00
2018-09-20T09:39:33.870Z,922.50
2018-09-20T09:40:33.878Z,905.63
2018-09-20T09:41:33.877Z,939.38
2018-09-20T09:42:33.872Z,939.38
2018-09-20T09:43:33.876Z,956.25
2018-09-20T09:44:33.877Z,888.75
2018-09-20T09:45:33.867Z,838.13
2018-09-20T09:46:34.711Z,708.75
2018-09-20T09:47:33.866Z,590.63
2018-09-20T09:48:33.855Z,371.25
2018-09-20T09:49:33.861Z,483.75
2018-09-20T09:50:33.855Z,523.13
2018-09-20T09:51:33.851Z,405.00
2018-09-20T09:52:33.847Z,444.38
2018-09-20T09:53:33.847Z,399.38
2018-09-20T09:54:33.842Z,427.50
2018-09-20T09:55:33.837Z,444.38
2018-09-20T09:56:33.834Z,421.88
2018-09-20T09:57:33.835Z,264.38
2018-09-20T09:58:33.832Z,281.25
2018-09-20T09:59:33.835Z,388.13
2018-09-20T10:00:33.823Z,354.38
2018-09-20T10:01:33.818Z,326.25
2018-09-20T10:02:33.843Z,348.75
2018-09-20T10:03:33.808Z,399.38
2018-09-20T10:04:33.807Z,382.50
2018-09-20T10:05:33.806Z,315.00
2018-09-20T10:06:33.799Z,365.63
2018-09-20T10:07:33.792Z,393.75
2018-09-20T10:08:33.789Z,427.50
2018-09-20T10:09:33.782Z,388.13
2018-09-20T10:10:33.781Z,365.63
2018-09-20T10:11:33.779Z,236.25
2018-09-20T10:12:33.772Z,337.50
2018-09-20T10:13:33.918Z,360.00
2018-09-20T10:14:33.768Z,382.50
2018-09-20T10:15:33.761Z,455.63
2018-09-20T10:16:33.763Z,405.00
2018-09-20T10:17:33.750Z,388.13
2018-09-20T10:18:33.748Z,315.00
2018-09-20T10:19:33.743Z,315.00
2018-09-20T10:20:33.740Z,320.63
2018-09-20T10:21:33.741Z,365.63
2018-09-20T10:22:33.726Z,399.38
2018-09-20T10:23:33.722Z,388.13
2018-09-20T10:24:33.724Z,388.13
2018-09-20T10:25:33.712Z,393.75
2018-09-20T10:26:33.708Z,421.88
2018-09-20T10:27:33.707Z,405.00
2018-09-20T10:28:33.699Z,410.63
2018-09-20T10:29:33.693Z,399.38
2018-09-20T10:30:33.689Z,371.25
2018-09-20T10:31:33.769Z,376.88
2018-09-20T10:32:33.678Z,382.50
2018-09-20T10:33:33.679Z,365.63
2018-09-20T10:34:33.669Z,405.00
2018-09-20T10:35:33.664Z,371.25
2018-09-20T10:36:33.668Z,343.13
2018-09-20T10:37:33.658Z,337.50
2018-09-20T10:38:33.650Z,376.88
2018-09-20T10:39:33.647Z,376.88
2018-09-20T10:40:33.641Z,376.88
2018-09-20T10:41:33.639Z,371.25
2018-09-20T10:42:33.632Z,371.25
2018-09-20T10:43:33.638Z,258.75
2018-09-20T10:45:33.626Z,331.88
2018-09-20T10:46:33.614Z,309.38
2018-09-20T10:47:33.610Z,298.13
2018-09-20T10:48:33.605Z,309.38
2018-09-20T10:49:33.600Z,337.50
2018-09-20T10:50:33.602Z,236.25
2018-09-20T10:51:33.590Z,326.25
2018-09-20T10:52:33.591Z,320.63
2018-09-20T10:53:33.580Z,326.25
2018-09-20T10:54:33.584Z,270.00
2018-09-20T10:55:33.579Z,258.75
2018-09-20T10:56:33.569Z,281.25
2018-09-20T10:57:33.560Z,303.75
2018-09-20T10:58:33.567Z,331.88
2018-09-20T10:59:33.551Z,326.25
2018-09-20T11:00:33.545Z,236.25
2018-09-20T11:01:33.541Z,264.38
2018-09-20T11:02:33.535Z,337.50
2018-09-20T11:03:33.529Z,331.88
2018-09-20T11:04:33.531Z,320.63
2018-09-20T11:05:33.519Z,264.38
2018-09-20T11:06:33.520Z,315.00
2018-09-20T11:07:33.509Z,230.63
2018-09-20T11:08:33.503Z,326.25
2018-09-20T11:09:33.497Z,298.13
2018-09-20T11:10:33.577Z,213.75
2018-09-20T11:11:33.487Z,208.13
2018-09-20T11:12:33.486Z,225.00
2018-09-20T11:13:33.473Z,208.13
2018-09-20T11:14:33.475Z,270.00
2018-09-20T11:15:33.464Z,315.00
2018-09-20T11:16:33.456Z,264.38
2018-09-20T11:17:33.448Z,275.63
2018-09-20T11:18:33.447Z,202.50
2018-09-20T11:19:33.437Z,230.63
2018-09-20T11:20:33.430Z,225.00
2018-09-20T11:21:33.426Z,241.88
2018-09-20T11:22:33.424Z,191.25
2018-09-20T11:23:33.411Z,174.38
2018-09-20T11:24:33.407Z,208.13
2018-09-20T11:25:33.401Z,174.38
2018-09-20T11:26:33.390Z,202.50
2018-09-20T11:27:33.386Z,180.00
2018-09-20T11:28:33.388Z,196.88
2018-09-20T11:29:33.370Z,230.63
2018-09-20T11:30:33.364Z,213.75
2018-09-20T11:31:33.360Z,292.50
2018-09-20T11:32:33.352Z,236.25
2018-09-20T11:33:33.343Z,219.38
2018-09-20T11:34:33.344Z,196.88
2018-09-20T11:35:33.342Z,191.25
2018-09-20T11:36:33.330Z,185.63
2018-09-20T11:37:33.319Z,185.63
2018-09-20T11:38:33.312Z,191.25
2018-09-20T11:39:33.304Z,185.63
2018-09-20T11:40:33.299Z,185.63
2018-09-20T11:41:33.292Z,180.00
2018-09-20T11:42:33.283Z,247.50
2018-09-20T11:43:33.280Z,196.88
2018-09-20T11:44:33.270Z,286.88
2018-09-20T11:45:33.278Z,270.00
2018-09-20T11:46:33.302Z,315.00
2018-09-20T11:47:33.254Z,286.88
2018-09-20T11:48:33.246Z,292.50
2018-09-20T11:49:33.236Z,286.88
2018-09-20T11:50:33.240Z,286.88
2018-09-20T11:51:33.222Z,225.00
2018-09-20T11:52:33.219Z,258.75
2018-09-20T11:53:33.208Z,298.13
2018-09-20T11:54:33.211Z,309.38
2018-09-20T11:55:33.202Z,219.38
2018-09-20T11:56:33.196Z,180.00
2018-09-20T11:57:33.183Z,174.38
2018-09-20T11:58:33.177Z,219.38
2018-09-20T11:59:33.171Z,264.38
2018-09-20T12:00:33.166Z,303.75
2018-09-20T12:01:33.161Z,281.25
2018-09-20T12:02:33.160Z,230.63
2018-09-20T12:03:33.144Z,298.13
2018-09-20T12:04:33.138Z,309.38
2018-09-20T12:05:33.144Z,315.00
2018-09-20T12:06:33.125Z,157.50
2018-09-20T12:07:33.119Z,163.13
2018-09-20T12:08:33.112Z,303.75
2018-09-20T12:09:33.102Z,270.00
2018-09-20T12:10:33.099Z,309.38
2018-09-20T12:11:33.091Z,315.00
2018-09-20T12:12:33.087Z,320.63
2018-09-20T12:13:33.080Z,331.88
2018-09-20T12:14:33.085Z,337.50
2018-09-20T12:15:33.069Z,337.50
2018-09-20T12:16:33.060Z,331.88
2018-09-20T12:17:33.053Z,331.88
2018-09-20T12:18:33.047Z,326.25
2018-09-20T12:19:33.048Z,315.00
2018-09-20T12:20:33.034Z,320.63
2018-09-20T12:21:33.037Z,320.63
2018-09-20T12:22:33.029Z,315.00
2018-09-20T12:23:33.032Z,309.38
2018-09-20T12:24:33.009Z,292.50
2018-09-20T12:25:33.004Z,309.38
2018-09-20T12:26:32.999Z,270.00
2018-09-20T12:27:32.996Z,264.38
2018-09-20T12:28:32.986Z,219.38
2018-09-20T12:29:32.992Z,202.50
2018-09-20T12:30:32.976Z,129.38
2018-09-20T12:31:32.991Z,129.38
2018-09-20T12:32:32.964Z,236.25
2018-09-20T12:33:32.952Z,230.63
2018-09-20T12:34:32.950Z,236.25
2018-09-20T12:35:32.967Z,191.25
2018-09-20T12:36:32.934Z,219.38
2018-09-20T12:37:32.933Z,241.88
2018-09-20T12:38:32.923Z,236.25
2018-09-20T12:39:32.917Z,202.50
2018-09-20T12:40:32.915Z,219.38
2018-09-20T12:41:32.915Z,236.25
2018-09-20T12:42:32.903Z,236.25
2018-09-20T12:43:32.899Z,230.63
2018-09-20T12:44:32.886Z,236.25
2018-09-20T12:45:32.879Z,219.38
2018-09-20T12:46:32.873Z,213.75
2018-09-20T12:47:32.866Z,225.00
2018-09-20T12:48:32.865Z,208.13